createdAt,value
2017-07-25T00:00:48.110Z,1000.53
2017-07-25T00:01:48.137Z,1000.54
2017-07-25T00:02:48.161Z,1000.52
2017-07-25T00:03:48.185Z,1000.49
2017-07-25T00:04:48.209Z,1000.53
2017-07-25T00:05:48.234Z,1000.46
2017-07-25T00:06:48.254Z,1000.47
2017-07-25T00:07:48.278Z,1000.45
2017-07-25T00:08:48.307Z,1000.44
2017-07-25T00:09:48.333Z,1000.42
2017-07-25T00:10:48.352Z,1000.44
2017-07-25T00:11:48.383Z,1000.42
2017-07-25T00:12:48.406Z,1000.37
2017-07-25T00:13:48.430Z,1000.39
2017-07-25T00:14:48.452Z,1000.37
2017-07-25T00:15:48.482Z,1000.39
2017-07-25T00:16:48.503Z,1000.36
2017-07-25T00:17:48.526Z,1000.32
2017-07-25T00:18:48.552Z,1000.33
2017-07-25T00:19:48.577Z,1000.3
2017-07-25T00:20:48.605Z,1000.31
2017-07-25T00:21:48.622Z,1000.31
2017-07-25T00:22:48.653Z,1000.27
2017-07-25T00:23:48.674Z,1000.26
2017-07-25T00:24:48.698Z,1000.25
2017-07-25T00:25:48.723Z,1000.22
2017-07-25T00:26:48.750Z,1000.23
2017-07-25T00:27:48.773Z,1000.22
2017-07-25T00:28:48.795Z,1000.22
2017-07-25T00:29:48.821Z,1000.19
2017-07-25T00:30:48.842Z,1000.19
2017-07-25T00:32:48.891Z,1000.19
2017-07-25T00:33:48.921Z,1000.21
2017-07-25T00:34:48.992Z,1000.17
2017-07-25T00:35:48.964Z,1000.14
2017-07-25T00:36:48.988Z,1000.14
2017-07-25T00:37:49.019Z,1000.12
2017-07-25T00:38:49.040Z,1000.06
2017-07-25T00:39:49.066Z,1000.04
2017-07-25T00:40:49.085Z,1000.02
2017-07-25T00:41:49.111Z,999.99
2017-07-25T00:42:49.134Z,999.97
2017-07-25T00:43:49.161Z,999.97
2017-07-25T00:44:49.189Z,999.93
2017-07-25T00:45:49.209Z,999.94
2017-07-25T00:46:49.232Z,999.95
2017-07-25T00:48:49.285Z,999.93
2017-07-25T00:49:49.308Z,999.92
2017-07-25T00:50:49.351Z,999.91
2017-07-25T00:51:49.362Z,999.9
2017-07-25T00:52:49.379Z,999.91
2017-07-25T00:53:49.406Z,999.88
2017-07-25T00:54:49.430Z,999.86
2017-07-25T00:55:49.455Z,999.9
2017-07-25T00:56:49.475Z,999.88
2017-07-25T00:57:49.502Z,999.89
2017-07-25T00:58:49.526Z,999.87
2017-07-25T00:59:49.552Z,999.86
2017-07-25T01:00:49.571Z,999.86
2017-07-25T01:01:49.600Z,999.88
2017-07-25T01:02:49.627Z,999.86
2017-07-25T01:04:49.675Z,999.86
2017-07-25T01:05:49.696Z,999.82
2017-07-25T01:06:49.720Z,999.8
2017-07-25T01:07:49.745Z,999.82
2017-07-25T01:08:49.768Z,999.82
2017-07-25T01:09:49.795Z,999.82
2017-07-25T01:10:49.819Z,999.8
2017-07-25T01:11:49.843Z,999.77
2017-07-25T01:12:49.866Z,999.77
2017-07-25T01:13:49.889Z,999.76
2017-07-25T01:14:49.916Z,999.76
2017-07-25T01:15:49.945Z,999.75
2017-07-25T01:16:49.964Z,999.75
2017-07-25T01:17:49.984Z,999.75
2017-07-25T01:18:50.012Z,999.73
2017-07-25T01:20:50.062Z,999.73
2017-07-25T01:21:50.083Z,999.72
2017-07-25T01:22:50.107Z,999.71
2017-07-25T01:23:50.134Z,999.71
2017-07-25T01:24:50.157Z,999.75
2017-07-25T01:25:50.181Z,999.7
2017-07-25T01:26:50.205Z,999.71
2017-07-25T01:27:50.231Z,999.66
2017-07-25T01:28:50.254Z,999.68
2017-07-25T01:29:50.280Z,999.71
2017-07-25T01:30:50.301Z,999.67
2017-07-25T01:31:50.331Z,999.64
2017-07-25T01:32:50.353Z,999.63
2017-07-25T01:33:50.378Z,999.64
2017-07-25T01:35:50.427Z,999.64
2017-07-25T01:36:50.500Z,999.62
2017-07-25T01:37:50.476Z,999.59
2017-07-25T01:38:50.499Z,999.63
2017-07-25T01:39:50.526Z,999.59
2017-07-25T01:40:50.542Z,999.57
2017-07-25T01:41:50.571Z,999.54
2017-07-25T01:42:50.591Z,999.56
2017-07-25T01:43:50.619Z,999.53
2017-07-25T01:44:50.644Z,999.55
2017-07-25T01:45:50.666Z,999.5
2017-07-25T01:46:50.692Z,999.5
2017-07-25T01:47:50.715Z,999.51
2017-07-25T01:48:50.741Z,999.47
2017-07-25T01:49:50.764Z,999.49
2017-07-25T01:50:50.792Z,999.49
2017-07-25T01:51:50.812Z,999.48
2017-07-25T01:52:50.834Z,999.48
2017-07-25T01:53:50.862Z,999.42
2017-07-25T01:54:50.886Z,999.45
2017-07-25T01:55:50.913Z,999.44
2017-07-25T01:56:50.935Z,999.46
2017-07-25T01:57:50.961Z,999.45
2017-07-25T01:58:50.982Z,999.45
2017-07-25T01:59:51.009Z,999.43
2017-07-25T02:00:51.031Z,999.44
2017-07-25T02:01:51.052Z,999.4
2017-07-25T02:02:51.076Z,999.39
2017-07-25T02:03:51.106Z,999.38
2017-07-25T02:04:51.123Z,999.39
2017-07-25T02:05:51.150Z,999.35
2017-07-25T02:07:51.200Z,999.32
2017-07-25T02:08:51.221Z,999.35
2017-07-25T02:09:51.246Z,999.35
2017-07-25T02:10:51.270Z,999.34
2017-07-25T02:11:51.296Z,999.33
2017-07-25T02:12:51.320Z,999.32
2017-07-25T02:13:51.344Z,999.34
2017-07-25T02:14:51.368Z,999.37
2017-07-25T02:15:51.389Z,999.37
2017-07-25T02:16:51.415Z,999.39
2017-07-25T02:17:51.436Z,999.36
2017-07-25T02:18:51.464Z,999.35
2017-07-25T02:19:51.485Z,999.36
2017-07-25T02:20:51.511Z,999.34
2017-07-25T02:21:51.536Z,999.32
2017-07-25T02:23:51.584Z,999.31
2017-07-25T02:24:51.608Z,999.31
2017-07-25T02:25:51.631Z,999.31
2017-07-25T02:26:51.658Z,999.3
2017-07-25T02:27:51.679Z,999.31
2017-07-25T02:28:51.702Z,999.28
2017-07-25T02:29:51.731Z,999.27
2017-07-25T02:30:51.752Z,999.27
2017-07-25T02:31:51.774Z,999.27
2017-07-25T02:32:51.801Z,999.3
2017-07-25T02:33:51.821Z,999.28
2017-07-25T02:34:51.847Z,999.29
2017-07-25T02:35:51.871Z,999.3
2017-07-25T02:36:51.893Z,999.3
2017-07-25T02:37:51.921Z,999.33
2017-07-25T02:39:51.966Z,999.29
2017-07-25T02:40:51.988Z,999.29
2017-07-25T02:41:52.015Z,999.28
2017-07-25T02:42:52.040Z,999.32
2017-07-25T02:43:52.061Z,999.28
2017-07-25T02:44:52.082Z,999.28
2017-07-25T02:45:52.110Z,999.28
2017-07-25T02:46:52.133Z,999.29
2017-07-25T02:47:52.157Z,999.28
2017-07-25T02:48:52.183Z,999.24
2017-07-25T02:49:52.202Z,999.27
2017-07-25T02:50:52.229Z,999.26
2017-07-25T02:51:52.253Z,999.23
2017-07-25T02:52:52.277Z,999.24
2017-07-25T02:53:52.299Z,999.26
2017-07-25T02:55:52.346Z,999.27
2017-07-25T02:56:52.373Z,999.22
2017-07-25T02:57:52.396Z,999.21
2017-07-25T02:58:52.420Z,999.22
2017-07-25T02:59:52.444Z,999.24
2017-07-25T03:00:52.466Z,999.25
2017-07-25T03:01:52.488Z,999.25
2017-07-25T03:02:52.514Z,999.19
2017-07-25T03:03:52.537Z,999.23
2017-07-25T03:04:52.559Z,999.21
2017-07-25T03:05:52.586Z,999.16
2017-07-25T03:06:52.611Z,999.2
2017-07-25T03:07:52.633Z,999.19
2017-07-25T03:08:52.659Z,999.19
2017-07-25T03:10:52.703Z,999.17
2017-07-25T03:11:52.727Z,999.16
2017-07-25T03:12:52.749Z,999.16
2017-07-25T03:13:52.780Z,999.17
2017-07-25T03:14:52.798Z,999.13
2017-07-25T03:15:52.827Z,999.12
2017-07-25T03:16:52.847Z,999.17
2017-07-25T03:17:52.873Z,999.1
2017-07-25T03:18:52.897Z,999.12
2017-07-25T03:19:52.924Z,999.11
2017-07-25T03:20:52.945Z,999.1
2017-07-25T03:21:52.969Z,999.12
2017-07-25T03:22:52.987Z,999.11
2017-07-25T03:23:53.016Z,999.06
2017-07-25T03:24:53.040Z,999.07
2017-07-25T03:25:53.088Z,999.07
2017-07-25T03:26:53.087Z,999.06
2017-07-25T03:27:53.107Z,999.05
2017-07-25T03:28:53.132Z,999.06
2017-07-25T03:29:53.154Z,999.03
2017-07-25T03:30:53.185Z,999.04
2017-07-25T03:31:53.205Z,999.06
2017-07-25T03:32:53.230Z,999.02
2017-07-25T03:33:53.251Z,999.04
2017-07-25T03:34:53.278Z,998.99
2017-07-25T03:35:53.297Z,999.03
2017-07-25T03:36:53.321Z,999
2017-07-25T03:37:53.345Z,998.99
2017-07-25T03:38:53.372Z,999.01
2017-07-25T03:39:53.399Z,998.99
2017-07-25T03:40:53.417Z,999.01
2017-07-25T03:42:53.467Z,999.01
2017-07-25T03:43:53.491Z,998.98
2017-07-25T03:44:53.512Z,998.95
2017-07-25T03:45:53.538Z,998.93
2017-07-25T03:46:53.558Z,998.98
2017-07-25T03:47:53.587Z,998.95
2017-07-25T03:48:53.609Z,998.95
2017-07-25T03:49:53.633Z,998.9
2017-07-25T03:50:53.654Z,998.93
2017-07-25T03:51:53.681Z,998.9
2017-07-25T03:52:53.705Z,998.88
2017-07-25T03:53:53.730Z,998.84
2017-07-25T03:54:53.753Z,998.85
2017-07-25T03:55:53.773Z,998.82
2017-07-25T03:56:53.801Z,998.84
2017-07-25T03:58:53.849Z,998.84
2017-07-25T03:59:53.869Z,998.83
2017-07-25T04:00:53.890Z,998.85
2017-07-25T04:01:53.921Z,998.83
2017-07-25T04:02:53.941Z,998.82
2017-07-25T04:03:53.966Z,998.8
2017-07-25T04:04:53.988Z,998.79
2017-07-25T04:05:54.014Z,998.73
2017-07-25T04:06:54.037Z,998.73
2017-07-25T04:07:54.107Z,998.72
2017-07-25T04:08:54.086Z,998.72
2017-07-25T04:09:54.109Z,998.72
2017-07-25T04:10:54.132Z,998.68
2017-07-25T04:11:54.152Z,998.64
2017-07-25T04:12:54.178Z,998.65
2017-07-25T04:14:54.229Z,998.65
2017-07-25T04:15:54.251Z,998.68
2017-07-25T04:16:54.270Z,998.64
2017-07-25T04:17:54.301Z,998.61
2017-07-25T04:18:54.321Z,998.61
2017-07-25T04:19:54.341Z,998.58
2017-07-25T04:20:54.367Z,998.58
2017-07-25T04:21:54.395Z,998.59
2017-07-25T04:22:54.416Z,998.58
2017-07-25T04:23:54.436Z,998.55
2017-07-25T04:24:54.463Z,998.52
2017-07-25T04:25:54.487Z,998.52
2017-07-25T04:26:54.511Z,998.53
2017-07-25T04:27:54.533Z,998.48
2017-07-25T04:28:54.559Z,998.51
2017-07-25T04:30:54.604Z,998.5
2017-07-25T04:31:54.628Z,998.48
2017-07-25T04:32:54.654Z,998.5
2017-07-25T04:33:54.673Z,998.49
2017-07-25T04:34:54.699Z,998.48
2017-07-25T04:35:54.723Z,998.44
2017-07-25T04:36:54.746Z,998.48
2017-07-25T04:37:54.774Z,998.43
2017-07-25T04:38:54.790Z,998.42
2017-07-25T04:39:54.818Z,998.4
2017-07-25T04:40:54.844Z,998.47
2017-07-25T04:41:54.867Z,998.44
2017-07-25T04:42:54.886Z,998.4
2017-07-25T04:43:54.914Z,998.44
2017-07-25T04:45:54.960Z,998.38
2017-07-25T04:46:54.982Z,998.38
2017-07-25T04:47:55.009Z,998.39
2017-07-25T04:48:55.030Z,998.34
2017-07-25T04:49:55.056Z,998.38
2017-07-25T04:50:55.081Z,998.34
2017-07-25T04:51:55.102Z,998.33
2017-07-25T04:52:55.129Z,998.33
2017-07-25T04:53:55.148Z,998.29
2017-07-25T04:54:55.172Z,998.25
2017-07-25T04:55:55.194Z,998.26
2017-07-25T04:56:55.221Z,998.24
2017-07-25T04:57:55.244Z,998.24
2017-07-25T04:58:55.268Z,998.28
2017-07-25T04:59:55.298Z,998.23
2017-07-25T05:00:55.314Z,998.26
2017-07-25T05:01:55.339Z,998.24
2017-07-25T05:02:55.360Z,998.25
2017-07-25T05:03:55.387Z,998.23
2017-07-25T05:04:55.408Z,998.2
2017-07-25T05:05:55.432Z,998.18
2017-07-25T05:06:55.458Z,998.17
2017-07-25T05:07:55.480Z,998.13
2017-07-25T05:08:55.505Z,998.1
2017-07-25T05:09:55.527Z,998.12
2017-07-25T05:10:55.547Z,998.09
2017-07-25T05:11:55.574Z,998.11
2017-07-25T05:12:55.599Z,998.13
2017-07-25T05:13:55.623Z,998.08
2017-07-25T05:14:55.647Z,998.07
2017-07-25T05:15:55.670Z,998.07
2017-07-25T05:17:55.716Z,998.02
2017-07-25T05:18:55.741Z,997.98
2017-07-25T05:19:55.762Z,997.96
2017-07-25T05:20:55.791Z,997.96
2017-07-25T05:21:55.809Z,997.94
2017-07-25T05:22:55.837Z,997.94
2017-07-25T05:23:55.858Z,997.94
2017-07-25T05:24:55.881Z,997.95
2017-07-25T05:25:55.908Z,997.92
2017-07-25T05:26:55.929Z,997.95
2017-07-25T05:27:55.955Z,997.97
2017-07-25T05:28:55.978Z,997.95
2017-07-25T05:29:56.003Z,997.93
2017-07-25T05:30:56.025Z,997.92
2017-07-25T05:31:56.052Z,997.93
2017-07-25T05:33:56.098Z,997.91
2017-07-25T05:34:56.122Z,997.92
2017-07-25T05:35:56.147Z,997.88
2017-07-25T05:36:56.167Z,997.88
2017-07-25T05:37:56.190Z,997.89
2017-07-25T05:38:56.213Z,997.9
2017-07-25T05:39:56.242Z,997.91
2017-07-25T05:40:56.263Z,997.88
2017-07-25T05:41:56.286Z,997.83
2017-07-25T05:42:56.306Z,997.85
2017-07-25T05:43:56.332Z,997.9
2017-07-25T05:44:56.355Z,997.87
2017-07-25T05:45:56.380Z,997.87
2017-07-25T05:46:56.405Z,997.84
2017-07-25T05:47:56.427Z,997.81
2017-07-25T05:49:56.473Z,997.83
2017-07-25T05:50:56.496Z,997.85
2017-07-25T05:51:56.524Z,997.77
2017-07-25T05:52:56.546Z,997.75
2017-07-25T05:53:56.568Z,997.7
2017-07-25T05:54:56.593Z,997.69
2017-07-25T05:55:56.615Z,997.72
2017-07-25T05:56:56.639Z,997.71
2017-07-25T05:57:56.661Z,997.69
2017-07-25T05:58:56.688Z,997.7
2017-07-25T05:59:56.708Z,997.67
2017-07-25T06:00:56.737Z,997.68
2017-07-25T06:01:56.756Z,997.69
2017-07-25T06:02:56.783Z,997.73
2017-07-25T06:03:56.804Z,997.71
2017-07-25T06:05:56.851Z,997.7
2017-07-25T06:06:56.880Z,997.7
2017-07-25T06:07:56.901Z,997.71
2017-07-25T06:08:56.974Z,997.73
2017-07-25T06:09:56.948Z,997.73
2017-07-25T06:10:56.970Z,997.75
2017-07-25T06:11:56.994Z,997.7
2017-07-25T06:12:57.019Z,997.71
2017-07-25T06:13:57.042Z,997.66
2017-07-25T06:14:57.064Z,997.7
2017-07-25T06:15:57.092Z,997.69
2017-07-25T06:16:57.113Z,997.64
2017-07-25T06:17:57.139Z,997.64
2017-07-25T06:18:57.160Z,997.66
2017-07-25T06:20:57.256Z,997.68
2017-07-25T06:21:57.231Z,997.66
2017-07-25T06:22:57.257Z,997.68
2017-07-25T06:23:57.279Z,997.65
2017-07-25T06:24:57.303Z,997.65
2017-07-25T06:25:57.330Z,997.68
2017-07-25T06:26:57.352Z,997.67
2017-07-25T06:27:57.376Z,997.67
2017-07-25T06:28:57.396Z,997.65
2017-07-25T06:29:57.422Z,997.67
2017-07-25T06:30:57.445Z,997.66
2017-07-25T06:31:57.471Z,997.69
2017-07-25T06:32:57.494Z,997.68
2017-07-25T06:33:57.517Z,997.6
2017-07-25T06:34:57.544Z,997.61
2017-07-25T06:35:57.565Z,997.62
2017-07-25T06:36:57.584Z,997.66
2017-07-25T06:37:57.612Z,997.62
2017-07-25T06:38:57.636Z,997.56
2017-07-25T06:39:57.661Z,997.6
2017-07-25T06:40:57.683Z,997.61
2017-07-25T06:41:57.707Z,997.61
2017-07-25T06:42:57.728Z,997.64
2017-07-25T06:43:57.754Z,997.58
2017-07-25T06:44:57.778Z,997.57
2017-07-25T06:45:57.801Z,997.61
2017-07-25T06:46:57.825Z,997.57
2017-07-25T06:47:57.845Z,997.59
2017-07-25T06:48:57.873Z,997.6
2017-07-25T06:49:57.899Z,997.67
2017-07-25T06:50:57.916Z,997.61
2017-07-25T06:52:57.969Z,997.72
2017-07-25T06:53:57.992Z,997.71
2017-07-25T06:54:58.013Z,997.68
2017-07-25T06:55:58.036Z,997.68
2017-07-25T06:56:58.061Z,997.66
2017-07-25T06:57:58.081Z,997.71
2017-07-25T06:58:58.105Z,997.71
2017-07-25T06:59:58.132Z,997.71
2017-07-25T07:00:58.155Z,997.76
2017-07-25T07:01:58.180Z,997.8
2017-07-25T07:02:58.209Z,997.71
2017-07-25T07:03:58.226Z,997.77
2017-07-25T07:04:58.300Z,997.74
2017-07-25T07:05:58.272Z,997.78
2017-07-25T07:06:58.297Z,997.77
2017-07-25T07:08:58.350Z,997.76
2017-07-25T07:09:58.367Z,997.73
2017-07-25T07:10:58.395Z,997.76
2017-07-25T07:11:58.414Z,997.74
2017-07-25T07:12:58.488Z,997.8
2017-07-25T07:13:58.461Z,997.78
2017-07-25T07:14:58.490Z,997.81
2017-07-25T07:15:58.512Z,997.79
2017-07-25T07:16:58.535Z,997.74
2017-07-25T07:17:58.558Z,997.73
2017-07-25T07:18:58.579Z,997.71
2017-07-25T07:19:58.606Z,997.75
2017-07-25T07:20:58.631Z,997.69
2017-07-25T07:21:58.649Z,997.77
2017-07-25T07:22:58.679Z,997.73
2017-07-25T07:24:58.724Z,997.69
2017-07-25T07:25:58.749Z,997.72
2017-07-25T07:26:58.767Z,997.71
2017-07-25T07:27:58.791Z,997.79
2017-07-25T07:28:58.818Z,997.72
2017-07-25T07:29:58.843Z,997.75
2017-07-25T07:30:58.865Z,997.75
2017-07-25T07:31:58.886Z,997.73
2017-07-25T07:32:58.913Z,997.72
2017-07-25T07:33:58.938Z,997.74
2017-07-25T07:34:58.959Z,997.73
2017-07-25T07:35:58.984Z,997.71
2017-07-25T07:36:59.008Z,997.7
2017-07-25T07:37:59.034Z,997.69
2017-07-25T07:38:59.050Z,997.71
2017-07-25T07:40:59.101Z,997.77
2017-07-25T07:41:59.128Z,997.74
2017-07-25T07:42:59.149Z,997.78
2017-07-25T07:43:59.172Z,997.79
2017-07-25T07:44:59.196Z,997.82
2017-07-25T07:45:59.219Z,997.79
2017-07-25T07:46:59.242Z,997.73
2017-07-25T07:47:59.264Z,997.78
2017-07-25T07:48:59.292Z,997.74
2017-07-25T07:49:59.313Z,997.71
2017-07-25T07:50:59.334Z,997.76
2017-07-25T07:51:59.362Z,997.76
2017-07-25T07:52:59.386Z,997.74
2017-07-25T07:53:59.408Z,997.79
2017-07-25T07:55:59.456Z,997.77
2017-07-25T07:56:59.479Z,997.76
2017-07-25T07:57:59.504Z,997.75
2017-07-25T07:58:59.530Z,997.79
2017-07-25T07:59:59.550Z,997.79
2017-07-25T08:00:59.574Z,997.76
2017-07-25T08:01:59.601Z,997.75
2017-07-25T08:02:59.624Z,997.76
2017-07-25T08:03:59.649Z,997.74
2017-07-25T08:04:59.673Z,997.73
2017-07-25T08:05:59.694Z,997.73
2017-07-25T08:06:59.714Z,997.7
2017-07-25T08:07:59.741Z,997.71
2017-07-25T08:08:59.765Z,997.73
2017-07-25T08:09:59.789Z,997.67
2017-07-25T08:10:59.811Z,997.68
2017-07-25T08:11:59.834Z,997.69
2017-07-25T08:12:59.861Z,997.68
2017-07-25T08:13:59.880Z,997.71
2017-07-25T08:14:59.907Z,997.73
2017-07-25T08:15:59.926Z,997.65
2017-07-25T08:16:59.954Z,997.74
2017-07-25T08:17:59.978Z,997.67
2017-07-25T08:18:59.997Z,997.66
2017-07-25T08:20:00.026Z,997.67
2017-07-25T08:21:00.061Z,997.67
2017-07-25T08:22:00.074Z,997.66
2017-07-25T08:23:00.096Z,997.64
2017-07-25T08:24:00.170Z,997.61
2017-07-25T08:25:00.139Z,997.59
2017-07-25T08:26:00.168Z,997.66
2017-07-25T08:28:00.216Z,997.59
2017-07-25T08:29:00.237Z,997.57
2017-07-25T08:30:00.262Z,997.6
2017-07-25T08:31:00.288Z,997.58
2017-07-25T08:32:00.306Z,997.61
2017-07-25T08:33:00.336Z,997.61
2017-07-25T08:34:00.355Z,997.63
2017-07-25T08:35:00.380Z,997.58
2017-07-25T08:36:00.404Z,997.55
2017-07-25T08:37:00.424Z,997.55
2017-07-25T08:38:00.450Z,997.6
2017-07-25T08:39:00.478Z,997.61
2017-07-25T08:40:00.496Z,997.61
2017-07-25T08:41:00.523Z,997.62
2017-07-25T08:42:00.541Z,997.63
2017-07-25T08:44:00.596Z,997.63
2017-07-25T08:45:00.616Z,997.62
2017-07-25T08:46:00.641Z,997.64
2017-07-25T08:47:00.663Z,997.67
2017-07-25T08:48:00.687Z,997.63
2017-07-25T08:49:00.712Z,997.62
2017-07-25T08:50:00.736Z,997.65
2017-07-25T08:51:00.759Z,997.72
2017-07-25T08:52:00.779Z,997.69
2017-07-25T08:53:00.805Z,997.7
2017-07-25T08:54:00.831Z,997.67
2017-07-25T08:55:00.854Z,997.68
2017-07-25T08:56:00.878Z,997.7
2017-07-25T08:57:00.902Z,997.73
2017-07-25T08:58:00.927Z,997.71
2017-07-25T09:00:00.973Z,997.63
2017-07-25T09:01:00.998Z,997.63
2017-07-25T09:02:01.021Z,997.6
2017-07-25T09:03:01.048Z,997.55
2017-07-25T09:04:01.116Z,997.59
2017-07-25T09:05:01.095Z,997.54
2017-07-25T09:06:01.118Z,997.49
2017-07-25T09:07:01.140Z,997.53
2017-07-25T09:08:01.166Z,997.55
2017-07-25T09:09:01.190Z,997.56
2017-07-25T09:10:01.212Z,997.55
2017-07-25T09:11:01.237Z,997.48
2017-07-25T09:12:01.260Z,997.5
2017-07-25T09:13:01.289Z,997.55
2017-07-25T09:14:01.307Z,997.52
2017-07-25T09:16:01.355Z,997.48
2017-07-25T09:17:01.379Z,997.5
2017-07-25T09:18:01.404Z,997.54
2017-07-25T09:19:01.430Z,997.6
2017-07-25T09:20:01.454Z,997.56
2017-07-25T09:21:01.477Z,997.53
2017-07-25T09:22:01.496Z,997.5
2017-07-25T09:23:01.524Z,997.54
2017-07-25T09:24:01.545Z,997.58
2017-07-25T09:25:01.573Z,997.52
2017-07-25T09:26:01.593Z,997.53
2017-07-25T09:27:01.622Z,997.59
2017-07-25T09:28:01.645Z,997.58
2017-07-25T09:29:01.664Z,997.51
2017-07-25T09:31:01.714Z,997.55
2017-07-25T09:32:01.739Z,997.56
2017-07-25T09:33:01.762Z,997.59
2017-07-25T09:34:01.840Z,997.57
2017-07-25T09:35:01.816Z,997.59
2017-07-25T09:36:01.839Z,997.51
2017-07-25T09:37:01.860Z,997.51
2017-07-25T09:38:01.883Z,997.5
2017-07-25T09:39:01.914Z,997.49
2017-07-25T09:40:01.932Z,997.5
2017-07-25T09:41:01.956Z,997.47
2017-07-25T09:42:01.981Z,997.51
2017-07-25T09:43:02.006Z,997.45
2017-07-25T09:44:02.030Z,997.49
2017-07-25T09:45:02.055Z,997.45
2017-07-25T09:46:02.082Z,997.44
2017-07-25T09:47:02.102Z,997.46
2017-07-25T09:48:02.125Z,997.43
2017-07-25T09:49:02.152Z,997.43
2017-07-25T09:50:02.176Z,997.47
2017-07-25T09:51:02.199Z,997.45
2017-07-25T09:52:02.221Z,997.47
2017-07-25T09:53:02.249Z,997.45
2017-07-25T09:54:02.319Z,997.48
2017-07-25T09:55:02.297Z,997.4
2017-07-25T09:56:02.319Z,997.41
2017-07-25T09:57:02.346Z,997.4
2017-07-25T09:58:02.368Z,997.45
2017-07-25T09:59:02.393Z,997.4
2017-07-25T10:00:02.418Z,997.38
2017-07-25T10:01:02.441Z,997.4
2017-07-25T10:03:02.491Z,997.39
2017-07-25T10:04:02.516Z,997.38
2017-07-25T10:05:02.540Z,997.39
2017-07-25T10:06:02.562Z,997.43
2017-07-25T10:07:02.590Z,997.35
2017-07-25T10:08:02.609Z,997.34
2017-07-25T10:09:02.686Z,997.35
2017-07-25T10:10:02.657Z,997.33
2017-07-25T10:11:02.687Z,997.27
2017-07-25T10:12:02.710Z,997.33
2017-07-25T10:13:02.735Z,997.34
2017-07-25T10:14:02.761Z,997.32
2017-07-25T10:15:02.785Z,997.31
2017-07-25T10:16:02.810Z,997.32
2017-07-25T10:17:02.834Z,997.33
2017-07-25T10:19:02.885Z,997.33
2017-07-25T10:20:02.909Z,997.31
2017-07-25T10:21:02.937Z,997.29
2017-07-25T10:22:02.959Z,997.27
2017-07-25T10:23:02.981Z,997.27
2017-07-25T10:24:03.010Z,997.26
2017-07-25T10:25:03.034Z,997.28
2017-07-25T10:26:03.055Z,997.26
2017-07-25T10:27:03.084Z,997.24
2017-07-25T10:28:03.109Z,997.26
2017-07-25T10:29:03.133Z,997.23
2017-07-25T10:30:03.158Z,997.26
2017-07-25T10:31:03.186Z,997.23
2017-07-25T10:32:03.212Z,997.25
2017-07-25T10:33:03.235Z,997.29
2017-07-25T10:35:03.286Z,997.25
2017-07-25T10:36:03.313Z,997.3
2017-07-25T10:37:03.338Z,997.27
2017-07-25T10:38:03.361Z,997.22
2017-07-25T10:39:03.386Z,997.28
2017-07-25T10:40:03.408Z,997.24
2017-07-25T10:41:03.485Z,997.24
2017-07-25T10:42:03.459Z,997.24
2017-07-25T10:43:03.487Z,997.21
2017-07-25T10:44:03.507Z,997.17
2017-07-25T10:45:03.536Z,997.15
2017-07-25T10:46:03.558Z,997.19
2017-07-25T10:47:03.587Z,997.15
2017-07-25T10:48:03.611Z,997.13
2017-07-25T10:49:03.647Z,997.2
2017-07-25T10:51:03.687Z,997.16
2017-07-25T10:52:04.019Z,997.14
2017-07-25T10:53:03.734Z,997.18
2017-07-25T10:54:03.764Z,997.13
2017-07-25T10:55:03.789Z,997.17
2017-07-25T10:56:03.813Z,997.15
2017-07-25T10:57:03.834Z,997.2
2017-07-25T10:58:03.864Z,997.14
2017-07-25T10:59:03.890Z,997.15
2017-07-25T11:00:03.914Z,997.13
2017-07-25T11:01:03.940Z,997.13
2017-07-25T11:02:03.962Z,997.14
2017-07-25T11:03:03.992Z,997.19
2017-07-25T11:04:04.012Z,997.13
2017-07-25T11:06:04.066Z,997.19
2017-07-25T11:07:04.141Z,997.13
2017-07-25T11:08:04.118Z,997.18
2017-07-25T11:09:04.142Z,997.18
2017-07-25T11:10:04.168Z,997.18
2017-07-25T11:11:04.195Z,997.17
2017-07-25T11:12:04.223Z,997.13
2017-07-25T11:13:04.245Z,997.1
2017-07-25T11:14:04.269Z,997.14
2017-07-25T11:15:04.293Z,997.18
2017-07-25T11:16:04.322Z,997.14
2017-07-25T11:17:04.343Z,997.2
2017-07-25T11:18:04.370Z,997.16
2017-07-25T11:19:04.393Z,997.13
2017-07-25T11:20:04.423Z,997.13
2017-07-25T11:21:04.449Z,997.17
2017-07-25T11:22:04.530Z,997.13
2017-07-25T11:23:04.499Z,997.14
2017-07-25T11:24:04.523Z,997.15
2017-07-25T11:25:04.550Z,997.08
2017-07-25T11:26:04.575Z,997.17
2017-07-25T11:27:04.601Z,997.13
2017-07-25T11:28:04.625Z,997.11
2017-07-25T11:29:04.653Z,997.14
2017-07-25T11:30:04.675Z,997.14
2017-07-25T11:31:04.701Z,997.13
2017-07-25T11:32:04.729Z,997.11
2017-07-25T11:33:04.753Z,997.14
2017-07-25T11:34:04.780Z,997.2
2017-07-25T11:35:04.804Z,997.15
2017-07-25T11:36:04.878Z,997.18
2017-07-25T11:38:04.879Z,997.16
2017-07-25T11:39:05.154Z,997.12
2017-07-25T11:40:04.926Z,997.13
2017-07-25T11:41:04.952Z,997.11
2017-07-25T11:42:04.978Z,997.11
2017-07-25T11:43:05.006Z,997.11
2017-07-25T11:44:05.026Z,997.1
2017-07-25T11:45:05.202Z,997.12
2017-07-25T11:46:05.077Z,997.1
2017-07-25T11:47:05.098Z,997.14
2017-07-25T11:48:05.126Z,997.16
2017-07-25T11:49:05.149Z,997.14
2017-07-25T11:50:05.179Z,997.16
2017-07-25T11:51:05.202Z,997.21
2017-07-25T11:52:05.277Z,997.15
2017-07-25T11:54:05.275Z,997.16
2017-07-25T11:55:05.301Z,997.14
2017-07-25T11:56:05.629Z,997.15
2017-07-25T11:57:05.452Z,997.15
2017-07-25T11:58:05.374Z,997.11
2017-07-25T11:59:05.396Z,997.12
2017-07-25T12:00:05.425Z,997.13
2017-07-25T12:01:05.448Z,997.08
2017-07-25T12:02:05.475Z,997.11
2017-07-25T12:03:05.500Z,997.11
2017-07-25T12:04:05.526Z,997.08
2017-07-25T12:05:05.548Z,997.12
2017-07-25T12:06:05.576Z,997.12
2017-07-25T12:07:05.599Z,997.09
2017-07-25T12:08:05.618Z,997.12
2017-07-25T12:10:05.670Z,997.12
2017-07-25T12:11:05.699Z,997.17
2017-07-25T12:12:05.723Z,997.14
2017-07-25T12:13:05.747Z,997.15
2017-07-25T12:14:05.775Z,997.15
2017-07-25T12:15:05.799Z,997.13
2017-07-25T12:16:05.870Z,997.12
2017-07-25T12:17:05.843Z,997.11
2017-07-25T12:18:06.172Z,997.11
2017-07-25T12:19:05.893Z,997.08
2017-07-25T12:20:05.923Z,997.07
2017-07-25T12:21:05.942Z,997.11
2017-07-25T12:22:05.971Z,997.12
2017-07-25T12:23:06.043Z,997.08
2017-07-25T12:24:06.017Z,997.06
2017-07-25T12:26:06.069Z,997.05
2017-07-25T12:27:06.096Z,997.02
2017-07-25T12:28:06.117Z,996.99
2017-07-25T12:29:06.139Z,997.05
2017-07-25T12:30:06.221Z,997.02
2017-07-25T12:31:06.190Z,997.02
2017-07-25T12:32:06.212Z,997.01
2017-07-25T12:33:06.240Z,996.98
2017-07-25T12:34:06.267Z,997
2017-07-25T12:35:06.292Z,996.99
2017-07-25T12:36:06.316Z,997.06
2017-07-25T12:37:06.343Z,997
2017-07-25T12:38:06.366Z,996.99
2017-07-25T12:39:06.391Z,997.02
2017-07-25T12:41:06.441Z,997.01
2017-07-25T12:42:06.465Z,996.98
2017-07-25T12:43:06.486Z,997
2017-07-25T12:44:06.515Z,996.98
2017-07-25T12:45:06.536Z,996.95
2017-07-25T12:46:06.566Z,996.95
2017-07-25T12:47:06.583Z,996.96
2017-07-25T12:48:06.614Z,996.97
2017-07-25T12:49:06.640Z,996.97
2017-07-25T12:50:06.661Z,996.93
2017-07-25T12:51:06.688Z,996.98
2017-07-25T12:52:06.708Z,996.96
2017-07-25T12:53:06.736Z,996.97
2017-07-25T12:54:06.761Z,996.97
2017-07-25T12:55:06.786Z,996.97
2017-07-25T12:56:06.811Z,996.98
2017-07-25T12:57:06.835Z,996.98
2017-07-25T12:58:06.856Z,996.98
2017-07-25T12:59:06.883Z,997.02
2017-07-25T13:00:06.957Z,997
2017-07-25T13:01:06.984Z,996.98
2017-07-25T13:02:06.958Z,996.98
2017-07-25T13:03:06.982Z,996.99
2017-07-25T13:04:07.007Z,996.95
2017-07-25T13:05:07.036Z,996.95
2017-07-25T13:06:07.059Z,997
2017-07-25T13:07:07.084Z,997.04
2017-07-25T13:08:07.103Z,996.97
2017-07-25T13:09:07.132Z,997
2017-07-25T13:10:07.155Z,996.98