createdAt,value
2022-11-23T00:02:07.943Z,6.90
2022-11-23T00:04:34.714Z,6.90
2022-11-23T00:07:01.432Z,6.80
2022-11-23T00:09:28.428Z,6.80
2022-11-23T00:11:55.181Z,6.80
2022-11-23T00:14:21.927Z,6.70
2022-11-23T00:16:48.702Z,6.70
2022-11-23T00:19:15.460Z,6.70
2022-11-23T00:21:42.368Z,6.60
2022-11-23T00:24:14.460Z,6.60
2022-11-23T00:26:41.259Z,6.70
2022-11-23T00:29:08.020Z,6.70
2022-11-23T00:31:34.724Z,6.70
2022-11-23T00:34:02.251Z,6.70
2022-11-23T00:36:29.254Z,6.70
2022-11-23T00:38:57.614Z,6.70
2022-11-23T00:41:26.488Z,6.70
2022-11-23T00:43:53.337Z,6.70
2022-11-23T00:46:26.354Z,6.70
2022-11-23T00:48:54.817Z,6.80
2022-11-23T00:51:33.586Z,6.70
2022-11-23T00:54:02.283Z,6.70
2022-11-23T00:56:31.441Z,6.70
2022-11-23T00:58:59.909Z,6.70
2022-11-23T01:01:34.097Z,6.70
2022-11-23T01:04:03.419Z,6.70
2022-11-23T01:06:32.720Z,6.70
2022-11-23T01:09:05.902Z,6.70
2022-11-23T01:11:33.026Z,6.70
2022-11-23T01:14:00.668Z,6.80
2022-11-23T01:16:33.295Z,6.80
2022-11-23T01:19:06.620Z,6.80
2022-11-23T01:21:34.894Z,6.80
2022-11-23T01:24:09.551Z,6.90
2022-11-23T01:26:38.583Z,6.90
2022-11-23T01:29:05.432Z,6.90
2022-11-23T01:31:32.422Z,6.90
2022-11-23T01:34:00.329Z,7.00
2022-11-23T01:36:32.519Z,7.10
2022-11-23T01:39:00.650Z,7.00
2022-11-23T01:41:33.050Z,7.10
2022-11-23T01:44:00.254Z,7.10
2022-11-23T01:46:26.963Z,7.10
2022-11-23T01:49:01.382Z,7.10
2022-11-23T01:51:39.441Z,7.20
2022-11-23T01:54:14.072Z,7.20
2022-11-23T01:56:46.349Z,7.20
2022-11-23T01:59:16.736Z,7.20
2022-11-23T02:01:44.331Z,7.20
2022-11-23T02:04:17.573Z,7.20
2022-11-23T02:06:47.708Z,7.30
2022-11-23T02:09:16.525Z,7.30
2022-11-23T02:11:43.683Z,7.30
2022-11-23T02:14:16.766Z,7.30
2022-11-23T02:16:45.882Z,7.40
2022-11-23T02:19:38.681Z,7.40
2022-11-23T02:22:12.587Z,7.30
2022-11-23T02:24:48.848Z,7.30
2022-11-23T02:27:16.496Z,7.30
2022-11-23T02:29:43.415Z,7.30
2022-11-23T02:32:10.257Z,7.20
2022-11-23T02:34:37.059Z,7.30
2022-11-23T02:37:05.004Z,7.30
2022-11-23T02:39:37.147Z,7.30
2022-11-23T02:42:05.447Z,7.40
2022-11-23T02:44:53.987Z,7.30
2022-11-23T02:47:20.798Z,7.20
2022-11-23T02:49:49.378Z,7.20
2022-11-23T02:52:17.740Z,7.20
2022-11-23T02:54:44.809Z,7.20
2022-11-23T02:57:12.598Z,7.20
2022-11-23T02:59:40.861Z,7.10
2022-11-23T03:02:07.657Z,7.10
2022-11-23T03:04:35.620Z,7.10
2022-11-23T03:07:02.392Z,7.10
2022-11-23T03:09:29.668Z,7.10
2022-11-23T03:11:56.729Z,7.10
2022-11-23T03:14:25.810Z,7.10
2022-11-23T03:16:58.648Z,7.10
2022-11-23T03:19:25.586Z,7.00
2022-11-23T03:21:53.489Z,7.10
2022-11-23T03:24:20.290Z,7.00
2022-11-23T03:26:50.469Z,7.00
2022-11-23T03:29:19.857Z,7.00
2022-11-23T03:31:47.371Z,7.00
2022-11-23T03:34:15.670Z,7.00
2022-11-23T03:36:44.166Z,7.00
2022-11-23T03:39:11.274Z,7.00
2022-11-23T03:41:57.991Z,7.00
2022-11-23T03:44:30.921Z,7.10
2022-11-23T03:46:58.567Z,7.00
2022-11-23T03:49:27.355Z,6.90
2022-11-23T03:51:54.200Z,7.00
2022-11-23T03:54:20.947Z,7.00
2022-11-23T03:56:48.428Z,7.00
2022-11-23T03:59:15.995Z,7.00
2022-11-23T04:01:42.878Z,7.10
2022-11-23T04:04:18.814Z,7.10
2022-11-23T04:06:57.051Z,7.10
2022-11-23T04:09:27.534Z,7.00
2022-11-23T04:12:03.547Z,7.10
2022-11-23T04:14:31.819Z,7.10
2022-11-23T04:16:59.862Z,7.10
2022-11-23T04:19:26.725Z,7.10
2022-11-23T04:21:53.785Z,7.10
2022-11-23T04:24:21.808Z,7.00
2022-11-23T04:26:50.006Z,7.00
2022-11-23T04:29:17.967Z,7.10
2022-11-23T04:31:50.770Z,7.10
2022-11-23T04:34:19.002Z,7.10
2022-11-23T04:36:46.965Z,7.00
2022-11-23T04:39:14.284Z,7.00
2022-11-23T04:41:57.399Z,7.00
2022-11-23T04:44:24.326Z,6.90
2022-11-23T04:46:57.641Z,6.90
2022-11-23T04:49:25.321Z,7.00
2022-11-23T04:51:52.298Z,7.00
2022-11-23T04:54:21.384Z,7.00
2022-11-23T04:56:54.286Z,7.10
2022-11-23T04:59:22.244Z,7.00
2022-11-23T05:01:52.378Z,7.00
2022-11-23T05:04:45.344Z,6.90
2022-11-23T05:07:13.639Z,7.00
2022-11-23T05:09:44.190Z,7.00
2022-11-23T05:12:18.522Z,7.10
2022-11-23T05:14:45.455Z,7.10
2022-11-23T05:17:16.440Z,7.10
2022-11-23T05:19:46.848Z,7.00
2022-11-23T05:22:13.859Z,6.90
2022-11-23T05:24:42.412Z,6.90
2022-11-23T05:27:14.311Z,6.90
2022-11-23T05:29:41.106Z,6.90
2022-11-23T05:32:08.182Z,6.90
2022-11-23T05:34:34.869Z,6.90
2022-11-23T05:37:03.918Z,6.80
2022-11-23T05:39:31.250Z,6.80
2022-11-23T05:41:59.909Z,6.80
2022-11-23T05:44:39.030Z,6.90
2022-11-23T05:47:10.049Z,6.90
2022-11-23T05:49:38.327Z,6.90
2022-11-23T05:52:06.122Z,6.90
2022-11-23T05:54:33.743Z,6.90
2022-11-23T05:57:09.193Z,6.90
2022-11-23T05:59:38.806Z,7.00
2022-11-23T06:02:06.742Z,7.00
2022-11-23T06:04:35.855Z,6.90
2022-11-23T06:07:03.881Z,6.90
2022-11-23T06:09:39.523Z,6.90
2022-11-23T06:12:09.391Z,6.90
2022-11-23T06:14:36.248Z,6.90
2022-11-23T06:17:03.064Z,6.90
2022-11-23T06:19:41.126Z,6.90
2022-11-23T06:22:08.521Z,6.90
2022-11-23T06:24:43.282Z,6.90
2022-11-23T06:27:36.406Z,6.90
2022-11-23T06:30:15.371Z,6.90
2022-11-23T06:32:42.959Z,6.90
2022-11-23T06:35:10.122Z,6.80
2022-11-23T06:37:40.540Z,6.80
2022-11-23T06:40:08.140Z,6.70
2022-11-23T06:42:39.819Z,6.70
2022-11-23T06:45:14.542Z,6.70
2022-11-23T06:47:43.868Z,6.70
2022-11-23T06:50:11.124Z,6.70
2022-11-23T06:52:38.792Z,6.60
2022-11-23T06:55:06.016Z,6.60
2022-11-23T06:57:32.885Z,6.60
2022-11-23T07:00:00.423Z,6.50
2022-11-23T07:02:35.607Z,6.50
2022-11-23T07:05:02.579Z,6.50
2022-11-23T07:07:31.713Z,6.50
2022-11-23T07:10:08.952Z,6.50
2022-11-23T07:12:44.190Z,6.60
2022-11-23T07:15:11.175Z,6.60
2022-11-23T07:17:42.914Z,6.70
2022-11-23T07:20:45.672Z,6.60
2022-11-23T07:23:16.111Z,6.70
2022-11-23T07:25:43.520Z,6.80
2022-11-23T07:28:14.317Z,6.80
2022-11-23T07:30:41.379Z,6.90
2022-11-23T07:33:10.810Z,7.00
2022-11-23T07:35:40.184Z,7.00
2022-11-23T07:38:12.671Z,7.10
2022-11-23T07:40:39.738Z,7.20
2022-11-23T07:43:14.288Z,7.20
2022-11-23T07:45:41.029Z,7.20
2022-11-23T07:48:10.642Z,7.20
2022-11-23T07:50:38.686Z,7.20
2022-11-23T07:53:06.475Z,7.30
2022-11-23T07:55:33.908Z,7.30
2022-11-23T07:58:00.635Z,7.20
2022-11-23T08:00:28.617Z,7.30
2022-11-23T08:03:27.257Z,7.40
2022-11-23T08:05:43.622Z,7.40
2022-11-23T08:08:10.333Z,7.40
2022-11-23T08:10:43.425Z,7.50
2022-11-23T08:13:12.133Z,7.50
2022-11-23T08:15:38.855Z,7.50
2022-11-23T08:18:05.801Z,7.60
2022-11-23T08:20:33.442Z,7.60
2022-11-23T08:23:00.282Z,7.70
2022-11-23T08:25:28.877Z,7.80
2022-11-23T08:28:03.965Z,7.90
2022-11-23T08:30:32.058Z,8.10
2022-11-23T08:32:58.857Z,8.60
2022-11-23T08:35:25.670Z,9.30
2022-11-23T08:37:52.445Z,9.60
2022-11-23T08:40:24.790Z,10.00
2022-11-23T08:42:52.359Z,10.60
2022-11-23T08:45:19.028Z,11.60
2022-11-23T08:47:45.817Z,12.60
2022-11-23T08:50:13.041Z,13.50
2022-11-23T08:52:39.879Z,14.40
2022-11-23T08:55:06.789Z,14.80
2022-11-23T08:57:34.243Z,15.80
2022-11-23T09:00:01.074Z,16.70
2022-11-23T09:02:27.729Z,16.60
2022-11-23T09:04:54.425Z,16.90
2022-11-23T09:07:21.067Z,17.20
2022-11-23T09:09:47.896Z,16.80
2022-11-23T09:12:14.590Z,16.50
2022-11-23T09:14:41.331Z,16.40
2022-11-23T09:17:08.023Z,16.50
2022-11-23T09:19:34.733Z,16.80
2022-11-23T09:22:01.404Z,17.20
2022-11-23T09:24:28.293Z,17.60
2022-11-23T09:26:55.922Z,18.10
2022-11-23T09:29:22.675Z,18.80
2022-11-23T09:31:49.378Z,19.10
2022-11-23T09:34:16.115Z,18.60
2022-11-23T09:36:42.811Z,18.50
2022-11-23T09:39:09.450Z,18.10
2022-11-23T09:42:14.367Z,18.60
2022-11-23T09:45:15.503Z,19.80
2022-11-23T09:47:51.699Z,19.00
2022-11-23T09:50:27.666Z,18.80
2022-11-23T09:52:54.491Z,19.30
2022-11-23T09:55:41.235Z,18.80
2022-11-23T09:58:15.041Z,19.30
2022-11-23T10:00:47.421Z,19.40
2022-11-23T10:03:16.091Z,19.90
2022-11-23T10:05:50.504Z,20.20
2022-11-23T10:08:31.648Z,19.90
2022-11-23T10:11:20.818Z,18.90
2022-11-23T10:17:21.901Z,18.60
2022-11-23T10:19:58.187Z,17.90
2022-11-23T10:23:06.091Z,18.40
2022-11-23T10:25:39.393Z,19.20
2022-11-23T10:28:13.659Z,19.20
2022-11-23T10:30:40.499Z,19.50
2022-11-23T10:33:33.660Z,20.10
2022-11-23T10:36:00.346Z,20.60
2022-11-23T10:38:28.489Z,20.00
2022-11-23T10:41:14.166Z,19.30
2022-11-23T10:43:57.739Z,20.00
2022-11-23T10:46:33.899Z,20.30
2022-11-23T10:49:23.473Z,20.80
2022-11-23T10:51:53.264Z,20.00
2022-11-23T10:54:36.475Z,20.70
2022-11-23T10:57:40.689Z,21.30
2022-11-23T11:00:14.177Z,22.20
2022-11-23T11:02:49.374Z,22.10
2022-11-23T11:08:49.997Z,23.00
2022-11-23T11:11:32.897Z,22.10
2022-11-23T11:14:20.533Z,22.40
2022-11-23T11:16:51.508Z,22.60
2022-11-23T11:19:30.745Z,22.10
2022-11-23T11:21:59.655Z,22.90
2022-11-23T11:24:47.187Z,23.20
2022-11-23T11:27:20.820Z,23.10
2022-11-23T11:29:53.253Z,22.30
2022-11-23T11:32:30.131Z,22.50
2022-11-23T11:35:22.963Z,21.50
2022-11-23T11:37:52.431Z,21.40
2022-11-23T11:40:38.011Z,20.90
2022-11-23T11:43:32.334Z,20.90
2022-11-23T11:46:28.715Z,21.60
2022-11-23T11:49:03.578Z,22.50
2022-11-23T11:51:35.093Z,22.40
2022-11-23T11:54:23.186Z,22.40
2022-11-23T11:57:03.947Z,22.20
2022-11-23T11:59:43.542Z,23.00
2022-11-23T12:02:32.224Z,23.10
2022-11-23T12:05:25.335Z,22.40
2022-11-23T12:08:13.095Z,23.20
2022-11-23T12:10:45.763Z,24.20
2022-11-23T12:13:25.686Z,24.30
2022-11-23T12:16:05.818Z,23.60
2022-11-23T12:18:40.852Z,23.70
2022-11-23T12:21:27.433Z,23.70
2022-11-23T12:24:28.398Z,24.20
2022-11-23T12:27:22.886Z,24.00
2022-11-23T12:30:19.067Z,23.10
2022-11-23T12:33:06.063Z,22.90
2022-11-23T12:35:47.014Z,21.90
2022-11-23T12:38:20.090Z,21.20
2022-11-23T12:41:29.300Z,21.30
2022-11-23T12:44:04.153Z,22.50
2022-11-23T12:46:58.147Z,23.20
2022-11-23T12:49:39.379Z,22.20
2022-11-23T12:52:24.260Z,21.80
2022-11-23T12:55:29.433Z,21.80
2022-11-23T12:58:01.974Z,22.00
2022-11-23T13:00:35.911Z,22.90
2022-11-23T13:03:40.207Z,23.70
2022-11-23T13:06:18.966Z,23.50
2022-11-23T13:08:54.697Z,23.20
2022-11-23T13:11:43.386Z,22.20
2022-11-23T13:14:21.865Z,22.30
2022-11-23T13:17:03.588Z,22.10
2022-11-23T13:19:48.076Z,22.20
2022-11-23T13:22:17.513Z,22.30
2022-11-23T13:25:25.310Z,22.20
2022-11-23T13:27:51.955Z,21.60
2022-11-23T13:30:24.314Z,20.70
2022-11-23T13:33:00.556Z,20.50
2022-11-23T13:35:29.969Z,20.30
2022-11-23T13:37:56.784Z,20.00
2022-11-23T13:40:36.877Z,20.70
2022-11-23T13:43:12.747Z,21.70
2022-11-23T13:45:39.700Z,22.70
2022-11-23T13:48:09.225Z,21.80
2022-11-23T13:50:37.930Z,21.10
2022-11-23T13:53:26.197Z,20.60
2022-11-23T13:55:55.949Z,20.50
2022-11-23T13:58:23.123Z,21.10
2022-11-23T14:00:53.178Z,21.10
2022-11-23T14:03:45.070Z,21.60
2022-11-23T14:06:39.583Z,21.10
2022-11-23T14:09:24.902Z,21.50
2022-11-23T14:12:03.654Z,21.20
2022-11-23T14:14:55.216Z,20.90
2022-11-23T14:17:40.656Z,20.50
2022-11-23T14:20:32.226Z,21.10
2022-11-23T14:23:26.565Z,21.90
2022-11-23T14:26:21.395Z,21.50
2022-11-23T14:29:20.200Z,20.70
2022-11-23T14:32:14.937Z,19.10
2022-11-23T14:35:33.050Z,17.60
2022-11-23T14:38:33.859Z,17.90
2022-11-23T14:41:08.238Z,18.00
2022-11-23T14:43:36.828Z,17.50
2022-11-23T14:46:07.129Z,16.60
2022-11-23T14:48:35.860Z,15.60
2022-11-23T14:51:11.137Z,14.80
2022-11-23T14:53:46.942Z,13.90
2022-11-23T14:56:27.423Z,13.20
2022-11-23T14:59:00.923Z,12.60
2022-11-23T15:01:28.338Z,12.10
2022-11-23T15:04:09.923Z,11.70
2022-11-23T15:06:46.163Z,11.40
2022-11-23T15:09:15.548Z,11.10
2022-11-23T15:11:42.254Z,10.80
2022-11-23T15:14:20.631Z,10.60
2022-11-23T15:16:49.247Z,10.50
2022-11-23T15:19:34.234Z,10.30
2022-11-23T15:22:00.933Z,10.10
2022-11-23T15:24:28.553Z,9.90
2022-11-23T15:27:10.843Z,9.80
2022-11-23T15:29:39.937Z,9.60
2022-11-23T15:32:33.370Z,9.40
2022-11-23T15:35:07.796Z,9.20
2022-11-23T15:37:49.096Z,9.00
2022-11-23T15:40:17.892Z,8.90
2022-11-23T15:42:46.543Z,8.70
2022-11-23T15:45:41.696Z,8.60
2022-11-23T15:48:31.980Z,8.50
2022-11-23T15:51:05.359Z,8.50
2022-11-23T15:53:53.216Z,8.40
2022-11-23T15:56:28.357Z,8.30
2022-11-23T15:58:56.710Z,8.30
2022-11-23T16:01:23.837Z,8.20
2022-11-23T16:03:56.592Z,8.20
2022-11-23T16:06:45.216Z,8.20
2022-11-23T16:09:54.257Z,8.20
2022-11-23T16:12:25.884Z,8.20
2022-11-23T16:14:57.718Z,8.10
2022-11-23T16:17:26.848Z,8.20
2022-11-23T16:20:04.821Z,8.20
2022-11-23T16:22:38.296Z,8.20
2022-11-23T16:25:31.614Z,8.20
2022-11-23T16:28:13.556Z,8.20
2022-11-23T16:30:42.947Z,8.20
2022-11-23T16:33:15.768Z,8.30
2022-11-23T16:35:42.679Z,8.40
2022-11-23T16:38:09.635Z,8.50
2022-11-23T16:40:36.411Z,8.50
2022-11-23T16:43:04.071Z,8.60
2022-11-23T16:45:31.811Z,8.60
2022-11-23T16:48:02.009Z,8.60
2022-11-23T16:50:33.897Z,8.70
2022-11-23T16:53:17.903Z,8.70
2022-11-23T16:55:52.296Z,8.70
2022-11-23T16:58:19.552Z,8.70
2022-11-23T17:00:48.787Z,8.70
2022-11-23T17:03:20.144Z,8.70
2022-11-23T17:05:47.708Z,8.80
2022-11-23T17:08:19.816Z,8.80
2022-11-23T17:10:50.680Z,8.80
2022-11-23T17:13:26.704Z,8.80
2022-11-23T17:15:53.962Z,8.80
2022-11-23T17:18:22.181Z,8.80
2022-11-23T17:20:48.907Z,8.80
2022-11-23T17:23:15.756Z,8.80
2022-11-23T17:25:42.766Z,8.90
2022-11-23T17:28:16.717Z,8.90
2022-11-23T17:30:43.911Z,8.90
2022-11-23T17:33:13.496Z,9.00
2022-11-23T17:35:40.763Z,9.00
2022-11-23T17:38:14.342Z,8.90
2022-11-23T17:40:41.170Z,8.90
2022-11-23T17:43:11.065Z,8.90
2022-11-23T17:45:38.214Z,8.90
2022-11-23T17:48:05.461Z,8.80
2022-11-23T17:50:32.144Z,8.70
2022-11-23T17:52:59.247Z,8.60
2022-11-23T17:55:26.159Z,8.50
2022-11-23T17:57:53.787Z,8.50
2022-11-23T18:00:23.924Z,8.40
2022-11-23T18:02:52.094Z,8.40
2022-11-23T18:05:21.920Z,8.30
2022-11-23T18:07:50.770Z,8.20
2022-11-23T18:10:18.083Z,8.10
2022-11-23T18:12:45.659Z,8.10
2022-11-23T18:15:12.490Z,8.00
2022-11-23T18:17:39.668Z,8.00
2022-11-23T18:20:08.246Z,8.10
2022-11-23T18:22:35.813Z,8.10
2022-11-23T18:25:02.671Z,8.00
2022-11-23T18:27:29.937Z,7.90
2022-11-23T18:29:57.144Z,7.80
2022-11-23T18:32:23.865Z,7.80
2022-11-23T18:34:50.785Z,7.70
2022-11-23T18:37:17.544Z,7.70
2022-11-23T18:39:44.256Z,7.70
2022-11-23T18:42:10.985Z,7.70
2022-11-23T18:44:37.811Z,7.70
2022-11-23T18:47:04.669Z,7.70
2022-11-23T18:49:31.667Z,7.70
2022-11-23T18:51:58.694Z,7.60
2022-11-23T18:54:25.516Z,7.60
2022-11-23T18:56:52.297Z,7.60
2022-11-23T18:59:49.989Z,7.60
2022-11-23T19:02:09.486Z,7.60
2022-11-23T19:04:36.327Z,7.50
2022-11-23T19:07:03.497Z,7.50
2022-11-23T19:09:33.126Z,7.60
2022-11-23T19:12:01.111Z,7.60
2022-11-23T19:14:27.838Z,7.60
2022-11-23T19:16:54.815Z,7.60
2022-11-23T19:19:21.630Z,7.60
2022-11-23T19:21:48.531Z,7.60
2022-11-23T19:24:15.322Z,7.50
2022-11-23T19:26:42.056Z,7.50
2022-11-23T19:29:08.999Z,7.50
2022-11-23T19:31:35.837Z,7.50
2022-11-23T19:34:05.979Z,7.50
2022-11-23T19:36:36.276Z,7.50
2022-11-23T19:39:05.170Z,7.50
2022-11-23T19:41:32.715Z,7.50
2022-11-23T19:44:00.597Z,7.50
2022-11-23T19:46:29.028Z,7.50
2022-11-23T19:48:57.257Z,7.50
2022-11-23T19:51:25.197Z,7.50
2022-11-23T19:53:51.918Z,7.50
2022-11-23T19:56:23.991Z,7.50
2022-11-23T19:58:52.668Z,7.50
2022-11-23T20:01:21.543Z,7.50
2022-11-23T20:03:52.250Z,7.50
2022-11-23T20:06:27.988Z,7.50
2022-11-23T20:09:06.506Z,7.40
2022-11-23T20:11:34.361Z,7.50
2022-11-23T20:14:01.661Z,7.60
2022-11-23T20:16:30.873Z,7.60
2022-11-23T20:19:02.843Z,7.60
2022-11-23T20:21:30.846Z,7.60
2022-11-23T20:24:05.218Z,7.60
2022-11-23T20:26:34.086Z,7.60
2022-11-23T20:29:01.138Z,7.60
2022-11-23T20:31:29.142Z,7.60
2022-11-23T20:33:56.860Z,7.50
2022-11-23T20:36:25.804Z,7.50
2022-11-23T20:38:53.740Z,7.50
2022-11-23T20:41:21.931Z,7.50
2022-11-23T20:43:51.667Z,7.40
2022-11-23T20:46:38.233Z,7.40
2022-11-23T20:49:05.151Z,7.30
2022-11-23T20:51:32.057Z,7.20
2022-11-23T20:53:59.171Z,7.20
2022-11-23T20:56:27.508Z,7.10
2022-11-23T20:58:56.226Z,7.10
2022-11-23T21:01:23.975Z,7.00
2022-11-23T21:03:53.388Z,6.90
2022-11-23T21:06:21.264Z,7.00
2022-11-23T21:08:50.454Z,7.00
2022-11-23T21:11:45.920Z,6.90
2022-11-23T21:14:20.921Z,6.90
2022-11-23T21:16:53.221Z,6.80
2022-11-23T21:19:22.560Z,6.80
2022-11-23T21:21:49.907Z,6.80
2022-11-23T21:24:16.834Z,6.70
2022-11-23T21:26:43.699Z,6.60
2022-11-23T21:29:11.435Z,6.70
2022-11-23T21:31:39.881Z,6.60
2022-11-23T21:34:10.461Z,6.60
2022-11-23T21:36:43.653Z,6.60
2022-11-23T21:39:12.002Z,6.50
2022-11-23T21:41:39.417Z,6.60
2022-11-23T21:44:07.763Z,6.60
2022-11-23T21:46:35.794Z,6.60
2022-11-23T21:49:03.313Z,6.70
2022-11-23T21:51:31.009Z,6.60
2022-11-23T21:53:59.335Z,6.60
2022-11-23T21:56:27.129Z,6.50
2022-11-23T21:58:54.178Z,6.50
2022-11-23T22:01:23.486Z,6.40
2022-11-23T22:03:59.989Z,6.40
2022-11-23T22:06:26.872Z,6.40
2022-11-23T22:08:55.777Z,6.40
2022-11-23T22:11:28.013Z,6.40
2022-11-23T22:13:59.783Z,6.50
2022-11-23T22:16:34.978Z,6.50
2022-11-23T22:19:02.578Z,6.50
2022-11-23T22:21:33.410Z,6.50
2022-11-23T22:24:00.423Z,6.50
2022-11-23T22:26:31.818Z,6.60
2022-11-23T22:29:02.799Z,6.50
2022-11-23T22:31:32.909Z,6.60
2022-11-23T22:34:01.492Z,6.60
2022-11-23T22:36:28.421Z,6.60
2022-11-23T22:39:01.327Z,6.70
2022-11-23T22:41:30.047Z,6.80
2022-11-23T22:43:57.152Z,6.80
2022-11-23T22:46:25.386Z,6.80
2022-11-23T22:48:53.004Z,6.80
2022-11-23T22:51:23.979Z,6.80
2022-11-23T22:53:54.670Z,6.80
2022-11-23T22:56:22.222Z,6.70
2022-11-23T22:58:49.258Z,6.70
2022-11-23T23:01:16.952Z,6.70
2022-11-23T23:03:44.139Z,6.60
2022-11-23T23:06:21.766Z,6.60
2022-11-23T23:08:56.542Z,6.60
2022-11-23T23:11:24.446Z,6.50
2022-11-23T23:13:52.397Z,6.50
2022-11-23T23:16:19.749Z,6.50
2022-11-23T23:18:46.594Z,6.50
2022-11-23T23:21:21.444Z,6.50
2022-11-23T23:23:50.241Z,6.50
2022-11-23T23:26:20.030Z,6.50
2022-11-23T23:28:46.975Z,6.50
2022-11-23T23:31:16.447Z,6.50
2022-11-23T23:33:46.547Z,6.40
2022-11-23T23:36:16.052Z,6.40
2022-11-23T23:38:43.818Z,6.40
2022-11-23T23:41:12.110Z,6.30
2022-11-23T23:43:39.499Z,6.30
2022-11-23T23:46:09.741Z,6.30
2022-11-23T23:48:38.565Z,6.30
2022-11-23T23:51:11.186Z,6.30
2022-11-23T23:53:38.660Z,6.20
2022-11-23T23:56:09.224Z,6.20
2022-11-23T23:58:36.439Z,6.20
