createdAt,value
2019-05-02T00:00:55.340Z,16.30
2019-05-02T00:03:25.551Z,21.50
2019-05-02T00:05:54.275Z,15.13
2019-05-02T00:08:23.023Z,22.00
2019-05-02T00:10:52.055Z,14.40
2019-05-02T00:13:20.598Z,30.53
2019-05-02T00:15:50.288Z,17.37
2019-05-02T00:18:19.656Z,19.10
2019-05-02T00:20:48.232Z,17.60
2019-05-02T00:23:16.726Z,24.10
2019-05-02T00:25:47.308Z,25.23
2019-05-02T00:28:15.566Z,18.03
2019-05-02T00:30:44.521Z,20.17
2019-05-02T00:33:12.996Z,17.20
2019-05-02T00:35:46.192Z,21.37
2019-05-02T00:38:11.941Z,23.17
2019-05-02T00:40:40.475Z,20.40
2019-05-02T00:43:09.017Z,16.93
2019-05-02T00:45:37.608Z,20.63
2019-05-02T00:48:11.158Z,24.83
2019-05-02T00:50:40.875Z,20.03
2019-05-02T00:53:12.008Z,19.50
2019-05-02T00:55:40.893Z,18.13
2019-05-02T00:58:09.424Z,21.80
2019-05-02T01:00:48.573Z,18.77
2019-05-02T01:03:17.705Z,20.93
2019-05-02T01:05:46.219Z,26.13
2019-05-02T01:08:14.720Z,26.23
2019-05-02T01:10:43.303Z,16.33
2019-05-02T01:13:14.792Z,20.90
2019-05-02T01:15:44.098Z,25.73
2019-05-02T01:18:12.325Z,21.20
2019-05-02T01:20:40.884Z,20.53
2019-05-02T01:23:09.531Z,19.50
2019-05-02T01:25:38.090Z,21.50
2019-05-02T01:28:17.950Z,21.53
2019-05-02T01:30:48.954Z,23.60
2019-05-02T01:33:24.816Z,21.00
2019-05-02T01:35:55.015Z,24.03
2019-05-02T01:38:26.298Z,22.90
2019-05-02T01:40:55.463Z,19.30
2019-05-02T01:43:26.955Z,24.97
2019-05-02T01:45:55.671Z,22.60
2019-05-02T01:48:24.449Z,19.53
2019-05-02T01:50:53.080Z,22.23
2019-05-02T01:53:21.719Z,22.03
2019-05-02T01:55:51.961Z,26.97
2019-05-02T01:58:22.908Z,22.53
2019-05-02T02:00:51.751Z,21.40
2019-05-02T02:03:20.272Z,23.83
2019-05-02T02:05:48.855Z,21.10
2019-05-02T02:08:17.449Z,20.40
2019-05-02T02:10:50.529Z,22.50
2019-05-02T02:13:16.254Z,17.50
2019-05-02T02:15:44.765Z,19.73
2019-05-02T02:18:14.804Z,17.43
2019-05-02T02:21:01.000Z,18.83
2019-05-02T02:23:33.906Z,20.30
2019-05-02T02:26:06.841Z,18.50
2019-05-02T02:28:34.329Z,15.20
2019-05-02T02:31:05.559Z,19.70
2019-05-02T02:33:33.019Z,16.97
2019-05-02T02:36:01.519Z,22.50
2019-05-02T02:38:33.655Z,16.50
2019-05-02T02:41:00.313Z,20.20
2019-05-02T02:43:34.108Z,16.83
2019-05-02T02:46:18.604Z,14.60
2019-05-02T02:48:47.159Z,16.17
2019-05-02T02:51:23.443Z,17.90
2019-05-02T02:53:45.868Z,16.80
2019-05-02T02:56:14.395Z,17.90
2019-05-02T02:58:47.920Z,19.00
2019-05-02T03:01:31.302Z,22.33
2019-05-02T03:04:01.829Z,15.63
2019-05-02T03:06:30.199Z,18.07
2019-05-02T03:08:59.128Z,17.43
2019-05-02T03:11:29.286Z,18.93
2019-05-02T03:14:09.644Z,17.70
2019-05-02T03:16:46.182Z,18.43
2019-05-02T03:19:14.594Z,19.07
2019-05-02T03:21:42.047Z,16.70
2019-05-02T03:24:10.560Z,16.00
2019-05-02T03:26:39.187Z,16.87
2019-05-02T03:29:07.837Z,18.50
2019-05-02T03:31:37.019Z,18.33
2019-05-02T03:34:05.597Z,20.10
2019-05-02T03:36:36.355Z,16.53
2019-05-02T03:39:13.615Z,20.43
2019-05-02T03:41:36.736Z,20.50
2019-05-02T03:44:11.383Z,17.77
2019-05-02T03:46:35.578Z,20.53
2019-05-02T03:49:07.022Z,17.57
2019-05-02T03:51:34.422Z,13.70
2019-05-02T03:54:07.413Z,18.33
2019-05-02T03:56:33.312Z,18.50
2019-05-02T03:59:01.918Z,21.20
2019-05-02T04:01:34.560Z,17.90
2019-05-02T04:04:00.717Z,14.33
2019-05-02T04:06:30.467Z,14.27
2019-05-02T04:09:00.521Z,16.47
2019-05-02T04:11:38.065Z,17.67
2019-05-02T04:13:59.834Z,12.50
2019-05-02T04:16:29.945Z,14.67
2019-05-02T04:19:01.184Z,14.83
2019-05-02T04:21:29.818Z,13.80
2019-05-02T04:24:12.990Z,18.50
2019-05-02T04:26:30.174Z,15.20
2019-05-02T04:28:58.731Z,14.50
2019-05-02T04:31:31.574Z,15.53
2019-05-02T04:33:57.455Z,14.37
2019-05-02T04:36:30.322Z,14.87
2019-05-02T04:38:59.562Z,17.03
2019-05-02T04:41:30.347Z,14.47
2019-05-02T04:44:01.452Z,15.27
2019-05-02T04:46:31.142Z,13.50
2019-05-02T04:48:59.062Z,18.80
2019-05-02T04:51:31.558Z,13.40
2019-05-02T04:53:58.838Z,12.00
2019-05-02T04:56:28.343Z,12.63
2019-05-02T04:59:01.417Z,11.73
2019-05-02T05:01:33.041Z,14.57
2019-05-02T05:04:02.805Z,13.20
2019-05-02T05:06:27.746Z,13.23
2019-05-02T05:12:19.421Z,11.67
2019-05-02T05:14:48.051Z,15.23
2019-05-02T05:17:19.757Z,12.80
2019-05-02T05:19:48.730Z,16.67
2019-05-02T05:22:18.468Z,12.03
2019-05-02T05:24:48.862Z,10.77
2019-05-02T05:27:18.889Z,10.30
2019-05-02T05:29:48.603Z,11.90
2019-05-02T05:32:17.940Z,12.50
2019-05-02T05:34:49.423Z,10.50
2019-05-02T05:37:17.976Z,13.50
2019-05-02T05:39:50.916Z,9.77
2019-05-02T05:42:17.817Z,13.83
2019-05-02T05:44:48.332Z,11.20
2019-05-02T05:47:21.024Z,10.40
2019-05-02T05:49:47.749Z,17.67
2019-05-02T05:52:18.115Z,14.03
2019-05-02T05:54:47.411Z,11.07
2019-05-02T05:57:17.379Z,11.40
2019-05-02T05:59:48.369Z,12.13
2019-05-02T06:02:18.347Z,13.77
2019-05-02T06:04:50.135Z,11.87
2019-05-02T06:07:17.592Z,12.57
2019-05-02T06:09:47.298Z,8.97
2019-05-02T06:12:15.813Z,10.90
2019-05-02T06:14:46.442Z,11.30
2019-05-02T06:17:14.687Z,12.23
2019-05-02T06:19:43.178Z,13.80
2019-05-02T06:22:16.614Z,8.43
2019-05-02T06:24:46.118Z,9.93
2019-05-02T06:27:12.141Z,13.33
2019-05-02T06:29:40.716Z,11.27
2019-05-02T06:32:09.286Z,11.10
2019-05-02T06:34:38.702Z,10.10
2019-05-02T06:37:13.100Z,11.57
2019-05-02T06:39:38.187Z,10.50
2019-05-02T06:42:06.671Z,10.87
2019-05-02T06:44:35.178Z,10.57
2019-05-02T06:47:04.533Z,9.80
2019-05-02T06:49:34.199Z,14.73
2019-05-02T06:52:02.742Z,9.87
2019-05-02T06:54:31.268Z,13.17
2019-05-02T06:56:59.845Z,11.10
2019-05-02T06:59:29.330Z,13.30
2019-05-02T07:01:58.798Z,13.93
2019-05-02T07:04:27.418Z,10.93
2019-05-02T07:06:59.178Z,17.20
2019-05-02T07:09:39.589Z,13.17
2019-05-02T07:11:57.968Z,12.80
2019-05-02T07:14:26.758Z,10.83
2019-05-02T07:16:59.422Z,12.47
2019-05-02T07:19:29.610Z,17.40
2019-05-02T07:22:01.627Z,10.53
2019-05-02T07:24:30.703Z,9.03
2019-05-02T07:27:01.822Z,14.57
2019-05-02T07:29:28.923Z,12.30
2019-05-02T07:31:57.490Z,12.33
2019-05-02T07:34:26.036Z,13.50
2019-05-02T07:36:54.644Z,12.43
2019-05-02T07:39:23.156Z,12.90
2019-05-02T07:41:51.795Z,11.17
2019-05-02T07:44:20.377Z,12.67
2019-05-02T07:46:52.053Z,14.23
2019-05-02T07:49:20.710Z,14.23
2019-05-02T07:51:52.458Z,12.90
2019-05-02T07:54:24.458Z,17.30
2019-05-02T07:56:53.374Z,18.87
2019-05-02T07:59:23.299Z,17.10
2019-05-02T08:01:51.004Z,21.13
2019-05-02T08:04:19.621Z,17.57
2019-05-02T08:06:48.184Z,25.07
2019-05-02T08:09:16.697Z,23.30
2019-05-02T08:11:45.201Z,17.30
2019-05-02T08:14:13.697Z,18.57
2019-05-02T08:16:42.243Z,18.00
2019-05-02T08:19:10.802Z,27.57
2019-05-02T08:21:39.305Z,22.80
2019-05-02T08:24:07.876Z,18.10
2019-05-02T08:26:46.991Z,18.20
2019-05-02T08:29:15.863Z,22.50
2019-05-02T08:31:44.475Z,20.33
2019-05-02T08:34:14.986Z,17.03
2019-05-02T08:36:43.250Z,18.80
2019-05-02T08:39:14.458Z,18.93
2019-05-02T08:41:42.064Z,20.80
2019-05-02T08:44:10.601Z,16.80
2019-05-02T08:46:39.201Z,18.83
2019-05-02T08:49:07.768Z,20.37
2019-05-02T08:51:36.518Z,20.20
2019-05-02T08:54:05.271Z,22.20
2019-05-02T08:56:35.021Z,17.43
2019-05-02T08:59:03.653Z,23.00
2019-05-02T09:01:35.451Z,24.20
2019-05-02T09:04:02.431Z,19.90
2019-05-02T09:06:30.997Z,26.40
2019-05-02T09:08:59.578Z,18.23
2019-05-02T09:11:28.163Z,17.77
2019-05-02T09:13:56.753Z,22.27
2019-05-02T09:16:28.786Z,20.60
2019-05-02T09:18:57.752Z,27.50
2019-05-02T09:21:34.165Z,18.10
2019-05-02T09:23:58.152Z,23.13
2019-05-02T09:26:36.187Z,24.33
2019-05-02T09:29:03.754Z,19.37
2019-05-02T09:31:27.244Z,23.43
2019-05-02T09:33:55.849Z,24.00
2019-05-02T09:36:24.386Z,25.20
2019-05-02T09:38:58.563Z,20.30
2019-05-02T09:41:31.829Z,27.10
2019-05-02T09:43:57.351Z,26.10
2019-05-02T09:46:25.922Z,26.50
2019-05-02T09:48:57.194Z,25.80
2019-05-02T09:51:26.463Z,23.53
2019-05-02T09:53:57.165Z,23.33
2019-05-02T09:56:26.021Z,23.00
2019-05-02T09:59:02.290Z,19.90
2019-05-02T10:01:35.681Z,32.70
2019-05-02T10:04:04.704Z,30.70
2019-05-02T10:06:34.093Z,22.13
2019-05-02T10:09:04.352Z,25.80
2019-05-02T10:11:32.944Z,22.50
2019-05-02T10:14:02.457Z,24.40
2019-05-02T10:16:31.937Z,23.27
2019-05-02T10:19:09.427Z,29.47
2019-05-02T10:21:31.854Z,25.00
2019-05-02T10:24:01.873Z,24.13
2019-05-02T10:26:32.832Z,23.87
2019-05-02T10:29:02.038Z,26.53
2019-05-02T10:31:33.384Z,22.77
2019-05-02T10:34:02.324Z,22.47
2019-05-02T10:36:32.524Z,27.83
2019-05-02T10:39:01.745Z,27.00
2019-05-02T10:41:33.460Z,28.67
2019-05-02T10:44:02.220Z,25.80
2019-05-02T10:46:37.803Z,24.23
2019-05-02T10:49:12.377Z,22.80
2019-05-02T10:51:43.442Z,25.50
2019-05-02T10:54:12.017Z,20.73
2019-05-02T10:56:42.356Z,27.40
2019-05-02T10:59:11.777Z,23.60
2019-05-02T11:01:53.971Z,27.50
2019-05-02T11:04:28.810Z,25.13
2019-05-02T11:06:52.853Z,29.70
2019-05-02T11:09:22.488Z,24.20
2019-05-02T11:11:52.023Z,20.27
2019-05-02T11:14:22.690Z,23.23
2019-05-02T11:16:56.816Z,25.07
2019-05-02T11:19:31.769Z,26.67
2019-05-02T11:22:00.322Z,27.40
2019-05-02T11:24:28.971Z,24.30
2019-05-02T11:26:57.642Z,22.93
2019-05-02T11:29:26.208Z,23.60
2019-05-02T11:31:54.819Z,22.27
2019-05-02T11:34:23.339Z,20.10
2019-05-02T11:36:52.711Z,22.77
2019-05-02T11:39:30.793Z,20.03
2019-05-02T11:41:52.736Z,21.07
2019-05-02T11:44:22.616Z,19.27
2019-05-02T11:46:52.289Z,20.70
2019-05-02T11:49:22.712Z,20.33
2019-05-02T11:51:52.541Z,22.30
2019-05-02T11:54:22.671Z,16.90
2019-05-02T11:56:53.368Z,17.60
2019-05-02T11:59:27.710Z,25.20
2019-05-02T12:02:09.358Z,23.33
2019-05-02T12:04:36.977Z,20.93
2019-05-02T12:07:05.604Z,27.80
2019-05-02T12:09:34.234Z,28.00
2019-05-02T12:12:02.984Z,20.80
2019-05-02T12:14:34.571Z,23.83
2019-05-02T12:17:02.603Z,24.83
2019-05-02T12:19:32.267Z,23.73
2019-05-02T12:22:02.623Z,21.83
2019-05-02T12:24:31.984Z,36.53
2019-05-02T12:27:02.637Z,23.13
2019-05-02T12:29:31.280Z,20.50
2019-05-02T12:31:59.906Z,17.00
2019-05-02T12:34:28.516Z,28.70
2019-05-02T12:36:57.135Z,20.30
2019-05-02T12:39:25.673Z,21.13
2019-05-02T12:41:54.604Z,25.50
2019-05-02T12:44:23.287Z,21.03
2019-05-02T12:46:52.007Z,17.50
2019-05-02T12:49:25.356Z,25.17
2019-05-02T12:51:52.462Z,21.87
2019-05-02T12:54:21.952Z,22.03
2019-05-02T12:56:52.653Z,19.17
2019-05-02T12:59:22.595Z,20.93
2019-05-02T13:01:51.895Z,17.77
2019-05-02T13:04:22.808Z,20.00
2019-05-02T13:06:52.864Z,19.87
2019-05-02T13:09:23.199Z,20.67
2019-05-02T13:11:53.191Z,16.70
2019-05-02T13:14:23.465Z,16.97
2019-05-02T13:16:53.397Z,16.53
2019-05-02T13:19:26.537Z,14.13
2019-05-02T13:22:02.001Z,14.93
2019-05-02T13:24:34.985Z,15.70
2019-05-02T13:27:05.389Z,17.10
2019-05-02T13:29:34.006Z,21.10
2019-05-02T13:32:08.624Z,16.23
2019-05-02T13:34:41.437Z,15.43
2019-05-02T13:37:12.202Z,14.43
2019-05-02T13:39:45.387Z,16.73
2019-05-02T13:42:14.176Z,15.70
2019-05-02T13:44:52.549Z,17.30
2019-05-02T13:47:22.231Z,16.87
2019-05-02T13:49:54.777Z,18.70
2019-05-02T13:52:22.603Z,15.90
2019-05-02T13:54:52.222Z,22.60
2019-05-02T13:57:21.803Z,18.40
2019-05-02T13:59:52.393Z,18.20
2019-05-02T14:02:39.067Z,16.30
2019-05-02T14:05:09.968Z,19.03
2019-05-02T14:07:40.207Z,19.33
2019-05-02T14:10:11.943Z,29.60
2019-05-02T14:12:45.294Z,19.37
2019-05-02T14:15:16.211Z,15.97
2019-05-02T14:17:44.740Z,17.40
2019-05-02T14:20:13.926Z,15.57
2019-05-02T14:22:42.701Z,20.37
2019-05-02T14:25:12.280Z,19.20
2019-05-02T14:27:42.167Z,16.60
2019-05-02T14:30:12.100Z,20.33
2019-05-02T14:32:42.483Z,24.80
2019-05-02T14:35:23.987Z,22.00
2019-05-02T14:37:52.653Z,22.80
2019-05-02T14:40:22.838Z,26.30
2019-05-02T14:42:52.918Z,22.43
2019-05-02T14:45:30.753Z,28.13
2019-05-02T14:47:57.223Z,22.80
2019-05-02T14:50:26.335Z,29.43
2019-05-02T14:52:52.480Z,23.63
2019-05-02T14:55:22.216Z,21.70
2019-05-02T14:57:52.633Z,20.67
2019-05-02T15:00:23.002Z,45.40
2019-05-02T15:02:51.927Z,28.20
2019-05-02T15:05:27.957Z,22.30
2019-05-02T15:07:51.853Z,26.83
2019-05-02T15:10:22.804Z,27.50
2019-05-02T15:12:59.368Z,19.30
2019-05-02T15:15:23.115Z,24.07
2019-05-02T15:17:53.097Z,25.93
2019-05-02T15:20:22.377Z,25.83
2019-05-02T15:22:52.413Z,24.23
2019-05-02T15:25:21.733Z,20.80
2019-05-02T15:27:58.496Z,25.60
2019-05-02T15:30:20.949Z,22.50
2019-05-02T15:32:52.086Z,25.40
2019-05-02T15:35:28.586Z,25.63
2019-05-02T15:38:02.661Z,22.37
2019-05-02T15:43:01.538Z,29.77
2019-05-02T15:45:27.348Z,24.00
2019-05-02T15:47:55.949Z,25.47
2019-05-02T15:50:25.842Z,20.07
2019-05-02T15:52:57.168Z,25.60
2019-05-02T15:55:26.565Z,24.37
2019-05-02T15:57:55.204Z,22.57
2019-05-02T16:00:26.051Z,32.53
2019-05-02T16:02:56.222Z,24.03
2019-05-02T16:05:24.912Z,24.03
2019-05-02T16:07:59.731Z,26.70
2019-05-02T16:10:23.686Z,25.20
2019-05-02T16:12:53.389Z,25.17
2019-05-02T16:15:26.232Z,24.13
2019-05-02T16:17:52.359Z,28.23
2019-05-02T16:20:28.806Z,24.97
2019-05-02T16:22:57.361Z,23.70
2019-05-02T16:25:26.082Z,23.77
2019-05-02T16:27:57.474Z,23.20
2019-05-02T16:30:25.370Z,25.10
2019-05-02T16:33:02.647Z,23.40
2019-05-02T16:35:33.185Z,23.57
2019-05-02T16:38:01.862Z,27.00
2019-05-02T16:40:32.846Z,27.53
2019-05-02T16:43:02.639Z,27.57
2019-05-02T16:45:32.766Z,25.30
2019-05-02T16:48:03.228Z,25.57
2019-05-02T16:50:35.239Z,20.40
2019-05-02T16:53:02.408Z,23.23
2019-05-02T16:55:32.747Z,22.33
2019-05-02T16:58:06.727Z,25.43
2019-05-02T17:00:36.816Z,24.37
2019-05-02T17:03:03.843Z,25.07
2019-05-02T17:05:32.662Z,26.50
2019-05-02T17:08:02.820Z,30.00
2019-05-02T17:10:34.978Z,23.63
2019-05-02T17:13:03.614Z,23.30
2019-05-02T17:15:35.387Z,25.67
2019-05-02T17:18:17.811Z,27.03
2019-05-02T17:20:38.049Z,22.60
2019-05-02T17:23:07.784Z,29.17
2019-05-02T17:25:36.688Z,26.20
2019-05-02T17:28:10.030Z,25.70
2019-05-02T17:30:39.148Z,24.43
2019-05-02T17:33:12.769Z,26.03
2019-05-02T17:35:41.614Z,25.30
2019-05-02T17:38:09.177Z,35.03
2019-05-02T17:40:37.842Z,27.20
2019-05-02T17:43:06.992Z,34.03
2019-05-02T17:45:38.616Z,30.70
2019-05-02T17:48:15.708Z,35.77
2019-05-02T17:50:42.228Z,26.90
2019-05-02T17:53:11.676Z,31.83
2019-05-02T17:55:42.665Z,36.13
2019-05-02T17:58:12.685Z,30.57
2019-05-02T18:00:43.166Z,36.50
2019-05-02T18:03:15.354Z,33.80
2019-05-02T18:05:43.118Z,38.30
2019-05-02T18:08:14.979Z,35.10
2019-05-02T18:10:43.782Z,36.80
2019-05-02T18:13:12.409Z,35.63
2019-05-02T18:15:43.097Z,36.37
2019-05-02T18:18:11.876Z,33.77
2019-05-02T18:20:46.333Z,33.50
2019-05-02T18:23:12.619Z,32.00
2019-05-02T18:25:41.368Z,37.43
2019-05-02T18:28:15.926Z,33.93
2019-05-02T18:30:41.718Z,32.77
2019-05-02T18:33:12.018Z,36.73
2019-05-02T18:35:43.053Z,40.53
2019-05-02T18:38:15.953Z,43.43
2019-05-02T18:40:43.189Z,34.37
2019-05-02T18:43:13.506Z,37.07
2019-05-02T18:45:42.683Z,36.40
2019-05-02T18:48:12.685Z,39.23
2019-05-02T18:50:46.964Z,30.03
2019-05-02T18:53:18.455Z,34.53
2019-05-02T18:55:44.541Z,32.57
2019-05-02T18:58:16.689Z,36.00
2019-05-02T19:00:45.891Z,36.00
2019-05-02T19:03:17.110Z,30.07
2019-05-02T19:05:46.703Z,36.47
2019-05-02T19:08:28.161Z,33.87
2019-05-02T19:11:02.583Z,32.17
2019-05-02T19:13:17.361Z,37.27
2019-05-02T19:15:48.943Z,34.27
2019-05-02T19:18:19.581Z,33.70
2019-05-02T19:20:57.711Z,37.30
2019-05-02T19:23:26.600Z,36.57
2019-05-02T19:25:55.312Z,36.50
2019-05-02T19:28:38.399Z,36.53
2019-05-02T19:31:07.358Z,43.60
2019-05-02T19:33:37.359Z,34.53
2019-05-02T19:36:06.451Z,30.93
2019-05-02T19:38:35.236Z,34.57
2019-05-02T19:41:08.805Z,36.57
2019-05-02T19:43:40.458Z,31.87
2019-05-02T19:46:07.906Z,36.57
2019-05-02T19:48:39.003Z,38.40
2019-05-02T19:51:18.026Z,31.80
2019-05-02T19:54:05.464Z,35.43
2019-05-02T19:56:43.205Z,37.10
2019-05-02T19:59:03.800Z,33.10
2019-05-02T20:01:32.640Z,41.83
2019-05-02T20:04:04.635Z,38.40
2019-05-02T20:06:32.528Z,33.43
2019-05-02T20:09:06.730Z,38.73
2019-05-02T20:11:33.202Z,34.40
2019-05-02T20:14:09.046Z,38.50
2019-05-02T20:16:44.075Z,37.83
2019-05-02T20:19:09.428Z,40.27
2019-05-02T20:21:39.851Z,37.17
2019-05-02T20:24:09.227Z,35.20
2019-05-02T20:26:38.829Z,37.10
2019-05-02T20:29:09.512Z,36.67
2019-05-02T20:31:38.096Z,41.43
2019-05-02T20:34:07.218Z,30.93
2019-05-02T20:36:35.905Z,32.13
2019-05-02T20:39:07.577Z,35.07
2019-05-02T20:41:36.320Z,32.23
2019-05-02T20:44:05.201Z,34.43
2019-05-02T20:46:33.841Z,35.33
2019-05-02T20:49:02.803Z,30.87
2019-05-02T20:51:32.516Z,36.07
2019-05-02T20:54:01.917Z,35.77
2019-05-02T20:56:32.095Z,30.80
2019-05-02T20:59:02.012Z,35.30
2019-05-02T21:01:32.156Z,30.70
2019-05-02T21:04:02.675Z,33.43
2019-05-02T21:06:40.818Z,31.80
2019-05-02T21:09:21.785Z,26.23
2019-05-02T21:11:52.493Z,18.90
2019-05-02T21:14:21.687Z,19.93
2019-05-02T21:16:50.268Z,22.03
2019-05-02T21:19:18.844Z,24.60
2019-05-02T21:21:47.820Z,19.43
2019-05-02T21:24:17.076Z,18.33
2019-05-02T21:26:45.689Z,18.87
2019-05-02T21:29:14.315Z,15.87
2019-05-02T21:31:42.811Z,18.93
2019-05-02T21:34:11.705Z,17.53
2019-05-02T21:36:42.379Z,17.63
2019-05-02T21:39:14.330Z,18.47
2019-05-02T21:41:42.895Z,18.10
2019-05-02T21:44:13.166Z,13.63
2019-05-02T21:46:42.388Z,16.37
2019-05-02T21:49:12.041Z,15.30
2019-05-02T21:51:58.876Z,14.43
2019-05-02T21:54:29.070Z,13.73
2019-05-02T21:56:59.427Z,13.37
2019-05-02T21:59:28.012Z,6.50
2019-05-02T22:01:58.316Z,5.57
2019-05-02T22:04:26.932Z,5.13
2019-05-02T22:06:55.608Z,4.13
2019-05-02T22:09:24.182Z,3.77
2019-05-02T22:11:52.906Z,2.93
2019-05-02T22:14:22.357Z,2.37
2019-05-02T22:16:52.911Z,2.77
2019-05-02T22:19:22.278Z,7.53
2019-05-02T22:21:52.487Z,5.70
2019-05-02T22:24:21.505Z,4.27
2019-05-02T22:26:52.433Z,4.73
2019-05-02T22:29:21.865Z,4.20
2019-05-02T22:31:52.183Z,4.83
2019-05-02T22:34:22.031Z,5.00
2019-05-02T22:36:53.945Z,2.60
2019-05-02T22:39:35.202Z,35.10
2019-05-02T22:42:04.646Z,3.20
2019-05-02T22:44:33.429Z,3.67
2019-05-02T22:47:02.032Z,3.07
2019-05-02T22:49:31.822Z,4.47
2019-05-02T22:52:00.777Z,2.43
2019-05-02T22:54:31.579Z,2.83
2019-05-02T22:56:59.581Z,4.30
2019-05-02T22:59:28.620Z,2.83
2019-05-02T23:01:57.840Z,6.10
2019-05-02T23:04:26.608Z,4.50
2019-05-02T23:06:55.189Z,8.23
2019-05-02T23:09:23.668Z,9.20
2019-05-02T23:11:52.261Z,2.67
2019-05-02T23:14:22.105Z,6.23
2019-05-02T23:16:52.757Z,3.50
2019-05-02T23:19:22.920Z,3.87
2019-05-02T23:21:52.650Z,2.87
2019-05-02T23:24:36.004Z,4.43
2019-05-02T23:26:55.058Z,7.90
2019-05-02T23:29:23.610Z,3.03
2019-05-02T23:31:52.118Z,5.20
2019-05-02T23:34:23.375Z,12.93
2019-05-02T23:36:52.252Z,6.90
2019-05-02T23:39:21.145Z,5.77
2019-05-02T23:41:49.707Z,10.43
2019-05-02T23:44:18.250Z,6.63
2019-05-02T23:46:46.889Z,11.40
2019-05-02T23:49:15.445Z,6.53
2019-05-02T23:51:44.004Z,5.80
2019-05-02T23:54:13.040Z,3.23
2019-05-02T23:56:43.153Z,3.73
2019-05-02T23:59:12.249Z,7.20
