createdAt,value
2022-10-11T00:00:05.782Z,4.61
2022-10-11T00:02:12.596Z,4.57
2022-10-11T00:04:28.362Z,4.57
2022-10-11T00:06:40.548Z,4.52
2022-10-11T00:09:02.217Z,4.52
2022-10-11T00:14:12.201Z,4.46
2022-10-11T00:16:26.271Z,4.47
2022-10-11T00:21:10.418Z,4.48
2022-10-11T00:23:30.005Z,4.47
2022-10-11T00:25:41.143Z,4.46
2022-10-11T00:30:27.324Z,4.41
2022-10-11T00:35:12.281Z,4.49
2022-10-11T00:39:55.762Z,4.56
2022-10-11T00:42:05.094Z,4.5
2022-10-11T00:44:11.411Z,4.45
2022-10-11T00:46:39.337Z,4.4
2022-10-11T00:51:26.761Z,4.37
2022-10-11T00:53:40.182Z,4.36
2022-10-11T00:55:54.500Z,4.32
2022-10-11T00:58:08.560Z,4.35
2022-10-11T01:00:19.036Z,4.34
2022-10-11T01:02:29.510Z,4.3
2022-10-11T01:05:05.863Z,4.29
2022-10-11T01:07:43.267Z,4.26
2022-10-11T01:10:02.846Z,4.3
2022-10-11T01:12:08.419Z,4.31
2022-10-11T01:14:23.488Z,4.31
2022-10-11T01:19:05.694Z,4.2
2022-10-11T01:21:15.737Z,4.18
2022-10-11T01:23:26.560Z,4.13
2022-10-11T01:25:38.121Z,4.14
2022-10-11T01:27:50.555Z,4.13
2022-10-11T01:32:40.115Z,4.23
2022-10-11T01:34:52.479Z,4.21
2022-10-11T01:37:09.301Z,4.27
2022-10-11T01:41:47.885Z,4.35
2022-10-11T01:44:02.325Z,4.32
2022-10-11T01:46:26.258Z,4.29
2022-10-11T01:51:14.175Z,4.42
2022-10-11T01:53:25.238Z,4.39
2022-10-11T01:55:33.702Z,4.37
2022-10-11T01:57:47.226Z,4.38
2022-10-11T01:59:59.387Z,4.38
2022-10-11T02:02:12.901Z,4.4
2022-10-11T02:04:21.526Z,4.45
2022-10-11T02:06:36.366Z,4.54
2022-10-11T02:08:46.358Z,4.6
2022-10-11T02:13:44.261Z,4.71
2022-10-11T02:15:53.352Z,4.75
2022-10-11T02:18:12.707Z,4.78
2022-10-11T02:20:26.920Z,4.84
2022-10-11T02:22:39.431Z,4.88
2022-10-11T02:24:57.257Z,4.93
2022-10-11T02:27:07.301Z,5.01
2022-10-11T02:29:16.804Z,5.06
2022-10-11T02:34:18.787Z,5.46
2022-10-11T02:36:26.603Z,5.53
2022-10-11T02:38:40.471Z,5.61
2022-10-11T02:43:45.349Z,5.71
2022-10-11T02:45:52.458Z,5.79
2022-10-11T02:48:11.423Z,5.94
2022-10-11T02:50:23.310Z,5.99
2022-10-11T02:52:37.722Z,5.98
2022-10-11T02:54:48.746Z,6.07
2022-10-11T02:56:59.307Z,6.07
2022-10-11T02:59:16.562Z,6.19
2022-10-11T03:01:25.301Z,6.21
2022-10-11T03:03:34.704Z,6.2
2022-10-11T03:05:43.580Z,6.19
2022-10-11T03:07:50.806Z,6.18
2022-10-11T03:13:00.075Z,6.16
2022-10-11T03:15:15.497Z,6.18
2022-10-11T03:17:36.818Z,6.14
2022-10-11T03:19:54.522Z,6.17
2022-10-11T03:22:05.516Z,6.27
2022-10-11T03:24:19.603Z,6.33
2022-10-11T03:26:32.477Z,6.64
2022-10-11T03:28:44.355Z,6.69
2022-10-11T03:30:57.322Z,6.69
2022-10-11T03:33:07.847Z,6.69
2022-10-11T03:35:20.435Z,6.69
2022-10-11T03:37:36.026Z,6.73
2022-10-11T03:39:46.904Z,6.77
2022-10-11T03:41:52.646Z,6.81
2022-10-11T03:44:13.091Z,6.9
2022-10-11T03:46:25.414Z,6.91
2022-10-11T03:48:34.282Z,6.93
2022-10-11T03:50:43.541Z,6.96
2022-10-11T03:52:59.493Z,7.02
2022-10-11T03:55:15.382Z,7.12
2022-10-11T03:57:31.406Z,7.25
2022-10-11T03:59:45.447Z,7.34
2022-10-11T04:02:02.870Z,7.42
2022-10-11T04:04:17.028Z,7.51
2022-10-11T04:06:29.846Z,7.63
2022-10-11T04:08:40.352Z,7.73
2022-10-11T04:10:52.342Z,7.82
2022-10-11T04:13:04.352Z,7.8
2022-10-11T04:15:11.517Z,7.78
2022-10-11T04:17:23.500Z,7.78
2022-10-11T04:22:07.167Z,7.72
2022-10-11T04:24:24.584Z,7.64
2022-10-11T04:26:35.042Z,7.54
2022-10-11T04:28:45.157Z,7.38
2022-10-11T04:30:51.688Z,7.31
2022-10-11T04:33:00.124Z,7.3
2022-10-11T04:35:16.961Z,7.22
2022-10-11T04:37:27.101Z,7.19
2022-10-11T04:39:36.382Z,7.18
2022-10-11T04:41:51.626Z,7.14
2022-10-11T04:44:03.385Z,7.1
2022-10-11T04:46:12.768Z,7.09
2022-10-11T04:51:01.186Z,6.99
2022-10-11T04:55:36.566Z,6.98
2022-10-11T05:00:08.745Z,6.97
2022-10-11T05:02:19.520Z,7.05
2022-10-11T05:04:27.367Z,7
2022-10-11T05:06:37.057Z,6.95
2022-10-11T05:08:45.646Z,6.94
2022-10-11T05:10:59.206Z,6.85
2022-10-11T05:13:07.587Z,6.75
2022-10-11T05:15:15.913Z,6.67
2022-10-11T05:17:22.359Z,6.56
2022-10-11T05:24:25.963Z,6.57
2022-10-11T05:26:33.297Z,6.54
2022-10-11T05:28:41.201Z,6.5
2022-10-11T05:30:48.513Z,6.45
2022-10-11T05:32:56.925Z,6.38
2022-10-11T05:35:05.742Z,6.26
2022-10-11T05:37:14.844Z,6.21
2022-10-11T05:39:20.875Z,6.14
2022-10-11T05:41:32.367Z,6.09
2022-10-11T05:43:47.752Z,6.03
2022-10-11T05:45:54.501Z,6
2022-10-11T05:48:01.526Z,6
2022-10-11T05:50:10.525Z,5.99
2022-10-11T05:52:17.034Z,5.99
2022-10-11T05:54:26.583Z,6.04
2022-10-11T05:59:23.122Z,6.17
2022-10-11T06:01:33.275Z,6.29
2022-10-11T06:03:39.343Z,6.36
2022-10-11T06:08:16.550Z,6.59
2022-10-11T06:10:22.931Z,6.78
2022-10-11T06:14:55.051Z,6.84
2022-10-11T06:17:05.511Z,6.8
2022-10-11T06:19:11.048Z,6.85
2022-10-11T06:21:17.406Z,6.86
2022-10-11T06:25:49.246Z,7.01
2022-10-11T06:27:54.831Z,7.12
2022-10-11T06:34:58.093Z,7.74
2022-10-11T06:37:03.622Z,7.91
2022-10-11T06:39:10.035Z,8.06
2022-10-11T06:41:15.257Z,8.26
2022-10-11T06:43:20.666Z,8.39
2022-10-11T06:45:28.223Z,8.53
2022-10-11T06:47:33.925Z,8.65
2022-10-11T06:49:44.431Z,8.81
2022-10-11T06:54:19.351Z,9.27
2022-10-11T06:56:24.576Z,9.51
2022-10-11T06:58:30.075Z,9.72
2022-10-11T07:00:36.775Z,9.94
2022-10-11T07:02:44.849Z,10.16
2022-10-11T07:04:51.676Z,10.39
2022-10-11T07:06:57.935Z,10.53
2022-10-11T07:09:03.171Z,10.63
2022-10-11T07:11:08.573Z,10.79
2022-10-11T07:13:17.466Z,10.98
2022-10-11T07:15:25.713Z,11.15
2022-10-11T07:17:33.548Z,11.24
2022-10-11T07:19:43.368Z,11.44
2022-10-11T07:21:48.806Z,11.57
2022-10-11T07:23:54.061Z,11.67
2022-10-11T07:25:59.884Z,11.76
2022-10-11T07:28:07.038Z,11.84
2022-10-11T07:30:12.666Z,11.92
2022-10-11T07:32:17.912Z,12.03
2022-10-11T07:34:23.693Z,12.13
2022-10-11T07:36:29.362Z,12.15
2022-10-11T07:38:35.687Z,12.23
2022-10-11T07:40:41.133Z,12.37
2022-10-11T07:42:46.516Z,12.5
2022-10-11T07:44:51.985Z,12.66
2022-10-11T07:46:57.339Z,12.71
2022-10-11T07:49:03.290Z,12.53
2022-10-11T07:51:08.993Z,12.37
2022-10-11T07:53:14.830Z,12.19
2022-10-11T08:00:12.185Z,11.91
2022-10-11T08:02:17.653Z,11.96
2022-10-11T08:04:27.860Z,12.02
2022-10-11T08:06:33.731Z,12.01
2022-10-11T08:08:39.608Z,12.13
2022-10-11T08:10:45.308Z,12.35
2022-10-11T08:12:51.066Z,12.4
2022-10-11T08:14:56.306Z,12.48
2022-10-11T08:17:01.900Z,12.38
2022-10-11T08:19:07.726Z,12.52
2022-10-11T08:21:13.044Z,12.56
2022-10-11T08:23:18.191Z,12.55
2022-10-11T08:25:24.042Z,12.53
2022-10-11T08:27:29.436Z,12.49
2022-10-11T08:29:34.795Z,12.5
2022-10-11T08:31:40.606Z,12.48
2022-10-11T08:33:46.289Z,12.73
2022-10-11T08:35:51.742Z,13.31
2022-10-11T08:37:57.747Z,13.73
2022-10-11T08:40:03.270Z,13.62
2022-10-11T08:42:08.856Z,13.39
2022-10-11T08:44:14.304Z,13.3
2022-10-11T08:46:20.240Z,13.43
2022-10-11T08:48:26.789Z,13.59
2022-10-11T08:50:32.227Z,13.57
2022-10-11T08:52:38.673Z,13.86
2022-10-11T08:54:43.990Z,14.3
2022-10-11T08:56:49.516Z,14.58
2022-10-11T08:58:54.646Z,14.61
2022-10-11T09:01:00.228Z,14.46
2022-10-11T09:03:08.813Z,14.4
2022-10-11T09:05:15.012Z,14.2
2022-10-11T09:07:21.417Z,14.17
2022-10-11T09:09:27.637Z,14.63
2022-10-11T09:11:33.719Z,14.79
2022-10-11T09:13:39.204Z,14.63
2022-10-11T09:15:45.328Z,14.42
2022-10-11T09:17:51.669Z,14.03
2022-10-11T09:19:57.828Z,13.52
2022-10-11T09:22:03.415Z,13.51
2022-10-11T09:24:09.180Z,13.49
2022-10-11T09:26:15.376Z,13.57
2022-10-11T09:28:21.238Z,13.64
2022-10-11T09:30:27.421Z,13.69
2022-10-11T09:32:33.468Z,13.73
2022-10-11T09:34:39.559Z,13.83
2022-10-11T09:36:45.280Z,13.55
2022-10-11T09:38:51.259Z,13.36
2022-10-11T09:40:57.026Z,13.35
2022-10-11T09:43:02.421Z,13.38
2022-10-11T09:45:08.015Z,13.35
2022-10-11T09:47:13.371Z,13.3
2022-10-11T09:49:19.294Z,13.15
2022-10-11T09:51:25.203Z,13.13
2022-10-11T09:53:30.734Z,13.01
2022-10-11T09:55:37.009Z,12.96
2022-10-11T09:57:42.739Z,12.91
2022-10-11T09:59:49.239Z,12.92
2022-10-11T10:01:54.663Z,12.74
2022-10-11T10:04:00.662Z,12.74
2022-10-11T10:06:07.034Z,12.8
2022-10-11T10:08:14.232Z,12.67
2022-10-11T10:10:20.680Z,12.7
2022-10-11T10:12:26.542Z,12.82
2022-10-11T10:14:32.366Z,12.92
2022-10-11T10:16:38.805Z,13.11
2022-10-11T10:18:45.110Z,13.23
2022-10-11T10:20:50.722Z,13.48
2022-10-11T10:22:56.672Z,13.52
2022-10-11T10:25:03.918Z,13.52
2022-10-11T10:27:10.609Z,13.57
2022-10-11T10:29:16.749Z,13.63
2022-10-11T10:31:22.697Z,13.58
2022-10-11T10:33:28.515Z,13.54
2022-10-11T10:35:34.932Z,13.21
2022-10-11T10:37:40.600Z,13.49
2022-10-11T10:39:46.028Z,13.96
2022-10-11T10:41:51.819Z,14.13
2022-10-11T10:43:58.165Z,14.47
2022-10-11T10:46:04.070Z,14.69
2022-10-11T10:48:11.903Z,15.65
2022-10-11T10:50:18.349Z,16.89
2022-10-11T10:52:24.285Z,17.38
2022-10-11T10:54:29.809Z,18.19
2022-10-11T10:56:35.442Z,18.81
2022-10-11T10:58:41.921Z,18.29
2022-10-11T11:00:47.909Z,17.51
2022-10-11T11:02:54.091Z,16.98
2022-10-11T11:05:00.899Z,17.58
2022-10-11T11:07:07.028Z,18.11
2022-10-11T11:09:13.469Z,18.87
2022-10-11T11:11:19.200Z,20.23
2022-10-11T11:13:25.074Z,21.38
2022-10-11T11:15:33.049Z,22.77
2022-10-11T11:17:42.774Z,22.02
2022-10-11T11:19:48.988Z,22.07
2022-10-11T11:21:54.864Z,21.3
2022-10-11T11:24:00.282Z,20.34
2022-10-11T11:26:05.608Z,19.78
2022-10-11T11:28:12.221Z,19.38
2022-10-11T11:30:18.253Z,19.16
2022-10-11T11:32:24.226Z,18.57
2022-10-11T11:34:29.715Z,16.78
2022-10-11T11:36:35.103Z,16.28
2022-10-11T11:38:41.078Z,16.32
2022-10-11T11:40:46.980Z,17.02
2022-10-11T11:42:52.980Z,16.2
2022-10-11T11:44:59.029Z,15.57
2022-10-11T11:47:05.168Z,15.25
2022-10-11T11:49:13.020Z,16.18
2022-10-11T11:51:18.880Z,17.59
2022-10-11T11:53:24.177Z,17.17
2022-10-11T11:55:29.742Z,16.48
2022-10-11T11:57:34.973Z,16.26
2022-10-11T11:59:40.335Z,16.48
2022-10-11T12:01:46.007Z,16.69
2022-10-11T12:03:51.909Z,16.62
2022-10-11T12:05:58.473Z,16.73
2022-10-11T12:08:04.480Z,16.57
2022-10-11T12:10:10.947Z,16.35
2022-10-11T12:12:16.195Z,16.23
2022-10-11T12:14:22.026Z,16.07
2022-10-11T12:16:27.442Z,15.88
2022-10-11T12:21:00.551Z,14.96
2022-10-11T12:23:08.151Z,14.96
2022-10-11T12:25:18.910Z,15.03
2022-10-11T12:27:26.525Z,15.06
2022-10-11T12:29:32.439Z,15.01
2022-10-11T12:31:41.333Z,14.8
2022-10-11T12:33:51.332Z,14.79
2022-10-11T12:35:59.594Z,14.89
2022-10-11T12:38:12.465Z,14.57
2022-10-11T12:40:18.914Z,14.5
2022-10-11T12:42:24.783Z,14.49
2022-10-11T12:44:30.041Z,14.38
2022-10-11T12:46:35.496Z,14.2
2022-10-11T12:48:41.937Z,14.16
2022-10-11T12:50:48.338Z,13.89
2022-10-11T12:52:54.692Z,13.71
2022-10-11T12:55:00.872Z,13.78
2022-10-11T12:57:11.088Z,13.91
2022-10-11T12:59:21.307Z,14
2022-10-11T13:01:27.400Z,14.09
2022-10-11T13:03:33.624Z,14.06
2022-10-11T13:05:44.736Z,14.03
2022-10-11T13:08:04.477Z,13.99
2022-10-11T13:10:10.353Z,13.67
2022-10-11T13:12:16.103Z,13.43
2022-10-11T13:14:22.237Z,13.17
2022-10-11T13:16:27.897Z,13.07
2022-10-11T13:18:33.690Z,13.03
2022-10-11T13:20:41.719Z,13.03
2022-10-11T13:22:48.496Z,13.05
2022-10-11T13:24:54.117Z,12.97
2022-10-11T13:27:00.031Z,12.9
2022-10-11T13:29:06.082Z,12.83
2022-10-11T13:31:13.063Z,12.92
2022-10-11T13:33:19.531Z,13.12
2022-10-11T13:35:25.557Z,13.23
2022-10-11T13:37:31.833Z,13.34
2022-10-11T13:39:37.254Z,13.46
2022-10-11T13:41:42.842Z,13.51
2022-10-11T13:43:48.988Z,13.7
2022-10-11T13:45:55.304Z,13.85
2022-10-11T13:48:01.055Z,13.97
2022-10-11T13:50:07.887Z,14.07
2022-10-11T13:52:14.172Z,14.04
2022-10-11T13:54:20.260Z,13.96
2022-10-11T13:56:26.320Z,13.89
2022-10-11T13:58:33.452Z,13.78
2022-10-11T14:00:40.578Z,13.69
2022-10-11T14:02:47.576Z,13.62
2022-10-11T14:04:54.206Z,13.6
2022-10-11T14:07:00.541Z,13.55
2022-10-11T14:09:06.995Z,13.57
2022-10-11T14:11:14.161Z,13.59
2022-10-11T14:13:20.890Z,13.54
2022-10-11T14:15:27.393Z,13.54
2022-10-11T14:17:33.594Z,13.58
2022-10-11T14:19:40.226Z,13.64
2022-10-11T14:21:46.390Z,13.72
2022-10-11T14:23:52.489Z,13.83
2022-10-11T14:25:59.697Z,13.87
2022-10-11T14:28:07.092Z,13.94
2022-10-11T14:30:24.920Z,14.04
2022-10-11T14:32:32.715Z,14.1
2022-10-11T14:34:39.239Z,14.13
2022-10-11T14:36:45.851Z,14.1
2022-10-11T14:38:54.798Z,13.95
2022-10-11T14:41:01.077Z,13.82
2022-10-11T14:43:07.594Z,13.68
2022-10-11T14:45:13.317Z,13.53
2022-10-11T14:47:20.022Z,13.46
2022-10-11T14:49:27.091Z,13.28
2022-10-11T14:51:33.353Z,13.13
2022-10-11T14:53:40.931Z,12.84
2022-10-11T14:55:47.495Z,12.67
2022-10-11T14:57:54.065Z,12.46
2022-10-11T15:00:00.286Z,12.44
2022-10-11T15:02:06.522Z,12.39
2022-10-11T15:04:12.824Z,12.29
2022-10-11T15:06:19.700Z,12.14
2022-10-11T15:08:26.495Z,12.04
2022-10-11T15:10:33.239Z,11.95
2022-10-11T15:12:40.837Z,11.9
2022-10-11T15:14:47.829Z,11.88
2022-10-11T15:16:54.559Z,11.85
2022-10-11T15:19:01.390Z,11.78
2022-10-11T15:21:07.623Z,11.68
2022-10-11T15:23:15.671Z,11.62
2022-10-11T15:25:22.119Z,11.53
2022-10-11T15:27:28.478Z,11.47
2022-10-11T15:29:35.109Z,11.32
2022-10-11T15:31:42.094Z,11.15
2022-10-11T15:33:48.440Z,10.98
2022-10-11T15:35:55.809Z,10.84
2022-10-11T15:38:02.276Z,10.64
2022-10-11T15:40:08.632Z,10.46
2022-10-11T15:42:14.955Z,10.23
2022-10-11T15:44:21.998Z,9.98
2022-10-11T15:46:29.038Z,9.81
2022-10-11T15:48:35.324Z,9.68
2022-10-11T15:50:41.665Z,9.51
2022-10-11T15:52:49.477Z,9.37
2022-10-11T15:54:55.615Z,9.23
2022-10-11T15:57:02.139Z,9.09
2022-10-11T15:59:08.441Z,8.95
2022-10-11T16:01:15.036Z,8.84
2022-10-11T16:03:23.380Z,8.72
2022-10-11T16:05:30.336Z,8.58
2022-10-11T16:07:37.104Z,8.43
2022-10-11T16:09:43.546Z,8.27
2022-10-11T16:11:51.705Z,8.11
2022-10-11T16:13:59.119Z,7.96
2022-10-11T16:16:05.908Z,7.86
2022-10-11T16:18:15.321Z,7.72
2022-10-11T16:20:22.104Z,7.64
2022-10-11T16:22:29.271Z,7.51
2022-10-11T16:24:35.649Z,7.4
2022-10-11T16:26:41.954Z,7.33
2022-10-11T16:28:50.053Z,7.28
2022-10-11T16:30:59.971Z,7.2
2022-10-11T16:33:07.625Z,7.16
2022-10-11T16:35:14.851Z,7.1
2022-10-11T16:37:22.090Z,7
2022-10-11T16:39:28.836Z,6.92
2022-10-11T16:41:35.303Z,6.83
2022-10-11T16:43:42.701Z,6.75
2022-10-11T16:45:50.366Z,6.68
2022-10-11T16:47:56.804Z,6.61
2022-10-11T16:50:05.006Z,6.52
2022-10-11T16:52:12.083Z,6.43
2022-10-11T16:54:20.361Z,6.35
2022-10-11T16:56:27.315Z,6.3
2022-10-11T16:58:37.009Z,6.25
2022-10-11T17:00:44.104Z,6.21
2022-10-11T17:02:51.301Z,6.11
2022-10-11T17:04:57.631Z,6.06
2022-10-11T17:07:04.426Z,6.02
2022-10-11T17:09:10.954Z,5.98
2022-10-11T17:11:17.131Z,5.93
2022-10-11T17:13:24.570Z,5.89
2022-10-11T17:15:31.944Z,5.85
2022-10-11T17:17:39.593Z,5.82
2022-10-11T17:19:45.785Z,5.78
2022-10-11T17:21:52.574Z,5.73
2022-10-11T17:23:59.389Z,5.71
2022-10-11T17:26:10.930Z,5.7
2022-10-11T17:28:19.804Z,5.64
2022-10-11T17:30:32.569Z,5.61
2022-10-11T17:32:42.202Z,5.57
2022-10-11T17:34:50.706Z,5.52
2022-10-11T17:36:58.629Z,5.48
2022-10-11T17:39:06.064Z,5.44
2022-10-11T17:41:14.343Z,5.41
2022-10-11T17:43:22.904Z,5.38
2022-10-11T17:45:31.262Z,5.34
2022-10-11T17:47:40.890Z,5.27
2022-10-11T17:49:50.240Z,5.21
2022-10-11T17:51:59.368Z,5.18
2022-10-11T17:54:09.023Z,5.12
2022-10-11T17:56:16.753Z,5.05
2022-10-11T17:58:35.844Z,5.03
2022-10-11T18:00:44.201Z,5.01
2022-10-11T18:02:57.376Z,4.98
2022-10-11T18:05:07.417Z,4.92
2022-10-11T18:07:14.501Z,4.89
2022-10-11T18:09:24.371Z,4.84
2022-10-11T18:11:35.647Z,4.78
2022-10-11T18:13:43.266Z,4.72
2022-10-11T18:15:55.308Z,4.69
2022-10-11T18:18:03.056Z,4.67
2022-10-11T18:20:10.281Z,4.64
2022-10-11T18:22:18.184Z,4.6
2022-10-11T18:24:26.918Z,4.54
2022-10-11T18:26:34.365Z,4.57
2022-10-11T18:28:41.679Z,4.56
2022-10-11T18:30:49.676Z,4.57
2022-10-11T18:32:56.240Z,4.53
2022-10-11T18:35:05.859Z,4.49
2022-10-11T18:37:14.922Z,4.45
2022-10-11T18:39:23.320Z,4.42
2022-10-11T18:41:31.395Z,4.41
2022-10-11T18:43:39.197Z,4.38
2022-10-11T18:45:47.126Z,4.33
2022-10-11T18:47:54.876Z,4.31
2022-10-11T18:50:03.513Z,4.29
2022-10-11T18:52:17.309Z,4.37
2022-10-11T18:54:25.414Z,4.38
2022-10-11T18:56:33.657Z,4.36
2022-10-11T18:58:44.074Z,4.37
2022-10-11T19:00:52.439Z,4.4
2022-10-11T19:03:00.658Z,4.36
2022-10-11T19:05:07.519Z,4.31
2022-10-11T19:07:19.640Z,4.23
2022-10-11T19:09:26.011Z,4.17
2022-10-11T19:11:33.260Z,4.14
2022-10-11T19:13:42.490Z,4.11
2022-10-11T19:15:52.469Z,4.05
2022-10-11T19:17:58.852Z,4.06
2022-10-11T19:20:05.512Z,4.02
2022-10-11T19:22:11.722Z,3.99
2022-10-11T19:24:21.463Z,3.94
2022-10-11T19:26:28.187Z,3.87
2022-10-11T19:28:36.599Z,3.8
2022-10-11T19:30:43.806Z,3.72
2022-10-11T19:32:53.172Z,3.67
2022-10-11T19:35:00.092Z,3.62
2022-10-11T19:37:06.865Z,3.6
2022-10-11T19:39:15.808Z,3.58
2022-10-11T19:41:29.960Z,3.58
2022-10-11T19:43:38.202Z,3.63
2022-10-11T19:45:45.040Z,3.7
2022-10-11T19:47:55.436Z,3.69
2022-10-11T19:50:05.059Z,3.64
2022-10-11T19:52:17.380Z,3.59
2022-10-11T19:54:26.883Z,3.55
2022-10-11T19:56:33.926Z,3.55
2022-10-11T19:58:42.349Z,3.54
2022-10-11T20:00:52.230Z,3.51
2022-10-11T20:03:00.406Z,3.47
2022-10-11T20:05:07.205Z,3.43
2022-10-11T20:07:14.456Z,3.42
2022-10-11T20:09:30.917Z,3.41
2022-10-11T20:11:37.768Z,3.35
2022-10-11T20:13:45.196Z,3.27
2022-10-11T20:15:51.789Z,3.2
2022-10-11T20:17:59.372Z,3.17
2022-10-11T20:20:06.462Z,3.15
2022-10-11T20:22:13.677Z,3.11
2022-10-11T20:24:20.797Z,3.09
2022-10-11T20:26:27.153Z,3.13
2022-10-11T20:28:35.076Z,3.16
2022-10-11T20:30:44.531Z,3.15
2022-10-11T20:32:51.168Z,3.12
2022-10-11T20:34:57.654Z,3.1
2022-10-11T20:37:04.184Z,3.1
2022-10-11T20:39:11.033Z,3.06
2022-10-11T20:41:18.032Z,3.01
2022-10-11T20:43:24.201Z,2.99
2022-10-11T20:45:34.346Z,3
2022-10-11T20:47:40.585Z,3
2022-10-11T20:49:46.996Z,3.01
2022-10-11T20:51:52.976Z,3.02
2022-10-11T20:53:58.698Z,3
2022-10-11T20:56:04.524Z,2.94
2022-10-11T20:58:10.749Z,2.88
2022-10-11T21:00:17.150Z,2.84
2022-10-11T21:02:24.554Z,2.77
2022-10-11T21:04:31.311Z,2.73
2022-10-11T21:06:38.035Z,2.71
2022-10-11T21:08:44.851Z,2.71
2022-10-11T21:10:50.995Z,2.68
2022-10-11T21:12:56.863Z,2.65
2022-10-11T21:15:02.886Z,2.62
2022-10-11T21:17:08.423Z,2.63
2022-10-11T21:19:14.240Z,2.63
2022-10-11T21:21:20.212Z,2.59
2022-10-11T21:23:26.609Z,2.59
2022-10-11T21:25:32.776Z,2.59
2022-10-11T21:27:38.207Z,2.59
2022-10-11T21:29:43.666Z,2.58
2022-10-11T21:31:50.632Z,2.56
2022-10-11T21:33:56.811Z,2.51
2022-10-11T21:36:02.293Z,2.45
2022-10-11T21:38:07.676Z,2.44
2022-10-11T21:40:14.331Z,2.45
2022-10-11T21:42:20.388Z,2.43
2022-10-11T21:44:34.392Z,2.38
2022-10-11T21:47:05.273Z,2.37
2022-10-11T21:49:12.625Z,2.31
2022-10-11T21:51:19.044Z,2.26
2022-10-11T21:53:25.478Z,2.22
2022-10-11T21:55:31.091Z,2.19
2022-10-11T21:57:36.428Z,2.14
2022-10-11T21:59:42.231Z,2.12
2022-10-11T22:01:47.714Z,2.1
2022-10-11T22:03:54.334Z,2.07
2022-10-11T22:05:59.969Z,2.08
2022-10-11T22:08:05.285Z,2.07
2022-10-11T22:10:10.846Z,2.05
2022-10-11T22:12:16.266Z,2.03
2022-10-11T22:14:21.400Z,2
2022-10-11T22:16:26.583Z,1.97
2022-10-11T22:18:33.572Z,1.94
2022-10-11T22:20:39.172Z,1.89
2022-10-11T22:22:44.719Z,1.87
2022-10-11T22:24:49.828Z,1.85
2022-10-11T22:26:55.123Z,1.84
2022-10-11T22:29:00.249Z,1.84
2022-10-11T22:31:05.658Z,1.87
2022-10-11T22:33:10.684Z,1.88
2022-10-11T22:35:16.100Z,1.89
2022-10-11T22:37:21.559Z,1.87
2022-10-11T22:39:27.191Z,1.85
2022-10-11T22:41:32.767Z,1.85
2022-10-11T22:43:38.691Z,1.8
2022-10-11T22:45:44.388Z,1.78
2022-10-11T22:47:49.863Z,1.78
2022-10-11T22:49:55.927Z,1.79
2022-10-11T22:52:01.326Z,1.77
2022-10-11T22:54:06.563Z,1.72
2022-10-11T22:56:12.063Z,1.69
2022-10-11T22:58:17.797Z,1.63
2022-10-11T23:00:22.930Z,1.6
2022-10-11T23:02:28.257Z,1.6
2022-10-11T23:04:33.340Z,1.58
2022-10-11T23:06:38.542Z,1.55
2022-10-11T23:08:43.782Z,1.53
2022-10-11T23:10:49.082Z,1.5
2022-10-11T23:12:54.130Z,1.46
2022-10-11T23:14:59.452Z,1.43
2022-10-11T23:17:04.905Z,1.41
2022-10-11T23:19:10.330Z,1.38
2022-10-11T23:21:15.178Z,1.36
2022-10-11T23:23:20.297Z,1.34
2022-10-11T23:25:25.276Z,1.29
2022-10-11T23:27:30.486Z,1.28
2022-10-11T23:29:35.555Z,1.25
2022-10-11T23:31:40.817Z,1.22
2022-10-11T23:33:46.133Z,1.19
2022-10-11T23:35:52.158Z,1.17
2022-10-11T23:37:57.145Z,1.17
2022-10-11T23:40:03.007Z,1.17
2022-10-11T23:42:08.258Z,1.18
2022-10-11T23:44:13.657Z,1.14
2022-10-11T23:46:18.891Z,1.1
2022-10-11T23:48:23.997Z,1.13
2022-10-11T23:50:29.271Z,1.15
2022-10-11T23:52:34.359Z,1.13
2022-10-11T23:54:39.783Z,1.09
2022-10-11T23:56:45.277Z,1.06
2022-10-11T23:58:50.451Z,1.03
