createdAt,value
2022-09-27T00:00:40.409Z,3.87
2022-09-27T00:04:40.677Z,4
2022-09-27T00:08:40.795Z,3.8
2022-09-27T00:12:40.336Z,5.87
2022-09-27T00:16:41.167Z,6.65
2022-09-27T00:20:40.495Z,6.35
2022-09-27T00:24:40.417Z,5.87
2022-09-27T00:28:40.504Z,8.4
2022-09-27T00:32:40.526Z,10.75
2022-09-27T00:36:40.450Z,4
2022-09-27T00:40:40.523Z,5.8
2022-09-27T00:44:39.697Z,7.47
2022-09-27T00:48:41.187Z,4.25
2022-09-27T00:52:40.880Z,7.9
2022-09-27T00:56:40.423Z,7.22
2022-09-27T01:00:40.459Z,4.5
2022-09-27T01:04:40.633Z,10.25
2022-09-27T01:08:40.292Z,12
2022-09-27T01:12:40.399Z,4.87
2022-09-27T01:16:40.547Z,3.58
2022-09-27T01:20:40.614Z,4.93
2022-09-27T01:24:40.520Z,4.05
2022-09-27T01:28:40.910Z,7.95
2022-09-27T01:32:40.637Z,8.25
2022-09-27T01:36:40.300Z,7.12
2022-09-27T01:40:40.526Z,4.97
2022-09-27T01:44:40.494Z,3.92
2022-09-27T01:48:40.256Z,6.03
2022-09-27T01:52:41.124Z,4
2022-09-27T01:56:40.428Z,8.57
2022-09-27T02:00:40.607Z,2.72
2022-09-27T02:04:40.351Z,7.65
2022-09-27T02:08:40.478Z,3.03
2022-09-27T02:12:40.538Z,3.3
2022-09-27T02:16:40.305Z,3.62
2022-09-27T02:20:40.407Z,4.28
2022-09-27T02:24:41.270Z,3.83
2022-09-27T02:28:40.110Z,9.82
2022-09-27T02:32:40.677Z,3.22
2022-09-27T02:40:40.618Z,5.5
2022-09-27T02:44:40.427Z,4.5
2022-09-27T02:48:40.528Z,2.87
2022-09-27T02:52:40.526Z,5.4
2022-09-27T02:56:40.465Z,3.9
2022-09-27T03:00:40.451Z,4.95
2022-09-27T03:04:40.618Z,2.78
2022-09-27T03:08:40.412Z,1.62
2022-09-27T03:12:40.428Z,3.65
2022-09-27T03:16:40.949Z,6.05
2022-09-27T03:20:40.405Z,1.98
2022-09-27T03:24:40.782Z,8.25
2022-09-27T03:28:40.518Z,4.07
2022-09-27T03:32:43.919Z,2.72
2022-09-27T03:36:40.418Z,1.5
2022-09-27T03:40:40.569Z,2.28
2022-09-27T03:44:40.454Z,2.28
2022-09-27T03:48:40.314Z,3.28
2022-09-27T03:52:41.207Z,7.12
2022-09-27T03:56:40.475Z,5
2022-09-27T04:00:40.651Z,2.12
2022-09-27T04:04:41.248Z,2.03
2022-09-27T04:08:40.533Z,3.65
2022-09-27T04:12:40.602Z,3.12
2022-09-27T04:16:39.900Z,3.2
2022-09-27T04:20:41.066Z,3.55
2022-09-27T04:24:40.450Z,2.8
2022-09-27T04:28:40.394Z,3.78
2022-09-27T04:32:40.543Z,2.42
2022-09-27T04:36:40.451Z,2.7
2022-09-27T04:40:40.543Z,2.45
2022-09-27T04:44:40.543Z,3.97
2022-09-27T04:48:40.660Z,4.68
2022-09-27T04:52:40.427Z,5.1
2022-09-27T04:56:40.565Z,2.6
2022-09-27T05:00:40.713Z,3.1
2022-09-27T05:04:40.670Z,4.03
2022-09-27T05:08:40.459Z,3.2
2022-09-27T05:12:40.456Z,3.78
2022-09-27T05:16:40.797Z,2.62
2022-09-27T05:20:40.677Z,3.6
2022-09-27T05:24:40.144Z,3.65
2022-09-27T05:28:40.651Z,6.43
2022-09-27T05:32:40.515Z,3.5
2022-09-27T05:36:40.480Z,3.42
2022-09-27T05:40:41.993Z,4.68
2022-09-27T05:44:40.578Z,5.45
2022-09-27T05:48:40.497Z,8.2
2022-09-27T05:52:40.796Z,6.4
2022-09-27T05:56:40.461Z,7.85
2022-09-27T06:00:40.531Z,6.95
2022-09-27T06:04:40.445Z,10.3
2022-09-27T06:08:40.535Z,5.87
2022-09-27T06:12:41.298Z,6.07
2022-09-27T06:16:41.158Z,9.5
2022-09-27T06:20:40.479Z,7.07
2022-09-27T06:24:40.238Z,9.02
2022-09-27T06:28:40.551Z,5.93
2022-09-27T06:32:40.393Z,10.77
2022-09-27T06:36:39.587Z,6.6
2022-09-27T06:40:40.705Z,10.7
2022-09-27T06:44:40.345Z,10.13
2022-09-27T06:48:40.566Z,12.18
2022-09-27T06:52:40.511Z,8.65
2022-09-27T06:56:41.122Z,8.57
2022-09-27T07:00:41.249Z,13.4
2022-09-27T07:04:40.313Z,11.93
2022-09-27T07:08:39.368Z,11.8
2022-09-27T07:12:40.516Z,11.23
2022-09-27T07:16:41.112Z,8.27
2022-09-27T07:20:40.579Z,12.43
2022-09-27T07:24:40.880Z,10.2
2022-09-27T07:28:40.612Z,14.13
2022-09-27T07:32:40.582Z,10.85
2022-09-27T07:36:40.530Z,11.63
2022-09-27T07:40:40.794Z,10.38
2022-09-27T07:44:40.417Z,13.48
2022-09-27T07:48:40.472Z,11
2022-09-27T07:52:40.443Z,10.1
2022-09-27T07:56:40.736Z,12.02
2022-09-27T08:00:40.568Z,11.57
2022-09-27T08:04:40.911Z,10.38
2022-09-27T08:08:40.450Z,11.6
2022-09-27T08:12:40.557Z,9.45
2022-09-27T08:16:40.542Z,10.55
2022-09-27T08:20:40.502Z,8.6
2022-09-27T08:24:40.589Z,9.5
2022-09-27T08:28:40.511Z,12.02
2022-09-27T08:32:40.751Z,6.75
2022-09-27T08:36:41.182Z,9.9
2022-09-27T08:40:40.608Z,8.52
2022-09-27T08:44:40.497Z,9.98
2022-09-27T08:48:40.488Z,5.82
2022-09-27T08:52:40.499Z,7.32
2022-09-27T08:56:41.014Z,6.45
2022-09-27T09:00:40.651Z,7.82
2022-09-27T09:04:40.324Z,6
2022-09-27T09:08:43.630Z,7.18
2022-09-27T09:12:40.606Z,6.78
2022-09-27T09:16:41.229Z,6.3
2022-09-27T09:20:40.709Z,5.03
2022-09-27T09:24:40.083Z,4.55
2022-09-27T09:28:40.783Z,5.97
2022-09-27T09:32:40.858Z,8.85
2022-09-27T09:36:40.980Z,5.15
2022-09-27T09:40:41.194Z,5.9
2022-09-27T09:44:40.503Z,9.55
2022-09-27T09:48:40.522Z,3.67
2022-09-27T09:52:40.665Z,2.65
2022-09-27T09:56:40.537Z,2.8
2022-09-27T10:00:40.926Z,3.45
2022-09-27T10:04:40.129Z,5.3
2022-09-27T10:08:40.550Z,4.07
2022-09-27T10:12:40.525Z,4.2
2022-09-27T10:16:40.406Z,5.1
2022-09-27T10:20:40.451Z,2.58
2022-09-27T10:24:40.982Z,2.7
2022-09-27T10:28:40.572Z,4.35
2022-09-27T10:32:40.576Z,1.42
2022-09-27T10:36:40.797Z,2.03
2022-09-27T10:40:40.651Z,2.2
2022-09-27T10:44:39.920Z,1.65
2022-09-27T10:48:40.834Z,1.25
2022-09-27T10:52:40.734Z,1.27
2022-09-27T10:56:40.638Z,1.4
2022-09-27T11:00:40.537Z,1.37
2022-09-27T11:04:40.620Z,0.75
2022-09-27T11:08:40.450Z,6.97
2022-09-27T11:12:40.550Z,5.12
2022-09-27T11:16:41.325Z,2.25
2022-09-27T11:20:40.306Z,5.8
2022-09-27T11:24:41.206Z,4.85
2022-09-27T11:28:40.501Z,5.3
2022-09-27T11:32:40.808Z,1.52
2022-09-27T11:36:40.369Z,1.42
2022-09-27T11:40:40.621Z,1.15
2022-09-27T11:44:40.438Z,5.68
2022-09-27T11:48:40.664Z,1.8
2022-09-27T11:52:40.445Z,2.12
2022-09-27T11:56:40.539Z,2.22
2022-09-27T12:00:40.731Z,1.27
2022-09-27T12:04:40.469Z,9.23
2022-09-27T12:08:40.676Z,1.45
2022-09-27T12:12:40.429Z,7.97
2022-09-27T12:16:40.524Z,2.12
2022-09-27T12:20:40.504Z,1.4
2022-09-27T12:24:40.794Z,0.9
2022-09-27T12:28:40.469Z,3.1
2022-09-27T12:32:40.332Z,1.35
2022-09-27T12:36:40.608Z,1.1
2022-09-27T12:40:40.649Z,0.4
2022-09-27T12:44:40.565Z,2.95
2022-09-27T12:48:40.572Z,0.68
2022-09-27T12:52:40.412Z,1.6
2022-09-27T12:56:40.645Z,1.42
2022-09-27T13:00:40.534Z,1.95
2022-09-27T13:04:40.441Z,1.42
2022-09-27T13:08:41.207Z,1.27
2022-09-27T13:12:40.785Z,1.05
2022-09-27T13:16:40.597Z,1.85
2022-09-27T13:20:40.451Z,0.3
2022-09-27T13:24:40.473Z,0.62
2022-09-27T13:28:40.540Z,0.47
2022-09-27T13:32:41.020Z,1.2
2022-09-27T13:36:40.492Z,0.6
2022-09-27T13:40:40.809Z,0.77
2022-09-27T13:44:40.757Z,0.88
2022-09-27T13:48:40.831Z,1.02
2022-09-27T13:52:40.498Z,1.62
2022-09-27T13:56:40.597Z,0.68
2022-09-27T14:00:40.369Z,1.08
2022-09-27T14:04:40.423Z,2.12
2022-09-27T14:08:40.929Z,1.17
2022-09-27T14:12:40.523Z,1.45
2022-09-27T14:16:40.967Z,0.5
2022-09-27T14:20:40.557Z,2.78
2022-09-27T14:24:41.065Z,0.32
2022-09-27T14:28:40.974Z,2.05
2022-09-27T14:32:40.422Z,1.65
2022-09-27T14:36:40.588Z,0.68
2022-09-27T14:40:40.958Z,0.43
2022-09-27T14:44:41.165Z,1.27
2022-09-27T14:48:40.420Z,0.55
2022-09-27T14:52:40.655Z,3.2
2022-09-27T14:56:40.949Z,2.37
2022-09-27T15:00:40.576Z,1.73
2022-09-27T15:04:41.152Z,0.65
2022-09-27T15:08:40.463Z,1.02
2022-09-27T15:12:40.650Z,0.65
2022-09-27T15:16:40.770Z,0.7
2022-09-27T15:20:40.484Z,2.15
2022-09-27T15:24:40.635Z,1.55
2022-09-27T15:28:39.347Z,1.87
2022-09-27T15:32:40.365Z,6.6
2022-09-27T15:36:40.444Z,6.93
2022-09-27T15:40:40.586Z,2.65
2022-09-27T15:44:40.440Z,10.02
2022-09-27T15:48:39.345Z,3.2
2022-09-27T15:52:40.678Z,2.2
2022-09-27T15:56:40.458Z,3.62
2022-09-27T16:00:40.592Z,1.58
2022-09-27T16:04:40.407Z,1.02
2022-09-27T16:08:39.273Z,1.3
2022-09-27T16:12:40.557Z,4.32
2022-09-27T16:16:40.384Z,2.78
2022-09-27T16:20:40.575Z,3.8
2022-09-27T16:24:40.543Z,4.05
2022-09-27T16:28:39.551Z,4.15
2022-09-27T16:32:40.614Z,5.47
2022-09-27T16:36:40.611Z,3.72
2022-09-27T16:40:40.615Z,7.05
2022-09-27T16:44:40.461Z,4.12
2022-09-27T16:48:40.711Z,6.37
2022-09-27T16:52:40.484Z,8.18
2022-09-27T16:56:40.498Z,1.95
2022-09-27T17:00:40.600Z,2.5
2022-09-27T17:04:40.567Z,20.85
2022-09-27T17:08:40.640Z,3.4
2022-09-27T17:12:40.403Z,1.9
2022-09-27T17:16:40.815Z,4.75
2022-09-27T17:20:40.624Z,5
2022-09-27T17:24:40.460Z,1.7
2022-09-27T17:28:40.414Z,2.4
2022-09-27T17:32:41.001Z,2.35
2022-09-27T17:36:40.897Z,4.9
2022-09-27T17:40:40.554Z,12.02
2022-09-27T17:44:40.275Z,6.1
2022-09-27T17:48:41.059Z,2.35
2022-09-27T17:52:40.488Z,5.82
2022-09-27T17:56:40.434Z,2.5
2022-09-27T18:00:40.347Z,7.65
2022-09-27T18:04:40.587Z,6.72
2022-09-27T18:08:40.564Z,3.03
2022-09-27T18:12:41.297Z,3.72
2022-09-27T18:16:40.483Z,3.67
2022-09-27T18:20:41.273Z,6.65
2022-09-27T18:24:40.471Z,4.93
2022-09-27T18:28:40.489Z,2.9
2022-09-27T18:32:40.712Z,3.45
2022-09-27T18:36:41.163Z,3.9
2022-09-27T18:40:55.608Z,4.62
2022-09-27T18:44:40.414Z,4.03
2022-09-27T18:48:40.451Z,4.45
2022-09-27T18:52:40.574Z,8.35
2022-09-27T18:56:40.832Z,5.28
2022-09-27T19:00:40.665Z,6.15
2022-09-27T19:04:40.625Z,6.65
2022-09-27T19:08:41.053Z,7.22
2022-09-27T19:12:40.432Z,10.55
2022-09-27T19:16:40.667Z,8.25
2022-09-27T19:20:40.568Z,10.73
2022-09-27T19:24:40.406Z,6.32
2022-09-27T19:28:40.510Z,8.07
2022-09-27T19:32:40.505Z,10.02
2022-09-27T19:36:40.470Z,9.02
2022-09-27T19:40:41.300Z,7.03
2022-09-27T19:44:40.422Z,8.45
2022-09-27T19:48:40.763Z,7.12
2022-09-27T19:52:40.779Z,4.05
2022-09-27T19:56:40.583Z,8.02
2022-09-27T20:00:40.112Z,9.65
2022-09-27T20:04:41.194Z,6.55
2022-09-27T20:08:40.443Z,8.35
2022-09-27T20:12:40.860Z,7.6
2022-09-27T20:16:41.524Z,5.28
2022-09-27T20:20:40.489Z,5.53
2022-09-27T20:24:40.743Z,11.9
2022-09-27T20:28:40.490Z,8.97
2022-09-27T20:32:40.578Z,7
2022-09-27T20:36:41.111Z,8.4
2022-09-27T20:40:40.509Z,9.23
2022-09-27T20:44:40.473Z,6.82
2022-09-27T20:48:40.543Z,6.87
2022-09-27T20:52:40.393Z,7.15
2022-09-27T20:56:40.925Z,9.77
2022-09-27T21:00:39.817Z,10.05
2022-09-27T21:04:39.695Z,9.23
2022-09-27T21:08:40.519Z,12.57
2022-09-27T21:12:40.464Z,5.22
2022-09-27T21:16:40.717Z,9.18
2022-09-27T21:20:39.420Z,7.7
2022-09-27T21:24:41.103Z,10.88
2022-09-27T21:28:40.398Z,11.3
2022-09-27T21:32:40.570Z,9.15
2022-09-27T21:36:40.415Z,9.15
2022-09-27T21:40:39.476Z,5.82
2022-09-27T21:44:41.020Z,8.55
2022-09-27T21:48:41.167Z,6.43
2022-09-27T21:52:40.409Z,8.95
2022-09-27T21:56:40.427Z,8.63
2022-09-27T22:00:40.369Z,7.62
2022-09-27T22:04:40.593Z,6.43
2022-09-27T22:08:40.437Z,7.47
2022-09-27T22:12:40.687Z,12.05
2022-09-27T22:16:40.595Z,10.43
2022-09-27T22:20:41.230Z,6.93
2022-09-27T22:24:40.390Z,15.03
2022-09-27T22:28:41.482Z,9.63
2022-09-27T22:32:40.486Z,12.5
2022-09-27T22:36:40.605Z,8.23
2022-09-27T22:40:40.574Z,8.87
2022-09-27T22:44:40.853Z,23.6
2022-09-27T22:48:40.801Z,18.63
2022-09-27T22:52:40.821Z,14.68
2022-09-27T22:56:41.030Z,8.2
2022-09-27T23:00:40.510Z,8.77
2022-09-27T23:04:40.723Z,12.1
2022-09-27T23:08:40.556Z,5
2022-09-27T23:12:40.540Z,5.63
2022-09-27T23:16:40.586Z,6.65
2022-09-27T23:20:40.590Z,7.47
2022-09-27T23:24:41.090Z,4.63
2022-09-27T23:28:40.450Z,10.27
2022-09-27T23:32:40.638Z,4.23
2022-09-27T23:36:40.663Z,8.5
2022-09-27T23:40:41.001Z,6.32
2022-09-27T23:44:40.528Z,6.2
2022-09-27T23:48:40.523Z,11.45
2022-09-27T23:52:40.761Z,6.07
2022-09-27T23:56:41.150Z,10.85
