createdAt,value
2023-04-09T00:02:16.308Z,94507.81
2023-04-09T00:04:43.171Z,94509.44
2023-04-09T00:07:09.974Z,94504.75
2023-04-09T00:09:36.753Z,94504.09
2023-04-09T00:12:03.602Z,94500.75
2023-04-09T00:14:30.551Z,94509.03
2023-04-09T00:16:57.281Z,94503.78
2023-04-09T00:19:24.056Z,94503.78
2023-04-09T00:21:51.039Z,94504.09
2023-04-09T00:24:18.031Z,94502.97
2023-04-09T00:26:44.797Z,94510.69
2023-04-09T00:29:11.481Z,94507.94
2023-04-09T00:31:38.374Z,94506.00
2023-04-09T00:34:05.701Z,94503.25
2023-04-09T00:36:32.438Z,94509.09
2023-04-09T00:38:59.156Z,94502.03
2023-04-09T00:41:26.035Z,94507.00
2023-04-09T00:43:52.793Z,94505.41
2023-04-09T00:46:19.628Z,94507.00
2023-04-09T00:48:46.455Z,94505.72
2023-04-09T00:51:13.177Z,94507.03
2023-04-09T00:53:39.935Z,94500.66
2023-04-09T00:56:07.207Z,94497.13
2023-04-09T00:58:34.045Z,94501.63
2023-04-09T01:01:00.824Z,94500.34
2023-04-09T01:03:27.727Z,94504.34
2023-04-09T01:05:54.419Z,94501.94
2023-04-09T01:08:42.871Z,94493.59
2023-04-09T01:11:36.592Z,94492.16
2023-04-09T01:14:24.894Z,94498.91
2023-04-09T01:16:58.992Z,94494.25
2023-04-09T01:19:56.621Z,94486.22
2023-04-09T01:23:11.879Z,94484.88
2023-04-09T01:26:00.081Z,94483.31
2023-04-09T01:28:34.683Z,94485.88
2023-04-09T01:31:04.749Z,94482.03
2023-04-09T01:33:32.472Z,94478.53
2023-04-09T01:36:00.425Z,94479.16
2023-04-09T01:38:27.982Z,94466.22
2023-04-09T01:40:56.085Z,94464.47
2023-04-09T01:43:23.386Z,94468.81
2023-04-09T01:45:50.942Z,94475.84
2023-04-09T01:48:18.028Z,94485.97
2023-04-09T01:50:44.775Z,94491.41
2023-04-09T01:53:11.512Z,94484.84
2023-04-09T01:55:38.274Z,94494.41
2023-04-09T01:58:05.016Z,94488.84
2023-04-09T02:00:39.597Z,94493.75
2023-04-09T02:03:27.274Z,94488.16
2023-04-09T02:06:08.234Z,94490.72
2023-04-09T02:08:35.729Z,94488.78
2023-04-09T02:11:06.142Z,94484.13
2023-04-09T02:13:34.803Z,94490.22
2023-04-09T02:16:01.977Z,94496.31
2023-04-09T02:18:30.364Z,94479.31
2023-04-09T02:20:58.761Z,94487.19
2023-04-09T02:23:26.144Z,94478.09
2023-04-09T02:25:53.554Z,94488.06
2023-04-09T02:28:20.322Z,94491.91
2023-04-09T02:30:47.079Z,94496.22
2023-04-09T02:33:13.905Z,94498.97
2023-04-09T02:35:40.724Z,94495.44
2023-04-09T02:38:13.679Z,94490.63
2023-04-09T02:40:41.555Z,94491.03
2023-04-09T02:43:09.219Z,94487.03
2023-04-09T02:45:36.216Z,94488.47
2023-04-09T02:48:03.050Z,94494.09
2023-04-09T02:50:29.785Z,94492.00
2023-04-09T02:52:56.617Z,94482.69
2023-04-09T02:55:23.395Z,94491.03
2023-04-09T02:57:50.083Z,94493.44
2023-04-09T03:00:16.889Z,94486.06
2023-04-09T03:02:43.710Z,94491.03
2023-04-09T03:05:10.749Z,94488.31
2023-04-09T03:07:37.582Z,94481.56
2023-04-09T03:10:04.724Z,94468.09
2023-04-09T03:12:31.412Z,94481.22
2023-04-09T03:14:58.171Z,94480.44
2023-04-09T03:17:27.302Z,94478.81
2023-04-09T03:19:54.203Z,94480.75
2023-04-09T03:22:21.048Z,94475.38
2023-04-09T03:24:47.880Z,94476.28
2023-04-09T03:27:14.965Z,94466.69
2023-04-09T03:29:41.684Z,94463.78
2023-04-09T03:32:08.452Z,94458.84
2023-04-09T03:34:35.185Z,94462.63
2023-04-09T03:37:01.926Z,94457.66
2023-04-09T03:39:31.036Z,94458.69
2023-04-09T03:41:59.052Z,94462.53
2023-04-09T03:44:26.013Z,94463.03
2023-04-09T03:46:52.882Z,94461.72
2023-04-09T03:49:19.855Z,94469.09
2023-04-09T03:51:46.597Z,94460.28
2023-04-09T03:54:13.386Z,94466.38
2023-04-09T03:56:40.048Z,94463.34
2023-04-09T03:59:07.184Z,94462.06
2023-04-09T04:01:35.014Z,94461.88
2023-04-09T04:04:02.211Z,94459.00
2023-04-09T04:06:29.023Z,94471.69
2023-04-09T04:08:55.776Z,94470.88
2023-04-09T04:11:22.522Z,94470.09
2023-04-09T04:13:49.305Z,94467.69
2023-04-09T04:16:16.173Z,94466.25
2023-04-09T04:18:42.960Z,94472.00
2023-04-09T04:21:16.452Z,94480.81
2023-04-09T04:23:43.283Z,94482.75
2023-04-09T04:26:10.888Z,94483.38
2023-04-09T04:28:38.496Z,94482.75
2023-04-09T04:31:10.009Z,94484.66
2023-04-09T04:33:38.668Z,94484.34
2023-04-09T04:36:09.674Z,94491.25
2023-04-09T04:38:36.651Z,94490.78
2023-04-09T04:41:03.670Z,94491.56
2023-04-09T04:43:30.694Z,94497.19
2023-04-09T04:45:57.366Z,94489.81
2023-04-09T04:48:24.217Z,94487.56
2023-04-09T04:51:02.021Z,94489.50
2023-04-09T04:53:28.595Z,94494.13
2023-04-09T04:55:55.255Z,94498.63
2023-04-09T04:58:22.036Z,94501.84
2023-04-09T05:00:48.710Z,94497.94
2023-04-09T05:03:15.617Z,94497.34
2023-04-09T05:05:42.320Z,94491.56
2023-04-09T05:08:08.956Z,94487.84
2023-04-09T05:10:35.627Z,94489.44
2023-04-09T05:13:02.332Z,94488.16
2023-04-09T05:15:28.962Z,94489.81
2023-04-09T05:17:55.656Z,94490.09
2023-04-09T05:20:22.297Z,94504.84
2023-04-09T05:22:49.025Z,94497.47
2023-04-09T05:25:16.498Z,94500.34
2023-04-09T05:27:43.353Z,94491.03
2023-04-09T05:30:10.394Z,94497.94
2023-04-09T05:32:37.529Z,94497.50
2023-04-09T05:35:04.706Z,94505.22
2023-04-09T05:37:31.337Z,94508.06
2023-04-09T05:39:57.955Z,94507.09
2023-04-09T05:42:24.692Z,94494.41
2023-04-09T05:44:51.275Z,94502.91
2023-04-09T05:47:17.921Z,94503.56
2023-04-09T05:49:44.710Z,94511.91
2023-04-09T05:52:11.427Z,94516.53
2023-04-09T05:54:38.124Z,94514.91
2023-04-09T05:57:04.788Z,94518.56
2023-04-09T05:59:31.500Z,94515.28
2023-04-09T06:01:58.141Z,94518.84
2023-04-09T06:04:24.982Z,94521.56
2023-04-09T06:06:51.897Z,94520.72
2023-04-09T06:09:18.485Z,94516.06
2023-04-09T06:11:45.336Z,94508.69
2023-04-09T06:14:16.454Z,94507.72
2023-04-09T06:16:43.216Z,94511.84
2023-04-09T06:19:09.890Z,94517.78
2023-04-09T06:21:36.507Z,94519.22
2023-04-09T06:24:03.143Z,94523.13
2023-04-09T06:26:29.696Z,94533.56
2023-04-09T06:28:56.360Z,94534.53
2023-04-09T06:31:23.021Z,94529.53
2023-04-09T06:33:49.711Z,94533.97
2023-04-09T06:36:16.457Z,94533.81
2023-04-09T06:38:43.082Z,94534.59
2023-04-09T06:41:11.769Z,94543.28
2023-04-09T06:43:38.546Z,94549.88
2023-04-09T06:46:05.199Z,94542.16
2023-04-09T06:48:31.921Z,94547.28
2023-04-09T06:50:58.579Z,94553.25
2023-04-09T06:53:25.397Z,94550.38
2023-04-09T06:55:52.101Z,94545.97
2023-04-09T06:58:18.765Z,94543.47
2023-04-09T07:00:45.333Z,94544.41
2023-04-09T07:03:12.184Z,94549.00
2023-04-09T07:05:38.962Z,94558.06
2023-04-09T07:08:05.787Z,94558.06
2023-04-09T07:10:32.524Z,94560.00
2023-04-09T07:12:59.311Z,94560.94
2023-04-09T07:15:26.052Z,94559.28
2023-04-09T07:17:52.946Z,94567.78
2023-04-09T07:20:19.735Z,94567.28
2023-04-09T07:22:46.450Z,94568.56
2023-04-09T07:25:13.037Z,94555.66
2023-04-09T07:27:39.793Z,94559.19
2023-04-09T07:30:07.432Z,94567.25
2023-04-09T07:32:34.194Z,94562.41
2023-04-09T07:35:02.403Z,94572.13
2023-04-09T07:37:29.116Z,94570.72
2023-04-09T07:39:55.837Z,94571.19
2023-04-09T07:42:22.700Z,94569.53
2023-04-09T07:44:49.887Z,94573.22
2023-04-09T07:47:16.698Z,94568.00
2023-04-09T07:49:43.435Z,94572.47
2023-04-09T07:52:10.068Z,94573.91
2023-04-09T07:54:36.799Z,94580.66
2023-04-09T07:57:03.754Z,94578.91
2023-04-09T07:59:31.600Z,94578.25
2023-04-09T08:01:58.797Z,94584.94
2023-04-09T08:04:25.996Z,94588.28
2023-04-09T08:06:53.728Z,94596.97
2023-04-09T08:09:21.268Z,94594.00
2023-04-09T08:11:48.867Z,94599.75
2023-04-09T08:14:16.794Z,94606.75
2023-04-09T08:16:45.778Z,94601.66
2023-04-09T08:19:13.601Z,94591.25
2023-04-09T08:21:43.876Z,94603.22
2023-04-09T08:24:12.899Z,94606.72
2023-04-09T08:26:40.776Z,94606.97
2023-04-09T08:29:08.333Z,94607.38
2023-04-09T08:31:36.679Z,94613.84
2023-04-09T08:34:03.843Z,94614.09
2023-04-09T08:36:31.859Z,94618.63
2023-04-09T08:39:00.614Z,94617.34
2023-04-09T08:41:31.267Z,94631.31
2023-04-09T08:43:59.468Z,94622.72
2023-04-09T08:46:27.364Z,94612.97
2023-04-09T08:48:54.569Z,94631.44
2023-04-09T08:51:23.306Z,94625.50
2023-04-09T08:53:54.703Z,94623.78
2023-04-09T08:56:22.349Z,94622.69
2023-04-09T08:58:48.998Z,94627.72
2023-04-09T09:01:26.148Z,94624.28
2023-04-09T09:03:58.476Z,94630.84
2023-04-09T09:06:30.194Z,94639.41
2023-04-09T09:09:07.924Z,94638.72
2023-04-09T09:11:36.432Z,94643.63
2023-04-09T09:14:12.545Z,94647.00
2023-04-09T09:16:43.395Z,94650.44
2023-04-09T09:19:28.279Z,94640.16
2023-04-09T09:22:03.639Z,94642.94
2023-04-09T09:24:32.619Z,94647.63
2023-04-09T09:26:59.337Z,94652.16
2023-04-09T09:29:26.469Z,94646.88
2023-04-09T09:31:54.351Z,94651.00
2023-04-09T09:34:23.169Z,94651.72
2023-04-09T09:36:50.085Z,94647.13
2023-04-09T09:39:17.897Z,94646.91
2023-04-09T09:41:46.034Z,94652.31
2023-04-09T09:44:13.866Z,94653.03
2023-04-09T09:46:42.454Z,94652.56
2023-04-09T09:49:09.609Z,94658.41
2023-04-09T09:51:37.929Z,94652.19
2023-04-09T09:54:05.506Z,94657.34
2023-04-09T09:56:35.770Z,94657.63
2023-04-09T09:59:17.584Z,94665.03
2023-04-09T10:01:46.132Z,94665.44
2023-04-09T10:04:14.807Z,94650.06
2023-04-09T10:06:45.501Z,94651.94
2023-04-09T10:09:13.167Z,94660.69
2023-04-09T10:11:42.611Z,94658.91
2023-04-09T10:14:09.905Z,94658.34
2023-04-09T10:16:36.666Z,94658.69
2023-04-09T10:19:03.632Z,94661.31
2023-04-09T10:21:36.752Z,94663.38
2023-04-09T10:24:06.261Z,94654.59
2023-04-09T10:26:37.006Z,94652.78
2023-04-09T10:29:14.786Z,94650.53
2023-04-09T10:31:54.349Z,94654.78
2023-04-09T10:34:26.972Z,94652.00
2023-04-09T10:36:56.423Z,94653.88
2023-04-09T10:39:32.145Z,94645.63
2023-04-09T10:42:00.630Z,94650.09
2023-04-09T10:44:28.841Z,94651.13
2023-04-09T10:46:56.150Z,94655.59
2023-04-09T10:49:27.204Z,94644.28
2023-04-09T10:52:04.669Z,94640.53
2023-04-09T10:54:34.476Z,94648.09
2023-04-09T10:57:07.281Z,94645.63
2023-04-09T10:59:46.597Z,94639.81
2023-04-09T11:02:22.506Z,94645.50
2023-04-09T11:05:20.976Z,94647.41
2023-04-09T11:07:53.617Z,94645.53
2023-04-09T11:10:21.698Z,94646.09
2023-04-09T11:12:48.880Z,94644.84
2023-04-09T11:15:17.813Z,94648.75
2023-04-09T11:17:45.091Z,94641.66
2023-04-09T11:20:13.594Z,94644.78
2023-04-09T11:22:40.605Z,94637.31
2023-04-09T11:25:07.498Z,94643.38
2023-04-09T11:30:11.252Z,94643.03
2023-04-09T11:32:38.004Z,94635.28
2023-04-09T11:35:05.471Z,94647.22
2023-04-09T11:37:32.196Z,94642.56
2023-04-09T11:39:59.271Z,94642.06
2023-04-09T11:42:26.100Z,94647.56
2023-04-09T11:44:53.162Z,94647.38
2023-04-09T11:47:20.040Z,94639.28
2023-04-09T11:49:47.396Z,94618.38
2023-04-09T11:52:16.743Z,94646.66
2023-04-09T11:54:49.395Z,94645.38
2023-04-09T11:57:16.387Z,94639.97
2023-04-09T11:59:43.396Z,94642.69
2023-04-09T12:02:10.455Z,94640.47
2023-04-09T12:04:37.251Z,94645.13
2023-04-09T12:07:08.813Z,94635.94
2023-04-09T12:09:47.907Z,94643.13
2023-04-09T12:12:19.259Z,94634.13
2023-04-09T12:14:47.572Z,94632.00
2023-04-09T12:17:14.344Z,94631.09
2023-04-09T12:19:41.039Z,94637.88
2023-04-09T12:22:07.827Z,94649.09
2023-04-09T12:24:34.577Z,94636.47
2023-04-09T12:27:01.732Z,94637.84
2023-04-09T12:29:30.018Z,94640.19
2023-04-09T12:31:56.838Z,94634.22
2023-04-09T12:34:23.595Z,94630.78
2023-04-09T12:36:50.299Z,94639.75
2023-04-09T12:39:16.979Z,94643.94
2023-04-09T12:41:44.507Z,94645.19
2023-04-09T12:44:11.202Z,94633.28
2023-04-09T12:46:38.093Z,94625.25
2023-04-09T12:49:05.660Z,94630.66
2023-04-09T12:51:32.879Z,94632.63
2023-04-09T12:53:59.624Z,94633.50
2023-04-09T12:56:27.024Z,94632.38
2023-04-09T12:58:55.155Z,94630.91
2023-04-09T13:01:22.005Z,94632.47
2023-04-09T13:03:49.035Z,94628.44
2023-04-09T13:06:15.960Z,94616.97
2023-04-09T13:08:42.606Z,94615.00
2023-04-09T13:11:09.182Z,94616.97
2023-04-09T13:13:35.917Z,94616.25
2023-04-09T13:16:02.580Z,94614.28
2023-04-09T13:18:29.278Z,94616.44
2023-04-09T13:20:56.249Z,94622.66
2023-04-09T13:23:22.956Z,94615.72
2023-04-09T13:25:49.732Z,94609.53
2023-04-09T13:28:17.032Z,94615.44
2023-04-09T13:30:45.085Z,94613.31
2023-04-09T13:33:12.025Z,94613.88
2023-04-09T13:35:38.951Z,94614.94
2023-04-09T13:38:05.829Z,94609.44
2023-04-09T13:40:32.632Z,94611.72
2023-04-09T13:42:59.319Z,94622.31
2023-04-09T13:45:26.341Z,94613.50
2023-04-09T13:47:53.122Z,94618.81
2023-04-09T13:50:19.933Z,94622.31
2023-04-09T13:52:46.705Z,94621.19
2023-04-09T13:55:13.565Z,94621.78
2023-04-09T13:57:40.335Z,94632.00
2023-04-09T14:00:08.332Z,94620.78
2023-04-09T14:02:35.049Z,94618.44
2023-04-09T14:05:03.747Z,94621.28
2023-04-09T14:07:30.999Z,94619.34
2023-04-09T14:09:58.074Z,94620.50
2023-04-09T14:12:24.832Z,94614.63
2023-04-09T14:14:52.085Z,94620.56
2023-04-09T14:17:18.736Z,94622.84
2023-04-09T14:19:45.445Z,94621.56
2023-04-09T14:22:12.658Z,94614.00
2023-04-09T14:24:42.421Z,94623.66
2023-04-09T14:27:09.495Z,94624.56
2023-04-09T14:29:36.689Z,94626.97
2023-04-09T14:32:03.458Z,94610.38
2023-04-09T14:34:31.502Z,94621.69
2023-04-09T14:36:58.301Z,94615.00
2023-04-09T14:39:25.348Z,94618.19
2023-04-09T14:41:52.563Z,94614.84
2023-04-09T14:44:19.366Z,94614.50
2023-04-09T14:46:46.162Z,94624.06
2023-04-09T14:49:12.971Z,94619.34
2023-04-09T14:51:39.677Z,94616.09
2023-04-09T14:54:06.884Z,94615.56
2023-04-09T14:56:33.667Z,94618.31
2023-04-09T14:59:00.700Z,94618.06
2023-04-09T15:01:28.186Z,94620.78
2023-04-09T15:03:55.377Z,94616.00
2023-04-09T15:06:22.367Z,94611.94
2023-04-09T15:08:49.150Z,94604.72
2023-04-09T15:11:16.887Z,94609.56
2023-04-09T15:13:43.775Z,94613.66
2023-04-09T15:16:10.503Z,94619.31
2023-04-09T15:18:37.630Z,94619.44
2023-04-09T15:21:04.546Z,94619.69
2023-04-09T15:23:31.259Z,94618.31
2023-04-09T15:25:57.976Z,94619.06
2023-04-09T15:28:24.665Z,94620.69
2023-04-09T15:30:51.495Z,94614.63
2023-04-09T15:33:18.211Z,94619.69
2023-04-09T15:35:45.020Z,94625.84
2023-04-09T15:38:12.000Z,94622.91
2023-04-09T15:40:40.905Z,94620.44
2023-04-09T15:43:07.594Z,94623.72
2023-04-09T15:45:34.346Z,94625.72
2023-04-09T15:48:01.690Z,94626.59
2023-04-09T15:50:28.455Z,94623.19
2023-04-09T15:52:56.241Z,94620.63
2023-04-09T15:55:26.838Z,94632.50
2023-04-09T15:57:55.156Z,94636.53
2023-04-09T16:00:22.336Z,94636.56
2023-04-09T16:02:49.006Z,94636.66
2023-04-09T16:05:16.034Z,94643.09
2023-04-09T16:07:42.887Z,94642.50
2023-04-09T16:10:09.986Z,94642.16
2023-04-09T16:12:36.712Z,94637.09
2023-04-09T16:15:03.569Z,94640.84
2023-04-09T16:17:30.969Z,94636.88
2023-04-09T16:19:57.871Z,94639.66
2023-04-09T16:22:24.562Z,94644.91
2023-04-09T16:24:51.330Z,94644.91
2023-04-09T16:27:18.042Z,94644.41
2023-04-09T16:29:44.616Z,94640.56
2023-04-09T16:32:11.458Z,94652.31
2023-04-09T16:34:38.325Z,94660.22
2023-04-09T16:37:05.040Z,94651.22
2023-04-09T16:39:31.775Z,94659.47
2023-04-09T16:41:58.580Z,94666.06
2023-04-09T16:44:26.015Z,94670.00
2023-04-09T16:46:52.677Z,94670.22
2023-04-09T16:49:19.429Z,94669.94
2023-04-09T16:51:46.329Z,94667.59
2023-04-09T16:54:13.199Z,94662.44
2023-04-09T16:56:40.040Z,94669.03
2023-04-09T16:59:06.827Z,94657.13
2023-04-09T17:01:33.492Z,94676.41
2023-04-09T17:04:02.209Z,94671.25
2023-04-09T17:06:29.116Z,94668.78
2023-04-09T17:08:55.813Z,94677.47
2023-04-09T17:11:23.724Z,94656.88
2023-04-09T17:13:50.484Z,94670.88
2023-04-09T17:16:18.427Z,94666.91
2023-04-09T17:18:45.516Z,94663.66
2023-04-09T17:21:12.702Z,94664.22
2023-04-09T17:23:39.411Z,94657.19
2023-04-09T17:26:06.090Z,94670.97
2023-04-09T17:28:32.825Z,94668.81
2023-04-09T17:30:59.597Z,94669.72
2023-04-09T17:33:26.679Z,94673.03
2023-04-09T17:35:53.736Z,94664.63
2023-04-09T17:38:25.163Z,94667.25
2023-04-09T17:40:53.366Z,94668.31
2023-04-09T17:43:20.076Z,94665.38
2023-04-09T17:45:46.815Z,94674.41
2023-04-09T17:48:13.669Z,94665.38
2023-04-09T17:50:40.780Z,94676.66
2023-04-09T17:53:07.674Z,94684.38
2023-04-09T17:55:34.446Z,94679.53
2023-04-09T17:58:01.490Z,94688.31
2023-04-09T18:00:28.213Z,94684.94
2023-04-09T18:02:55.293Z,94684.75
2023-04-09T18:05:23.091Z,94683.84
2023-04-09T18:07:49.984Z,94690.44
2023-04-09T18:10:16.794Z,94683.53
2023-04-09T18:12:43.516Z,94692.38
2023-04-09T18:15:11.059Z,94695.75
2023-04-09T18:17:37.793Z,94705.22
2023-04-09T18:20:05.004Z,94702.91
2023-04-09T18:22:31.866Z,94704.53
2023-04-09T18:24:58.586Z,94706.69
2023-04-09T18:27:25.530Z,94702.06
2023-04-09T18:29:52.304Z,94715.00
2023-04-09T18:32:19.862Z,94688.69
2023-04-09T18:34:47.742Z,94703.25
2023-04-09T18:37:15.480Z,94715.84
2023-04-09T18:39:42.174Z,94714.88
2023-04-09T18:42:08.879Z,94717.09
2023-04-09T18:44:37.544Z,94723.69
2023-04-09T18:47:06.014Z,94714.59
2023-04-09T18:49:33.344Z,94719.25
2023-04-09T18:52:00.102Z,94726.47
2023-04-09T18:54:26.955Z,94719.72
2023-04-09T18:56:53.743Z,94727.78
2023-04-09T18:59:20.507Z,94736.50
2023-04-09T19:01:47.332Z,94729.53
2023-04-09T19:04:14.195Z,94732.44
2023-04-09T19:06:41.042Z,94738.53
2023-04-09T19:09:07.842Z,94732.75
2023-04-09T19:11:34.711Z,94750.59
2023-04-09T19:14:02.263Z,94747.69
2023-04-09T19:16:29.042Z,94743.19
2023-04-09T19:18:56.834Z,94747.84
2023-04-09T19:21:23.667Z,94757.53
2023-04-09T19:23:50.330Z,94755.59
2023-04-09T19:26:18.316Z,94752.56
2023-04-09T19:28:45.094Z,94756.41
2023-04-09T19:31:14.616Z,94762.84
2023-04-09T19:33:41.343Z,94763.00
2023-04-09T19:36:08.347Z,94736.06
2023-04-09T19:38:34.984Z,94756.09
2023-04-09T19:41:01.659Z,94752.25
2023-04-09T19:43:28.297Z,94760.28
2023-04-09T19:45:54.916Z,94755.81
2023-04-09T19:48:21.714Z,94753.56
2023-04-09T19:50:48.975Z,94747.63
2023-04-09T19:53:15.627Z,94749.72
2023-04-09T19:55:42.281Z,94747.78
2023-04-09T19:58:08.957Z,94757.41
2023-04-09T20:00:35.628Z,94756.16
2023-04-09T20:03:03.244Z,94760.00
2023-04-09T20:05:30.263Z,94758.56
2023-04-09T20:07:56.851Z,94761.13
2023-04-09T20:10:23.594Z,94762.56
2023-04-09T20:12:50.781Z,94762.56
2023-04-09T20:15:20.000Z,94757.09
2023-04-09T20:17:50.826Z,94757.25
2023-04-09T20:20:20.781Z,94764.31
2023-04-09T20:22:55.654Z,94769.00
2023-04-09T20:25:23.059Z,94768.03
2023-04-09T20:27:49.701Z,94764.81
2023-04-09T20:30:17.055Z,94760.00
2023-04-09T20:32:43.863Z,94766.09
2023-04-09T20:35:12.837Z,94755.34
2023-04-09T20:37:39.441Z,94760.00
2023-04-09T20:40:06.871Z,94768.03
2023-04-09T20:42:33.586Z,94757.41
2023-04-09T20:45:01.829Z,94762.06
2023-04-09T20:47:28.850Z,94765.78
2023-04-09T20:50:01.146Z,94758.06
2023-04-09T20:52:31.561Z,94760.47
2023-04-09T20:54:58.286Z,94751.97
2023-04-09T20:57:24.995Z,94759.03
2023-04-09T20:59:53.016Z,94761.75
2023-04-09T21:02:20.280Z,94758.88
2023-04-09T21:04:47.191Z,94760.66
2023-04-09T21:07:14.863Z,94754.38
2023-04-09T21:09:41.521Z,94754.22
2023-04-09T21:12:08.219Z,94753.25
2023-04-09T21:14:34.824Z,94758.22
2023-04-09T21:17:01.485Z,94760.00
2023-04-09T21:19:28.244Z,94758.25
2023-04-09T21:21:54.873Z,94762.56
2023-04-09T21:24:21.560Z,94767.09
2023-04-09T21:26:51.260Z,94771.88
2023-04-09T21:29:20.720Z,94772.84
2023-04-09T21:31:48.372Z,94775.25
2023-04-09T21:34:15.588Z,94765.13
2023-04-09T21:36:42.314Z,94768.16
2023-04-09T21:39:08.858Z,94772.31
2023-04-09T21:41:35.542Z,94766.88
2023-04-09T21:44:08.080Z,94765.94
2023-04-09T21:46:36.747Z,94769.31
2023-04-09T21:49:04.228Z,94766.72
2023-04-09T21:51:31.470Z,94766.72
2023-04-09T21:54:09.025Z,94765.44
2023-04-09T21:56:36.092Z,94761.59
2023-04-09T21:59:03.360Z,94771.25
2023-04-09T22:01:34.664Z,94767.22
2023-04-09T22:04:02.171Z,94766.59
2023-04-09T22:06:29.497Z,94773.97
2023-04-09T22:08:58.199Z,94775.59
2023-04-09T22:11:27.537Z,94784.75
2023-04-09T22:13:55.912Z,94782.19
2023-04-09T22:16:22.736Z,94775.41
2023-04-09T22:18:49.314Z,94775.56
2023-04-09T22:21:16.581Z,94776.69
2023-04-09T22:23:43.784Z,94776.84
2023-04-09T22:26:10.867Z,94774.78
2023-04-09T22:28:38.577Z,94776.38
2023-04-09T22:31:06.025Z,94774.44
2023-04-09T22:33:32.772Z,94770.28
2023-04-09T22:35:59.575Z,94769.47
2023-04-09T22:38:26.570Z,94770.91
2023-04-09T22:40:53.310Z,94771.72
2023-04-09T22:43:19.969Z,94766.75
2023-04-09T22:45:51.554Z,94764.16
2023-04-09T22:48:18.584Z,94770.09
2023-04-09T22:50:46.011Z,94769.66
2023-04-09T22:53:13.038Z,94786.19
2023-04-09T22:55:39.698Z,94779.44
2023-04-09T22:58:06.307Z,94774.78
2023-04-09T23:00:33.051Z,94785.06
2023-04-09T23:03:00.002Z,94788.59
2023-04-09T23:05:26.836Z,94792.94
2023-04-09T23:07:53.560Z,94797.91
2023-04-09T23:10:20.489Z,94793.72
2023-04-09T23:12:47.235Z,94794.34
2023-04-09T23:15:13.967Z,94794.34
2023-04-09T23:17:41.754Z,94787.28
2023-04-09T23:20:11.405Z,94798.72
2023-04-09T23:22:38.218Z,94795.03
2023-04-09T23:25:05.227Z,94793.41
2023-04-09T23:27:31.903Z,94795.50
2023-04-09T23:29:58.780Z,94801.59
2023-04-09T23:32:25.579Z,94796.31
2023-04-09T23:34:52.300Z,94795.03
2023-04-09T23:37:19.265Z,94790.19
2023-04-09T23:39:49.103Z,94792.75
2023-04-09T23:42:15.756Z,94790.53
2023-04-09T23:44:43.974Z,94784.25
2023-04-09T23:47:11.285Z,94784.75
2023-04-09T23:49:38.133Z,94789.88
2023-04-09T23:52:05.069Z,94794.06
2023-04-09T23:54:32.739Z,94788.44
2023-04-09T23:56:59.813Z,94781.88
2023-04-09T23:59:26.502Z,94783.78
