createdAt,value
2022-08-28T00:04:10.767Z,163.21708
2022-08-28T00:09:12.387Z,160.14035
2022-08-28T00:14:14.289Z,158.63415
2022-08-28T00:19:16.090Z,148.65116
2022-08-28T00:24:18.221Z,143.35275
2022-08-28T00:29:20.120Z,136.5
2022-08-28T00:34:28.506Z,135.90031
2022-08-28T00:39:35.074Z,127.8806
2022-08-28T00:44:36.884Z,124.64516
2022-08-28T00:49:38.677Z,120
2022-08-28T00:54:40.626Z,119.49858
2022-08-28T00:59:42.509Z,118.50425
2022-08-28T01:04:44.142Z,117.03371
2022-08-28T01:09:45.649Z,115.11111
2022-08-28T01:14:47.216Z,114.16575
2022-08-28T01:19:48.683Z,113.23077
2022-08-28T01:24:50.503Z,111.84741
2022-08-28T01:29:52.864Z,111.3913
2022-08-28T01:34:54.455Z,110.03774
2022-08-28T01:39:56.198Z,109.5914
2022-08-28T01:44:57.979Z,109.14745
2022-08-28T01:49:59.436Z,108.26667
2022-08-28T01:55:01.368Z,107.39523
2022-08-28T02:00:06.560Z,105.67979
2022-08-28T02:05:08.081Z,107.39523
2022-08-28T02:10:09.612Z,110.48649
2022-08-28T02:15:11.208Z,118.50425
2022-08-28T02:20:12.647Z,127.8806
2022-08-28T02:25:14.436Z,134.71207
2022-08-28T02:30:15.969Z,132.3792
2022-08-28T02:35:17.455Z,127.8806
2022-08-28T02:40:19.117Z,123.06977
2022-08-28T02:45:20.692Z,120
2022-08-28T02:50:22.345Z,123.06977
2022-08-28T02:55:24.128Z,132.3792
2022-08-28T03:00:25.835Z,134.71207
2022-08-28T03:05:27.480Z,131.23404
2022-08-28T03:10:29.367Z,126.24852
2022-08-28T03:15:31.029Z,119.49858
2022-08-28T03:20:32.784Z,107.82979
2022-08-28T03:25:35.000Z,101.54476
2022-08-28T03:30:36.908Z,99.55556
2022-08-28T03:35:38.880Z,98.77387
2022-08-28T03:40:40.845Z,96.09877
2022-08-28T03:45:42.860Z,93.87835
2022-08-28T03:50:44.863Z,91.01671
2022-08-28T03:55:47.663Z,91.01671
2022-08-28T04:00:49.239Z,89.28302
2022-08-28T04:05:50.909Z,88.60094
2022-08-28T04:10:52.359Z,85.93548
2022-08-28T04:15:54.030Z,85.6092
2022-08-28T04:20:55.687Z,83.05192
2022-08-28T04:25:57.521Z,98.77387
2022-08-28T04:30:59.088Z,119.49858
2022-08-28T04:36:00.839Z,129.54217
2022-08-28T04:41:02.731Z,138.32177
2022-08-28T04:46:04.677Z,146.63158
2022-08-28T04:51:06.650Z,143.35275
2022-08-28T04:56:08.728Z,149.33333
2022-08-28T05:01:10.525Z,150.02007
2022-08-28T05:06:12.299Z,150.71141
2022-08-28T05:11:14.124Z,138.32177
2022-08-28T05:16:34.857Z,151.40741
2022-08-28T05:21:36.844Z,160.90141
2022-08-28T05:26:40.185Z,156.41379
2022-08-28T05:31:42.100Z,156.41379
2022-08-28T05:36:43.943Z,170.47059
2022-08-28T05:41:45.878Z,172.14815
2022-08-28T05:46:47.801Z,184.625
2022-08-28T05:51:49.618Z,178.22053
2022-08-28T05:56:51.629Z,180.01533
2022-08-28T06:01:53.660Z,192.3871
2022-08-28T06:06:55.174Z,191.38956
2022-08-28T06:11:56.669Z,201.74059
2022-08-28T06:16:58.663Z,192.3871
2022-08-28T06:22:00.109Z,210.66667
2022-08-28T06:27:01.898Z,202.82353
2022-08-28T06:32:03.453Z,206.12766
2022-08-28T06:37:05.033Z,192.3871
2022-08-28T06:42:07.149Z,198.54545
2022-08-28T06:47:08.970Z,193.39271
2022-08-28T06:52:10.726Z,186.51969
2022-08-28T06:57:12.771Z,199.60166
2022-08-28T07:02:14.669Z,203.91561
2022-08-28T07:07:31.818Z,202.82353
2022-08-28T07:12:34.240Z,215.36564
2022-08-28T07:17:35.709Z,203.91561
2022-08-28T07:22:37.482Z,202.82353
2022-08-28T07:27:39.211Z,207.24786
2022-08-28T07:32:40.878Z,194.4065
2022-08-28T07:37:42.444Z,217.77778
2022-08-28T07:42:44.354Z,226.56881
2022-08-28T07:47:46.215Z,220.23318
2022-08-28T07:52:48.033Z,255.11111
2022-08-28T07:57:50.127Z,338.87179
2022-08-28T08:02:53.497Z,357.42282
2022-08-28T08:07:54.942Z,530.66667
2022-08-28T08:12:56.391Z,660.27907
2022-08-28T08:17:58.141Z,811.60563
2022-08-28T08:22:59.788Z,877.33333
2022-08-28T08:28:01.550Z,1006.06897
2022-08-28T08:33:02.985Z,1201.14286
2022-08-28T08:38:04.498Z,1283.13043
2022-08-28T08:43:05.968Z,799.55556
2022-08-28T08:48:07.651Z,765.33333
2022-08-28T08:53:12.772Z,921.77778
2022-08-28T08:58:15.162Z,1128.61538
2022-08-28T09:03:17.035Z,1227.33333
2022-08-28T09:08:18.976Z,1254.6383
2022-08-28T09:13:22.011Z,1151.84314
2022-08-28T09:18:23.785Z,1283.13043
2022-08-28T09:23:25.531Z,877.33333
2022-08-28T09:28:31.990Z,1106.26415
2022-08-28T09:33:33.768Z,1227.33333
2022-08-28T09:38:35.576Z,1344
2022-08-28T09:43:37.611Z,1201.14286
2022-08-28T09:48:39.593Z,1227.33333
2022-08-28T09:53:41.377Z,1312.88889
2022-08-28T09:58:43.484Z,1344
2022-08-28T10:03:45.242Z,1283.13043
2022-08-28T10:08:46.974Z,1024.70175
2022-08-28T10:13:48.992Z,1151.84314
2022-08-28T10:18:50.711Z,1484
2022-08-28T10:23:52.561Z,1344
2022-08-28T10:28:55.297Z,1565.05263
2022-08-28T10:33:56.737Z,1997.33333
2022-08-28T10:38:58.173Z,1869
2022-08-28T10:43:59.770Z,1523.48718
2022-08-28T10:49:01.370Z,1810.66667
2022-08-28T10:54:02.930Z,1655.11111
2022-08-28T10:59:05.019Z,1084.74074
2022-08-28T11:04:06.980Z,970.66667
2022-08-28T11:09:08.715Z,1810.66667
2022-08-28T11:14:10.258Z,1608.86486
2022-08-28T11:19:11.855Z,1704
2022-08-28T11:24:13.636Z,1344
2022-08-28T11:29:15.601Z,1084.74074
2022-08-28T11:34:17.517Z,811.60563
2022-08-28T11:39:19.164Z,754.52632
2022-08-28T11:44:20.961Z,1064
2022-08-28T11:49:22.829Z,1176
2022-08-28T11:54:24.648Z,1410.66667
2022-08-28T11:59:35.249Z,1608.86486
2022-08-28T12:04:37.456Z,1655.11111
2022-08-28T12:09:39.159Z,765.33333
2022-08-28T12:14:41.338Z,849.88235
2022-08-28T12:19:55.504Z,953.83607
2022-08-28T12:24:57.774Z,1344
2022-08-28T12:29:59.509Z,1484
2022-08-28T12:35:01.391Z,1312.88889
2022-08-28T12:40:02.893Z,921.77778
2022-08-28T12:45:04.488Z,1283.13043
2022-08-28T12:50:05.914Z,1755.76471
2022-08-28T12:55:07.819Z,1484
2022-08-28T13:00:10.024Z,988.0678
2022-08-28T13:05:11.803Z,1523.48718
2022-08-28T13:10:13.615Z,1608.86486
2022-08-28T13:15:15.458Z,1997.33333
2022-08-28T13:20:26.217Z,2313.23077
2022-08-28T13:25:28.413Z,2510.66667
2022-08-28T13:30:30.671Z,1755.76471
2022-08-28T13:35:32.455Z,3024
2022-08-28T13:40:56.433Z,2144
2022-08-28T13:45:59.539Z,1227.33333
2022-08-28T13:51:01.060Z,1608.86486
2022-08-28T13:56:04.754Z,2225.48148
2022-08-28T14:01:06.899Z,2068.13793
2022-08-28T14:06:08.400Z,2510.66667
2022-08-28T14:11:11.860Z,1484
2022-08-28T14:16:14.507Z,2225.48148
2022-08-28T14:21:16.438Z,2744
2022-08-28T14:26:18.177Z,3186.10526
2022-08-28T14:31:20.323Z,3794
2022-08-28T14:36:28.062Z,4682.46154
2022-08-28T14:41:29.642Z,4050.66667
2022-08-28T14:46:31.242Z,3567.52941
2022-08-28T14:51:32.696Z,2510.66667
2022-08-28T14:56:34.151Z,2144
2022-08-28T15:01:39.862Z,2408
2022-08-28T15:06:42.644Z,2622.26087
2022-08-28T15:11:44.379Z,2408
2022-08-28T15:16:46.601Z,2068.13793
2022-08-28T15:21:48.243Z,1283.13043
2022-08-28T15:26:50.177Z,1283.13043
2022-08-28T15:31:52.246Z,1410.66667
2022-08-28T15:36:55.609Z,1201.14286
2022-08-28T15:41:57.982Z,668.70588
2022-08-28T15:46:59.657Z,461.64706
2022-08-28T15:52:01.097Z,390.37681
2022-08-28T15:57:02.567Z,306.35294
2022-08-28T16:02:04.517Z,171.30627
2022-08-28T16:07:06.376Z,199.60166
2022-08-28T16:12:08.365Z,310.66667
2022-08-28T16:17:10.717Z,288.13408
2022-08-28T16:22:13.190Z,341.41935
2022-08-28T16:27:15.848Z,317.33333
2022-08-28T16:32:18.584Z,280.61202
2022-08-28T16:37:21.121Z,250.46766
2022-08-28T16:42:28.584Z,275.1828
2022-08-28T16:47:32.942Z,192.3871
2022-08-28T16:52:34.834Z,243.02913
2022-08-28T16:57:36.591Z,286.22222
2022-08-28T17:02:38.993Z,271.65957
2022-08-28T17:07:41.058Z,286.22222
2022-08-28T17:12:42.923Z,266.51309
2022-08-28T17:17:45.127Z,259.89744
2022-08-28T17:22:47.012Z,243.02913
2022-08-28T17:27:48.833Z,248.9505
2022-08-28T17:32:50.935Z,256.69036
2022-08-28T17:37:52.884Z,290.06742
2022-08-28T17:42:54.607Z,331.42138
2022-08-28T17:47:56.740Z,310.66667
2022-08-28T17:52:58.264Z,310.66667
2022-08-28T17:57:59.867Z,226.56881
2022-08-28T18:03:01.627Z,200.66667
2022-08-28T18:08:03.134Z,184.625
2022-08-28T18:13:04.742Z,200.66667
2022-08-28T18:18:06.388Z,194.4065
2022-08-28T18:23:07.821Z,180.01533
2022-08-28T18:28:09.323Z,163.21708
2022-08-28T18:33:15.888Z,152.81356
2022-08-28T18:38:17.601Z,152.10811
2022-08-28T18:43:19.372Z,149.33333
2022-08-28T18:48:21.228Z,165.58273
2022-08-28T18:53:22.906Z,190.4
2022-08-28T18:58:24.778Z,186.51969
2022-08-28T19:03:26.874Z,195.42857
2022-08-28T19:08:28.559Z,208.37768
2022-08-28T19:13:30.263Z,221.47748
2022-08-28T19:18:32.061Z,221.47748
2022-08-28T19:23:34.335Z,226.56881
2022-08-28T19:28:36.087Z,225.27854
2022-08-28T19:33:37.965Z,222.73303
2022-08-28T19:38:39.794Z,221.47748
2022-08-28T19:43:43.149Z,216.56637
2022-08-28T19:48:45.810Z,208.37768
2022-08-28T19:53:48.309Z,198.54545
2022-08-28T19:58:50.009Z,186.51969
2022-08-28T20:03:51.790Z,178.22053
2022-08-28T20:08:53.439Z,179.1145
2022-08-28T20:13:54.981Z,183.68872
2022-08-28T20:18:56.408Z,174.71161
2022-08-28T20:23:58.262Z,174.71161
2022-08-28T20:28:59.808Z,187.47826
2022-08-28T20:34:01.548Z,185.56863
2022-08-28T20:39:03.004Z,198.54545
2022-08-28T20:44:04.480Z,194.4065
2022-08-28T20:49:06.160Z,191.38956
2022-08-28T20:54:07.961Z,189.41833
2022-08-28T20:59:10.210Z,183.68872
2022-08-28T21:04:12.167Z,215.36564
2022-08-28T21:09:13.627Z,234.56604
2022-08-28T21:14:15.048Z,276.97297
2022-08-28T21:19:16.676Z,290.06742
2022-08-28T21:24:18.858Z,264.83333
2022-08-28T21:29:20.315Z,275.1828
2022-08-28T21:34:22.381Z,284.33149
2022-08-28T21:39:23.812Z,331.42138
2022-08-28T21:44:25.792Z,349.26316
2022-08-28T21:49:27.781Z,466.0339
2022-08-28T21:54:29.342Z,644
2022-08-28T21:59:37.672Z,723.74684
2022-08-28T22:04:40.568Z,733.74359
2022-08-28T22:09:42.652Z,921.77778
2022-08-28T22:14:44.952Z,1064
2022-08-28T22:19:46.957Z,1376.55814
2022-08-28T22:24:49.060Z,1523.48718
2022-08-28T22:29:51.013Z,1755.76471
2022-08-28T22:34:53.386Z,1869
2022-08-28T22:39:55.362Z,1869
2022-08-28T22:44:57.426Z,1655.11111
2022-08-28T22:49:59.464Z,1704
2022-08-28T22:55:00.894Z,1484
2022-08-28T23:00:02.864Z,1344
2022-08-28T23:05:05.322Z,1283.13043
2022-08-28T23:10:06.767Z,1227.33333
2022-08-28T23:15:08.825Z,1254.6383
2022-08-28T23:20:10.527Z,1376.55814
2022-08-28T23:25:12.616Z,1227.33333
2022-08-28T23:30:14.440Z,1227.33333
2022-08-28T23:35:16.988Z,1254.6383
2022-08-28T23:40:18.936Z,1006.06897
2022-08-28T23:45:21.324Z,290.06742
2022-08-28T23:50:23.539Z,238.73684
2022-08-28T23:55:26.943Z,220.23318
