createdAt,value
2022-08-12T00:00:07.107Z,6.80
2022-08-12T00:05:06.470Z,7.90
2022-08-12T00:10:06.451Z,6.30
2022-08-12T00:15:06.361Z,8.20
2022-08-12T00:20:06.304Z,5.70
2022-08-12T00:25:06.229Z,9.20
2022-08-12T00:30:06.260Z,7.10
2022-08-12T00:35:15.053Z,10.20
2022-08-12T00:40:11.824Z,9.60
2022-08-12T00:45:07.046Z,7.50
2022-08-12T00:50:05.983Z,7.50
2022-08-12T00:55:05.935Z,7.90
2022-08-12T01:00:06.013Z,7.60
2022-08-12T01:05:05.881Z,8.70
2022-08-12T01:10:05.799Z,9.40
2022-08-12T01:15:05.667Z,6.00
2022-08-12T01:20:05.680Z,10.70
2022-08-12T01:25:05.596Z,10.90
2022-08-12T01:30:05.541Z,12.70
2022-08-12T01:35:05.446Z,6.10
2022-08-12T01:40:35.836Z,8.30
2022-08-12T01:45:06.355Z,7.30
2022-08-12T01:50:05.301Z,9.90
2022-08-12T01:55:05.234Z,5.80
2022-08-12T02:00:05.250Z,6.70
2022-08-12T02:05:05.169Z,7.50
2022-08-12T02:10:05.104Z,7.50
2022-08-12T02:15:05.129Z,12.50
2022-08-12T02:20:04.969Z,8.80
2022-08-12T02:25:04.905Z,10.80
2022-08-12T02:30:04.868Z,6.90
2022-08-12T02:35:04.797Z,7.20
2022-08-12T02:40:04.831Z,8.00
2022-08-12T02:45:04.676Z,8.80
2022-08-12T02:50:04.668Z,6.30
2022-08-12T02:55:04.599Z,9.30
2022-08-12T03:00:04.615Z,7.60
2022-08-12T03:05:04.579Z,7.90
2022-08-12T03:10:06.921Z,7.30
2022-08-12T03:15:04.365Z,8.70
2022-08-12T03:20:08.639Z,7.50
2022-08-12T03:25:05.256Z,6.60
2022-08-12T03:30:04.284Z,8.30
2022-08-12T03:35:04.180Z,9.80
2022-08-12T03:40:04.191Z,9.20
2022-08-12T03:45:04.134Z,9.10
2022-08-12T03:50:04.065Z,8.60
2022-08-12T03:55:03.913Z,8.80
2022-08-12T04:00:03.851Z,10.60
2022-08-12T04:05:03.815Z,9.20
2022-08-12T04:10:03.757Z,6.40
2022-08-12T04:15:03.726Z,6.60
2022-08-12T04:20:03.676Z,7.90
2022-08-12T04:25:03.594Z,14.30
2022-08-12T04:30:21.458Z,7.80
2022-08-12T04:35:04.497Z,7.40
2022-08-12T04:40:03.501Z,10.50
2022-08-12T04:45:03.376Z,6.30
2022-08-12T04:50:03.317Z,11.80
2022-08-12T04:55:04.272Z,7.80
2022-08-12T05:00:03.194Z,13.90
2022-08-12T05:05:03.185Z,8.40
2022-08-12T05:10:03.137Z,9.40
2022-08-12T05:15:03.228Z,8.70
2022-08-12T05:20:04.038Z,7.50
2022-08-12T05:25:03.051Z,12.00
2022-08-12T05:30:07.787Z,8.60
2022-08-12T05:35:03.975Z,11.90
2022-08-12T05:40:06.876Z,9.70
2022-08-12T05:45:04.024Z,6.70
2022-08-12T05:50:02.747Z,12.80
2022-08-12T05:55:02.823Z,7.90
2022-08-12T06:00:03.668Z,7.50
2022-08-12T06:05:02.900Z,7.40
2022-08-12T06:10:02.629Z,5.80
2022-08-12T06:15:02.527Z,8.00
2022-08-12T06:20:22.810Z,7.10
2022-08-12T06:25:03.468Z,11.00
2022-08-12T06:30:09.071Z,10.60
2022-08-12T06:36:13.515Z,6.40
2022-08-12T06:41:14.457Z,6.90
2022-08-12T06:46:13.405Z,9.20
2022-08-12T06:51:13.345Z,9.50
2022-08-12T06:56:13.288Z,8.00
2022-08-12T07:01:13.311Z,6.70
2022-08-12T07:06:13.201Z,9.60
2022-08-12T07:11:13.239Z,9.40
2022-08-12T07:16:13.131Z,9.10
2022-08-12T07:21:13.027Z,5.60
2022-08-12T07:26:12.990Z,6.60
2022-08-12T07:31:12.931Z,6.10
2022-08-12T07:36:12.894Z,10.00
2022-08-12T07:41:15.562Z,7.00
2022-08-12T07:46:12.780Z,6.50
2022-08-12T07:51:12.717Z,8.80
2022-08-12T07:56:13.681Z,6.80
2022-08-12T08:01:12.691Z,5.50
2022-08-12T08:06:18.996Z,4.00
2022-08-12T08:11:13.556Z,8.50
2022-08-12T08:16:12.494Z,11.40
2022-08-12T08:21:12.418Z,7.00
2022-08-12T08:26:12.372Z,4.60
2022-08-12T08:31:12.323Z,7.20
2022-08-12T08:36:13.429Z,5.70
2022-08-12T08:41:13.238Z,11.00
2022-08-12T08:46:13.188Z,7.00
2022-08-12T08:51:12.148Z,4.90
2022-08-12T08:56:12.109Z,6.00
2022-08-12T09:01:12.092Z,11.00
2022-08-12T09:06:14.627Z,10.00
2022-08-12T09:11:12.073Z,10.10
2022-08-12T09:16:12.913Z,3.60
2022-08-12T09:21:12.834Z,6.90
2022-08-12T09:26:11.844Z,7.40
2022-08-12T09:32:03.727Z,6.70
2022-08-12T09:36:12.714Z,8.70
2022-08-12T09:42:33.198Z,6.80
2022-08-12T09:46:21.501Z,4.40
2022-08-12T09:51:22.208Z,9.80
2022-08-12T09:57:01.130Z,5.00
2022-08-12T10:01:15.218Z,6.70
2022-08-12T10:06:26.487Z,7.90
2022-08-12T10:11:20.523Z,9.40
2022-08-12T10:16:22.029Z,7.50
2022-08-12T10:21:12.296Z,6.10
2022-08-12T10:26:37.787Z,5.30
2022-08-12T10:31:16.208Z,6.10
2022-08-12T10:36:11.183Z,4.40
2022-08-12T10:41:12.094Z,3.80
2022-08-12T10:46:13.807Z,8.80
2022-08-12T10:51:51.966Z,5.30
2022-08-12T10:56:11.996Z,3.80
2022-08-12T11:01:50.567Z,5.20
2022-08-12T11:07:08.462Z,4.50
2022-08-12T11:11:13.250Z,5.00
2022-08-12T11:16:21.892Z,3.30
2022-08-12T11:21:15.921Z,6.60
2022-08-12T11:26:10.768Z,5.80
2022-08-12T11:31:13.991Z,8.00
2022-08-12T11:36:17.513Z,7.40
2022-08-12T11:41:10.635Z,5.10
2022-08-12T11:46:10.545Z,4.60
2022-08-12T11:51:11.493Z,5.60
2022-08-12T11:56:11.324Z,4.60
2022-08-12T12:02:02.773Z,5.00
2022-08-12T12:06:11.356Z,5.30
2022-08-12T12:11:10.341Z,4.90
2022-08-12T12:16:11.220Z,4.00
2022-08-12T12:21:10.255Z,5.70
2022-08-12T12:26:34.829Z,6.20
2022-08-12T12:31:14.966Z,4.70
2022-08-12T12:42:57.868Z,10.10
2022-08-12T12:47:28.695Z,11.90
2022-08-12T12:52:19.841Z,6.10
2022-08-12T12:57:05.773Z,7.60
2022-08-12T13:02:06.212Z,4.90
2022-08-12T13:07:05.880Z,4.00
2022-08-12T13:12:04.583Z,10.70
2022-08-12T13:17:06.223Z,3.50
2022-08-12T13:22:04.538Z,4.40
2022-08-12T13:27:04.474Z,5.30
2022-08-12T13:32:19.449Z,6.90
2022-08-12T13:37:09.998Z,7.40
2022-08-12T13:42:05.398Z,3.30
2022-08-12T13:47:18.462Z,5.60
2022-08-12T13:52:05.341Z,5.10
2022-08-12T13:57:04.233Z,9.60
2022-08-12T14:02:05.198Z,4.30
2022-08-12T14:07:04.185Z,3.70
2022-08-12T14:12:05.180Z,6.30
2022-08-12T14:17:05.525Z,9.10
2022-08-12T14:22:04.782Z,6.00
2022-08-12T14:27:08.793Z,4.50
2022-08-12T14:32:04.901Z,3.90
2022-08-12T14:37:03.918Z,3.40
2022-08-12T14:42:06.057Z,3.60
2022-08-12T14:47:07.515Z,5.40
2022-08-12T14:52:57.764Z,4.40
2022-08-12T14:57:19.422Z,5.20
2022-08-12T15:02:04.890Z,5.90
2022-08-12T15:07:07.683Z,5.10
2022-08-12T15:12:04.719Z,8.30
2022-08-12T15:17:03.749Z,6.90
2022-08-12T15:22:38.834Z,11.80
2022-08-12T15:27:09.432Z,5.70
2022-08-12T15:32:08.988Z,6.00
2022-08-12T15:37:04.273Z,3.80
2022-08-12T15:42:04.297Z,5.70
2022-08-12T15:47:03.424Z,12.00
2022-08-12T15:52:05.127Z,5.80
2022-08-12T15:57:03.319Z,3.20
2022-08-12T16:02:03.224Z,11.00
2022-08-12T16:07:06.123Z,3.90
2022-08-12T16:12:03.985Z,4.50
2022-08-12T16:17:02.901Z,5.80
2022-08-12T16:22:02.914Z,6.50
2022-08-12T16:27:02.811Z,8.90
2022-08-12T16:32:02.850Z,10.40
2022-08-12T16:37:03.107Z,6.00
2022-08-12T16:42:02.634Z,8.80
2022-08-12T16:47:03.199Z,6.60
2022-08-12T16:52:02.509Z,4.60
2022-08-12T16:57:05.752Z,10.40
2022-08-12T17:02:02.410Z,5.30
2022-08-12T17:07:02.382Z,5.30
2022-08-12T17:12:02.460Z,5.10
2022-08-12T17:17:04.431Z,9.20
2022-08-12T17:22:02.743Z,9.30
2022-08-12T17:27:02.213Z,4.40
2022-08-12T17:32:03.096Z,3.50
2022-08-12T17:37:05.519Z,5.20
2022-08-12T17:42:02.015Z,8.80
2022-08-12T17:47:03.037Z,7.20
2022-08-12T17:52:02.614Z,8.40
2022-08-12T17:57:01.836Z,7.60
2022-08-12T18:02:01.800Z,6.40
2022-08-12T18:07:01.730Z,8.90
2022-08-12T18:12:05.863Z,5.20
2022-08-12T18:17:02.701Z,7.60
2022-08-12T18:22:03.065Z,6.00
2022-08-12T18:27:01.512Z,6.00
2022-08-12T18:32:09.106Z,11.00
2022-08-12T18:38:12.750Z,4.10
2022-08-12T18:43:15.235Z,4.00
2022-08-12T18:48:12.712Z,7.10
2022-08-12T18:54:04.847Z,9.70
2022-08-12T18:58:20.576Z,3.70
2022-08-12T19:03:38.934Z,8.70
2022-08-12T19:08:13.450Z,5.00
2022-08-12T19:13:18.580Z,5.60
2022-08-12T19:18:14.332Z,4.10
2022-08-12T19:23:16.447Z,6.50
2022-08-12T19:28:13.238Z,7.60
2022-08-12T19:33:12.164Z,6.40
2022-08-12T19:38:12.144Z,5.70
2022-08-12T19:43:19.062Z,6.20
2022-08-12T19:48:16.896Z,9.70
2022-08-12T19:53:12.019Z,9.50
2022-08-12T19:58:18.143Z,7.40
2022-08-12T20:03:40.462Z,11.70
2022-08-12T20:08:12.876Z,5.80
2022-08-12T20:13:18.531Z,13.00
2022-08-12T20:18:19.159Z,14.10
2022-08-12T20:23:12.708Z,22.40
2022-08-12T20:28:12.752Z,34.50
2022-08-12T20:33:18.406Z,17.00
2022-08-12T20:38:27.429Z,8.70
2022-08-12T20:43:14.163Z,6.20
2022-08-12T20:48:11.401Z,5.40
2022-08-12T20:53:14.030Z,4.80
2022-08-12T20:58:12.291Z,6.70
2022-08-12T21:03:11.217Z,4.40
2022-08-12T21:08:11.905Z,5.60
2022-08-12T21:13:20.663Z,4.80
2022-08-12T21:18:29.000Z,3.00
2022-08-12T21:23:12.119Z,8.60
2022-08-12T21:28:11.067Z,4.00
2022-08-12T21:33:14.561Z,8.40
2022-08-12T21:38:10.864Z,22.20
2022-08-12T21:43:10.936Z,32.30
2022-08-12T21:48:11.818Z,35.50
2022-08-12T21:53:12.766Z,27.00
2022-08-12T21:58:10.719Z,17.50
2022-08-12T22:03:10.539Z,9.70
2022-08-12T22:08:10.489Z,7.00
2022-08-12T22:14:02.275Z,7.80
2022-08-12T22:18:11.376Z,3.70
2022-08-12T22:23:21.565Z,7.10
2022-08-12T22:28:11.270Z,6.80
2022-08-12T22:33:15.643Z,5.10
2022-08-12T22:38:11.280Z,9.30
2022-08-12T22:43:14.584Z,5.20
2022-08-12T22:48:11.147Z,9.50
2022-08-12T22:53:10.002Z,4.60
2022-08-12T22:58:09.982Z,9.00
2022-08-12T23:03:47.069Z,3.30
2022-08-12T23:08:13.721Z,6.40
2022-08-12T23:13:10.859Z,6.20
2022-08-12T23:18:09.869Z,5.80
2022-08-12T23:23:10.089Z,4.00
2022-08-12T23:28:30.115Z,4.90
2022-08-12T23:33:13.611Z,3.00
2022-08-12T23:38:10.504Z,3.60
2022-08-12T23:43:12.368Z,4.60
2022-08-12T23:48:09.380Z,6.90
2022-08-12T23:53:14.081Z,2.60
2022-08-12T23:58:21.018Z,3.40
