createdAt,value
2023-05-18T00:02:05.677Z,34.20
2023-05-18T00:04:37.710Z,33.63
2023-05-18T00:07:08.614Z,33.62
2023-05-18T00:09:39.812Z,33.56
2023-05-18T00:12:13.328Z,34.58
2023-05-18T00:14:43.939Z,33.38
2023-05-18T00:17:16.298Z,33.97
2023-05-18T00:19:48.344Z,33.27
2023-05-18T00:22:37.135Z,33.10
2023-05-18T00:25:07.939Z,33.11
2023-05-18T00:27:38.337Z,31.40
2023-05-18T00:30:09.529Z,31.97
2023-05-18T00:32:40.035Z,31.97
2023-05-18T00:35:10.856Z,32.14
2023-05-18T00:37:41.305Z,32.04
2023-05-18T00:40:12.634Z,31.80
2023-05-18T00:42:43.114Z,31.26
2023-05-18T00:45:13.805Z,32.35
2023-05-18T00:47:44.502Z,32.55
2023-05-18T00:50:14.972Z,32.33
2023-05-18T00:52:47.168Z,32.42
2023-05-18T00:55:17.589Z,32.17
2023-05-18T00:57:49.752Z,32.98
2023-05-18T01:00:19.916Z,34.44
2023-05-18T01:02:52.698Z,34.98
2023-05-18T01:05:23.670Z,33.92
2023-05-18T01:07:54.226Z,33.99
2023-05-18T01:10:24.780Z,33.89
2023-05-18T01:13:04.886Z,33.91
2023-05-18T01:15:39.187Z,33.56
2023-05-18T01:18:27.690Z,34.10
2023-05-18T01:21:12.612Z,33.21
2023-05-18T01:24:01.399Z,33.25
2023-05-18T01:26:34.806Z,34.17
2023-05-18T01:29:10.472Z,33.53
2023-05-18T01:31:41.519Z,33.91
2023-05-18T01:34:12.722Z,33.02
2023-05-18T01:36:43.856Z,33.52
2023-05-18T01:39:14.556Z,34.33
2023-05-18T01:41:56.216Z,33.91
2023-05-18T01:44:34.442Z,34.76
2023-05-18T01:47:18.281Z,34.12
2023-05-18T01:49:55.555Z,33.34
2023-05-18T01:52:56.189Z,32.82
2023-05-18T01:55:29.373Z,32.41
2023-05-18T01:58:02.591Z,32.35
2023-05-18T02:00:34.094Z,32.28
2023-05-18T02:03:04.770Z,31.40
2023-05-18T02:05:35.760Z,30.57
2023-05-18T02:08:06.815Z,30.31
2023-05-18T02:10:37.318Z,29.78
2023-05-18T02:13:10.333Z,30.67
2023-05-18T02:15:40.783Z,33.69
2023-05-18T02:18:11.563Z,31.10
2023-05-18T02:20:42.112Z,30.31
2023-05-18T02:23:12.619Z,31.01
2023-05-18T02:25:46.042Z,31.30
2023-05-18T02:28:16.492Z,29.09
2023-05-18T02:30:48.005Z,28.78
2023-05-18T02:33:19.340Z,29.03
2023-05-18T02:35:49.777Z,28.82
2023-05-18T02:38:21.139Z,28.07
2023-05-18T02:40:51.542Z,28.24
2023-05-18T02:43:22.021Z,27.66
2023-05-18T02:45:52.926Z,27.61
2023-05-18T02:48:23.913Z,27.43
2023-05-18T02:50:54.807Z,27.62
2023-05-18T02:53:25.944Z,27.31
2023-05-18T02:56:04.811Z,27.80
2023-05-18T02:58:59.133Z,27.58
2023-05-18T03:01:39.207Z,27.90
2023-05-18T03:04:10.111Z,27.21
2023-05-18T03:06:48.205Z,27.84
2023-05-18T03:09:19.579Z,29.37
2023-05-18T03:11:50.421Z,27.28
2023-05-18T03:14:20.898Z,27.37
2023-05-18T03:16:55.778Z,27.09
2023-05-18T03:19:28.606Z,27.26
2023-05-18T03:21:59.464Z,26.98
2023-05-18T03:24:31.773Z,27.50
2023-05-18T03:27:03.913Z,27.42
2023-05-18T03:29:34.402Z,26.91
2023-05-18T03:32:06.861Z,30.14
2023-05-18T03:34:38.688Z,28.65
2023-05-18T03:37:09.045Z,27.98
2023-05-18T03:39:39.476Z,27.56
2023-05-18T03:42:09.953Z,27.97
2023-05-18T03:44:40.764Z,26.85
2023-05-18T03:47:13.215Z,28.21
2023-05-18T03:49:43.660Z,27.76
2023-05-18T03:52:16.809Z,27.56
2023-05-18T03:54:48.288Z,26.96
2023-05-18T03:57:20.075Z,27.96
2023-05-18T03:59:50.737Z,27.63
2023-05-18T04:02:21.596Z,27.89
2023-05-18T04:04:55.448Z,27.44
2023-05-18T04:07:26.138Z,27.74
2023-05-18T04:09:58.871Z,27.27
2023-05-18T04:12:29.298Z,28.33
2023-05-18T04:14:59.776Z,29.16
2023-05-18T04:17:30.249Z,31.67
2023-05-18T04:20:01.525Z,28.72
2023-05-18T04:22:32.701Z,28.16
2023-05-18T04:25:04.185Z,27.79
2023-05-18T04:27:34.871Z,27.85
2023-05-18T04:30:05.775Z,27.28
2023-05-18T04:32:38.112Z,27.30
2023-05-18T04:35:09.842Z,29.54
2023-05-18T04:37:44.439Z,30.44
2023-05-18T04:40:18.736Z,30.28
2023-05-18T04:42:51.205Z,30.76
2023-05-18T04:45:40.141Z,32.14
2023-05-18T04:48:11.011Z,32.16
2023-05-18T04:50:42.147Z,32.03
2023-05-18T04:53:13.852Z,32.66
2023-05-18T04:55:44.885Z,32.78
2023-05-18T04:58:15.418Z,32.41
2023-05-18T05:00:46.205Z,30.89
2023-05-18T05:03:16.693Z,30.61
2023-05-18T05:05:47.235Z,31.11
2023-05-18T05:08:18.256Z,31.93
2023-05-18T05:10:48.876Z,31.67
2023-05-18T05:13:19.171Z,30.30
2023-05-18T05:15:50.266Z,29.96
2023-05-18T05:18:21.326Z,30.41
2023-05-18T05:20:53.028Z,30.39
2023-05-18T05:23:24.412Z,31.45
2023-05-18T05:25:56.255Z,32.09
2023-05-18T05:28:26.660Z,31.01
2023-05-18T05:30:57.309Z,32.94
2023-05-18T05:33:27.765Z,30.18
2023-05-18T05:36:17.780Z,30.05
2023-05-18T05:38:48.734Z,30.94
2023-05-18T05:41:19.235Z,31.06
2023-05-18T05:43:49.764Z,30.01
2023-05-18T05:46:20.511Z,31.07
2023-05-18T05:48:50.896Z,31.58
2023-05-18T05:51:21.338Z,30.13
2023-05-18T05:53:52.570Z,31.91
2023-05-18T05:56:24.535Z,31.68
2023-05-18T05:58:55.679Z,32.38
2023-05-18T06:01:26.737Z,29.17
2023-05-18T06:03:57.597Z,33.29
2023-05-18T06:06:28.147Z,32.99
2023-05-18T06:08:58.680Z,31.98
2023-05-18T06:11:29.178Z,31.10
2023-05-18T06:14:00.199Z,30.36
2023-05-18T06:16:30.708Z,28.29
2023-05-18T06:19:02.821Z,27.98
2023-05-18T06:21:33.460Z,28.23
2023-05-18T06:24:06.636Z,28.88
2023-05-18T06:27:07.174Z,28.15
2023-05-18T06:29:45.344Z,28.57
2023-05-18T06:32:33.938Z,29.60
2023-05-18T06:35:05.493Z,28.68
2023-05-18T06:37:36.169Z,27.89
2023-05-18T06:40:07.286Z,29.93
2023-05-18T06:42:38.093Z,30.94
2023-05-18T06:45:43.713Z,31.62
2023-05-18T06:48:20.506Z,31.36
2023-05-18T06:50:52.072Z,31.39
2023-05-18T06:53:24.106Z,31.62
2023-05-18T06:55:54.573Z,31.22
2023-05-18T06:58:25.419Z,31.21
2023-05-18T07:00:56.222Z,31.81
2023-05-18T07:03:26.883Z,31.34
2023-05-18T07:05:57.518Z,31.26
2023-05-18T07:08:27.945Z,31.26
2023-05-18T07:10:59.623Z,31.32
2023-05-18T07:13:30.006Z,31.30
2023-05-18T07:16:00.668Z,30.98
2023-05-18T07:18:31.199Z,31.08
2023-05-18T07:21:01.605Z,31.05
2023-05-18T07:23:32.012Z,31.21
2023-05-18T07:26:05.391Z,31.14
2023-05-18T07:28:35.820Z,31.20
2023-05-18T07:31:06.858Z,31.41
2023-05-18T07:33:39.156Z,31.59
2023-05-18T07:36:11.537Z,31.50
2023-05-18T07:38:41.954Z,31.55
2023-05-18T07:41:12.811Z,31.63
2023-05-18T07:43:43.201Z,31.55
2023-05-18T07:46:13.658Z,31.52
2023-05-18T07:48:44.118Z,32.18
2023-05-18T07:51:14.945Z,32.30
2023-05-18T07:53:47.480Z,31.68
2023-05-18T07:56:18.363Z,31.72
2023-05-18T07:58:48.801Z,31.45
2023-05-18T08:01:19.274Z,31.72
2023-05-18T08:03:49.977Z,31.98
2023-05-18T08:06:20.442Z,31.74
2023-05-18T08:08:50.936Z,31.58
2023-05-18T08:11:21.428Z,31.92
2023-05-18T08:13:52.196Z,31.93
2023-05-18T08:16:22.731Z,31.63
2023-05-18T08:18:53.340Z,31.83
2023-05-18T08:21:23.902Z,32.35
2023-05-18T08:23:54.393Z,31.96
2023-05-18T08:26:26.043Z,31.87
2023-05-18T08:28:56.993Z,32.31
2023-05-18T08:31:27.636Z,32.39
2023-05-18T08:33:58.052Z,32.41
2023-05-18T08:36:28.564Z,32.52
2023-05-18T08:38:59.276Z,32.11
2023-05-18T08:41:34.229Z,31.84
2023-05-18T08:44:13.907Z,32.01
2023-05-18T08:46:49.801Z,32.09
2023-05-18T08:49:23.354Z,31.88
2023-05-18T08:52:05.304Z,31.72
2023-05-18T08:54:38.308Z,31.95
2023-05-18T08:57:11.474Z,31.78
2023-05-18T08:59:46.516Z,32.17
2023-05-18T09:02:17.239Z,31.90
2023-05-18T09:04:49.816Z,31.71
2023-05-18T09:07:22.574Z,31.84
2023-05-18T09:09:54.150Z,32.06
2023-05-18T09:12:25.292Z,31.85
2023-05-18T09:14:56.618Z,31.63
2023-05-18T09:17:27.144Z,31.95
2023-05-18T09:19:57.685Z,31.96
2023-05-18T09:22:28.646Z,31.51
2023-05-18T09:24:59.532Z,31.49
2023-05-18T09:27:50.063Z,31.59
2023-05-18T09:30:19.975Z,31.51
2023-05-18T09:32:50.589Z,31.82
2023-05-18T09:35:21.355Z,31.76
2023-05-18T09:37:53.148Z,32.05
2023-05-18T09:40:31.472Z,31.84
2023-05-18T09:43:08.695Z,31.61
2023-05-18T09:45:51.737Z,31.97
2023-05-18T09:48:25.237Z,31.97
2023-05-18T09:50:55.821Z,31.73
2023-05-18T09:53:26.290Z,32.22
2023-05-18T09:55:56.767Z,31.65
2023-05-18T09:58:27.371Z,31.76
2023-05-18T10:01:03.688Z,31.38
2023-05-18T10:03:39.197Z,31.77
2023-05-18T10:06:12.550Z,31.32
2023-05-18T10:08:43.601Z,31.54
2023-05-18T10:11:14.585Z,31.32
2023-05-18T10:13:48.354Z,31.48
2023-05-18T10:16:19.188Z,31.85
2023-05-18T10:18:50.944Z,31.99
2023-05-18T10:21:23.793Z,32.26
2023-05-18T10:23:55.487Z,31.42
2023-05-18T10:26:28.663Z,31.02
2023-05-18T10:29:01.218Z,31.53
2023-05-18T10:31:33.550Z,31.64
2023-05-18T10:34:05.637Z,31.72
2023-05-18T10:36:37.579Z,32.19
2023-05-18T10:39:09.436Z,31.88
2023-05-18T10:41:41.957Z,31.70
2023-05-18T10:44:13.127Z,31.74
2023-05-18T10:46:44.034Z,31.89
2023-05-18T10:49:18.554Z,31.92
2023-05-18T10:51:51.976Z,31.24
2023-05-18T10:54:23.964Z,31.32
2023-05-18T10:56:55.520Z,32.07
2023-05-18T10:59:26.340Z,31.36
2023-05-18T11:01:57.901Z,31.69
2023-05-18T11:04:28.916Z,31.26
2023-05-18T11:07:03.906Z,31.70
2023-05-18T11:09:35.513Z,31.30
2023-05-18T11:12:13.186Z,31.45
2023-05-18T11:14:54.906Z,31.48
2023-05-18T11:17:31.666Z,31.38
2023-05-18T11:20:10.888Z,31.53
2023-05-18T11:23:11.493Z,31.76
2023-05-18T11:25:44.459Z,31.52
2023-05-18T11:28:16.095Z,31.84
2023-05-18T11:30:48.092Z,31.89
2023-05-18T11:33:29.808Z,31.83
2023-05-18T11:36:09.336Z,31.48
2023-05-18T11:38:56.245Z,31.86
2023-05-18T11:41:34.242Z,32.03
2023-05-18T11:44:22.885Z,31.96
2023-05-18T11:47:05.145Z,32.25
2023-05-18T11:49:48.838Z,32.31
2023-05-18T11:52:26.740Z,32.18
2023-05-18T11:54:58.974Z,31.87
2023-05-18T11:57:55.898Z,31.36
2023-05-18T12:00:26.956Z,31.99
2023-05-18T12:02:59.263Z,32.35
2023-05-18T12:05:33.324Z,31.92
2023-05-18T12:08:04.219Z,32.44
2023-05-18T12:10:38.299Z,31.54
2023-05-18T12:13:09.960Z,31.92
2023-05-18T12:15:40.973Z,31.79
2023-05-18T12:18:12.563Z,31.90
2023-05-18T12:20:43.220Z,31.91
2023-05-18T12:23:13.641Z,31.76
2023-05-18T12:25:44.101Z,32.05
2023-05-18T12:28:18.181Z,32.22
2023-05-18T12:30:48.761Z,32.24
2023-05-18T12:33:19.275Z,32.09
2023-05-18T12:35:49.773Z,31.85
2023-05-18T12:38:20.381Z,32.16
2023-05-18T12:40:51.921Z,32.36
2023-05-18T12:43:22.674Z,31.73
2023-05-18T12:45:53.279Z,31.42
2023-05-18T12:48:28.031Z,31.99
2023-05-18T12:51:01.291Z,32.10
2023-05-18T12:53:45.443Z,31.61
2023-05-18T12:56:16.059Z,32.19
2023-05-18T12:59:07.442Z,31.99
2023-05-18T13:01:45.539Z,31.89
2023-05-18T13:04:16.418Z,31.97
2023-05-18T13:06:47.197Z,31.95
2023-05-18T13:09:18.917Z,31.87
2023-05-18T13:12:03.549Z,31.91
2023-05-18T13:14:41.092Z,32.16
2023-05-18T13:17:11.550Z,32.22
2023-05-18T13:19:42.024Z,31.78
2023-05-18T13:22:12.471Z,31.93
2023-05-18T13:24:44.351Z,31.92
2023-05-18T13:27:14.609Z,32.07
2023-05-18T13:29:45.072Z,31.75
2023-05-18T13:32:15.625Z,31.85
2023-05-18T13:34:46.013Z,32.54
2023-05-18T13:37:16.815Z,32.13
2023-05-18T13:39:47.364Z,31.99
2023-05-18T13:42:17.839Z,31.93
2023-05-18T13:44:48.276Z,31.91
2023-05-18T13:47:18.768Z,31.57
2023-05-18T13:49:49.215Z,31.63
2023-05-18T13:52:19.671Z,31.48
2023-05-18T13:54:50.415Z,31.98
2023-05-18T13:57:20.815Z,31.86
2023-05-18T13:59:51.473Z,31.85
2023-05-18T14:02:22.303Z,31.84
2023-05-18T14:04:53.164Z,31.96
2023-05-18T14:07:25.744Z,31.59
2023-05-18T14:09:56.106Z,31.85
2023-05-18T14:12:26.712Z,31.73
2023-05-18T14:14:57.286Z,31.44
2023-05-18T14:17:29.167Z,31.51
2023-05-18T14:20:00.263Z,31.62
2023-05-18T14:22:32.120Z,32.24
2023-05-18T14:25:02.740Z,31.89
2023-05-18T14:27:33.573Z,31.48
2023-05-18T14:30:04.094Z,31.80
2023-05-18T14:32:34.659Z,31.38
2023-05-18T14:35:05.456Z,31.95
2023-05-18T14:37:35.974Z,31.76
2023-05-18T14:40:07.379Z,32.02
2023-05-18T14:42:38.631Z,31.56
2023-05-18T14:45:09.680Z,31.55
2023-05-18T14:47:40.230Z,31.45
2023-05-18T14:50:10.927Z,31.66
2023-05-18T14:52:41.528Z,32.04
2023-05-18T14:55:12.240Z,31.66
2023-05-18T14:57:42.691Z,31.91
2023-05-18T15:00:14.102Z,31.46
2023-05-18T15:02:44.822Z,31.37
2023-05-18T15:05:15.420Z,31.63
2023-05-18T15:07:45.930Z,31.79
2023-05-18T15:10:16.440Z,31.73
2023-05-18T15:12:46.927Z,32.24
2023-05-18T15:15:18.415Z,31.53
2023-05-18T15:17:49.173Z,31.20
2023-05-18T15:20:19.860Z,31.41
2023-05-18T15:22:51.375Z,31.65
2023-05-18T15:25:22.515Z,31.41
2023-05-18T15:27:54.702Z,31.53
2023-05-18T15:30:24.634Z,30.59
2023-05-18T15:32:55.092Z,31.44
2023-05-18T15:35:25.833Z,31.44
2023-05-18T15:37:56.440Z,31.29
2023-05-18T15:40:27.050Z,31.71
2023-05-18T15:42:57.496Z,32.03
2023-05-18T15:45:28.426Z,31.52
2023-05-18T15:47:58.892Z,31.50
2023-05-18T15:50:29.592Z,31.46
2023-05-18T15:53:00.326Z,31.21
2023-05-18T15:55:30.853Z,31.02
2023-05-18T15:58:01.245Z,31.46
2023-05-18T16:00:32.230Z,31.58
2023-05-18T16:03:02.964Z,31.16
2023-05-18T16:05:33.642Z,31.52
2023-05-18T16:08:04.279Z,31.08
2023-05-18T16:10:34.732Z,31.45
2023-05-18T16:13:07.197Z,31.39
2023-05-18T16:15:37.968Z,31.39
2023-05-18T16:18:09.095Z,31.30
2023-05-18T16:20:39.985Z,30.87
2023-05-18T16:23:10.710Z,31.16
2023-05-18T16:25:41.141Z,31.21
2023-05-18T16:28:11.578Z,30.91
2023-05-18T16:30:42.074Z,30.99
2023-05-18T16:33:12.703Z,31.13
2023-05-18T16:35:43.198Z,31.35
2023-05-18T16:38:14.855Z,31.28
2023-05-18T16:40:45.517Z,31.56
2023-05-18T16:43:15.962Z,31.47
2023-05-18T16:45:46.869Z,31.20
2023-05-18T16:48:17.352Z,31.07
2023-05-18T16:50:47.893Z,31.07
2023-05-18T16:53:18.441Z,31.51
2023-05-18T16:55:48.973Z,31.26
2023-05-18T16:58:19.424Z,31.18
2023-05-18T17:00:49.948Z,31.47
2023-05-18T17:03:20.295Z,31.10
2023-05-18T17:05:51.368Z,31.17
2023-05-18T17:08:21.921Z,31.19
2023-05-18T17:10:52.653Z,31.39
2023-05-18T17:13:23.348Z,31.01
2023-05-18T17:15:53.921Z,31.17
2023-05-18T17:18:24.790Z,31.09
2023-05-18T17:20:55.244Z,31.31
2023-05-18T17:23:25.729Z,31.08
2023-05-18T17:26:06.068Z,31.26
2023-05-18T17:28:37.158Z,31.16
2023-05-18T17:31:08.194Z,31.27
2023-05-18T17:33:38.649Z,31.41
2023-05-18T17:36:09.656Z,31.26
2023-05-18T17:38:39.924Z,30.95
2023-05-18T17:41:10.323Z,31.65
2023-05-18T17:43:40.872Z,31.34
2023-05-18T17:46:11.416Z,31.26
2023-05-18T17:48:41.943Z,30.90
2023-05-18T17:51:12.413Z,31.29
2023-05-18T17:53:44.288Z,31.64
2023-05-18T17:56:14.860Z,31.08
2023-05-18T17:58:45.397Z,30.80
2023-05-18T18:01:15.898Z,31.55
2023-05-18T18:03:46.459Z,31.29
2023-05-18T18:06:19.197Z,31.53
2023-05-18T18:08:50.908Z,31.27
2023-05-18T18:11:23.114Z,31.16
2023-05-18T18:13:54.433Z,31.24
2023-05-18T18:16:25.425Z,31.18
2023-05-18T18:18:55.944Z,31.08
2023-05-18T18:21:26.401Z,31.26
2023-05-18T18:23:56.721Z,31.53
2023-05-18T18:26:27.504Z,31.63
2023-05-18T18:28:58.034Z,31.55
2023-05-18T18:31:28.683Z,31.44
2023-05-18T18:33:59.205Z,31.09
2023-05-18T18:36:29.747Z,31.86
2023-05-18T18:39:00.231Z,31.31
2023-05-18T18:41:30.684Z,31.43
2023-05-18T18:44:01.402Z,31.55
2023-05-18T18:46:31.984Z,31.23
2023-05-18T18:49:02.646Z,30.89
2023-05-18T18:51:33.254Z,31.13
2023-05-18T18:54:03.747Z,31.02
2023-05-18T18:56:34.261Z,31.07
2023-05-18T18:59:04.719Z,30.91
2023-05-18T19:01:35.265Z,31.11
2023-05-18T19:04:06.093Z,31.15
2023-05-18T19:06:38.262Z,31.38
2023-05-18T19:09:09.032Z,30.76
2023-05-18T19:11:39.521Z,31.23
2023-05-18T19:14:09.761Z,31.46
2023-05-18T19:16:40.338Z,31.33
2023-05-18T19:19:10.952Z,31.77
2023-05-18T19:21:41.314Z,31.66
2023-05-18T19:24:12.336Z,31.18
2023-05-18T19:26:43.057Z,31.39
2023-05-18T19:29:13.448Z,31.12
2023-05-18T19:31:43.923Z,30.98
2023-05-18T19:34:15.514Z,31.05
2023-05-18T19:36:45.930Z,30.41
2023-05-18T19:39:20.493Z,31.02
2023-05-18T19:41:51.020Z,31.46
2023-05-18T19:44:21.403Z,31.22
2023-05-18T19:46:51.944Z,31.26
2023-05-18T19:49:22.609Z,31.36
2023-05-18T19:51:52.880Z,31.14
2023-05-18T19:54:23.445Z,30.72
2023-05-18T19:56:53.886Z,31.20
2023-05-18T19:59:24.406Z,31.35
2023-05-18T20:01:56.575Z,31.52
2023-05-18T20:04:29.748Z,30.94
2023-05-18T20:07:00.653Z,31.37
2023-05-18T20:09:32.367Z,31.51
2023-05-18T20:12:04.370Z,31.31
2023-05-18T20:14:35.054Z,30.43
2023-05-18T20:17:06.146Z,30.98
2023-05-18T20:19:39.239Z,31.49
2023-05-18T20:22:12.423Z,30.63
2023-05-18T20:24:44.767Z,31.23
2023-05-18T20:27:18.114Z,31.47
2023-05-18T20:29:49.532Z,30.33
2023-05-18T20:32:19.952Z,31.35
2023-05-18T20:34:50.404Z,31.15
2023-05-18T20:37:21.074Z,30.53
2023-05-18T20:39:52.694Z,30.79
2023-05-18T20:42:32.165Z,31.14
2023-05-18T20:45:02.630Z,30.13
2023-05-18T20:47:33.499Z,30.46
2023-05-18T20:50:07.046Z,30.65
2023-05-18T20:52:37.904Z,30.71
2023-05-18T20:55:08.879Z,31.19
2023-05-18T20:57:42.330Z,30.82
2023-05-18T21:00:15.845Z,31.32
2023-05-18T21:02:47.221Z,31.15
2023-05-18T21:05:18.108Z,30.98
2023-05-18T21:07:48.554Z,30.92
2023-05-18T21:10:18.942Z,30.78
2023-05-18T21:12:49.331Z,31.28
2023-05-18T21:15:19.882Z,31.55
2023-05-18T21:17:50.341Z,31.46
2023-05-18T21:20:20.808Z,31.29
2023-05-18T21:22:51.201Z,31.46
2023-05-18T21:25:22.357Z,31.10
2023-05-18T21:27:52.763Z,31.13
2023-05-18T21:30:23.216Z,31.24
2023-05-18T21:32:54.411Z,31.48
2023-05-18T21:35:25.038Z,30.90
2023-05-18T21:37:55.421Z,31.33
2023-05-18T21:40:25.825Z,30.95
2023-05-18T21:42:57.681Z,30.70
2023-05-18T21:45:28.205Z,29.37
2023-05-18T21:47:58.888Z,28.70
2023-05-18T21:50:29.931Z,29.82
2023-05-18T21:53:00.613Z,30.44
2023-05-18T21:55:31.828Z,30.38
2023-05-18T21:58:02.674Z,29.20
2023-05-18T22:00:33.404Z,28.25
2023-05-18T22:03:04.061Z,29.69
2023-05-18T22:05:34.473Z,29.02
2023-05-18T22:08:05.165Z,30.54
2023-05-18T22:10:35.831Z,30.55
2023-05-18T22:13:06.245Z,31.08
2023-05-18T22:15:38.732Z,30.44
2023-05-18T22:18:09.396Z,30.97
2023-05-18T22:20:40.505Z,31.12
2023-05-18T22:23:10.990Z,30.96
2023-05-18T22:25:41.656Z,31.00
2023-05-18T22:28:12.230Z,30.77
2023-05-18T22:30:42.967Z,31.14
2023-05-18T22:33:13.473Z,31.24
2023-05-18T22:35:44.162Z,31.00
2023-05-18T22:38:14.647Z,31.00
2023-05-18T22:40:46.569Z,31.12
2023-05-18T22:43:17.457Z,30.84
2023-05-18T22:45:47.975Z,31.27
2023-05-18T22:48:18.521Z,31.08
2023-05-18T22:51:07.959Z,30.70
2023-05-18T22:53:38.725Z,31.47
2023-05-18T22:56:09.562Z,32.46
2023-05-18T22:58:40.224Z,30.89
2023-05-18T23:01:10.829Z,32.04
2023-05-18T23:03:41.238Z,32.27
2023-05-18T23:06:11.782Z,31.52
2023-05-18T23:08:42.256Z,32.14
2023-05-18T23:11:13.049Z,33.37
2023-05-18T23:13:43.493Z,33.08
2023-05-18T23:16:14.048Z,32.17
2023-05-18T23:18:46.896Z,31.22
2023-05-18T23:21:17.327Z,31.39
2023-05-18T23:23:47.738Z,30.40
2023-05-18T23:26:18.265Z,30.74
2023-05-18T23:28:49.066Z,30.91
2023-05-18T23:31:19.708Z,30.41
2023-05-18T23:33:50.661Z,32.04
2023-05-18T23:36:22.967Z,30.27
2023-05-18T23:38:53.832Z,29.59
2023-05-18T23:41:25.269Z,29.73
2023-05-18T23:43:56.163Z,30.01
2023-05-18T23:46:26.856Z,29.32
2023-05-18T23:49:01.606Z,29.93
2023-05-18T23:51:37.583Z,29.33
2023-05-18T23:54:08.834Z,29.06
2023-05-18T23:56:39.915Z,29.02
2023-05-18T23:59:12.520Z,29.17
