createdAt,value
2017-11-25T00:00:01.264Z,8.46
2017-11-25T00:02:29.601Z,8.54
2017-11-25T00:04:57.980Z,8.37
2017-11-25T00:07:26.323Z,8.51
2017-11-25T00:09:54.670Z,8.52
2017-11-25T00:12:22.996Z,8.53
2017-11-25T00:14:51.336Z,8.32
2017-11-25T00:17:19.720Z,8.35
2017-11-25T00:19:48.052Z,8.37
2017-11-25T00:22:16.397Z,8.13
2017-11-25T00:24:44.735Z,8.08
2017-11-25T00:27:13.079Z,8.11
2017-11-25T00:29:41.456Z,8.41
2017-11-25T00:32:09.802Z,8.52
2017-11-25T00:34:38.141Z,8.36
2017-11-25T00:37:06.499Z,7.99
2017-11-25T00:39:34.844Z,8.09
2017-11-25T00:42:03.224Z,8.28
2017-11-25T00:44:31.563Z,8.49
2017-11-25T00:46:59.887Z,8.35
2017-11-25T00:49:28.231Z,8.34
2017-11-25T00:51:56.564Z,8.55
2017-11-25T00:54:24.948Z,8.33
2017-11-25T00:56:53.293Z,8.50
2017-11-25T00:59:21.632Z,8.82
2017-11-25T01:01:49.974Z,8.97
2017-11-25T01:04:18.316Z,8.61
2017-11-25T01:06:46.684Z,8.06
2017-11-25T01:09:15.028Z,8.84
2017-11-25T01:11:43.367Z,8.76
2017-11-25T01:14:11.708Z,8.57
2017-11-25T01:16:40.066Z,8.78
2017-11-25T01:19:08.436Z,8.64
2017-11-25T01:21:36.781Z,8.87
2017-11-25T01:24:05.128Z,8.90
2017-11-25T01:26:33.497Z,9.02
2017-11-25T01:29:01.840Z,8.91
2017-11-25T01:31:30.222Z,9.06
2017-11-25T01:33:58.557Z,8.95
2017-11-25T01:36:26.905Z,8.84
2017-11-25T01:38:55.255Z,9.05
2017-11-25T01:41:23.600Z,8.97
2017-11-25T01:43:51.981Z,8.67
2017-11-25T01:46:20.319Z,8.52
2017-11-25T01:48:48.672Z,8.54
2017-11-25T01:51:17.020Z,8.69
2017-11-25T01:53:45.384Z,8.52
2017-11-25T01:56:13.759Z,8.73
2017-11-25T01:58:42.113Z,9.02
2017-11-25T02:01:10.461Z,8.88
2017-11-25T02:03:38.808Z,9.12
2017-11-25T02:06:07.171Z,8.94
2017-11-25T02:08:35.567Z,8.91
2017-11-25T02:11:03.913Z,9.02
2017-11-25T02:13:32.262Z,9.03
2017-11-25T02:16:00.604Z,9.23
2017-11-25T02:18:28.953Z,8.86
2017-11-25T02:20:57.316Z,9.02
2017-11-25T02:23:25.671Z,9.11
2017-11-25T02:25:54.021Z,9.18
2017-11-25T02:28:22.401Z,9.50
2017-11-25T02:30:50.747Z,9.41
2017-11-25T02:33:19.092Z,9.16
2017-11-25T02:35:47.441Z,9.17
2017-11-25T02:38:15.788Z,9.20
2017-11-25T02:40:44.162Z,9.28
2017-11-25T02:43:12.516Z,9.27
2017-11-25T02:45:40.892Z,9.01
2017-11-25T02:48:09.248Z,9.03
2017-11-25T02:50:37.598Z,9.34
2017-11-25T02:53:05.949Z,9.40
2017-11-25T02:55:34.287Z,9.10
2017-11-25T02:58:02.664Z,9.15
2017-11-25T03:00:31.018Z,8.91
2017-11-25T03:02:59.359Z,8.96
2017-11-25T03:05:27.708Z,8.87
2017-11-25T03:07:56.056Z,8.73
2017-11-25T03:10:24.428Z,8.80
2017-11-25T03:12:52.785Z,8.95
2017-11-25T03:15:21.120Z,9.08
2017-11-25T03:17:49.464Z,9.09
2017-11-25T03:20:17.822Z,9.13
2017-11-25T03:22:46.188Z,9.12
2017-11-25T03:25:14.531Z,9.13
2017-11-25T03:27:42.885Z,9.04
2017-11-25T03:30:11.221Z,8.98
2017-11-25T03:32:39.572Z,9.07
2017-11-25T03:35:07.965Z,9.03
2017-11-25T03:37:36.320Z,9.21
2017-11-25T03:40:04.662Z,9.34
2017-11-25T03:42:32.999Z,9.25
2017-11-25T03:45:01.348Z,9.36
2017-11-25T03:47:29.730Z,9.33
2017-11-25T03:49:58.084Z,9.39
2017-11-25T03:52:26.428Z,9.37
2017-11-25T03:54:54.772Z,9.25
2017-11-25T03:57:23.113Z,9.09
2017-11-25T03:59:51.609Z,9.45
2017-11-25T04:02:19.960Z,9.63
2017-11-25T04:04:48.305Z,9.20
2017-11-25T04:07:17.175Z,9.41
2017-11-25T04:09:45.518Z,9.20
2017-11-25T04:12:13.861Z,9.32
2017-11-25T04:14:42.200Z,8.95
2017-11-25T04:17:10.547Z,9.42
2017-11-25T04:19:39.026Z,9.60
2017-11-25T04:22:07.367Z,9.54
2017-11-25T04:24:35.716Z,9.29
2017-11-25T04:27:04.060Z,9.20
2017-11-25T04:29:32.399Z,8.71
2017-11-25T04:32:00.763Z,7.97
2017-11-25T04:34:29.097Z,7.99
2017-11-25T04:36:57.434Z,7.87
2017-11-25T04:39:25.775Z,8.01
2017-11-25T04:41:54.121Z,8.28
2017-11-25T04:44:22.477Z,7.76
2017-11-25T04:46:50.808Z,7.54
2017-11-25T04:49:19.151Z,7.74
2017-11-25T04:51:47.501Z,7.87
2017-11-25T04:54:15.825Z,7.79
2017-11-25T04:56:44.191Z,7.59
2017-11-25T04:59:12.524Z,7.99
2017-11-25T05:01:40.868Z,7.87
2017-11-25T05:04:09.212Z,7.64
2017-11-25T05:06:37.540Z,7.05
2017-11-25T05:09:05.908Z,7.06
2017-11-25T05:11:34.243Z,7.11
2017-11-25T05:14:02.595Z,6.81
2017-11-25T05:16:30.939Z,7.10
2017-11-25T05:18:59.405Z,6.99
2017-11-25T05:21:27.738Z,7.17
2017-11-25T05:23:56.072Z,7.06
2017-11-25T05:26:24.412Z,7.22
2017-11-25T05:28:52.756Z,7.23
2017-11-25T05:31:21.162Z,7.11
2017-11-25T05:33:49.487Z,7.16
2017-11-25T05:36:17.833Z,7.21
2017-11-25T05:38:46.166Z,7.31
2017-11-25T05:41:14.499Z,7.27
2017-11-25T05:43:42.863Z,7.04
2017-11-25T05:46:11.197Z,7.35
2017-11-25T05:48:39.532Z,7.70
2017-11-25T05:51:07.870Z,7.92
2017-11-25T05:53:36.203Z,7.40
2017-11-25T05:56:04.572Z,7.54
2017-11-25T05:58:32.920Z,7.60
2017-11-25T06:01:01.289Z,7.86
2017-11-25T06:03:29.625Z,7.34
2017-11-25T06:05:57.959Z,7.60
2017-11-25T06:08:26.292Z,7.67
2017-11-25T06:10:54.627Z,7.46
2017-11-25T06:13:23.096Z,7.50
2017-11-25T06:15:51.428Z,7.63
2017-11-25T06:18:19.768Z,7.92
2017-11-25T06:20:48.105Z,7.71
2017-11-25T06:23:16.437Z,7.58
2017-11-25T06:25:44.814Z,7.69
2017-11-25T06:28:13.144Z,7.10
2017-11-25T06:30:41.533Z,7.23
2017-11-25T06:33:09.869Z,7.23
2017-11-25T06:35:38.204Z,6.76
2017-11-25T06:38:06.576Z,7.03
2017-11-25T06:40:34.899Z,6.93
2017-11-25T06:43:03.231Z,6.98
2017-11-25T06:45:31.567Z,7.04
2017-11-25T06:47:59.898Z,6.50
2017-11-25T06:50:28.292Z,7.09
2017-11-25T06:52:56.629Z,7.25
2017-11-25T06:55:25.004Z,6.99
2017-11-25T06:57:53.349Z,7.07
2017-11-25T07:00:21.727Z,7.51
2017-11-25T07:02:50.081Z,7.40
2017-11-25T07:05:18.421Z,7.12
2017-11-25T07:07:46.760Z,6.73
2017-11-25T07:10:15.098Z,6.81
2017-11-25T07:12:43.486Z,6.36
2017-11-25T07:15:11.906Z,6.44
2017-11-25T07:17:40.236Z,6.37
2017-11-25T07:20:08.592Z,6.18
2017-11-25T07:22:36.930Z,6.84
2017-11-25T07:25:05.279Z,6.93
2017-11-25T07:27:33.744Z,6.80
2017-11-25T07:30:02.099Z,6.92
2017-11-25T07:32:30.434Z,7.30
2017-11-25T07:34:58.792Z,6.87
2017-11-25T07:37:27.142Z,6.73
2017-11-25T07:39:55.516Z,6.96
2017-11-25T07:42:23.865Z,7.28
2017-11-25T07:44:52.212Z,7.29
2017-11-25T07:47:20.555Z,7.26
2017-11-25T07:49:48.909Z,6.59
2017-11-25T07:52:17.301Z,7.21
2017-11-25T07:54:45.660Z,7.40
2017-11-25T07:57:14.001Z,7.36
2017-11-25T07:59:42.360Z,7.12
2017-11-25T08:02:10.730Z,7.22
2017-11-25T08:04:39.064Z,6.90
2017-11-25T08:07:07.448Z,7.22
2017-11-25T08:09:35.784Z,7.35
2017-11-25T08:12:04.141Z,6.75
2017-11-25T08:14:32.530Z,7.00
2017-11-25T08:17:00.921Z,7.03
2017-11-25T08:19:29.255Z,7.28
2017-11-25T08:21:57.617Z,7.12
2017-11-25T08:24:25.953Z,6.59
2017-11-25T08:26:54.295Z,6.64
2017-11-25T08:29:22.671Z,6.52
2017-11-25T08:31:51.014Z,6.76
2017-11-25T08:34:19.349Z,6.66
2017-11-25T08:36:47.683Z,6.81
2017-11-25T08:39:16.015Z,6.65
2017-11-25T08:41:44.349Z,6.57
2017-11-25T08:44:12.684Z,7.00
2017-11-25T08:46:41.044Z,7.04
2017-11-25T08:49:09.390Z,6.56
2017-11-25T08:51:37.732Z,6.42
2017-11-25T08:54:06.071Z,6.60
2017-11-25T08:56:34.459Z,6.47
2017-11-25T08:59:02.815Z,6.27
2017-11-25T09:01:31.156Z,6.06
2017-11-25T09:03:59.495Z,6.39
2017-11-25T09:06:27.827Z,6.28
2017-11-25T09:08:56.177Z,6.53
2017-11-25T09:11:24.531Z,6.41
2017-11-25T09:13:52.883Z,6.25
2017-11-25T09:16:21.220Z,6.15
2017-11-25T09:18:49.565Z,6.02
2017-11-25T09:21:17.937Z,6.23
2017-11-25T09:23:46.270Z,6.38
2017-11-25T09:26:14.618Z,6.33
2017-11-25T09:28:42.959Z,6.38
2017-11-25T09:31:11.304Z,5.79
2017-11-25T09:33:39.679Z,6.04
2017-11-25T09:36:08.022Z,6.62
2017-11-25T09:38:36.359Z,6.59
2017-11-25T09:41:04.731Z,6.00
2017-11-25T09:43:33.070Z,6.38
2017-11-25T09:46:01.416Z,6.65
2017-11-25T09:48:29.769Z,6.50
2017-11-25T09:50:58.108Z,6.69
2017-11-25T09:53:26.482Z,7.00
2017-11-25T09:55:54.817Z,6.64
2017-11-25T09:58:23.150Z,6.60
2017-11-25T10:00:51.499Z,6.09
2017-11-25T10:03:19.830Z,6.67
2017-11-25T10:05:48.223Z,6.40
2017-11-25T10:08:16.571Z,6.18
2017-11-25T10:10:44.927Z,6.37
2017-11-25T10:13:13.280Z,6.61
2017-11-25T10:15:41.650Z,6.78
2017-11-25T10:18:10.000Z,6.23
2017-11-25T10:20:38.598Z,5.53
2017-11-25T10:23:07.073Z,5.65
2017-11-25T10:25:35.413Z,5.62
2017-11-25T10:28:03.765Z,5.61
2017-11-25T10:30:32.096Z,5.56
2017-11-25T10:33:00.436Z,5.11
2017-11-25T10:35:28.800Z,5.61
2017-11-25T10:37:57.142Z,6.42
2017-11-25T10:40:25.490Z,6.24
2017-11-25T10:42:53.843Z,6.34
2017-11-25T10:45:22.190Z,6.23
2017-11-25T10:47:50.560Z,5.61
2017-11-25T10:50:18.909Z,5.42
2017-11-25T10:52:47.263Z,5.49
2017-11-25T10:55:15.608Z,5.64
2017-11-25T10:57:43.980Z,5.60
2017-11-25T11:00:12.372Z,5.76
2017-11-25T11:02:40.707Z,5.50
2017-11-25T11:05:09.056Z,6.03
2017-11-25T11:07:37.444Z,5.97
2017-11-25T11:10:05.794Z,5.88
2017-11-25T11:12:34.142Z,5.97
2017-11-25T11:15:02.489Z,6.21
2017-11-25T11:17:30.844Z,6.34
2017-11-25T11:19:59.185Z,6.40
2017-11-25T11:22:27.555Z,6.53
2017-11-25T11:24:55.912Z,6.64
2017-11-25T11:27:24.274Z,6.83
2017-11-25T11:29:52.629Z,6.67
2017-11-25T11:32:20.985Z,7.06
2017-11-25T11:34:49.372Z,6.79
2017-11-25T11:37:17.721Z,6.32
2017-11-25T11:39:46.067Z,5.78
2017-11-25T11:42:14.418Z,6.17
2017-11-25T11:44:42.769Z,6.08
2017-11-25T11:47:11.143Z,6.63
2017-11-25T11:49:39.493Z,6.67
2017-11-25T11:52:07.848Z,5.94
2017-11-25T11:54:36.208Z,6.28
2017-11-25T11:57:04.555Z,5.70
2017-11-25T11:59:32.915Z,6.35
2017-11-25T12:02:01.276Z,5.86
2017-11-25T12:04:29.655Z,5.95
2017-11-25T12:06:58.008Z,6.33
2017-11-25T12:09:26.367Z,6.66
2017-11-25T12:11:54.720Z,6.44
2017-11-25T12:14:23.074Z,6.17
2017-11-25T12:16:51.460Z,5.35
2017-11-25T12:19:19.813Z,6.40
2017-11-25T12:21:48.163Z,6.18
2017-11-25T12:24:16.554Z,5.91
2017-11-25T12:26:44.893Z,5.98
2017-11-25T12:29:13.237Z,6.15
2017-11-25T12:31:41.612Z,5.96
2017-11-25T12:34:09.963Z,6.16
2017-11-25T12:36:38.302Z,5.33
2017-11-25T12:39:06.647Z,5.46
2017-11-25T12:41:35.001Z,5.78
2017-11-25T12:44:03.368Z,5.70
2017-11-25T12:46:31.716Z,5.95
2017-11-25T12:49:00.070Z,5.61
2017-11-25T12:51:28.421Z,5.91
2017-11-25T12:53:56.774Z,5.83
2017-11-25T12:56:25.141Z,5.65
2017-11-25T12:58:53.489Z,5.40
2017-11-25T13:01:21.839Z,5.46
2017-11-25T13:03:50.187Z,5.82
2017-11-25T13:06:18.524Z,5.54
2017-11-25T13:08:46.909Z,5.69
2017-11-25T13:11:15.252Z,5.81
2017-11-25T13:13:43.585Z,5.31
2017-11-25T13:16:11.928Z,5.75
2017-11-25T13:18:40.272Z,5.66
2017-11-25T13:21:08.740Z,6.04
2017-11-25T13:23:37.085Z,5.91
2017-11-25T13:26:05.520Z,6.15
2017-11-25T13:28:33.857Z,6.24
2017-11-25T13:31:02.199Z,5.97
2017-11-25T13:33:30.565Z,5.98
2017-11-25T13:35:59.066Z,6.34
2017-11-25T13:38:27.411Z,6.28
2017-11-25T13:40:55.763Z,5.97
2017-11-25T13:43:24.109Z,6.07
2017-11-25T13:45:52.592Z,6.21
2017-11-25T13:48:20.944Z,5.35
2017-11-25T13:50:49.304Z,6.08
2017-11-25T13:53:17.663Z,6.18
2017-11-25T13:55:46.019Z,6.51
2017-11-25T13:58:14.533Z,6.63
2017-11-25T14:00:42.880Z,6.43
2017-11-25T14:03:11.239Z,6.63
2017-11-25T14:05:39.708Z,7.11
2017-11-25T14:08:08.065Z,6.50
2017-11-25T14:10:36.427Z,6.23
2017-11-25T14:13:04.772Z,6.39
2017-11-25T14:15:33.128Z,5.91
2017-11-25T14:18:01.518Z,6.06
2017-11-25T14:20:29.862Z,5.98
2017-11-25T14:22:58.218Z,6.48
2017-11-25T14:25:26.571Z,6.47
2017-11-25T14:27:54.928Z,6.48
2017-11-25T14:30:23.405Z,6.58
2017-11-25T14:32:51.755Z,6.73
2017-11-25T14:35:20.104Z,6.71
2017-11-25T14:37:48.457Z,6.59
2017-11-25T14:40:16.832Z,6.33
2017-11-25T14:42:45.204Z,6.37
2017-11-25T14:45:13.571Z,6.16
2017-11-25T14:47:41.923Z,6.34
2017-11-25T14:50:10.272Z,6.45
2017-11-25T14:52:38.621Z,6.57
2017-11-25T14:55:07.003Z,6.74
2017-11-25T14:57:35.364Z,6.36
2017-11-25T15:00:03.725Z,6.17
2017-11-25T15:02:32.068Z,6.60
2017-11-25T15:05:00.440Z,6.31
2017-11-25T15:07:28.797Z,6.69
2017-11-25T15:09:57.168Z,6.74
2017-11-25T15:12:25.570Z,6.54
2017-11-25T15:14:53.920Z,6.71
2017-11-25T15:17:22.284Z,6.25
2017-11-25T15:19:50.661Z,6.34
2017-11-25T15:22:19.020Z,6.63
2017-11-25T15:24:47.415Z,6.71
2017-11-25T15:27:15.771Z,6.53
2017-11-25T15:29:44.124Z,7.19
2017-11-25T15:32:12.480Z,7.00
2017-11-25T15:34:40.837Z,6.81
2017-11-25T15:37:09.225Z,6.35
2017-11-25T15:39:37.584Z,6.32
2017-11-25T15:42:05.938Z,6.23
2017-11-25T15:44:34.296Z,6.06
2017-11-25T15:47:02.652Z,6.53
2017-11-25T15:49:31.004Z,6.92
2017-11-25T15:51:59.364Z,6.92
2017-11-25T15:54:27.840Z,6.79
2017-11-25T15:56:56.189Z,7.02
2017-11-25T15:59:24.543Z,6.89
2017-11-25T16:01:52.951Z,6.55
2017-11-25T16:04:21.311Z,6.14
2017-11-25T16:06:49.693Z,6.58
2017-11-25T16:09:18.063Z,6.19
2017-11-25T16:11:46.410Z,6.37
2017-11-25T16:14:14.760Z,6.73
2017-11-25T16:16:43.116Z,7.00
2017-11-25T16:19:11.501Z,6.84
2017-11-25T16:21:39.903Z,6.61
2017-11-25T16:24:08.246Z,6.37
2017-11-25T16:26:36.605Z,6.72
2017-11-25T16:29:05.000Z,6.21
2017-11-25T16:31:33.352Z,6.78
2017-11-25T16:34:01.704Z,7.18
2017-11-25T16:36:30.051Z,7.18
2017-11-25T16:38:58.417Z,7.31
2017-11-25T16:41:26.796Z,6.63
2017-11-25T16:43:55.164Z,6.81
2017-11-25T16:46:23.520Z,6.69
2017-11-25T16:48:51.872Z,6.83
2017-11-25T16:51:20.228Z,6.46
2017-11-25T16:53:48.597Z,6.11
2017-11-25T16:56:16.956Z,6.58
2017-11-25T16:58:45.336Z,6.37
2017-11-25T17:01:13.689Z,6.70
2017-11-25T17:03:42.894Z,6.68
2017-11-25T17:06:12.158Z,6.19
2017-11-25T17:08:40.517Z,6.48
2017-11-25T17:11:09.807Z,5.60
2017-11-25T17:13:38.205Z,5.70
2017-11-25T17:16:06.556Z,6.15
2017-11-25T17:18:34.922Z,6.13
2017-11-25T17:21:03.277Z,6.08
2017-11-25T17:23:31.641Z,6.71
2017-11-25T17:26:00.017Z,6.44
2017-11-25T17:28:28.369Z,6.23
2017-11-25T17:30:56.737Z,6.32
2017-11-25T17:33:25.096Z,6.30
2017-11-25T17:35:53.452Z,6.05
2017-11-25T17:38:21.829Z,6.47
2017-11-25T17:40:50.185Z,6.17
2017-11-25T17:43:18.532Z,6.46
2017-11-25T17:45:46.891Z,6.42
2017-11-25T17:48:15.244Z,6.75
2017-11-25T17:50:43.643Z,6.96
2017-11-25T17:53:11.994Z,6.96
2017-11-25T17:55:40.349Z,6.58
2017-11-25T17:58:08.709Z,6.61
2017-11-25T18:00:37.060Z,6.42
2017-11-25T18:03:05.444Z,6.47
2017-11-25T18:05:33.804Z,6.76
2017-11-25T18:08:02.168Z,7.08
2017-11-25T18:10:30.516Z,7.01
2017-11-25T18:12:58.887Z,6.95
2017-11-25T18:15:27.283Z,7.05
2017-11-25T18:17:55.656Z,7.11
2017-11-25T18:20:24.020Z,6.84
2017-11-25T18:22:52.372Z,7.12
2017-11-25T18:25:20.739Z,6.74
2017-11-25T18:27:49.140Z,6.34
2017-11-25T18:30:17.517Z,6.69
2017-11-25T18:32:45.869Z,5.91
2017-11-25T18:35:14.219Z,6.34
2017-11-25T18:37:42.574Z,6.46
2017-11-25T18:40:10.960Z,6.67
2017-11-25T18:42:39.308Z,6.37
2017-11-25T18:45:07.733Z,6.60
2017-11-25T18:47:36.717Z,6.35
2017-11-25T18:50:05.132Z,6.11
2017-11-25T18:52:33.517Z,5.81
2017-11-25T18:55:01.885Z,6.22
2017-11-25T18:57:30.262Z,6.46
2017-11-25T18:59:58.632Z,5.67
2017-11-25T19:02:26.980Z,6.24
2017-11-25T19:04:55.461Z,6.40
2017-11-25T19:07:23.841Z,6.00
2017-11-25T19:09:52.240Z,6.07
2017-11-25T19:12:20.588Z,5.88
2017-11-25T19:14:48.950Z,5.92
2017-11-25T19:17:17.324Z,6.40
2017-11-25T19:19:45.716Z,6.02
2017-11-25T19:22:14.131Z,5.79
2017-11-25T19:24:42.484Z,6.39
2017-11-25T19:27:10.842Z,6.47
2017-11-25T19:29:39.234Z,6.42
2017-11-25T19:32:07.588Z,6.34
2017-11-25T19:34:35.950Z,5.94
2017-11-25T19:37:04.309Z,6.20
2017-11-25T19:39:32.660Z,6.52
2017-11-25T19:42:01.042Z,6.31
2017-11-25T19:44:29.398Z,6.18
2017-11-25T19:46:57.760Z,6.04
2017-11-25T19:49:26.122Z,6.43
2017-11-25T19:51:54.481Z,6.75
2017-11-25T19:54:22.865Z,6.41
2017-11-25T19:56:51.216Z,5.81
2017-11-25T19:59:19.589Z,5.68
2017-11-25T20:01:47.947Z,6.47
2017-11-25T20:04:16.316Z,6.30
2017-11-25T20:06:44.665Z,6.64
2017-11-25T20:09:13.016Z,5.92
2017-11-25T20:11:41.404Z,6.12
2017-11-25T20:14:09.779Z,6.30
2017-11-25T20:16:38.125Z,6.42
2017-11-25T20:19:06.482Z,6.29
2017-11-25T20:21:34.837Z,6.75
2017-11-25T20:24:04.128Z,6.59
2017-11-25T20:26:32.484Z,6.92
2017-11-25T20:29:00.836Z,6.53
2017-11-25T20:31:29.231Z,5.50
2017-11-25T20:33:57.589Z,6.13
2017-11-25T20:36:25.980Z,6.39
2017-11-25T20:38:54.347Z,6.30
2017-11-25T20:41:23.618Z,6.18
2017-11-25T20:43:51.991Z,5.87
2017-11-25T20:46:20.340Z,6.03
2017-11-25T20:48:48.732Z,6.07
2017-11-25T20:51:17.096Z,5.61
2017-11-25T20:53:45.453Z,6.26
2017-11-25T20:56:13.802Z,6.37
2017-11-25T20:58:42.150Z,6.39
2017-11-25T21:01:10.532Z,6.46
2017-11-25T21:03:38.880Z,5.35
2017-11-25T21:06:07.232Z,5.85
2017-11-25T21:08:35.591Z,6.13
2017-11-25T21:11:03.936Z,6.43
2017-11-25T21:13:32.315Z,5.78
2017-11-25T21:16:00.679Z,4.94
2017-11-25T21:18:29.028Z,5.17
2017-11-25T21:20:57.373Z,5.08
2017-11-25T21:23:25.737Z,5.07
2017-11-25T21:25:54.087Z,5.10
2017-11-25T21:28:22.556Z,5.26
2017-11-25T21:30:50.960Z,5.53
2017-11-25T21:33:19.364Z,5.30
2017-11-25T21:35:47.780Z,5.58
2017-11-25T21:38:16.198Z,5.67
2017-11-25T21:40:44.641Z,5.35
2017-11-25T21:43:13.048Z,5.00
2017-11-25T21:45:41.523Z,5.21
2017-11-25T21:48:09.933Z,5.07
2017-11-25T21:50:38.284Z,5.20
2017-11-25T21:53:06.652Z,5.52
2017-11-25T21:55:34.993Z,4.89
2017-11-25T21:58:03.377Z,4.97
2017-11-25T22:00:31.716Z,4.67
2017-11-25T22:03:00.064Z,5.48
2017-11-25T22:05:28.408Z,5.54
2017-11-25T22:07:56.753Z,4.71
2017-11-25T22:10:25.217Z,5.37
2017-11-25T22:12:53.567Z,4.74
2017-11-25T22:15:21.912Z,4.86
2017-11-25T22:17:50.249Z,5.03
2017-11-25T22:20:18.592Z,5.28
2017-11-25T22:22:46.959Z,4.84
2017-11-25T22:25:15.311Z,4.61
2017-11-25T22:27:43.654Z,4.58
2017-11-25T22:30:12.124Z,4.59
2017-11-25T22:32:40.473Z,4.41
2017-11-25T22:35:08.814Z,4.27
2017-11-25T22:37:37.168Z,4.33
2017-11-25T22:40:05.515Z,4.31
2017-11-25T22:42:33.877Z,4.82
2017-11-25T22:45:02.232Z,4.76
2017-11-25T22:47:30.578Z,4.92
2017-11-25T22:49:58.927Z,4.85
2017-11-25T22:52:27.398Z,4.58
2017-11-25T22:54:55.745Z,4.71
2017-11-25T22:57:24.092Z,4.59
2017-11-25T22:59:52.448Z,4.41
2017-11-25T23:02:20.800Z,4.40
2017-11-25T23:04:49.191Z,4.33
2017-11-25T23:07:17.548Z,4.39
2017-11-25T23:09:45.937Z,4.72
2017-11-25T23:12:14.287Z,4.40
2017-11-25T23:14:42.637Z,4.18
2017-11-25T23:17:10.971Z,4.49
2017-11-25T23:19:39.320Z,4.82
2017-11-25T23:22:07.745Z,4.31
2017-11-25T23:24:36.072Z,4.39
2017-11-25T23:27:04.422Z,4.51
2017-11-25T23:29:32.779Z,4.98
2017-11-25T23:32:01.143Z,4.96
2017-11-25T23:34:29.508Z,4.96
2017-11-25T23:36:57.864Z,5.19
2017-11-25T23:39:26.232Z,4.58
2017-11-25T23:41:54.592Z,4.91
2017-11-25T23:44:22.936Z,4.78
2017-11-25T23:46:51.288Z,4.83
2017-11-25T23:49:19.666Z,4.95
2017-11-25T23:51:48.016Z,5.31
2017-11-25T23:54:16.372Z,4.86
2017-11-25T23:56:44.715Z,5.08
2017-11-25T23:59:13.073Z,5.44
