createdAt,value
2022-12-03T00:04:54.586Z,100658.69
2022-12-03T00:09:56.216Z,100657.84
2022-12-03T00:14:57.823Z,100649.44
2022-12-03T00:19:59.336Z,100651.47
2022-12-03T00:25:00.800Z,100649.00
2022-12-03T00:30:02.163Z,100647.75
2022-12-03T00:35:03.771Z,100642.88
2022-12-03T00:40:05.682Z,100640.00
2022-12-03T00:45:07.280Z,100640.59
2022-12-03T00:50:09.002Z,100641.25
2022-12-03T00:55:10.965Z,100643.53
2022-12-03T01:00:12.898Z,100650.88
2022-12-03T01:05:14.328Z,100644.56
2022-12-03T01:10:15.837Z,100637.22
2022-12-03T01:15:17.207Z,100635.78
2022-12-03T01:20:18.663Z,100638.06
2022-12-03T01:25:20.061Z,100637.22
2022-12-03T01:30:21.444Z,100639.09
2022-12-03T01:35:22.809Z,100637.59
2022-12-03T01:40:24.198Z,100629.88
2022-12-03T01:45:25.603Z,100639.09
2022-12-03T01:50:29.928Z,100629.47
2022-12-03T01:55:31.316Z,100632.22
2022-12-03T02:00:32.772Z,100622.97
2022-12-03T02:05:34.150Z,100614.31
2022-12-03T02:10:36.039Z,100617.41
2022-12-03T02:15:39.924Z,100614.06
2022-12-03T02:20:57.693Z,100620.22
2022-12-03T02:25:59.122Z,100622.34
2022-12-03T02:31:00.581Z,100621.28
2022-12-03T02:36:03.797Z,100621.28
2022-12-03T02:41:08.258Z,100617.03
2022-12-03T02:46:09.664Z,100622.72
2022-12-03T02:51:11.140Z,100615.81
2022-12-03T02:56:14.663Z,100613.09
2022-12-03T03:01:16.868Z,100617.50
2022-12-03T03:06:18.369Z,100614.78
2022-12-03T03:11:19.759Z,100615.81
2022-12-03T03:16:21.176Z,100617.66
2022-12-03T03:21:22.611Z,100615.75
2022-12-03T03:26:24.495Z,100615.13
2022-12-03T03:31:25.903Z,100605.28
2022-12-03T03:36:27.339Z,100614.31
2022-12-03T03:41:28.759Z,100610.13
2022-12-03T03:46:30.250Z,100610.75
2022-12-03T03:51:31.956Z,100609.44
2022-12-03T03:56:33.492Z,100610.75
2022-12-03T04:01:35.076Z,100605.88
2022-12-03T04:06:36.491Z,100607.16
2022-12-03T04:11:56.393Z,100602.75
2022-12-03T04:16:57.829Z,100594.81
2022-12-03T04:22:17.569Z,100591.44
2022-12-03T04:27:37.372Z,100588.25
2022-12-03T04:32:56.977Z,100588.94
2022-12-03T04:37:58.359Z,100590.63
2022-12-03T04:42:59.723Z,100590.78
2022-12-03T04:48:01.111Z,100605.88
2022-12-03T04:53:02.488Z,100592.66
2022-12-03T04:58:03.895Z,100596.00
2022-12-03T05:03:05.377Z,100593.50
2022-12-03T05:08:06.830Z,100582.00
2022-12-03T05:13:08.287Z,100580.13
2022-12-03T05:18:09.671Z,100574.47
2022-12-03T05:23:12.223Z,100581.34
2022-12-03T05:28:13.619Z,100578.41
2022-12-03T05:33:15.093Z,100572.50
2022-12-03T05:38:16.460Z,100569.75
2022-12-03T05:43:17.855Z,100564.97
2022-12-03T05:48:19.287Z,100567.03
2022-12-03T05:53:20.691Z,100569.97
2022-12-03T05:58:22.071Z,100568.53
2022-12-03T06:03:23.707Z,100565.59
2022-12-03T06:08:25.218Z,100566.25
2022-12-03T06:13:26.625Z,100567.69
2022-12-03T06:18:28.007Z,100565.41
2022-12-03T06:23:29.423Z,100567.09
2022-12-03T06:28:30.805Z,100566.25
2022-12-03T06:33:32.167Z,100574.25
2022-12-03T06:38:33.523Z,100575.72
2022-12-03T06:43:34.951Z,100575.53
2022-12-03T06:48:36.388Z,100564.38
2022-12-03T06:53:37.828Z,100572.94
2022-12-03T06:58:39.246Z,100577.13
2022-12-03T07:03:40.604Z,100574.38
2022-12-03T07:08:41.974Z,100569.38
2022-12-03T07:13:43.380Z,100570.44
2022-12-03T07:18:44.907Z,100569.00
2022-12-03T07:23:46.307Z,100583.44
2022-12-03T07:28:48.222Z,100570.38
2022-12-03T07:33:49.651Z,100571.66
2022-12-03T07:38:51.010Z,100572.13
2022-12-03T07:43:52.445Z,100578.03
2022-12-03T07:48:53.823Z,100572.72
2022-12-03T07:53:55.188Z,100577.97
2022-12-03T07:58:56.563Z,100572.50
2022-12-03T08:03:57.980Z,100568.94
2022-12-03T08:08:59.355Z,100568.94
2022-12-03T08:14:00.771Z,100571.28
2022-12-03T08:19:02.147Z,100574.59
2022-12-03T08:24:17.154Z,100567.88
2022-12-03T08:29:19.219Z,100555.28
2022-12-03T08:34:22.270Z,100551.50
2022-12-03T08:39:30.632Z,100552.53
2022-12-03T08:44:36.731Z,100555.88
2022-12-03T08:49:38.103Z,100558.22
2022-12-03T08:54:39.499Z,100567.03
2022-12-03T08:59:45.314Z,100568.94
2022-12-03T09:04:47.066Z,100570.38
2022-12-03T09:09:48.439Z,100564.50
2022-12-03T09:14:49.827Z,100570.81
2022-12-03T09:19:51.200Z,100562.63
2022-12-03T09:24:52.853Z,100561.56
2022-12-03T09:29:54.436Z,100564.06
2022-12-03T09:34:56.205Z,100556.69
2022-12-03T09:39:57.720Z,100554.03
2022-12-03T09:44:59.111Z,100551.09
2022-12-03T09:50:00.481Z,100560.59
2022-12-03T09:55:05.043Z,100552.28
2022-12-03T10:00:18.623Z,100552.28
2022-12-03T10:05:20.331Z,100553.38
2022-12-03T10:10:23.187Z,100547.66
2022-12-03T10:15:24.567Z,100548.97
2022-12-03T10:20:25.927Z,100532.38
2022-12-03T10:25:27.331Z,100532.56
2022-12-03T10:30:29.007Z,100527.13
2022-12-03T10:35:37.972Z,100522.69
2022-12-03T10:40:39.355Z,100521.66
2022-12-03T10:45:41.127Z,100510.34
2022-12-03T10:50:52.014Z,100513.53
2022-12-03T10:55:59.207Z,100515.97
2022-12-03T11:01:01.746Z,100513.00
2022-12-03T11:06:03.211Z,100512.41
2022-12-03T11:11:08.675Z,100503.38
2022-12-03T11:16:10.118Z,100501.69
2022-12-03T11:21:12.882Z,100502.53
2022-12-03T11:26:36.999Z,100496.00
2022-12-03T11:31:47.540Z,100491.59
2022-12-03T11:37:10.897Z,100481.66
2022-12-03T11:42:27.307Z,100476.44
2022-12-03T11:47:49.020Z,100481.06
2022-12-03T11:53:14.415Z,100479.16
2022-12-03T11:58:29.370Z,100467.00
2022-12-03T12:03:45.228Z,100474.63
2022-12-03T12:08:49.363Z,100469.75
2022-12-03T12:13:52.636Z,100464.28
2022-12-03T12:18:55.744Z,100469.06
2022-12-03T12:23:57.692Z,100462.97
2022-12-03T12:28:59.083Z,100450.16
2022-12-03T12:34:00.470Z,100448.72
2022-12-03T12:39:01.830Z,100446.38
2022-12-03T12:44:09.519Z,100431.28
2022-12-03T12:49:11.316Z,100428.78
2022-12-03T12:54:13.811Z,100414.28
2022-12-03T12:59:19.750Z,100411.53
2022-12-03T13:04:23.068Z,100405.63
2022-12-03T13:09:25.003Z,100407.88
2022-12-03T13:14:35.495Z,100411.91
2022-12-03T13:20:00.604Z,100409.44
2022-12-03T13:25:58.308Z,100411.34
2022-12-03T13:30:54.488Z,100392.59
2022-12-03T13:35:55.916Z,100396.97
2022-12-03T13:41:01.739Z,100400.53
2022-12-03T13:46:03.062Z,100399.09
2022-12-03T13:51:18.847Z,100398.06
2022-12-03T13:56:31.715Z,100398.50
2022-12-03T14:01:33.173Z,100406.47
2022-12-03T14:06:34.603Z,100407.66
2022-12-03T14:11:54.455Z,100392.59
2022-12-03T14:16:59.841Z,100395.78
2022-12-03T14:22:02.284Z,100397.88
2022-12-03T14:27:03.675Z,100391.97
2022-12-03T14:32:05.099Z,100395.53
2022-12-03T14:37:06.498Z,100389.59
2022-12-03T14:42:13.813Z,100390.06
2022-12-03T14:47:16.184Z,100402.88
2022-12-03T14:52:17.995Z,100392.69
2022-12-03T14:57:19.411Z,100386.28
2022-12-03T15:02:20.841Z,100396.50
2022-12-03T15:07:22.265Z,100395.53
2022-12-03T15:12:23.663Z,100394.69
2022-12-03T15:17:31.235Z,100394.69
2022-12-03T15:22:33.415Z,100390.66
2022-12-03T15:27:34.780Z,100392.34
2022-12-03T15:32:36.212Z,100392.34
2022-12-03T15:37:37.587Z,100397.34
2022-12-03T15:42:38.954Z,100394.22
2022-12-03T15:47:40.373Z,100387.47
2022-12-03T15:52:41.816Z,100392.59
2022-12-03T15:57:43.306Z,100390.66
2022-12-03T16:02:50.841Z,100388.56
2022-12-03T16:07:53.999Z,100392.09
2022-12-03T16:12:55.437Z,100387.94
2022-12-03T16:17:56.818Z,100386.28
2022-12-03T16:22:58.179Z,100387.34
2022-12-03T16:27:59.547Z,100382.72
2022-12-03T16:33:00.982Z,100375.56
2022-12-03T16:38:02.364Z,100381.03
2022-12-03T16:43:04.700Z,100374.53
2022-12-03T16:48:06.116Z,100375.13
2022-12-03T16:53:07.480Z,100379.72
2022-12-03T16:58:08.856Z,100380.44
2022-12-03T17:03:10.319Z,100376.66
2022-12-03T17:08:11.859Z,100369.28
2022-12-03T17:13:13.258Z,100375.94
2022-12-03T17:18:14.649Z,100377.38
2022-12-03T17:23:17.509Z,100370.13
2022-12-03T17:28:18.877Z,100369.28
2022-12-03T17:33:20.295Z,100361.06
2022-12-03T17:38:21.688Z,100363.97
2022-12-03T17:43:23.090Z,100359.81
2022-12-03T17:48:24.476Z,100347.41
2022-12-03T17:53:25.838Z,100351.69
2022-12-03T17:58:28.387Z,100348.25
2022-12-03T18:03:29.967Z,100348.88
2022-12-03T18:08:31.426Z,100344.84
2022-12-03T18:13:32.808Z,100343.75
2022-12-03T18:18:34.172Z,100336.03
2022-12-03T18:23:35.621Z,100340.91
2022-12-03T18:28:37.061Z,100340.06
2022-12-03T18:33:38.514Z,100344.22
2022-12-03T18:38:39.891Z,100348.63
2022-12-03T18:43:41.359Z,100345.53
2022-12-03T18:48:43.429Z,100344.47
2022-12-03T18:53:44.939Z,100337.13
2022-12-03T18:58:46.328Z,100334.59
2022-12-03T19:03:48.356Z,100344.00
2022-12-03T19:08:53.840Z,100344.22
2022-12-03T19:13:57.054Z,100337.13
2022-12-03T19:18:58.430Z,100344.47
2022-12-03T19:24:23.137Z,100345.31
2022-12-03T19:29:22.668Z,100334.13
2022-12-03T19:34:24.087Z,100345.06
2022-12-03T19:39:25.465Z,100339.47
2022-12-03T19:44:26.831Z,100346.16
2022-12-03T19:49:28.228Z,100348.88
2022-12-03T19:54:29.592Z,100344.22
2022-12-03T19:59:30.964Z,100341.50
2022-12-03T20:04:32.347Z,100346.16
2022-12-03T20:09:33.721Z,100334.59
2022-12-03T20:14:35.099Z,100341.38
2022-12-03T20:19:36.518Z,100338.63
2022-12-03T20:24:37.928Z,100340.44
2022-12-03T20:29:39.445Z,100336.03
2022-12-03T20:34:40.871Z,100334.97
2022-12-03T20:39:42.239Z,100322.63
2022-12-03T20:44:43.620Z,100330.44
2022-12-03T20:49:45.563Z,100325.81
2022-12-03T20:54:46.924Z,100322.84
2022-12-03T20:59:48.322Z,100323.47
2022-12-03T21:04:49.695Z,100327.03
2022-12-03T21:09:51.114Z,100323.22
2022-12-03T21:14:52.527Z,100323.69
2022-12-03T21:19:54.325Z,100325.81
2022-12-03T21:24:55.988Z,100325.56
2022-12-03T21:29:57.578Z,100317.38
2022-12-03T21:34:59.134Z,100315.72
2022-12-03T21:40:00.516Z,100310.00
2022-12-03T21:45:02.316Z,100313.94
2022-12-03T21:50:05.480Z,100302.66
2022-12-03T21:55:07.008Z,100313.22
2022-12-03T22:00:09.160Z,100313.84
2022-12-03T22:05:11.617Z,100317.16
2022-12-03T22:10:13.556Z,100310.84
2022-12-03T22:15:18.655Z,100312.06
2022-12-03T22:20:20.859Z,100310.84
2022-12-03T22:25:22.236Z,100309.44
2022-12-03T22:30:23.614Z,100306.69
2022-12-03T22:35:25.036Z,100314.63
2022-12-03T22:40:26.411Z,100308.50
2022-12-03T22:45:27.784Z,100296.47
2022-12-03T22:50:29.161Z,100296.97
2022-12-03T22:55:30.531Z,100293.16
2022-12-03T23:00:33.672Z,100284.97
2022-12-03T23:05:36.824Z,100282.47
2022-12-03T23:10:42.156Z,100275.59
2022-12-03T23:15:45.183Z,100263.84
2022-12-03T23:20:48.152Z,100266.41
2022-12-03T23:26:02.004Z,100263.69
2022-12-03T23:31:03.551Z,100256.22
2022-12-03T23:36:08.223Z,100253.50
2022-12-03T23:41:11.484Z,100252.19
2022-12-03T23:46:23.510Z,100246.34
2022-12-03T23:51:25.038Z,100247.44
2022-12-03T23:56:28.943Z,100245.56
