createdAt,value
2023-02-19T00:01:43.455Z,1.27
2023-02-19T00:04:14.826Z,1.13
2023-02-19T00:06:43.989Z,1.13
2023-02-19T00:09:15.064Z,1.20
2023-02-19T00:11:43.288Z,0.80
2023-02-19T00:14:16.013Z,1.20
2023-02-19T00:16:44.715Z,1.83
2023-02-19T00:19:16.054Z,1.30
2023-02-19T00:21:44.467Z,0.97
2023-02-19T00:24:15.170Z,1.20
2023-02-19T00:26:45.129Z,1.20
2023-02-19T00:29:15.173Z,1.33
2023-02-19T00:31:43.781Z,1.30
2023-02-19T00:34:13.030Z,0.97
2023-02-19T00:36:42.463Z,1.67
2023-02-19T00:39:15.996Z,1.30
2023-02-19T00:41:44.623Z,1.17
2023-02-19T00:44:13.554Z,1.40
2023-02-19T00:46:44.172Z,2.37
2023-02-19T00:49:17.770Z,2.80
2023-02-19T00:51:46.996Z,2.60
2023-02-19T00:54:16.911Z,2.73
2023-02-19T00:56:45.214Z,2.20
2023-02-19T00:59:13.664Z,3.30
2023-02-19T01:01:42.175Z,3.13
2023-02-19T01:04:10.365Z,2.70
2023-02-19T01:06:38.773Z,2.37
2023-02-19T01:09:08.281Z,2.83
2023-02-19T01:11:38.007Z,1.90
2023-02-19T01:14:06.526Z,1.67
2023-02-19T01:16:35.625Z,1.37
2023-02-19T01:19:04.686Z,1.40
2023-02-19T01:21:32.981Z,1.50
2023-02-19T01:24:01.201Z,1.40
2023-02-19T01:26:32.082Z,1.90
2023-02-19T01:29:02.798Z,1.50
2023-02-19T01:31:31.829Z,2.13
2023-02-19T01:34:01.682Z,1.33
2023-02-19T01:36:31.291Z,1.20
2023-02-19T01:39:03.782Z,1.47
2023-02-19T01:41:33.446Z,1.60
2023-02-19T01:44:05.313Z,1.60
2023-02-19T01:46:34.800Z,1.50
2023-02-19T01:49:07.825Z,1.50
2023-02-19T01:51:39.099Z,1.30
2023-02-19T01:54:10.866Z,1.70
2023-02-19T01:56:41.521Z,1.43
2023-02-19T01:59:12.054Z,1.37
2023-02-19T02:01:41.205Z,1.73
2023-02-19T02:04:11.936Z,1.70
2023-02-19T02:06:45.855Z,1.60
2023-02-19T02:09:32.100Z,1.70
2023-02-19T02:12:00.480Z,1.53
2023-02-19T02:14:34.616Z,1.50
2023-02-19T02:17:11.504Z,1.53
2023-02-19T02:20:02.427Z,1.50
2023-02-19T02:22:37.121Z,1.77
2023-02-19T02:25:34.755Z,1.57
2023-02-19T02:28:27.116Z,1.40
2023-02-19T02:30:59.318Z,1.60
2023-02-19T02:33:36.456Z,1.70
2023-02-19T02:36:09.953Z,1.50
2023-02-19T02:38:44.196Z,1.80
2023-02-19T02:41:13.792Z,1.43
2023-02-19T02:43:42.150Z,1.93
2023-02-19T02:46:13.946Z,2.17
2023-02-19T02:48:44.746Z,2.07
2023-02-19T02:51:20.692Z,1.90
2023-02-19T02:54:20.604Z,2.07
2023-02-19T02:56:51.230Z,2.00
2023-02-19T02:59:23.476Z,1.70
2023-02-19T03:02:11.906Z,2.80
2023-02-19T03:05:01.876Z,2.60
2023-02-19T03:07:36.502Z,2.43
2023-02-19T03:10:09.017Z,2.17
2023-02-19T03:12:58.471Z,2.03
2023-02-19T03:15:48.404Z,1.80
2023-02-19T03:18:36.816Z,2.03
2023-02-19T03:21:08.655Z,2.00
2023-02-19T03:23:57.748Z,2.40
2023-02-19T03:26:27.361Z,1.67
2023-02-19T03:29:15.054Z,2.30
2023-02-19T03:31:47.819Z,2.33
2023-02-19T03:34:22.364Z,2.10
2023-02-19T03:36:59.237Z,1.83
2023-02-19T03:39:27.988Z,1.90
2023-02-19T03:42:01.340Z,1.57
2023-02-19T03:44:38.879Z,1.80
2023-02-19T03:47:15.744Z,1.90
2023-02-19T03:49:50.492Z,2.30
2023-02-19T03:52:26.653Z,1.90
2023-02-19T03:55:04.315Z,2.03
2023-02-19T03:57:40.413Z,2.07
2023-02-19T04:00:12.961Z,1.97
2023-02-19T04:02:45.730Z,1.90
2023-02-19T04:05:19.293Z,2.07
2023-02-19T04:07:51.141Z,1.90
2023-02-19T04:10:24.977Z,1.70
2023-02-19T04:12:58.391Z,2.37
2023-02-19T04:15:30.239Z,1.97
2023-02-19T04:18:01.515Z,2.30
2023-02-19T04:20:35.421Z,1.70
2023-02-19T04:23:04.358Z,1.90
2023-02-19T04:25:33.772Z,1.77
2023-02-19T04:28:02.550Z,1.73
2023-02-19T04:30:31.080Z,2.10
2023-02-19T04:32:59.294Z,1.40
2023-02-19T04:35:27.613Z,1.40
2023-02-19T04:37:57.448Z,1.00
2023-02-19T04:40:25.545Z,1.10
2023-02-19T04:42:53.801Z,1.13
2023-02-19T04:45:22.141Z,0.93
2023-02-19T04:47:50.794Z,1.10
2023-02-19T04:50:19.427Z,0.80
2023-02-19T04:52:47.512Z,0.80
2023-02-19T04:55:17.161Z,0.80
2023-02-19T04:57:45.264Z,0.80
2023-02-19T05:00:14.148Z,0.80
2023-02-19T05:02:42.339Z,0.63
2023-02-19T05:05:10.630Z,0.60
2023-02-19T05:07:38.818Z,0.80
2023-02-19T05:10:07.846Z,0.67
2023-02-19T05:12:37.419Z,0.60
2023-02-19T05:15:05.893Z,0.70
2023-02-19T05:17:34.542Z,1.20
2023-02-19T05:20:03.699Z,0.70
2023-02-19T05:22:31.902Z,0.80
2023-02-19T05:24:59.990Z,0.73
2023-02-19T05:27:28.190Z,0.70
2023-02-19T05:29:57.798Z,0.83
2023-02-19T05:32:25.973Z,0.90
2023-02-19T05:34:54.250Z,0.77
2023-02-19T05:37:22.325Z,0.80
2023-02-19T05:39:50.714Z,0.80
2023-02-19T05:42:18.805Z,0.60
2023-02-19T05:44:47.126Z,0.73
2023-02-19T05:47:16.742Z,0.63
2023-02-19T05:49:44.819Z,0.70
2023-02-19T05:52:13.100Z,0.60
2023-02-19T05:54:41.363Z,0.57
2023-02-19T05:57:09.572Z,0.50
2023-02-19T05:59:37.786Z,0.70
2023-02-19T06:02:06.008Z,0.50
2023-02-19T06:04:35.510Z,0.60
2023-02-19T06:07:03.669Z,0.50
2023-02-19T06:09:32.469Z,0.50
2023-02-19T06:12:00.922Z,0.60
2023-02-19T06:14:29.085Z,1.00
2023-02-19T06:16:57.210Z,0.60
2023-02-19T06:19:25.296Z,0.50
2023-02-19T06:21:54.784Z,0.40
2023-02-19T06:24:22.946Z,0.50
2023-02-19T06:26:51.093Z,0.67
2023-02-19T06:29:19.504Z,1.20
2023-02-19T06:31:47.732Z,0.57
2023-02-19T06:34:15.906Z,0.43
2023-02-19T06:36:44.651Z,1.90
2023-02-19T06:39:14.186Z,0.63
2023-02-19T06:41:42.406Z,0.50
2023-02-19T06:44:10.751Z,0.70
2023-02-19T06:46:38.999Z,0.60
2023-02-19T06:49:07.375Z,0.90
2023-02-19T06:51:36.046Z,0.90
2023-02-19T06:54:04.322Z,0.70
2023-02-19T06:56:35.515Z,1.30
2023-02-19T06:59:05.790Z,0.77
2023-02-19T07:01:35.774Z,0.83
2023-02-19T07:04:04.264Z,0.60
2023-02-19T07:06:33.809Z,0.70
2023-02-19T07:09:02.413Z,0.80
2023-02-19T07:11:34.804Z,1.03
2023-02-19T07:14:04.908Z,1.20
2023-02-19T07:16:33.034Z,1.23
2023-02-19T07:19:02.133Z,1.30
2023-02-19T07:21:30.652Z,0.90
2023-02-19T07:23:59.162Z,0.93
2023-02-19T07:26:27.335Z,0.80
2023-02-19T07:28:56.900Z,1.30
2023-02-19T07:31:26.197Z,0.60
2023-02-19T07:33:54.539Z,1.07
2023-02-19T07:36:25.691Z,0.77
2023-02-19T07:38:58.183Z,1.30
2023-02-19T07:41:27.521Z,2.03
2023-02-19T07:44:00.048Z,1.17
2023-02-19T07:46:30.006Z,6.40
2023-02-19T07:48:58.178Z,3.73
2023-02-19T07:51:26.357Z,4.87
2023-02-19T07:53:54.500Z,2.57
2023-02-19T07:56:22.739Z,3.47
2023-02-19T07:58:50.932Z,4.80
2023-02-19T08:01:44.233Z,7.90
2023-02-19T08:04:12.757Z,4.40
2023-02-19T08:06:41.428Z,4.57
2023-02-19T08:09:10.083Z,2.47
2023-02-19T08:11:55.869Z,0.60
2023-02-19T08:14:26.390Z,0.97
2023-02-19T08:16:56.530Z,0.70
2023-02-19T08:19:24.754Z,1.43
2023-02-19T08:21:53.548Z,0.70
2023-02-19T08:24:21.904Z,0.80
2023-02-19T08:26:50.028Z,0.70
2023-02-19T08:29:18.294Z,0.60
2023-02-19T08:31:46.630Z,0.90
2023-02-19T08:34:16.437Z,1.30
2023-02-19T08:36:44.636Z,0.90
2023-02-19T08:39:12.832Z,0.70
2023-02-19T08:41:41.040Z,1.17
2023-02-19T08:44:09.125Z,0.90
2023-02-19T08:46:37.276Z,0.77
2023-02-19T08:49:05.433Z,0.80
2023-02-19T08:51:34.898Z,0.93
2023-02-19T08:54:04.157Z,1.03
2023-02-19T08:56:32.394Z,1.57
2023-02-19T08:59:00.584Z,1.27
2023-02-19T09:01:28.755Z,1.20
2023-02-19T09:03:56.941Z,0.80
2023-02-19T09:06:25.107Z,1.00
2023-02-19T09:08:55.001Z,1.00
2023-02-19T09:11:23.202Z,1.10
2023-02-19T09:13:51.939Z,1.00
2023-02-19T09:16:20.346Z,1.57
2023-02-19T09:18:48.491Z,1.57
2023-02-19T09:21:16.669Z,1.60
2023-02-19T09:23:44.784Z,4.20
2023-02-19T09:26:14.277Z,2.77
2023-02-19T09:28:43.154Z,9.50
2023-02-19T09:31:13.702Z,3.40
2023-02-19T09:33:44.345Z,7.60
2023-02-19T09:36:12.937Z,10.87
2023-02-19T09:38:41.333Z,1.93
2023-02-19T09:41:37.433Z,4.97
2023-02-19T09:44:10.972Z,7.10
2023-02-19T09:46:44.903Z,2.87
2023-02-19T09:49:15.993Z,11.50
2023-02-19T09:51:47.134Z,4.20
2023-02-19T09:54:21.994Z,6.70
2023-02-19T09:56:52.146Z,1.60
2023-02-19T09:59:24.696Z,2.00
2023-02-19T10:01:58.634Z,2.70
2023-02-19T10:04:26.757Z,11.20
2023-02-19T10:06:58.991Z,1.40
2023-02-19T10:09:29.441Z,5.73
2023-02-19T10:11:59.925Z,2.80
2023-02-19T10:14:36.931Z,2.30
2023-02-19T10:17:07.046Z,2.97
2023-02-19T10:19:37.215Z,4.07
2023-02-19T10:22:05.890Z,3.50
2023-02-19T10:24:35.484Z,2.40
2023-02-19T10:27:07.320Z,3.93
2023-02-19T10:29:35.619Z,1.40
2023-02-19T10:32:21.173Z,2.30
2023-02-19T10:34:49.975Z,1.70
2023-02-19T10:37:20.011Z,5.90
2023-02-19T10:39:50.784Z,2.60
2023-02-19T10:42:23.431Z,2.60
2023-02-19T10:44:55.555Z,1.83
2023-02-19T10:47:26.949Z,1.30
2023-02-19T10:49:58.492Z,1.43
2023-02-19T10:52:30.016Z,1.80
2023-02-19T10:55:14.842Z,1.30
2023-02-19T10:57:45.183Z,2.30
2023-02-19T11:00:24.367Z,6.20
2023-02-19T11:03:21.396Z,2.83
2023-02-19T11:06:03.464Z,3.03
2023-02-19T11:08:34.928Z,3.83
2023-02-19T11:11:03.034Z,3.07
2023-02-19T11:13:38.075Z,1.50
2023-02-19T11:16:06.903Z,4.40
2023-02-19T11:18:36.248Z,1.50
2023-02-19T11:21:06.578Z,1.60
2023-02-19T11:23:38.463Z,2.33
2023-02-19T11:26:17.224Z,3.63
2023-02-19T11:28:46.951Z,2.40
2023-02-19T11:31:23.533Z,3.13
2023-02-19T11:33:58.220Z,3.67
2023-02-19T11:36:30.475Z,2.50
2023-02-19T11:39:00.664Z,3.90
2023-02-19T11:41:50.429Z,2.40
2023-02-19T11:44:33.030Z,1.60
2023-02-19T11:47:24.288Z,1.80
2023-02-19T11:49:59.263Z,1.60
2023-02-19T11:52:33.882Z,3.37
2023-02-19T11:55:12.315Z,2.83
2023-02-19T11:57:44.453Z,2.40
2023-02-19T12:00:45.948Z,2.17
2023-02-19T12:03:33.105Z,2.50
2023-02-19T12:06:13.423Z,2.30
2023-02-19T12:09:13.269Z,3.90
2023-02-19T12:12:03.649Z,2.60
2023-02-19T12:14:57.837Z,2.70
2023-02-19T12:18:02.799Z,2.93
2023-02-19T12:20:36.025Z,4.40
2023-02-19T12:23:26.202Z,3.53
2023-02-19T12:26:03.080Z,2.00
2023-02-19T12:28:50.714Z,3.80
2023-02-19T12:31:48.899Z,1.10
2023-02-19T12:34:41.071Z,2.60
2023-02-19T12:37:27.794Z,2.30
2023-02-19T12:40:11.364Z,3.13
2023-02-19T12:42:52.715Z,2.20
2023-02-19T12:45:24.445Z,2.13
2023-02-19T12:48:01.478Z,2.03
2023-02-19T12:50:33.098Z,2.03
2023-02-19T12:53:07.244Z,2.57
2023-02-19T12:55:40.437Z,2.40
2023-02-19T12:58:16.703Z,2.10
2023-02-19T13:00:50.378Z,1.73
2023-02-19T13:03:24.105Z,1.50
2023-02-19T13:05:59.373Z,1.77
2023-02-19T13:08:34.081Z,1.93
2023-02-19T13:11:06.309Z,2.00
2023-02-19T13:13:41.963Z,1.90
2023-02-19T13:16:18.466Z,2.40
2023-02-19T13:18:49.677Z,1.90
2023-02-19T13:21:36.948Z,2.03
2023-02-19T13:24:09.099Z,1.57
2023-02-19T13:26:49.963Z,2.03
2023-02-19T13:29:35.819Z,1.83
2023-02-19T13:32:55.141Z,1.73
2023-02-19T13:35:38.508Z,1.80
2023-02-19T13:38:13.103Z,1.63
2023-02-19T13:40:43.575Z,1.90
2023-02-19T13:43:25.618Z,1.47
2023-02-19T13:45:57.922Z,1.47
2023-02-19T13:48:29.831Z,1.30
2023-02-19T13:51:37.749Z,1.50
2023-02-19T13:54:22.474Z,2.00
2023-02-19T13:56:51.518Z,2.00
2023-02-19T13:59:40.471Z,1.07
2023-02-19T14:02:15.902Z,1.40
2023-02-19T14:04:55.622Z,1.10
2023-02-19T14:07:52.280Z,1.70
2023-02-19T14:10:58.672Z,1.90
2023-02-19T14:14:11.093Z,1.90
2023-02-19T14:17:04.971Z,2.23
2023-02-19T14:19:59.434Z,1.60
2023-02-19T14:23:04.279Z,2.07
2023-02-19T14:25:54.309Z,1.60
2023-02-19T14:28:36.438Z,2.03
2023-02-19T14:31:13.401Z,1.50
2023-02-19T14:33:49.249Z,2.00
2023-02-19T14:36:33.267Z,2.50
2023-02-19T14:39:05.041Z,2.10
2023-02-19T14:41:38.276Z,1.83
2023-02-19T14:44:09.113Z,1.80
2023-02-19T14:46:42.556Z,1.80
2023-02-19T14:49:20.912Z,2.40
2023-02-19T14:51:54.669Z,1.50
2023-02-19T14:54:37.334Z,2.00
2023-02-19T14:57:11.823Z,2.37
2023-02-19T14:59:39.991Z,2.03
2023-02-19T15:02:17.137Z,1.47
2023-02-19T15:04:46.674Z,1.83
2023-02-19T15:07:18.553Z,1.53
2023-02-19T15:09:49.881Z,2.00
2023-02-19T15:12:22.537Z,1.53
2023-02-19T15:14:53.136Z,1.83
2023-02-19T15:17:26.697Z,1.70
2023-02-19T15:19:58.254Z,2.97
2023-02-19T15:22:29.434Z,2.30
2023-02-19T15:24:57.608Z,2.60
2023-02-19T15:27:26.754Z,2.10
2023-02-19T15:29:55.268Z,2.87
2023-02-19T15:32:26.363Z,1.93
2023-02-19T15:34:57.585Z,1.87
2023-02-19T15:37:27.931Z,2.23
2023-02-19T15:39:58.112Z,2.17
2023-02-19T15:42:29.542Z,2.60
2023-02-19T15:45:00.418Z,2.07
2023-02-19T15:47:35.048Z,2.17
2023-02-19T15:50:11.451Z,1.87
2023-02-19T15:52:45.849Z,2.57
2023-02-19T15:55:27.620Z,1.97
2023-02-19T15:58:02.216Z,3.33
2023-02-19T16:00:34.529Z,2.60
2023-02-19T16:03:03.368Z,5.00
2023-02-19T16:05:39.340Z,2.73
2023-02-19T16:08:09.743Z,2.60
2023-02-19T16:10:38.137Z,3.07
2023-02-19T16:13:08.207Z,2.47
2023-02-19T16:15:36.727Z,3.70
2023-02-19T16:18:05.749Z,2.70
2023-02-19T16:20:37.060Z,3.30
2023-02-19T16:23:11.072Z,1.73
2023-02-19T16:25:42.278Z,3.33
2023-02-19T16:28:15.727Z,3.40
2023-02-19T16:30:43.976Z,4.13
2023-02-19T16:33:36.819Z,3.73
2023-02-19T16:36:28.707Z,2.73
2023-02-19T16:39:16.739Z,2.17
2023-02-19T16:42:19.305Z,3.33
2023-02-19T16:44:48.638Z,3.43
2023-02-19T16:47:25.710Z,3.00
2023-02-19T16:49:55.470Z,1.83
2023-02-19T16:52:25.083Z,2.43
2023-02-19T16:54:53.306Z,2.30
2023-02-19T16:57:21.567Z,3.10
2023-02-19T16:59:49.683Z,8.67
2023-02-19T17:02:25.146Z,5.63
2023-02-19T17:04:55.242Z,3.60
2023-02-19T17:07:26.000Z,3.23
2023-02-19T17:09:54.159Z,11.47
2023-02-19T17:12:23.184Z,8.37
2023-02-19T17:14:51.371Z,6.80
2023-02-19T17:17:19.469Z,9.50
2023-02-19T17:19:47.619Z,9.47
2023-02-19T17:22:17.452Z,10.47
2023-02-19T17:24:48.251Z,6.30
2023-02-19T17:27:16.412Z,13.90
2023-02-19T17:29:44.714Z,23.63
2023-02-19T17:32:14.422Z,10.03
2023-02-19T17:34:42.672Z,6.67
2023-02-19T17:37:10.923Z,6.97
2023-02-19T17:39:39.003Z,4.70
2023-02-19T17:42:08.642Z,4.27
2023-02-19T17:44:37.019Z,2.63
2023-02-19T17:47:05.152Z,3.47
2023-02-19T17:49:33.270Z,2.80
2023-02-19T17:52:01.307Z,2.67
2023-02-19T17:54:29.420Z,2.17
2023-02-19T17:56:57.542Z,3.23
2023-02-19T17:59:27.072Z,2.63
2023-02-19T18:01:55.155Z,2.63
2023-02-19T18:04:23.558Z,2.90
2023-02-19T18:06:53.875Z,2.57
2023-02-19T18:09:22.995Z,2.43
2023-02-19T18:11:51.329Z,2.70
2023-02-19T18:14:19.536Z,2.50
2023-02-19T18:16:50.586Z,2.60
2023-02-19T18:19:19.006Z,2.53
2023-02-19T18:21:47.281Z,2.93
2023-02-19T18:24:15.587Z,4.20
2023-02-19T18:26:43.888Z,3.23
2023-02-19T18:29:12.412Z,3.70
2023-02-19T18:31:40.688Z,3.33
2023-02-19T18:34:18.823Z,3.00
2023-02-19T18:36:47.193Z,2.33
2023-02-19T18:39:15.491Z,3.00
2023-02-19T18:41:48.158Z,3.70
2023-02-19T18:44:20.062Z,4.20
2023-02-19T18:46:48.504Z,3.77
2023-02-19T18:49:19.224Z,3.70
2023-02-19T18:51:48.076Z,3.80
2023-02-19T18:54:16.261Z,2.50
2023-02-19T18:56:45.134Z,2.80
2023-02-19T18:59:14.274Z,3.20
2023-02-19T19:01:42.398Z,4.27
2023-02-19T19:04:10.555Z,3.47
2023-02-19T19:06:40.272Z,3.43
2023-02-19T19:09:08.571Z,3.40
2023-02-19T19:11:37.232Z,3.37
2023-02-19T19:14:05.671Z,3.23
2023-02-19T19:16:33.869Z,3.13
2023-02-19T19:19:01.957Z,4.27
2023-02-19T19:21:30.679Z,2.30
2023-02-19T19:24:00.322Z,2.43
2023-02-19T19:26:28.617Z,3.10
2023-02-19T19:28:56.862Z,3.70
2023-02-19T19:31:25.914Z,3.00
2023-02-19T19:33:54.202Z,4.80
2023-02-19T19:36:24.109Z,6.00
2023-02-19T19:38:52.350Z,6.67
2023-02-19T19:41:22.541Z,8.20
2023-02-19T19:43:50.675Z,8.87
2023-02-19T19:46:20.594Z,9.70
2023-02-19T19:48:49.699Z,10.07
2023-02-19T19:51:18.498Z,10.30
2023-02-19T19:53:48.642Z,10.03
2023-02-19T19:56:17.308Z,9.17
2023-02-19T19:58:48.577Z,8.10
2023-02-19T20:01:20.831Z,8.33
2023-02-19T20:03:49.320Z,8.30
2023-02-19T20:06:25.645Z,7.70
2023-02-19T20:08:54.175Z,10.30
2023-02-19T20:11:22.281Z,8.67
2023-02-19T20:13:51.878Z,9.40
2023-02-19T20:16:25.488Z,8.53
2023-02-19T20:18:53.729Z,7.10
2023-02-19T20:21:22.119Z,9.80
2023-02-19T20:23:50.200Z,8.23
2023-02-19T20:26:24.374Z,7.40
2023-02-19T20:28:53.958Z,5.60
2023-02-19T20:31:22.761Z,4.80
2023-02-19T20:33:51.598Z,5.43
2023-02-19T20:36:21.207Z,4.70
2023-02-19T20:38:51.284Z,3.80
2023-02-19T20:41:19.541Z,3.83
2023-02-19T20:43:47.745Z,3.50
2023-02-19T20:46:17.400Z,11.60
2023-02-19T20:48:46.094Z,11.23
2023-02-19T20:51:14.247Z,8.63
2023-02-19T20:53:43.710Z,4.93
2023-02-19T20:56:12.641Z,8.77
2023-02-19T20:58:43.383Z,11.47
2023-02-19T21:01:12.226Z,5.17
2023-02-19T21:03:41.770Z,5.27
2023-02-19T21:06:10.087Z,4.80
2023-02-19T21:08:38.361Z,3.67
2023-02-19T21:11:06.847Z,4.00
2023-02-19T21:13:35.129Z,4.53
2023-02-19T21:16:03.612Z,4.53
2023-02-19T21:18:31.980Z,4.17
2023-02-19T21:21:01.495Z,5.13
2023-02-19T21:23:29.551Z,3.97
2023-02-19T21:25:57.652Z,4.10
2023-02-19T21:28:26.086Z,4.33
2023-02-19T21:30:54.188Z,4.30
2023-02-19T21:33:22.268Z,3.67
2023-02-19T21:35:50.389Z,4.27
2023-02-19T21:38:19.944Z,3.87
2023-02-19T21:40:47.978Z,3.90
2023-02-19T21:43:16.112Z,4.10
2023-02-19T21:45:44.476Z,3.30
2023-02-19T21:48:12.635Z,3.80
2023-02-19T21:50:45.602Z,3.57
2023-02-19T21:53:14.185Z,4.00
2023-02-19T21:55:57.447Z,3.43
2023-02-19T21:58:26.349Z,3.80
2023-02-19T22:00:56.261Z,3.90
2023-02-19T22:03:26.559Z,4.60
2023-02-19T22:05:55.231Z,3.90
2023-02-19T22:08:23.389Z,3.97
2023-02-19T22:10:52.810Z,3.70
2023-02-19T22:13:20.912Z,4.60
2023-02-19T22:15:49.055Z,3.93
2023-02-19T22:18:17.319Z,4.23
2023-02-19T22:20:45.512Z,3.83
2023-02-19T22:23:13.692Z,3.43
2023-02-19T22:25:41.855Z,3.83
2023-02-19T22:28:11.329Z,4.63
2023-02-19T22:30:40.883Z,3.77
2023-02-19T22:33:09.074Z,4.30
2023-02-19T22:35:37.189Z,3.87
2023-02-19T22:38:05.341Z,3.80
2023-02-19T22:40:33.514Z,3.23
2023-02-19T22:43:01.624Z,3.90
2023-02-19T22:45:31.275Z,3.63
2023-02-19T22:47:59.396Z,3.70
2023-02-19T22:50:27.616Z,3.03
2023-02-19T22:52:55.722Z,3.43
2023-02-19T22:55:23.796Z,4.00
2023-02-19T22:57:52.040Z,7.03
2023-02-19T23:00:22.531Z,7.37
2023-02-19T23:02:52.024Z,7.30
2023-02-19T23:05:20.072Z,5.53
2023-02-19T23:07:48.208Z,5.83
2023-02-19T23:10:16.399Z,4.23
2023-02-19T23:12:44.499Z,4.00
2023-02-19T23:15:12.664Z,4.07
2023-02-19T23:17:40.758Z,3.93
2023-02-19T23:20:11.140Z,3.90
2023-02-19T23:22:39.945Z,3.50
2023-02-19T23:25:08.229Z,3.57
2023-02-19T23:27:36.383Z,3.63
2023-02-19T23:30:04.721Z,3.80
2023-02-19T23:32:32.795Z,3.07
2023-02-19T23:35:00.824Z,3.90
2023-02-19T23:37:30.294Z,4.40
2023-02-19T23:39:58.437Z,3.90
2023-02-19T23:42:26.590Z,5.37
2023-02-19T23:44:54.752Z,4.80
2023-02-19T23:47:22.945Z,3.67
2023-02-19T23:49:51.002Z,3.87
2023-02-19T23:52:19.180Z,4.00
2023-02-19T23:54:48.666Z,3.97
2023-02-19T23:57:16.802Z,5.00
2023-02-19T23:59:44.907Z,3.53
