createdAt,value
2023-05-17T00:01:52.891Z,6.13
2023-05-17T00:04:21.093Z,6.07
2023-05-17T00:06:49.126Z,6.04
2023-05-17T00:09:17.471Z,6.01
2023-05-17T00:11:45.913Z,5.98
2023-05-17T00:14:13.892Z,6.02
2023-05-17T00:16:42.336Z,6.00
2023-05-17T00:19:11.885Z,5.98
2023-05-17T00:21:40.093Z,5.99
2023-05-17T00:24:09.437Z,6.15
2023-05-17T00:26:37.684Z,6.24
2023-05-17T00:29:06.079Z,6.30
2023-05-17T00:31:34.278Z,6.31
2023-05-17T00:34:02.441Z,6.21
2023-05-17T00:36:33.117Z,6.23
2023-05-17T00:39:03.731Z,6.20
2023-05-17T00:41:31.880Z,6.17
2023-05-17T00:44:00.702Z,6.18
2023-05-17T00:46:28.874Z,6.16
2023-05-17T00:48:57.561Z,6.16
2023-05-17T00:51:25.626Z,6.18
2023-05-17T00:53:55.431Z,6.16
2023-05-17T00:56:24.525Z,6.12
2023-05-17T00:58:52.537Z,6.09
2023-05-17T01:01:20.881Z,6.08
2023-05-17T01:03:49.284Z,6.02
2023-05-17T01:06:17.378Z,5.94
2023-05-17T01:08:46.302Z,5.84
2023-05-17T01:11:22.403Z,5.76
2023-05-17T01:13:56.273Z,5.71
2023-05-17T01:16:28.868Z,5.62
2023-05-17T01:18:59.738Z,5.58
2023-05-17T01:21:36.390Z,5.51
2023-05-17T01:24:14.916Z,5.49
2023-05-17T01:26:45.051Z,5.46
2023-05-17T01:29:15.664Z,5.43
2023-05-17T01:31:43.902Z,5.37
2023-05-17T01:34:13.101Z,5.31
2023-05-17T01:36:43.119Z,5.27
2023-05-17T01:39:11.370Z,5.23
2023-05-17T01:41:42.568Z,5.16
2023-05-17T01:44:16.607Z,5.16
2023-05-17T01:46:44.913Z,5.13
2023-05-17T01:49:17.388Z,5.14
2023-05-17T01:51:47.590Z,5.10
2023-05-17T01:54:16.891Z,5.03
2023-05-17T01:56:50.038Z,5.03
2023-05-17T01:59:23.018Z,4.99
2023-05-17T02:01:52.293Z,4.97
2023-05-17T02:04:21.526Z,4.95
2023-05-17T02:06:49.806Z,4.93
2023-05-17T02:09:18.876Z,4.88
2023-05-17T02:11:46.964Z,4.85
2023-05-17T02:14:15.621Z,4.86
2023-05-17T02:16:45.223Z,4.79
2023-05-17T02:19:17.049Z,4.72
2023-05-17T02:21:45.220Z,4.72
2023-05-17T02:24:13.278Z,4.73
2023-05-17T02:26:43.081Z,4.72
2023-05-17T02:29:11.457Z,4.77
2023-05-17T02:31:39.448Z,4.71
2023-05-17T02:34:09.096Z,4.69
2023-05-17T02:36:41.397Z,4.66
2023-05-17T02:39:10.087Z,4.66
2023-05-17T02:41:40.487Z,4.70
2023-05-17T02:44:08.763Z,4.66
2023-05-17T02:46:38.452Z,4.63
2023-05-17T02:49:07.234Z,4.61
2023-05-17T02:51:36.871Z,4.55
2023-05-17T02:54:05.484Z,4.52
2023-05-17T02:56:34.064Z,4.57
2023-05-17T02:59:02.579Z,4.57
2023-05-17T03:01:32.797Z,4.59
2023-05-17T03:04:01.602Z,4.60
2023-05-17T03:06:30.033Z,4.59
2023-05-17T03:08:59.430Z,4.58
2023-05-17T03:11:28.883Z,4.60
2023-05-17T03:13:58.787Z,4.61
2023-05-17T03:16:29.113Z,4.58
2023-05-17T03:19:00.091Z,4.53
2023-05-17T03:21:28.509Z,4.50
2023-05-17T03:23:57.037Z,4.53
2023-05-17T03:26:28.000Z,4.55
2023-05-17T03:28:56.181Z,4.61
2023-05-17T03:31:26.119Z,4.65
2023-05-17T03:33:54.316Z,4.66
2023-05-17T03:36:22.938Z,4.64
2023-05-17T03:38:51.021Z,4.66
2023-05-17T03:41:19.376Z,4.65
2023-05-17T03:43:50.628Z,4.63
2023-05-17T03:46:19.038Z,4.61
2023-05-17T03:48:49.473Z,4.61
2023-05-17T03:51:18.551Z,4.60
2023-05-17T03:53:46.769Z,4.59
2023-05-17T03:56:15.941Z,4.59
2023-05-17T03:58:46.105Z,4.60
2023-05-17T04:01:15.805Z,4.65
2023-05-17T04:03:44.394Z,4.65
2023-05-17T04:06:12.929Z,4.68
2023-05-17T04:08:44.471Z,4.72
2023-05-17T04:11:13.795Z,4.77
2023-05-17T04:13:42.602Z,4.90
2023-05-17T04:16:11.033Z,4.98
2023-05-17T04:18:43.707Z,5.05
2023-05-17T04:21:13.079Z,5.24
2023-05-17T04:23:43.256Z,5.34
2023-05-17T04:26:11.384Z,5.38
2023-05-17T04:28:41.250Z,5.47
2023-05-17T04:31:10.197Z,5.65
2023-05-17T04:33:50.996Z,5.82
2023-05-17T04:36:20.540Z,5.98
2023-05-17T04:38:50.182Z,6.11
2023-05-17T04:41:24.249Z,6.25
2023-05-17T04:43:52.540Z,6.38
2023-05-17T04:46:30.615Z,6.46
2023-05-17T04:49:03.357Z,6.59
2023-05-17T04:51:36.343Z,6.74
2023-05-17T04:54:11.358Z,6.94
2023-05-17T04:56:39.808Z,7.16
2023-05-17T04:59:14.573Z,7.28
2023-05-17T05:01:46.000Z,7.53
2023-05-17T05:04:18.622Z,7.52
2023-05-17T05:06:52.061Z,7.49
2023-05-17T05:09:21.016Z,7.46
2023-05-17T05:11:52.547Z,7.52
2023-05-17T05:14:23.369Z,7.49
2023-05-17T05:16:51.429Z,7.51
2023-05-17T05:19:19.977Z,7.42
2023-05-17T05:21:48.523Z,7.51
2023-05-17T05:24:17.925Z,7.54
2023-05-17T05:26:46.406Z,7.58
2023-05-17T05:29:15.786Z,7.62
2023-05-17T05:31:44.268Z,7.75
2023-05-17T05:34:12.910Z,7.94
2023-05-17T05:36:43.044Z,8.07
2023-05-17T05:39:13.703Z,8.20
2023-05-17T05:41:43.312Z,8.30
2023-05-17T05:44:11.552Z,8.38
2023-05-17T05:46:41.595Z,8.65
2023-05-17T05:49:11.358Z,8.78
2023-05-17T05:51:39.591Z,8.95
2023-05-17T05:54:07.955Z,9.03
2023-05-17T05:56:36.266Z,9.22
2023-05-17T05:59:07.432Z,9.30
2023-05-17T06:01:36.009Z,9.33
2023-05-17T06:04:05.430Z,9.44
2023-05-17T06:06:33.759Z,9.48
2023-05-17T06:09:04.454Z,9.68
2023-05-17T06:11:32.512Z,9.82
2023-05-17T06:14:02.375Z,9.77
2023-05-17T06:16:34.635Z,9.93
2023-05-17T06:19:02.788Z,10.09
2023-05-17T06:21:31.253Z,10.24
2023-05-17T06:23:59.452Z,10.37
2023-05-17T06:26:28.741Z,10.61
2023-05-17T06:28:56.734Z,10.72
2023-05-17T06:31:24.941Z,10.72
2023-05-17T06:33:57.946Z,10.83
2023-05-17T06:36:26.126Z,11.07
2023-05-17T06:38:56.007Z,11.29
2023-05-17T06:41:24.211Z,11.42
2023-05-17T06:43:52.519Z,11.46
2023-05-17T06:46:20.621Z,11.55
2023-05-17T06:48:50.971Z,11.46
2023-05-17T06:51:21.341Z,11.51
2023-05-17T06:53:50.293Z,11.27
2023-05-17T06:56:20.505Z,11.29
2023-05-17T06:58:48.971Z,11.23
2023-05-17T07:01:18.731Z,11.18
2023-05-17T07:03:46.808Z,11.14
2023-05-17T07:06:16.296Z,11.26
2023-05-17T07:08:46.767Z,11.59
2023-05-17T07:11:15.287Z,11.57
2023-05-17T07:13:43.592Z,11.99
2023-05-17T07:16:12.115Z,12.51
2023-05-17T07:18:40.550Z,13.14
2023-05-17T07:21:08.639Z,13.37
2023-05-17T07:23:36.657Z,13.68
2023-05-17T07:26:06.356Z,13.71
2023-05-17T07:28:34.691Z,13.64
2023-05-17T07:31:02.998Z,13.61
2023-05-17T07:33:34.501Z,13.15
2023-05-17T07:36:03.327Z,13.03
2023-05-17T07:38:31.440Z,12.75
2023-05-17T07:40:59.831Z,12.56
2023-05-17T07:43:29.662Z,12.28
2023-05-17T07:45:57.616Z,12.46
2023-05-17T07:48:26.731Z,12.52
2023-05-17T07:50:56.053Z,12.59
2023-05-17T07:53:24.385Z,12.71
2023-05-17T07:55:52.651Z,12.91
2023-05-17T07:58:20.901Z,13.22
2023-05-17T08:00:50.402Z,13.23
2023-05-17T08:03:21.025Z,13.38
2023-05-17T08:05:49.089Z,13.62
2023-05-17T08:08:17.378Z,13.82
2023-05-17T08:10:45.531Z,14.05
2023-05-17T08:13:13.671Z,14.22
2023-05-17T08:15:41.691Z,14.04
2023-05-17T08:18:11.217Z,14.17
2023-05-17T08:20:39.430Z,14.04
2023-05-17T08:23:07.509Z,13.86
2023-05-17T08:25:35.977Z,13.57
2023-05-17T08:28:04.167Z,13.71
2023-05-17T08:30:32.589Z,14.18
2023-05-17T08:33:01.672Z,14.62
2023-05-17T08:35:31.663Z,14.86
2023-05-17T08:38:00.038Z,14.61
2023-05-17T08:40:29.341Z,14.65
2023-05-17T08:42:58.138Z,15.03
2023-05-17T08:45:27.774Z,15.93
2023-05-17T08:47:56.524Z,16.89
2023-05-17T08:50:25.583Z,17.16
2023-05-17T08:52:55.756Z,16.88
2023-05-17T08:55:25.668Z,16.70
2023-05-17T08:57:54.503Z,16.73
2023-05-17T09:00:22.945Z,16.40
2023-05-17T09:02:51.553Z,16.26
2023-05-17T09:05:20.477Z,15.96
2023-05-17T09:07:49.469Z,16.02
2023-05-17T09:10:18.962Z,15.60
2023-05-17T09:12:47.080Z,15.59
2023-05-17T09:15:16.369Z,15.26
2023-05-17T09:17:45.417Z,14.98
2023-05-17T09:20:14.108Z,14.43
2023-05-17T09:22:42.705Z,14.26
2023-05-17T09:25:10.901Z,14.03
2023-05-17T09:27:41.385Z,13.84
2023-05-17T09:30:12.105Z,13.77
2023-05-17T09:32:44.903Z,13.89
2023-05-17T09:35:14.054Z,14.00
2023-05-17T09:37:45.115Z,14.10
2023-05-17T09:40:23.583Z,14.04
2023-05-17T09:42:53.438Z,14.48
2023-05-17T09:45:25.243Z,14.55
2023-05-17T09:47:54.669Z,14.48
2023-05-17T09:50:25.981Z,14.25
2023-05-17T09:52:56.093Z,14.30
2023-05-17T09:55:27.653Z,14.69
2023-05-17T09:58:03.482Z,14.81
2023-05-17T10:00:32.432Z,14.76
2023-05-17T10:03:02.051Z,14.85
2023-05-17T10:05:30.804Z,14.91
2023-05-17T10:07:59.734Z,15.29
2023-05-17T10:10:28.219Z,15.30
2023-05-17T10:12:59.017Z,15.46
2023-05-17T10:15:27.940Z,16.05
2023-05-17T10:17:56.489Z,15.95
2023-05-17T10:20:24.545Z,15.73
2023-05-17T10:22:52.731Z,15.62
2023-05-17T10:25:21.344Z,15.44
2023-05-17T10:27:50.917Z,15.42
2023-05-17T10:30:21.300Z,15.38
2023-05-17T10:32:50.386Z,15.53
2023-05-17T10:35:18.687Z,15.58
2023-05-17T10:37:46.775Z,15.61
2023-05-17T10:40:14.906Z,15.41
2023-05-17T10:42:44.472Z,15.35
2023-05-17T10:45:13.151Z,15.23
2023-05-17T10:47:43.861Z,15.18
2023-05-17T10:50:13.046Z,15.33
2023-05-17T10:52:47.777Z,15.36
2023-05-17T10:55:19.398Z,16.62
2023-05-17T10:57:58.837Z,16.67
2023-05-17T11:00:29.436Z,16.61
2023-05-17T11:03:12.685Z,16.78
2023-05-17T11:05:44.796Z,16.39
2023-05-17T11:08:14.170Z,16.10
2023-05-17T11:10:57.091Z,15.96
2023-05-17T11:13:27.245Z,15.94
2023-05-17T11:16:05.053Z,15.90
2023-05-17T11:18:47.173Z,15.88
2023-05-17T11:21:17.368Z,16.18
2023-05-17T11:23:46.573Z,17.19
2023-05-17T11:26:18.784Z,17.58
2023-05-17T11:28:47.205Z,17.61
2023-05-17T11:31:15.889Z,17.10
2023-05-17T11:33:44.990Z,17.07
2023-05-17T11:36:19.402Z,16.59
2023-05-17T11:38:55.228Z,17.12
2023-05-17T11:41:29.908Z,16.93
2023-05-17T11:43:59.463Z,17.18
2023-05-17T11:46:27.539Z,17.49
2023-05-17T11:48:56.708Z,18.27
2023-05-17T11:51:26.688Z,18.88
2023-05-17T11:53:55.597Z,18.69
2023-05-17T11:56:35.609Z,17.92
2023-05-17T11:59:10.733Z,18.20
2023-05-17T12:01:46.071Z,17.94
2023-05-17T12:04:16.285Z,17.17
2023-05-17T12:06:46.239Z,17.11
2023-05-17T12:09:17.769Z,17.45
2023-05-17T12:11:46.636Z,17.26
2023-05-17T12:14:16.316Z,17.04
2023-05-17T12:16:45.644Z,16.87
2023-05-17T12:19:20.371Z,17.06
2023-05-17T12:21:50.029Z,18.04
2023-05-17T12:24:18.571Z,19.06
2023-05-17T12:26:47.257Z,19.40
2023-05-17T12:29:17.865Z,20.09
2023-05-17T12:31:47.324Z,20.01
2023-05-17T12:34:17.048Z,19.44
2023-05-17T12:36:45.667Z,18.74
2023-05-17T12:39:15.516Z,19.60
2023-05-17T12:41:44.944Z,19.96
2023-05-17T12:44:16.405Z,19.99
2023-05-17T12:46:45.330Z,20.77
2023-05-17T12:49:13.570Z,20.42
2023-05-17T12:51:43.633Z,20.46
2023-05-17T12:54:13.168Z,20.28
2023-05-17T12:56:44.778Z,20.27
2023-05-17T12:59:16.948Z,20.57
2023-05-17T13:01:45.956Z,20.26
2023-05-17T13:04:15.346Z,19.43
2023-05-17T13:06:47.081Z,20.10
2023-05-17T13:09:16.433Z,20.75
2023-05-17T13:11:51.650Z,20.00
2023-05-17T13:14:34.462Z,20.29
2023-05-17T13:17:02.753Z,21.25
2023-05-17T13:19:31.483Z,21.73
2023-05-17T13:21:59.715Z,21.58
2023-05-17T13:24:28.290Z,21.57
2023-05-17T13:26:58.025Z,20.83
2023-05-17T13:29:38.328Z,19.77
2023-05-17T13:32:07.941Z,19.16
2023-05-17T13:34:36.452Z,19.45
2023-05-17T13:37:05.422Z,18.72
2023-05-17T13:39:34.471Z,19.36
2023-05-17T13:42:04.542Z,19.54
2023-05-17T13:44:32.512Z,19.57
2023-05-17T13:47:00.868Z,19.75
2023-05-17T13:49:29.229Z,18.52
2023-05-17T13:51:58.997Z,19.59
2023-05-17T13:54:27.074Z,19.21
2023-05-17T13:56:55.725Z,19.85
2023-05-17T13:59:25.156Z,20.33
2023-05-17T14:01:53.825Z,21.22
2023-05-17T14:04:22.634Z,21.38
2023-05-17T14:06:54.765Z,21.45
2023-05-17T14:09:23.756Z,22.20
2023-05-17T14:11:52.071Z,22.39
2023-05-17T14:14:20.039Z,21.87
2023-05-17T14:16:50.698Z,21.03
2023-05-17T14:19:18.831Z,20.81
2023-05-17T14:21:47.082Z,19.99
2023-05-17T14:24:15.522Z,20.17
2023-05-17T14:26:45.767Z,20.89
2023-05-17T14:29:14.239Z,20.15
2023-05-17T14:31:42.470Z,19.24
2023-05-17T14:34:12.128Z,19.49
2023-05-17T14:36:40.250Z,19.60
2023-05-17T14:39:08.624Z,20.03
2023-05-17T14:41:36.690Z,20.19
2023-05-17T14:44:05.287Z,20.30
2023-05-17T14:46:34.348Z,20.58
2023-05-17T14:49:02.521Z,20.89
2023-05-17T14:51:32.632Z,20.90
2023-05-17T14:54:01.573Z,20.76
2023-05-17T14:56:29.595Z,19.97
2023-05-17T14:58:57.695Z,19.90
2023-05-17T15:01:28.395Z,19.97
2023-05-17T15:03:56.936Z,19.85
2023-05-17T15:06:25.630Z,19.70
2023-05-17T15:08:55.485Z,18.95
2023-05-17T15:11:23.563Z,19.36
2023-05-17T15:13:51.584Z,18.60
2023-05-17T15:16:19.819Z,18.57
2023-05-17T15:18:48.304Z,18.53
2023-05-17T15:21:18.970Z,18.98
2023-05-17T15:23:48.440Z,18.97
2023-05-17T15:26:17.884Z,18.93
2023-05-17T15:28:46.236Z,19.23
2023-05-17T15:31:14.196Z,19.10
2023-05-17T15:33:43.265Z,19.15
2023-05-17T15:36:13.093Z,19.04
2023-05-17T15:38:41.296Z,18.70
2023-05-17T15:41:11.540Z,18.23
2023-05-17T15:43:41.477Z,18.51
2023-05-17T15:46:09.624Z,18.59
2023-05-17T15:48:37.812Z,18.89
2023-05-17T15:51:06.021Z,18.76
2023-05-17T15:53:34.150Z,18.86
2023-05-17T15:56:02.563Z,18.12
2023-05-17T15:58:33.298Z,17.61
2023-05-17T16:01:05.604Z,17.53
2023-05-17T16:03:33.800Z,17.88
2023-05-17T16:06:04.335Z,17.96
2023-05-17T16:08:32.909Z,18.01
2023-05-17T16:11:02.484Z,18.04
2023-05-17T16:13:30.868Z,17.87
2023-05-17T16:15:59.410Z,17.74
2023-05-17T16:18:30.261Z,17.53
2023-05-17T16:20:59.181Z,17.61
2023-05-17T16:23:27.877Z,17.76
2023-05-17T16:25:56.485Z,17.79
2023-05-17T16:28:24.699Z,17.55
2023-05-17T16:30:53.066Z,17.80
2023-05-17T16:33:21.634Z,18.51
2023-05-17T16:35:52.710Z,18.91
2023-05-17T16:38:21.024Z,18.84
2023-05-17T16:40:49.356Z,18.32
2023-05-17T16:43:17.640Z,17.26
2023-05-17T16:45:46.305Z,16.92
2023-05-17T16:48:15.068Z,16.83
2023-05-17T16:50:43.662Z,16.73
2023-05-17T16:53:13.218Z,16.70
2023-05-17T16:55:42.110Z,16.57
2023-05-17T16:59:15.875Z,16.31
2023-05-17T17:01:44.543Z,16.15
2023-05-17T17:04:12.995Z,16.17
2023-05-17T17:06:41.212Z,16.09
2023-05-17T17:09:10.821Z,15.87
2023-05-17T17:11:39.386Z,15.54
2023-05-17T17:14:07.994Z,15.61
2023-05-17T17:16:38.196Z,15.65
2023-05-17T17:19:07.303Z,15.46
2023-05-17T17:21:38.461Z,15.42
2023-05-17T17:24:07.490Z,15.65
2023-05-17T17:26:36.743Z,15.53
2023-05-17T17:29:06.404Z,15.40
2023-05-17T17:31:34.810Z,15.58
2023-05-17T17:34:04.990Z,15.45
2023-05-17T17:36:33.179Z,15.29
2023-05-17T17:39:02.000Z,15.43
2023-05-17T17:41:30.898Z,15.37
2023-05-17T17:44:01.351Z,15.31
2023-05-17T17:49:03.137Z,15.29
2023-05-17T17:51:32.332Z,15.00
2023-05-17T17:54:00.565Z,14.86
2023-05-17T17:56:55.883Z,14.93
2023-05-17T17:59:31.414Z,14.93
2023-05-17T18:02:01.800Z,14.90
2023-05-17T18:04:40.850Z,14.89
2023-05-17T18:07:12.735Z,14.76
2023-05-17T18:09:42.682Z,14.67
2023-05-17T18:12:13.415Z,14.44
2023-05-17T18:14:45.743Z,14.51
2023-05-17T18:17:14.106Z,14.31
2023-05-17T18:19:50.366Z,14.24
2023-05-17T18:22:18.994Z,14.18
2023-05-17T18:24:51.294Z,14.17
2023-05-17T18:27:21.557Z,14.03
2023-05-17T18:29:53.437Z,14.04
2023-05-17T18:32:24.607Z,13.84
2023-05-17T18:35:08.335Z,13.68
2023-05-17T18:37:38.534Z,13.70
2023-05-17T18:40:20.215Z,13.48
2023-05-17T18:42:48.614Z,13.36
2023-05-17T18:45:20.025Z,13.22
2023-05-17T18:48:00.178Z,13.03
2023-05-17T18:50:41.565Z,13.07
2023-05-17T18:53:10.372Z,12.97
2023-05-17T18:55:41.050Z,12.87
2023-05-17T18:58:12.460Z,12.66
2023-05-17T19:00:51.120Z,12.59
2023-05-17T19:03:24.558Z,12.44
2023-05-17T19:05:55.713Z,12.22
2023-05-17T19:08:28.376Z,12.17
2023-05-17T19:11:04.664Z,12.10
2023-05-17T19:13:33.009Z,12.10
2023-05-17T19:16:10.594Z,11.88
2023-05-17T19:18:43.527Z,11.89
2023-05-17T19:21:13.791Z,11.98
2023-05-17T19:23:45.336Z,11.92
2023-05-17T19:26:16.393Z,11.82
2023-05-17T19:28:45.175Z,11.82
2023-05-17T19:31:17.122Z,12.03
2023-05-17T19:33:45.343Z,11.99
2023-05-17T19:36:15.521Z,11.83
2023-05-17T19:38:44.572Z,11.81
2023-05-17T19:41:14.717Z,11.83
2023-05-17T19:43:53.165Z,11.86
2023-05-17T19:46:24.213Z,11.86
2023-05-17T19:48:58.294Z,11.86
2023-05-17T19:51:50.389Z,11.85
2023-05-17T19:54:30.406Z,11.72
2023-05-17T19:57:02.220Z,11.63
2023-05-17T19:59:33.758Z,11.44
2023-05-17T20:02:08.771Z,11.60
2023-05-17T20:04:51.854Z,11.51
2023-05-17T20:07:27.654Z,11.46
2023-05-17T20:09:56.128Z,11.52
2023-05-17T20:12:32.870Z,11.38
2023-05-17T20:15:03.462Z,11.45
2023-05-17T20:17:37.560Z,11.41
2023-05-17T20:20:13.467Z,11.45
2023-05-17T20:22:53.153Z,11.46
2023-05-17T20:25:31.014Z,11.45
2023-05-17T20:28:00.848Z,11.45
2023-05-17T20:30:30.447Z,11.38
2023-05-17T20:32:59.065Z,11.39
2023-05-17T20:35:27.230Z,11.35
2023-05-17T20:37:56.763Z,11.45
2023-05-17T20:40:25.217Z,11.37
2023-05-17T20:42:54.124Z,11.24
2023-05-17T20:45:22.747Z,11.10
2023-05-17T20:47:51.849Z,10.94
2023-05-17T20:50:21.456Z,10.87
2023-05-17T20:52:54.930Z,10.84
2023-05-17T20:55:24.740Z,10.70
2023-05-17T20:57:52.942Z,10.73
2023-05-17T21:00:22.734Z,10.69
2023-05-17T21:02:51.543Z,10.81
2023-05-17T21:05:20.296Z,10.75
2023-05-17T21:07:50.410Z,10.70
2023-05-17T21:10:19.032Z,10.73
2023-05-17T21:12:49.036Z,10.87
2023-05-17T21:15:18.312Z,10.72
2023-05-17T21:17:46.939Z,10.64
2023-05-17T21:20:15.731Z,10.63
2023-05-17T21:22:45.796Z,10.58
2023-05-17T21:25:14.288Z,10.42
2023-05-17T21:27:42.797Z,10.44
2023-05-17T21:30:15.550Z,10.47
2023-05-17T21:32:46.370Z,10.43
2023-05-17T21:35:14.806Z,10.48
2023-05-17T21:37:42.988Z,10.43
2023-05-17T21:40:11.506Z,10.41
2023-05-17T21:42:42.987Z,10.40
2023-05-17T21:45:14.945Z,10.28
2023-05-17T21:47:43.623Z,10.30
2023-05-17T21:50:12.247Z,10.15
2023-05-17T21:52:40.490Z,10.09
2023-05-17T21:55:12.037Z,10.11
2023-05-17T21:57:40.230Z,10.19
2023-05-17T22:00:12.619Z,10.13
2023-05-17T22:02:45.305Z,9.99
2023-05-17T22:05:15.101Z,9.99
2023-05-17T22:07:44.411Z,10.05
2023-05-17T22:10:15.764Z,10.06
2023-05-17T22:12:44.333Z,10.05
2023-05-17T22:15:13.659Z,9.96
2023-05-17T22:17:51.647Z,9.88
2023-05-17T22:20:23.786Z,9.78
2023-05-17T22:22:52.837Z,9.78
2023-05-17T22:25:21.177Z,9.75
2023-05-17T22:27:49.439Z,9.69
2023-05-17T22:30:18.015Z,9.70
2023-05-17T22:32:47.743Z,9.68
2023-05-17T22:35:16.541Z,9.65
2023-05-17T22:37:50.347Z,9.72
2023-05-17T22:40:19.515Z,9.63
2023-05-17T22:42:48.243Z,9.51
2023-05-17T22:45:16.787Z,9.46
2023-05-17T22:47:47.845Z,9.36
2023-05-17T22:50:16.211Z,9.32
2023-05-17T22:52:46.059Z,9.29
2023-05-17T22:55:14.124Z,9.31
2023-05-17T22:57:42.431Z,9.32
2023-05-17T23:00:11.872Z,9.40
2023-05-17T23:02:40.235Z,9.18
2023-05-17T23:05:11.607Z,9.13
2023-05-17T23:07:41.427Z,9.04
2023-05-17T23:10:11.654Z,9.01
2023-05-17T23:12:40.257Z,9.02
2023-05-17T23:15:10.794Z,9.02
2023-05-17T23:17:39.814Z,9.00
2023-05-17T23:20:12.101Z,8.89
2023-05-17T23:22:40.937Z,8.87
2023-05-17T23:25:10.123Z,8.89
2023-05-17T23:27:38.723Z,8.87
2023-05-17T23:30:08.611Z,8.85
2023-05-17T23:32:39.209Z,8.91
2023-05-17T23:35:12.139Z,8.89
2023-05-17T23:37:40.650Z,8.95
2023-05-17T23:40:10.532Z,9.07
2023-05-17T23:42:39.202Z,9.10
2023-05-17T23:45:09.259Z,9.09
2023-05-17T23:47:40.935Z,9.04
2023-05-17T23:50:12.429Z,9.08
2023-05-17T23:52:43.704Z,9.12
2023-05-17T23:55:12.559Z,9.16
2023-05-17T23:57:42.483Z,9.02
