createdAt,value
2023-04-26T00:00:24.796Z,99.90
2023-04-26T00:01:27.635Z,99.90
2023-04-26T00:02:29.904Z,99.90
2023-04-26T00:03:33.473Z,99.90
2023-04-26T00:04:37.787Z,99.90
2023-04-26T00:05:40.667Z,99.90
2023-04-26T00:06:42.790Z,99.90
2023-04-26T00:07:44.908Z,99.90
2023-04-26T00:08:47.035Z,99.90
2023-04-26T00:09:49.263Z,99.90
2023-04-26T00:10:51.397Z,99.90
2023-04-26T00:11:53.862Z,99.90
2023-04-26T00:12:56.048Z,99.90
2023-04-26T00:13:59.902Z,99.90
2023-04-26T00:15:02.248Z,99.90
2023-04-26T00:16:05.130Z,99.90
2023-04-26T00:17:07.561Z,99.90
2023-04-26T00:18:09.866Z,99.90
2023-04-26T00:19:12.830Z,99.90
2023-04-26T00:20:16.841Z,99.90
2023-04-26T00:21:19.013Z,99.90
2023-04-26T00:22:21.269Z,99.90
2023-04-26T00:23:23.681Z,99.90
2023-04-26T00:24:26.158Z,99.90
2023-04-26T00:25:28.592Z,99.90
2023-04-26T00:26:31.020Z,99.90
2023-04-26T00:27:33.574Z,99.90
2023-04-26T00:28:35.827Z,99.90
2023-04-26T00:29:38.309Z,99.90
2023-04-26T00:30:47.409Z,99.90
2023-04-26T00:31:49.893Z,99.90
2023-04-26T00:32:52.044Z,99.90
2023-04-26T00:33:54.492Z,99.90
2023-04-26T00:34:56.749Z,99.90
2023-04-26T00:36:00.618Z,99.90
2023-04-26T00:37:03.320Z,99.90
2023-04-26T00:38:05.676Z,99.90
2023-04-26T00:39:08.817Z,99.90
2023-04-26T00:40:12.250Z,99.90
2023-04-26T00:41:14.666Z,99.90
2023-04-26T00:42:17.353Z,99.90
2023-04-26T00:43:19.566Z,99.90
2023-04-26T00:44:22.054Z,99.90
2023-04-26T00:45:24.545Z,99.90
2023-04-26T00:46:28.940Z,99.90
2023-04-26T00:47:31.415Z,99.90
2023-04-26T00:48:34.208Z,99.90
2023-04-26T00:49:36.930Z,99.90
2023-04-26T00:50:39.393Z,99.90
2023-04-26T00:51:43.235Z,99.90
2023-04-26T00:52:47.310Z,99.90
2023-04-26T00:53:49.648Z,99.90
2023-04-26T00:54:52.441Z,99.90
2023-04-26T00:55:54.855Z,99.90
2023-04-26T00:56:57.637Z,99.90
2023-04-26T00:58:00.106Z,99.90
2023-04-26T00:59:03.627Z,99.90
2023-04-26T01:00:07.212Z,99.90
2023-04-26T01:01:10.093Z,99.90
2023-04-26T01:02:12.902Z,99.90
2023-04-26T01:03:15.335Z,99.90
2023-04-26T01:04:18.657Z,99.90
2023-04-26T01:05:21.415Z,99.90
2023-04-26T01:06:23.931Z,99.90
2023-04-26T01:07:27.493Z,99.90
2023-04-26T01:08:29.783Z,99.90
2023-04-26T01:09:32.958Z,99.90
2023-04-26T01:10:36.246Z,99.90
2023-04-26T01:11:39.050Z,99.90
2023-04-26T01:12:41.764Z,99.90
2023-04-26T01:13:44.510Z,99.90
2023-04-26T01:14:47.114Z,99.90
2023-04-26T01:15:49.676Z,99.90
2023-04-26T01:16:52.380Z,99.90
2023-04-26T01:17:54.842Z,99.90
2023-04-26T01:18:57.204Z,99.90
2023-04-26T01:19:59.353Z,99.90
2023-04-26T01:21:03.481Z,99.90
2023-04-26T01:22:06.069Z,99.90
2023-04-26T01:23:09.825Z,99.90
2023-04-26T01:24:12.999Z,99.90
2023-04-26T01:25:16.359Z,99.90
2023-04-26T01:26:18.887Z,99.90
2023-04-26T01:27:21.553Z,99.90
2023-04-26T01:28:23.801Z,99.90
2023-04-26T01:29:27.171Z,99.90
2023-04-26T01:30:29.400Z,99.90
2023-04-26T01:32:42.036Z,99.90
2023-04-26T01:33:44.384Z,99.90
2023-04-26T01:34:46.786Z,99.90
2023-04-26T01:35:49.184Z,99.90
2023-04-26T01:36:51.649Z,99.90
2023-04-26T01:37:53.917Z,99.90
2023-04-26T01:38:58.003Z,99.90
2023-04-26T01:40:00.477Z,99.90
2023-04-26T01:41:02.801Z,99.90
2023-04-26T01:42:05.647Z,99.90
2023-04-26T01:43:08.034Z,99.90
2023-04-26T01:44:10.602Z,99.90
2023-04-26T01:45:12.908Z,99.90
2023-04-26T01:46:15.334Z,99.90
2023-04-26T01:47:17.644Z,99.90
2023-04-26T01:48:19.986Z,99.90
2023-04-26T01:49:22.296Z,99.90
2023-04-26T01:50:24.717Z,99.90
2023-04-26T01:51:27.428Z,99.90
2023-04-26T01:52:29.728Z,99.90
2023-04-26T01:53:32.174Z,99.90
2023-04-26T01:54:36.091Z,99.90
2023-04-26T01:55:38.379Z,99.90
2023-04-26T01:56:41.185Z,99.90
2023-04-26T01:57:43.526Z,99.90
2023-04-26T01:58:46.014Z,99.90
2023-04-26T01:59:48.248Z,99.90
2023-04-26T02:00:50.662Z,99.90
2023-04-26T02:01:53.088Z,99.90
2023-04-26T02:02:56.055Z,99.90
2023-04-26T02:03:58.425Z,99.90
2023-04-26T02:05:00.730Z,99.90
2023-04-26T02:06:03.292Z,99.90
2023-04-26T02:07:06.561Z,99.90
2023-04-26T02:08:08.868Z,99.90
2023-04-26T02:09:11.446Z,99.90
2023-04-26T02:10:15.297Z,99.90
2023-04-26T02:11:17.668Z,99.90
2023-04-26T02:12:20.470Z,99.90
2023-04-26T02:13:22.778Z,99.90
2023-04-26T02:14:25.228Z,99.90
2023-04-26T02:15:27.504Z,99.90
2023-04-26T02:16:29.886Z,99.90
2023-04-26T02:17:32.355Z,99.90
2023-04-26T02:18:35.150Z,99.90
2023-04-26T02:19:37.463Z,99.90
2023-04-26T02:20:43.305Z,99.90
2023-04-26T02:21:57.279Z,99.90
2023-04-26T02:23:00.135Z,99.90
2023-04-26T02:24:02.383Z,99.90
2023-04-26T02:25:05.589Z,99.90
2023-04-26T02:26:09.410Z,99.90
2023-04-26T02:27:11.698Z,99.90
2023-04-26T02:28:14.063Z,99.90
2023-04-26T02:29:16.786Z,99.90
2023-04-26T02:30:19.173Z,99.90
2023-04-26T02:31:22.880Z,99.90
2023-04-26T02:32:25.507Z,99.90
2023-04-26T02:33:27.678Z,99.90
2023-04-26T02:34:29.995Z,99.90
2023-04-26T02:35:32.240Z,99.90
2023-04-26T02:36:34.529Z,99.90
2023-04-26T02:37:37.438Z,99.90
2023-04-26T02:38:39.726Z,99.90
2023-04-26T02:39:41.882Z,99.90
2023-04-26T02:40:44.090Z,99.90
2023-04-26T02:41:47.792Z,99.90
2023-04-26T02:42:50.005Z,99.90
2023-04-26T02:43:52.308Z,99.90
2023-04-26T02:44:54.587Z,99.90
2023-04-26T02:45:59.001Z,99.90
2023-04-26T02:47:01.476Z,99.90
2023-04-26T02:48:03.978Z,99.90
2023-04-26T02:49:06.161Z,99.90
2023-04-26T02:50:09.745Z,99.90
2023-04-26T02:51:12.091Z,99.90
2023-04-26T02:52:14.243Z,99.90
2023-04-26T02:53:17.985Z,99.90
2023-04-26T02:54:20.429Z,99.90
2023-04-26T02:55:23.278Z,99.90
2023-04-26T02:56:26.098Z,99.90
2023-04-26T02:57:30.084Z,99.90
2023-04-26T02:58:32.414Z,99.90
2023-04-26T02:59:34.522Z,99.90
2023-04-26T03:00:36.841Z,99.90
2023-04-26T03:01:39.574Z,99.90
2023-04-26T03:02:42.228Z,99.90
2023-04-26T03:03:44.866Z,99.90
2023-04-26T03:04:48.053Z,99.90
2023-04-26T03:05:50.569Z,99.90
2023-04-26T03:06:52.842Z,99.90
2023-04-26T03:07:55.508Z,99.90
2023-04-26T03:08:57.795Z,99.90
2023-04-26T03:10:00.680Z,99.90
2023-04-26T03:11:03.004Z,99.90
2023-04-26T03:12:06.492Z,99.90
2023-04-26T03:13:10.963Z,99.90
2023-04-26T03:14:13.536Z,99.90
2023-04-26T03:15:15.871Z,99.90
2023-04-26T03:16:20.686Z,99.90
2023-04-26T03:17:23.139Z,99.90
2023-04-26T03:18:25.368Z,99.90
2023-04-26T03:19:28.424Z,99.90
2023-04-26T03:20:30.823Z,99.90
2023-04-26T03:21:33.163Z,99.90
2023-04-26T03:22:35.325Z,99.90
2023-04-26T03:23:37.692Z,99.90
2023-04-26T03:24:39.898Z,99.90
2023-04-26T03:25:42.336Z,99.90
2023-04-26T03:26:44.810Z,99.90
2023-04-26T03:27:47.050Z,99.90
2023-04-26T03:28:50.924Z,99.90
2023-04-26T03:29:53.359Z,99.90
2023-04-26T03:30:55.696Z,99.90
2023-04-26T03:31:58.056Z,99.90
2023-04-26T03:33:00.721Z,99.90
2023-04-26T03:34:03.116Z,99.90
2023-04-26T03:35:06.240Z,99.90
2023-04-26T03:36:09.697Z,99.90
2023-04-26T03:37:11.978Z,99.90
2023-04-26T03:38:14.401Z,99.90
2023-04-26T03:39:16.827Z,99.90
2023-04-26T03:40:19.020Z,99.90
2023-04-26T03:41:21.630Z,99.90
2023-04-26T03:42:23.973Z,99.90
2023-04-26T03:43:26.352Z,99.90
2023-04-26T03:44:31.153Z,99.90
2023-04-26T03:45:33.611Z,99.90
2023-04-26T03:46:36.194Z,99.90
2023-04-26T03:47:38.682Z,99.90
2023-04-26T03:48:41.234Z,99.90
2023-04-26T03:49:43.548Z,99.90
2023-04-26T03:50:46.302Z,99.90
2023-04-26T03:51:51.086Z,99.90
2023-04-26T03:52:53.476Z,99.90
2023-04-26T03:53:55.897Z,99.90
2023-04-26T03:54:58.216Z,99.90
2023-04-26T03:56:00.758Z,99.90
2023-04-26T03:57:03.230Z,99.90
2023-04-26T03:58:08.191Z,99.90
2023-04-26T03:59:10.811Z,99.90
2023-04-26T04:00:16.283Z,99.90
2023-04-26T04:01:19.493Z,99.90
2023-04-26T04:02:21.929Z,99.90
2023-04-26T04:03:24.356Z,99.90
2023-04-26T04:04:27.168Z,99.90
2023-04-26T04:05:29.784Z,99.90
2023-04-26T04:06:32.994Z,99.90
2023-04-26T04:07:35.629Z,99.90
2023-04-26T04:08:38.756Z,99.90
2023-04-26T04:09:40.938Z,99.90
2023-04-26T04:10:44.916Z,99.90
2023-04-26T04:11:47.647Z,99.90
2023-04-26T04:12:50.003Z,99.90
2023-04-26T04:13:52.178Z,99.90
2023-04-26T04:14:54.456Z,99.90
2023-04-26T04:15:58.340Z,99.90
2023-04-26T04:17:00.993Z,99.90
2023-04-26T04:18:04.269Z,99.90
2023-04-26T04:19:06.876Z,99.90
2023-04-26T04:20:10.091Z,99.90
2023-04-26T04:21:12.308Z,99.90
2023-04-26T04:22:14.544Z,99.90
2023-04-26T04:23:17.426Z,99.90
2023-04-26T04:24:20.249Z,99.90
2023-04-26T04:25:23.088Z,99.90
2023-04-26T04:26:25.810Z,99.90
2023-04-26T04:27:28.605Z,99.90
2023-04-26T04:28:30.857Z,99.90
2023-04-26T04:29:33.294Z,99.90
2023-04-26T04:30:35.916Z,99.90
2023-04-26T04:31:40.347Z,99.90
2023-04-26T04:32:47.343Z,99.90
2023-04-26T04:33:49.539Z,99.90
2023-04-26T04:34:54.127Z,99.90
2023-04-26T04:35:57.163Z,99.90
2023-04-26T04:36:59.394Z,99.90
2023-04-26T04:38:03.344Z,99.90
2023-04-26T04:39:09.957Z,99.90
2023-04-26T04:40:14.854Z,99.90
2023-04-26T04:41:17.059Z,99.90
2023-04-26T04:42:19.835Z,99.90
2023-04-26T04:43:23.533Z,99.90
2023-04-26T04:44:27.127Z,99.90
2023-04-26T04:45:29.521Z,99.90
2023-04-26T04:46:31.811Z,99.90
2023-04-26T04:47:38.093Z,99.90
2023-04-26T04:48:40.434Z,99.90
2023-04-26T04:49:43.831Z,99.90
2023-04-26T04:50:46.044Z,99.90
2023-04-26T04:51:48.706Z,99.90
2023-04-26T04:52:51.144Z,99.90
2023-04-26T04:53:53.329Z,99.90
2023-04-26T04:54:56.218Z,99.90
2023-04-26T04:55:58.599Z,99.90
2023-04-26T04:57:01.915Z,99.90
2023-04-26T04:58:04.555Z,99.90
2023-04-26T04:59:06.975Z,99.90
2023-04-26T05:00:11.153Z,99.90
2023-04-26T05:01:13.829Z,99.90
2023-04-26T05:02:16.622Z,99.90
2023-04-26T05:03:20.496Z,99.90
2023-04-26T05:04:23.148Z,99.90
2023-04-26T05:05:25.768Z,99.90
2023-04-26T05:06:28.380Z,99.90
2023-04-26T05:07:31.239Z,99.90
2023-04-26T05:08:34.256Z,99.90
2023-04-26T05:09:37.271Z,99.90
2023-04-26T05:10:40.634Z,99.90
2023-04-26T05:11:42.864Z,99.90
2023-04-26T05:12:45.081Z,99.90
2023-04-26T05:13:49.338Z,99.90
2023-04-26T05:14:53.320Z,99.90
2023-04-26T05:15:55.498Z,99.90
2023-04-26T05:16:57.818Z,99.90
2023-04-26T05:18:00.196Z,99.90
2023-04-26T05:19:04.058Z,99.90
2023-04-26T05:20:08.350Z,99.90
2023-04-26T05:21:10.796Z,99.90
2023-04-26T05:22:18.765Z,99.90
2023-04-26T05:23:21.378Z,99.90
2023-04-26T05:24:23.726Z,99.90
2023-04-26T05:25:26.030Z,99.90
2023-04-26T05:26:28.192Z,99.90
2023-04-26T05:27:30.710Z,99.90
2023-04-26T05:28:33.130Z,99.90
2023-04-26T05:29:35.484Z,99.90
2023-04-26T05:30:37.988Z,99.90
2023-04-26T05:31:40.163Z,99.90
2023-04-26T05:32:42.753Z,99.90
2023-04-26T05:33:44.925Z,99.90
2023-04-26T05:34:48.522Z,99.90
2023-04-26T05:35:50.785Z,99.90
2023-04-26T05:36:53.026Z,99.90
2023-04-26T05:37:55.134Z,99.90
2023-04-26T05:38:57.226Z,99.90
2023-04-26T05:39:59.561Z,99.90
2023-04-26T05:41:01.727Z,99.90
2023-04-26T05:42:04.065Z,99.90
2023-04-26T05:43:06.477Z,99.90
2023-04-26T05:44:08.620Z,99.90
2023-04-26T05:45:11.316Z,99.90
2023-04-26T05:46:13.699Z,99.90
2023-04-26T05:47:16.293Z,99.90
2023-04-26T05:48:18.885Z,99.90
2023-04-26T05:49:21.523Z,99.90
2023-04-26T05:50:28.194Z,99.90
2023-04-26T05:51:30.349Z,99.90
2023-04-26T05:52:32.555Z,99.90
2023-04-26T05:53:34.717Z,99.90
2023-04-26T05:54:36.883Z,99.90
2023-04-26T05:55:39.246Z,99.90
2023-04-26T05:56:41.364Z,99.90
2023-04-26T05:57:44.007Z,99.90
2023-04-26T05:58:46.770Z,99.90
2023-04-26T05:59:48.963Z,99.90
2023-04-26T06:00:51.353Z,99.90
2023-04-26T06:01:53.908Z,99.90
2023-04-26T06:02:56.510Z,99.90
2023-04-26T06:04:00.881Z,99.90
2023-04-26T06:05:05.436Z,99.90
2023-04-26T06:06:09.457Z,99.90
2023-04-26T06:07:11.797Z,99.90
2023-04-26T06:08:14.110Z,99.90
2023-04-26T06:09:17.374Z,99.90
2023-04-26T06:10:22.016Z,99.90
2023-04-26T06:11:24.113Z,99.90
2023-04-26T06:12:26.283Z,99.90
2023-04-26T06:13:28.711Z,99.90
2023-04-26T06:14:31.114Z,99.90
2023-04-26T06:15:34.551Z,99.90
2023-04-26T06:16:36.944Z,99.90
2023-04-26T06:17:39.107Z,99.90
2023-04-26T06:18:41.244Z,99.90
2023-04-26T06:19:43.406Z,99.90
2023-04-26T06:20:46.629Z,99.90
2023-04-26T06:21:52.150Z,99.90
2023-04-26T06:22:54.824Z,99.90
2023-04-26T06:23:56.953Z,99.90
2023-04-26T06:24:59.452Z,99.90
2023-04-26T06:26:02.013Z,99.90
2023-04-26T06:27:04.657Z,99.90
2023-04-26T06:28:06.792Z,99.90
2023-04-26T06:29:08.916Z,99.90
2023-04-26T06:30:11.649Z,99.90
2023-04-26T06:31:13.886Z,99.90
2023-04-26T06:32:16.008Z,99.90
2023-04-26T06:33:18.126Z,99.90
2023-04-26T06:34:20.245Z,99.90
2023-04-26T06:35:24.923Z,99.90
2023-04-26T06:36:28.182Z,99.90
2023-04-26T06:37:31.717Z,99.90
2023-04-26T06:38:33.876Z,99.90
2023-04-26T06:39:36.349Z,99.90
2023-04-26T06:40:39.228Z,99.90
2023-04-26T06:41:41.675Z,99.70
2023-04-26T06:42:43.901Z,99.80
2023-04-26T06:43:46.189Z,99.80
2023-04-26T06:44:48.384Z,99.70
2023-04-26T06:45:50.631Z,99.50
2023-04-26T06:46:55.188Z,99.50
2023-04-26T06:47:57.941Z,99.50
2023-04-26T06:49:00.953Z,99.40
2023-04-26T06:50:04.625Z,99.30
2023-04-26T06:51:07.459Z,98.80
2023-04-26T06:52:10.138Z,99.10
2023-04-26T06:53:16.267Z,99.10
2023-04-26T06:54:19.077Z,99.00
2023-04-26T06:55:21.651Z,99.20
2023-04-26T06:56:25.414Z,99.10
2023-04-26T06:57:27.778Z,99.00
2023-04-26T06:58:30.046Z,98.90
2023-04-26T06:59:32.406Z,98.90
2023-04-26T07:00:34.762Z,99.00
2023-04-26T07:01:36.984Z,99.00
2023-04-26T07:02:39.212Z,99.20
2023-04-26T07:03:43.039Z,99.50
2023-04-26T07:04:45.968Z,99.50
2023-04-26T07:05:48.614Z,99.40
2023-04-26T07:06:51.310Z,99.30
2023-04-26T07:07:53.512Z,99.30
2023-04-26T07:08:59.500Z,99.20
2023-04-26T07:10:02.672Z,99.30
2023-04-26T07:11:10.087Z,99.30
2023-04-26T07:12:12.791Z,99.30
2023-04-26T07:13:15.228Z,99.20
2023-04-26T07:14:17.647Z,99.10
2023-04-26T07:15:19.914Z,99.10
2023-04-26T07:16:22.215Z,99.10
2023-04-26T07:17:24.362Z,99.10
2023-04-26T07:18:26.637Z,99.00
2023-04-26T07:19:28.775Z,98.90
2023-04-26T07:20:31.027Z,98.70
2023-04-26T07:21:33.129Z,98.60
2023-04-26T07:22:35.210Z,98.60
2023-04-26T07:23:37.324Z,98.40
2023-04-26T07:24:41.182Z,98.20
2023-04-26T07:25:43.333Z,97.90
2023-04-26T07:26:45.764Z,97.30
2023-04-26T07:27:47.909Z,97.00
2023-04-26T07:28:51.834Z,96.70
2023-04-26T07:29:56.670Z,96.30
2023-04-26T07:30:59.289Z,96.00
2023-04-26T07:32:01.649Z,95.80
2023-04-26T07:33:04.819Z,95.80
2023-04-26T07:34:06.994Z,95.60
2023-04-26T07:35:15.962Z,95.50
2023-04-26T07:36:18.196Z,95.40
2023-04-26T07:37:20.378Z,95.20
2023-04-26T07:38:22.774Z,95.20
2023-04-26T07:39:24.852Z,95.20
2023-04-26T07:40:29.386Z,95.20
2023-04-26T07:41:31.587Z,95.20
2023-04-26T07:42:33.719Z,95.20
2023-04-26T07:43:36.262Z,94.90
2023-04-26T07:44:38.363Z,94.50
2023-04-26T07:45:40.591Z,94.30
2023-04-26T07:46:42.788Z,94.20
2023-04-26T07:47:45.333Z,94.00
2023-04-26T07:48:47.616Z,94.00
2023-04-26T07:49:53.863Z,93.90
2023-04-26T07:50:56.169Z,93.80
2023-04-26T07:52:02.123Z,93.60
2023-04-26T07:53:04.382Z,93.60
2023-04-26T07:54:06.574Z,93.70
2023-04-26T07:55:09.774Z,93.70
2023-04-26T07:56:14.162Z,93.50
2023-04-26T07:57:16.636Z,93.60
2023-04-26T07:58:19.461Z,93.60
2023-04-26T07:59:21.924Z,93.60
2023-04-26T08:00:24.456Z,93.50
2023-04-26T08:01:27.108Z,93.50
2023-04-26T08:02:43.437Z,93.50
2023-04-26T08:03:47.684Z,93.60
2023-04-26T08:04:55.610Z,93.50
2023-04-26T08:05:59.204Z,93.40
2023-04-26T08:07:02.432Z,93.40
2023-04-26T08:08:04.992Z,93.30
2023-04-26T08:09:11.285Z,92.90
2023-04-26T08:10:14.448Z,92.60
2023-04-26T08:11:18.350Z,92.30
2023-04-26T08:12:20.644Z,92.20
2023-04-26T08:13:22.995Z,92.30
2023-04-26T08:14:25.506Z,92.20
2023-04-26T08:15:27.619Z,92.00
2023-04-26T08:16:29.789Z,91.80
2023-04-26T08:17:32.267Z,91.80
2023-04-26T08:18:34.437Z,91.90
2023-04-26T08:19:37.083Z,91.90
2023-04-26T08:20:39.498Z,91.90
2023-04-26T08:21:41.633Z,91.70
2023-04-26T08:22:43.857Z,91.50
2023-04-26T08:23:46.035Z,91.30
2023-04-26T08:24:48.622Z,91.10
2023-04-26T08:25:50.840Z,91.00
2023-04-26T08:26:54.866Z,91.00
2023-04-26T08:27:57.059Z,91.00
2023-04-26T08:28:59.867Z,90.80
2023-04-26T08:30:02.093Z,90.80
2023-04-26T08:31:04.958Z,90.70
2023-04-26T08:32:07.293Z,90.60
2023-04-26T08:33:10.374Z,90.60
2023-04-26T08:34:13.632Z,90.40
2023-04-26T08:35:15.811Z,90.30
2023-04-26T08:36:18.752Z,90.10
2023-04-26T08:37:20.940Z,90.00
2023-04-26T08:38:23.137Z,90.00
2023-04-26T08:39:25.330Z,90.00
2023-04-26T08:40:27.684Z,90.00
2023-04-26T08:41:35.448Z,89.60
2023-04-26T08:42:44.987Z,89.20
2023-04-26T08:43:47.810Z,88.70
2023-04-26T08:44:50.989Z,88.20
2023-04-26T08:45:53.308Z,88.00
2023-04-26T08:47:01.415Z,88.30
2023-04-26T08:48:07.316Z,87.50
2023-04-26T08:49:16.443Z,87.10
2023-04-26T08:50:20.936Z,86.30
2023-04-26T08:51:24.029Z,86.20
2023-04-26T08:52:28.937Z,86.30
2023-04-26T08:53:34.970Z,86.50
2023-04-26T08:54:38.234Z,86.30
2023-04-26T08:55:41.349Z,86.40
2023-04-26T08:56:44.266Z,86.90
2023-04-26T08:57:49.213Z,87.40
2023-04-26T08:58:52.091Z,87.70
2023-04-26T08:59:58.435Z,87.70
2023-04-26T09:01:03.510Z,88.40
2023-04-26T09:02:06.993Z,89.30
2023-04-26T09:03:09.775Z,89.60
2023-04-26T09:04:13.514Z,89.70
2023-04-26T09:05:16.176Z,90.10
2023-04-26T09:06:19.551Z,90.20
2023-04-26T09:07:22.632Z,90.30
2023-04-26T09:08:24.854Z,90.20
2023-04-26T09:09:29.614Z,90.10
2023-04-26T09:10:32.860Z,90.00
2023-04-26T09:11:59.911Z,89.50
2023-04-26T09:13:03.663Z,89.50
2023-04-26T09:14:06.537Z,89.60
2023-04-26T09:15:10.282Z,89.50
2023-04-26T09:16:13.008Z,89.70
2023-04-26T09:17:29.358Z,90.00
2023-04-26T09:18:33.825Z,90.00
2023-04-26T09:19:37.301Z,90.10
2023-04-26T09:20:40.242Z,90.30
2023-04-26T09:21:47.253Z,90.50
2023-04-26T09:22:50.620Z,90.60
2023-04-26T09:23:59.358Z,90.50
2023-04-26T09:25:03.838Z,90.60
2023-04-26T09:26:19.611Z,90.70
2023-04-26T09:27:22.127Z,90.70
2023-04-26T09:28:26.265Z,90.80
2023-04-26T09:29:28.706Z,90.90
2023-04-26T09:30:37.981Z,90.70
2023-04-26T09:31:42.520Z,90.70
2023-04-26T09:32:51.921Z,90.60
2023-04-26T09:34:00.206Z,90.60
2023-04-26T09:35:02.424Z,90.40
2023-04-26T09:36:14.090Z,90.50
2023-04-26T09:37:16.816Z,90.50
2023-04-26T09:38:19.334Z,90.50
2023-04-26T09:39:35.253Z,90.50
2023-04-26T09:40:41.048Z,90.50
2023-04-26T09:41:44.744Z,90.70
2023-04-26T09:42:47.113Z,90.90
2023-04-26T09:43:52.537Z,90.90
2023-04-26T09:44:55.080Z,90.80
2023-04-26T09:45:58.426Z,90.80
2023-04-26T09:47:02.971Z,90.80
2023-04-26T09:48:16.965Z,90.60
2023-04-26T09:49:19.268Z,90.50
2023-04-26T09:50:29.886Z,90.40
2023-04-26T09:51:32.845Z,90.50
2023-04-26T09:52:43.077Z,90.50
2023-04-26T09:53:47.972Z,90.40
2023-04-26T09:54:54.101Z,90.50
2023-04-26T09:55:56.749Z,90.60
2023-04-26T09:57:04.040Z,90.40
2023-04-26T09:58:10.620Z,90.30
2023-04-26T09:59:14.206Z,90.40
2023-04-26T10:00:17.685Z,90.50
2023-04-26T10:01:20.512Z,90.40
2023-04-26T10:02:24.509Z,90.40
2023-04-26T10:03:27.496Z,90.30
2023-04-26T10:04:32.537Z,90.40
2023-04-26T10:05:34.647Z,90.50
2023-04-26T10:06:36.946Z,90.40
2023-04-26T10:07:41.610Z,90.40
2023-04-26T10:08:44.754Z,90.20
2023-04-26T10:09:47.536Z,90.20
2023-04-26T10:10:50.488Z,90.30
2023-04-26T10:11:52.788Z,90.40
2023-04-26T10:12:55.036Z,90.50
2023-04-26T10:13:57.832Z,90.50
2023-04-26T10:15:03.647Z,90.50
2023-04-26T10:16:06.940Z,90.40
2023-04-26T10:17:09.433Z,90.40
2023-04-26T10:18:11.829Z,90.40
2023-04-26T10:19:14.775Z,90.50
2023-04-26T10:20:19.881Z,90.70
2023-04-26T10:21:27.319Z,90.80
2023-04-26T10:22:33.808Z,90.80
2023-04-26T10:23:36.800Z,90.90
2023-04-26T10:24:38.975Z,90.80
2023-04-26T10:25:42.679Z,90.90
2023-04-26T10:26:50.092Z,91.00
2023-04-26T10:27:52.971Z,91.10
2023-04-26T10:29:01.482Z,91.00
2023-04-26T10:30:10.790Z,91.10
2023-04-26T10:31:13.029Z,91.00
2023-04-26T10:32:18.414Z,91.10
2023-04-26T10:33:22.070Z,91.10
2023-04-26T10:34:24.492Z,91.20
2023-04-26T10:35:28.073Z,91.20
2023-04-26T10:36:30.686Z,91.20
2023-04-26T10:37:33.275Z,91.10
2023-04-26T10:38:38.814Z,91.00
2023-04-26T10:39:41.687Z,91.30
2023-04-26T10:40:45.802Z,91.30
2023-04-26T10:41:47.931Z,91.30
2023-04-26T10:42:50.160Z,91.40
2023-04-26T10:43:52.830Z,91.30
2023-04-26T10:44:56.588Z,91.40
2023-04-26T10:46:33.705Z,91.30
2023-04-26T10:47:37.430Z,91.00
2023-04-26T10:48:40.010Z,91.20
2023-04-26T10:49:47.084Z,91.30
2023-04-26T10:51:12.799Z,91.40
2023-04-26T10:52:17.745Z,91.40
2023-04-26T10:53:20.008Z,91.40
2023-04-26T10:54:22.591Z,91.60
2023-04-26T10:55:38.858Z,91.40
2023-04-26T10:56:53.407Z,91.20
2023-04-26T10:57:57.949Z,91.40
2023-04-26T11:00:29.229Z,91.20
2023-04-26T11:01:35.646Z,91.10
2023-04-26T11:02:53.454Z,91.30
2023-04-26T11:04:06.478Z,91.50
2023-04-26T11:05:09.197Z,91.90
2023-04-26T11:06:15.411Z,91.80
2023-04-26T11:07:37.464Z,91.90
2023-04-26T11:08:39.727Z,92.10
2023-04-26T11:09:49.286Z,92.40
2023-04-26T11:10:56.661Z,92.10
2023-04-26T11:11:59.002Z,92.20
2023-04-26T11:13:03.360Z,92.20
2023-04-26T11:14:06.337Z,92.30
2023-04-26T11:15:09.354Z,92.40
2023-04-26T11:16:13.292Z,92.60
2023-04-26T11:17:17.250Z,92.60
2023-04-26T11:18:20.154Z,92.60
2023-04-26T11:19:22.579Z,92.50
2023-04-26T11:20:30.166Z,92.40
2023-04-26T11:21:32.880Z,92.50
2023-04-26T11:22:39.446Z,92.40
2023-04-26T11:23:42.009Z,92.50
2023-04-26T11:24:44.406Z,92.50
2023-04-26T11:25:46.969Z,92.70
2023-04-26T11:26:52.671Z,92.70
2023-04-26T11:28:02.157Z,92.60
2023-04-26T11:29:08.061Z,92.80
2023-04-26T11:30:12.021Z,92.80
2023-04-26T11:31:14.741Z,93.10
2023-04-26T11:32:20.766Z,93.20
2023-04-26T11:33:23.245Z,93.20
2023-04-26T11:34:32.572Z,93.30
2023-04-26T11:35:36.110Z,93.50
2023-04-26T11:36:39.056Z,93.60
2023-04-26T11:37:41.652Z,93.50
2023-04-26T11:38:44.817Z,93.60
2023-04-26T11:39:47.430Z,93.50
2023-04-26T11:40:55.362Z,93.80
2023-04-26T11:42:06.532Z,93.80
2023-04-26T11:43:09.135Z,94.00
2023-04-26T11:44:12.384Z,94.20
2023-04-26T11:45:16.685Z,94.30
2023-04-26T11:46:22.137Z,94.30
2023-04-26T11:47:30.809Z,94.40
2023-04-26T11:48:34.947Z,94.30
2023-04-26T11:49:37.978Z,94.40
2023-04-26T11:50:41.826Z,94.50
2023-04-26T11:51:48.294Z,94.60
2023-04-26T11:52:51.062Z,94.70
2023-04-26T11:53:54.595Z,94.80
2023-04-26T11:55:04.107Z,94.90
2023-04-26T11:56:15.422Z,95.00
2023-04-26T11:57:18.781Z,95.10
2023-04-26T11:58:21.228Z,95.50
2023-04-26T11:59:26.858Z,95.60
2023-04-26T12:00:29.055Z,95.70
2023-04-26T12:01:31.277Z,95.90
2023-04-26T12:02:36.140Z,96.10
2023-04-26T12:03:38.539Z,96.20
2023-04-26T12:04:41.713Z,96.50
2023-04-26T12:05:55.123Z,97.00
2023-04-26T12:06:58.952Z,97.60
2023-04-26T12:08:01.108Z,98.10
2023-04-26T12:09:06.041Z,98.50
2023-04-26T12:10:18.431Z,98.80
2023-04-26T12:11:21.340Z,99.10
2023-04-26T12:12:24.457Z,99.40
2023-04-26T12:13:26.902Z,99.60
2023-04-26T12:14:33.063Z,99.80
2023-04-26T12:15:35.541Z,99.90
2023-04-26T12:16:38.211Z,99.90
2023-04-26T12:17:51.704Z,99.90
2023-04-26T12:18:54.856Z,99.90
2023-04-26T12:19:56.946Z,99.90
2023-04-26T12:20:59.742Z,99.90
2023-04-26T12:22:02.233Z,99.90
2023-04-26T12:23:06.432Z,99.90
2023-04-26T12:24:19.724Z,99.90
2023-04-26T12:25:22.022Z,99.90
2023-04-26T12:26:42.780Z,99.90
2023-04-26T12:27:44.945Z,99.90
2023-04-26T12:28:47.274Z,99.90
2023-04-26T12:29:49.577Z,99.90
2023-04-26T12:30:52.067Z,99.90
2023-04-26T12:31:54.408Z,99.90
2023-04-26T12:33:09.201Z,99.90
2023-04-26T12:34:17.491Z,99.90
2023-04-26T12:35:19.862Z,99.90
2023-04-26T12:36:22.352Z,99.90
2023-04-26T12:37:24.582Z,99.90
2023-04-26T12:38:26.920Z,99.90
2023-04-26T12:39:29.277Z,99.90
2023-04-26T12:40:31.834Z,99.90
2023-04-26T12:41:34.352Z,99.90
2023-04-26T12:42:36.863Z,99.90
2023-04-26T12:43:39.039Z,99.90
2023-04-26T12:44:41.182Z,99.90
2023-04-26T12:45:43.393Z,99.90
2023-04-26T12:46:46.135Z,99.90
2023-04-26T12:47:48.826Z,99.90
2023-04-26T12:48:52.406Z,99.90
2023-04-26T12:49:54.717Z,99.90
2023-04-26T12:50:56.977Z,99.90
2023-04-26T12:51:59.327Z,99.90
2023-04-26T12:53:01.683Z,99.90
2023-04-26T12:54:04.178Z,99.90
2023-04-26T12:55:07.714Z,99.90
2023-04-26T12:56:10.069Z,99.90
2023-04-26T12:57:14.534Z,99.90
2023-04-26T12:58:16.811Z,99.90
2023-04-26T12:59:19.027Z,99.90
2023-04-26T13:00:21.916Z,99.90
2023-04-26T13:01:24.284Z,99.90
2023-04-26T13:02:27.184Z,99.90
2023-04-26T13:03:29.637Z,99.90
2023-04-26T13:04:34.073Z,99.90
2023-04-26T13:05:36.454Z,99.90
2023-04-26T13:06:38.745Z,99.90
2023-04-26T13:07:42.551Z,99.90
2023-04-26T13:08:44.695Z,99.90
2023-04-26T13:09:46.821Z,99.90
2023-04-26T13:10:49.007Z,99.90
2023-04-26T13:11:51.538Z,99.90
2023-04-26T13:12:54.032Z,99.90
2023-04-26T13:13:56.434Z,99.90
2023-04-26T13:14:58.624Z,99.90
2023-04-26T13:16:01.235Z,99.90
2023-04-26T13:17:04.826Z,99.90
2023-04-26T13:18:14.094Z,99.90
2023-04-26T13:19:17.443Z,99.90
2023-04-26T13:20:22.084Z,99.90
2023-04-26T13:21:25.365Z,99.90
2023-04-26T13:22:27.848Z,99.90
2023-04-26T13:23:30.099Z,99.90
2023-04-26T13:24:32.259Z,99.90
2023-04-26T13:25:34.396Z,99.90
2023-04-26T13:26:36.885Z,99.90
2023-04-26T13:27:39.140Z,99.90
2023-04-26T13:28:42.094Z,99.90
2023-04-26T13:29:44.519Z,99.90
2023-04-26T13:30:46.962Z,99.90
2023-04-26T13:31:49.365Z,99.90
2023-04-26T13:32:51.867Z,99.90
2023-04-26T13:33:54.216Z,99.90
2023-04-26T13:34:57.030Z,99.90
2023-04-26T13:36:00.823Z,99.90
2023-04-26T13:37:04.076Z,99.90
2023-04-26T13:38:06.258Z,99.90
2023-04-26T13:39:09.019Z,99.90
2023-04-26T13:40:12.181Z,99.90
2023-04-26T13:41:14.462Z,99.90