createdAt,value
2022-09-15T00:01:24.974Z,6.97
2022-09-15T00:03:53.542Z,7.22
2022-09-15T00:06:21.741Z,7.55
2022-09-15T00:08:50.110Z,7.32
2022-09-15T00:11:19.714Z,6.68
2022-09-15T00:13:48.332Z,7.28
2022-09-15T00:16:17.916Z,7.65
2022-09-15T00:18:46.498Z,8.15
2022-09-15T00:21:18.099Z,7.65
2022-09-15T00:23:47.722Z,7.75
2022-09-15T00:26:18.655Z,7.68
2022-09-15T00:28:47.287Z,6.82
2022-09-15T00:31:18.070Z,7.45
2022-09-15T00:33:50.963Z,6.93
2022-09-15T00:36:20.340Z,7.20
2022-09-15T00:38:48.887Z,7.70
2022-09-15T00:41:20.093Z,7.93
2022-09-15T00:43:58.057Z,7.03
2022-09-15T00:46:32.572Z,7.70
2022-09-15T00:49:26.366Z,11.57
2022-09-15T00:52:08.344Z,7.65
2022-09-15T00:55:01.449Z,8.20
2022-09-15T00:57:32.817Z,9.00
2022-09-15T01:00:03.423Z,9.17
2022-09-15T01:02:34.694Z,9.70
2022-09-15T01:05:06.543Z,9.37
2022-09-15T01:07:48.823Z,9.68
2022-09-15T01:10:38.690Z,9.40
2022-09-15T01:13:10.145Z,10.10
2022-09-15T01:15:59.384Z,7.82
2022-09-15T01:18:33.346Z,7.82
2022-09-15T01:21:13.582Z,7.75
2022-09-15T01:24:23.477Z,7.43
2022-09-15T01:27:37.635Z,8.55
2022-09-15T01:30:18.335Z,7.55
2022-09-15T01:33:17.265Z,8.43
2022-09-15T01:36:06.577Z,8.73
2022-09-15T01:39:00.593Z,9.38
2022-09-15T01:41:36.274Z,9.25
2022-09-15T01:44:11.411Z,9.48
2022-09-15T01:46:46.532Z,9.48
2022-09-15T01:49:46.096Z,9.05
2022-09-15T01:52:18.129Z,8.73
2022-09-15T01:54:51.795Z,9.75
2022-09-15T01:57:20.347Z,9.40
2022-09-15T01:59:52.690Z,8.68
2022-09-15T02:02:27.381Z,8.35
2022-09-15T02:05:19.288Z,9.38
2022-09-15T02:08:01.632Z,9.52
2022-09-15T02:10:53.191Z,9.48
2022-09-15T02:13:34.166Z,8.63
2022-09-15T02:16:02.585Z,8.45
2022-09-15T02:18:46.602Z,9.35
2022-09-15T02:21:23.806Z,8.38
2022-09-15T02:23:55.684Z,8.38
2022-09-15T02:26:28.346Z,9.13
2022-09-15T02:28:59.420Z,8.27
2022-09-15T02:31:28.619Z,8.57
2022-09-15T02:34:02.766Z,8.65
2022-09-15T02:36:31.858Z,7.95
2022-09-15T02:39:09.100Z,8.68
2022-09-15T02:41:38.099Z,8.00
2022-09-15T02:44:08.066Z,9.52
2022-09-15T02:46:37.025Z,9.45
2022-09-15T02:49:05.249Z,9.82
2022-09-15T02:51:33.609Z,7.95
2022-09-15T02:54:01.743Z,7.45
2022-09-15T02:56:30.033Z,7.38
2022-09-15T02:58:58.172Z,6.53
2022-09-15T03:01:30.285Z,6.88
2022-09-15T03:03:59.146Z,6.60
2022-09-15T03:06:27.525Z,5.70
2022-09-15T03:08:58.464Z,6.45
2022-09-15T03:11:28.835Z,5.75
2022-09-15T03:13:59.714Z,6.10
2022-09-15T03:16:29.783Z,6.18
2022-09-15T03:18:59.414Z,6.03
2022-09-15T03:21:29.031Z,5.65
2022-09-15T03:24:00.343Z,5.80
2022-09-15T03:26:28.480Z,5.37
2022-09-15T03:28:56.708Z,5.25
2022-09-15T03:31:24.999Z,5.20
2022-09-15T03:33:53.254Z,4.97
2022-09-15T03:36:21.438Z,5.72
2022-09-15T03:38:49.514Z,5.53
2022-09-15T03:41:17.734Z,5.45
2022-09-15T03:43:45.872Z,5.50
2022-09-15T03:46:14.119Z,5.68
2022-09-15T03:48:42.580Z,5.40
2022-09-15T03:51:11.611Z,5.47
2022-09-15T03:53:42.316Z,5.82
2022-09-15T03:56:25.921Z,5.47
2022-09-15T03:58:54.701Z,4.60
2022-09-15T04:01:23.094Z,5.03
2022-09-15T04:03:52.288Z,4.28
2022-09-15T04:06:22.424Z,4.47
2022-09-15T04:08:51.800Z,4.10
2022-09-15T04:11:22.203Z,5.32
2022-09-15T04:13:50.354Z,4.80
2022-09-15T04:16:20.721Z,5.05
2022-09-15T04:18:49.210Z,5.22
2022-09-15T04:21:22.695Z,4.40
2022-09-15T04:23:51.790Z,5.57
2022-09-15T04:26:31.577Z,5.88
2022-09-15T04:29:04.204Z,4.38
2022-09-15T04:31:34.575Z,4.40
2022-09-15T04:34:02.991Z,4.18
2022-09-15T04:36:31.050Z,4.80
2022-09-15T04:38:59.706Z,3.72
2022-09-15T04:41:28.555Z,4.13
2022-09-15T04:43:56.975Z,4.45
2022-09-15T04:46:25.124Z,4.20
2022-09-15T04:48:53.387Z,4.78
2022-09-15T04:51:23.069Z,4.90
2022-09-15T04:53:52.425Z,4.72
2022-09-15T04:56:23.557Z,4.50
2022-09-15T04:58:57.268Z,5.10
2022-09-15T05:01:30.001Z,5.85
2022-09-15T05:03:58.442Z,6.15
2022-09-15T05:06:27.979Z,6.00
2022-09-15T05:08:58.448Z,6.53
2022-09-15T05:11:27.921Z,5.72
2022-09-15T05:13:56.089Z,6.40
2022-09-15T05:16:26.772Z,6.22
2022-09-15T05:18:57.040Z,5.95
2022-09-15T05:21:25.488Z,6.13
2022-09-15T05:23:54.211Z,6.03
2022-09-15T05:26:24.891Z,5.45
2022-09-15T05:28:53.435Z,4.78
2022-09-15T05:31:27.157Z,5.80
2022-09-15T05:33:55.704Z,5.60
2022-09-15T05:36:24.888Z,5.25
2022-09-15T05:38:57.286Z,5.18
2022-09-15T05:41:26.743Z,5.63
2022-09-15T05:43:57.514Z,5.43
2022-09-15T05:46:27.143Z,5.70
2022-09-15T05:48:57.373Z,6.22
2022-09-15T05:51:25.896Z,5.63
2022-09-15T05:53:53.905Z,5.32
2022-09-15T05:56:22.288Z,5.50
2022-09-15T05:58:50.789Z,6.43
2022-09-15T06:01:22.168Z,5.95
2022-09-15T06:03:50.740Z,6.20
2022-09-15T06:06:19.346Z,5.97
2022-09-15T06:08:53.068Z,5.28
2022-09-15T06:11:28.591Z,5.32
2022-09-15T06:13:59.171Z,4.88
2022-09-15T06:16:27.551Z,5.07
2022-09-15T06:18:55.882Z,5.30
2022-09-15T06:21:30.392Z,5.25
2022-09-15T06:24:03.483Z,5.35
2022-09-15T06:26:31.774Z,5.25
2022-09-15T06:30:58.990Z,5.40
2022-09-15T06:33:27.244Z,5.20
2022-09-15T06:37:51.523Z,5.65
2022-09-15T06:40:19.677Z,5.75
2022-09-15T06:42:47.816Z,5.50
2022-09-15T06:45:16.127Z,11.80
2022-09-15T06:47:44.250Z,14.95
2022-09-15T06:50:12.524Z,12.88
2022-09-15T06:52:40.652Z,11.85
2022-09-15T06:55:09.186Z,8.68
2022-09-15T06:57:37.302Z,7.40
2022-09-15T07:00:06.336Z,6.07
2022-09-15T07:02:34.662Z,6.07
2022-09-15T07:05:02.769Z,7.20
2022-09-15T07:07:31.033Z,8.00
2022-09-15T07:09:59.029Z,6.30
2022-09-15T07:12:27.261Z,7.18
2022-09-15T07:14:55.554Z,7.47
2022-09-15T07:17:23.772Z,6.75
2022-09-15T07:19:51.744Z,6.90
2022-09-15T07:22:20.043Z,7.05
2022-09-15T07:24:48.369Z,6.88
2022-09-15T07:27:16.593Z,6.85
2022-09-15T07:29:44.640Z,7.60
2022-09-15T07:32:12.828Z,8.45
2022-09-15T07:34:41.045Z,8.00
2022-09-15T07:37:09.253Z,7.95
2022-09-15T07:39:37.453Z,7.90
2022-09-15T07:42:05.786Z,8.90
2022-09-15T07:44:33.976Z,9.93
2022-09-15T07:47:02.142Z,11.50
2022-09-15T07:49:30.410Z,11.93
2022-09-15T07:51:58.808Z,10.93
2022-09-15T07:54:26.883Z,11.55
2022-09-15T07:56:55.004Z,10.55
2022-09-15T07:59:23.212Z,13.32
2022-09-15T08:01:51.413Z,12.50
2022-09-15T08:04:19.515Z,9.80
2022-09-15T08:06:47.814Z,9.73
2022-09-15T08:09:16.078Z,9.38
2022-09-15T08:11:44.974Z,10.13
2022-09-15T08:15:54.391Z,9.85
2022-09-15T08:18:22.576Z,9.20
2022-09-15T08:20:50.765Z,7.05
2022-09-15T08:23:19.065Z,6.22
2022-09-15T08:25:47.276Z,6.85
2022-09-15T08:28:15.581Z,7.57
2022-09-15T08:30:44.022Z,5.43
2022-09-15T08:33:12.148Z,5.40
2022-09-15T08:35:40.272Z,5.18
2022-09-15T08:38:08.651Z,6.20
2022-09-15T08:40:38.519Z,6.35
2022-09-15T08:43:25.949Z,5.30
2022-09-15T08:46:01.888Z,5.10
2022-09-15T08:48:42.255Z,5.65
2022-09-15T08:51:21.823Z,4.72
2022-09-15T08:53:56.670Z,5.68
2022-09-15T08:56:25.053Z,8.05
2022-09-15T08:58:53.317Z,6.47
2022-09-15T09:01:41.992Z,6.22
2022-09-15T09:04:29.052Z,7.20
2022-09-15T09:07:09.384Z,6.78
2022-09-15T09:10:26.671Z,6.20
2022-09-15T09:13:23.486Z,5.55
2022-09-15T09:16:10.543Z,4.90
2022-09-15T09:18:54.198Z,4.72
2022-09-15T09:21:33.861Z,5.55
2022-09-15T09:24:18.654Z,6.05
2022-09-15T09:26:52.772Z,5.15
2022-09-15T09:29:37.326Z,5.38
2022-09-15T09:32:34.418Z,5.80
2022-09-15T09:35:05.936Z,5.38
2022-09-15T09:37:34.665Z,5.22
2022-09-15T09:40:03.333Z,6.18
2022-09-15T09:42:33.376Z,6.18
2022-09-15T09:45:01.659Z,6.45
2022-09-15T09:47:30.499Z,6.43
2022-09-15T09:49:58.737Z,7.28
2022-09-15T09:52:34.624Z,8.20
2022-09-15T09:55:19.282Z,7.80
2022-09-15T09:57:47.652Z,9.68
2022-09-15T10:00:37.091Z,9.50
2022-09-15T10:03:16.187Z,10.32
2022-09-15T10:05:45.956Z,11.00
2022-09-15T10:08:21.324Z,7.90
2022-09-15T10:10:55.302Z,6.78
2022-09-15T10:13:23.868Z,6.68
2022-09-15T10:15:59.927Z,5.68
2022-09-15T10:18:39.480Z,6.20
2022-09-15T10:21:10.280Z,4.72
2022-09-15T10:23:38.558Z,5.60
2022-09-15T10:26:20.771Z,5.43
2022-09-15T10:29:11.653Z,4.78
2022-09-15T10:31:40.489Z,4.95
2022-09-15T10:34:29.812Z,5.40
2022-09-15T10:37:22.433Z,6.00
2022-09-15T10:40:00.470Z,5.00
2022-09-15T10:42:44.969Z,6.20
2022-09-15T10:45:27.182Z,5.40
2022-09-15T10:48:43.222Z,5.60
2022-09-15T10:51:42.636Z,6.57
2022-09-15T10:54:47.782Z,5.25
2022-09-15T10:57:53.796Z,4.95
2022-09-15T11:00:23.188Z,5.95
2022-09-15T11:03:21.589Z,5.47
2022-09-15T11:06:07.222Z,6.03
2022-09-15T11:08:55.339Z,6.78
2022-09-15T11:11:48.439Z,7.07
2022-09-15T11:14:45.417Z,5.55
2022-09-15T11:17:23.582Z,6.38
2022-09-15T11:20:10.132Z,6.57
2022-09-15T11:22:49.579Z,6.13
2022-09-15T11:25:23.623Z,6.53
2022-09-15T11:27:54.488Z,6.13
2022-09-15T11:30:26.160Z,6.32
2022-09-15T11:33:02.399Z,5.97
2022-09-15T11:35:33.439Z,5.20
2022-09-15T11:38:13.060Z,5.60
2022-09-15T11:40:57.647Z,4.82
2022-09-15T11:43:37.629Z,5.78
2022-09-15T11:46:11.966Z,5.38
2022-09-15T11:49:08.722Z,5.25
2022-09-15T11:51:45.495Z,5.60
2022-09-15T11:54:31.353Z,6.30
2022-09-15T11:57:00.153Z,6.18
2022-09-15T11:59:38.854Z,4.80
2022-09-15T12:02:33.512Z,4.93
2022-09-15T12:05:23.493Z,4.65
2022-09-15T12:07:55.925Z,4.70
2022-09-15T12:10:46.445Z,5.70
2022-09-15T12:13:20.792Z,5.80
2022-09-15T12:15:50.391Z,4.20
2022-09-15T12:18:46.897Z,5.50
2022-09-15T12:21:42.189Z,6.38
2022-09-15T12:24:25.460Z,7.13
2022-09-15T12:26:54.000Z,7.70
2022-09-15T12:29:28.065Z,5.75
2022-09-15T12:32:20.910Z,8.32
2022-09-15T12:35:31.053Z,7.95
2022-09-15T12:38:00.592Z,8.23
2022-09-15T12:40:36.505Z,7.15
2022-09-15T12:43:24.956Z,7.15
2022-09-15T12:45:59.943Z,6.20
2022-09-15T12:48:31.832Z,6.60
2022-09-15T12:51:05.901Z,6.13
2022-09-15T12:53:38.321Z,6.95
2022-09-15T12:56:22.400Z,7.63
2022-09-15T12:58:51.444Z,6.60
2022-09-15T13:01:19.783Z,6.38
2022-09-15T13:03:48.047Z,7.00
2022-09-15T13:06:26.244Z,7.97
2022-09-15T13:09:03.696Z,7.82
2022-09-15T13:11:35.006Z,7.20
2022-09-15T13:14:06.079Z,8.87
2022-09-15T13:16:43.240Z,9.82
2022-09-15T13:19:17.438Z,8.70
2022-09-15T13:22:11.962Z,8.20
2022-09-15T13:25:01.531Z,7.20
2022-09-15T13:27:45.812Z,8.85
2022-09-15T13:30:35.566Z,12.68
2022-09-15T13:33:16.344Z,11.90
2022-09-15T13:35:53.947Z,12.98
2022-09-15T13:38:59.583Z,14.25
2022-09-15T13:42:01.805Z,11.18
2022-09-15T13:44:45.824Z,12.13
2022-09-15T13:47:43.071Z,11.35
2022-09-15T13:50:31.535Z,9.43
2022-09-15T13:53:36.657Z,10.18
2022-09-15T13:56:08.663Z,9.55
2022-09-15T14:01:25.825Z,7.30
2022-09-15T14:03:59.250Z,8.30
2022-09-15T14:06:38.311Z,13.90
2022-09-15T14:09:20.881Z,15.23
2022-09-15T14:12:31.981Z,9.73
2022-09-15T14:15:04.268Z,8.45
2022-09-15T14:17:32.481Z,7.45
2022-09-15T14:20:02.004Z,6.55
2022-09-15T14:22:34.704Z,6.15
2022-09-15T14:25:15.583Z,8.07
2022-09-15T14:27:49.159Z,6.88
2022-09-15T14:30:30.813Z,6.93
2022-09-15T14:33:03.300Z,5.93
2022-09-15T14:35:37.592Z,6.78
2022-09-15T14:38:05.909Z,7.28
2022-09-15T14:40:38.216Z,7.05
2022-09-15T14:43:26.291Z,6.70
2022-09-15T14:46:02.236Z,5.95
2022-09-15T14:48:34.550Z,7.03
2022-09-15T14:51:07.275Z,7.65
2022-09-15T14:53:41.596Z,7.30
2022-09-15T14:56:27.571Z,7.40
2022-09-15T14:59:04.527Z,7.03
2022-09-15T15:01:37.943Z,6.57
2022-09-15T15:04:27.619Z,7.18
2022-09-15T15:07:05.370Z,8.18
2022-09-15T15:09:47.927Z,5.78
2022-09-15T15:12:54.167Z,7.10
2022-09-15T15:15:22.795Z,7.72
2022-09-15T15:17:53.572Z,6.35
2022-09-15T15:20:26.371Z,5.47
2022-09-15T15:23:21.104Z,7.22
2022-09-15T15:25:50.241Z,7.40
2022-09-15T15:28:37.177Z,7.47
2022-09-15T15:31:16.216Z,7.65
2022-09-15T15:34:24.715Z,7.70
2022-09-15T15:37:02.278Z,7.22
2022-09-15T15:39:30.987Z,7.95
2022-09-15T15:42:05.734Z,8.55
2022-09-15T15:44:34.316Z,7.57
2022-09-15T15:47:25.727Z,6.43
2022-09-15T15:50:13.347Z,9.05
2022-09-15T15:52:43.312Z,7.78
2022-09-15T15:55:26.259Z,7.55
2022-09-15T15:57:55.879Z,7.03
2022-09-15T16:00:44.208Z,5.75
2022-09-15T16:03:13.219Z,5.10
2022-09-15T16:05:44.393Z,4.93
2022-09-15T16:08:21.392Z,5.70
2022-09-15T16:10:50.675Z,5.10
2022-09-15T16:13:21.016Z,5.57
2022-09-15T16:15:49.962Z,6.78
2022-09-15T16:18:18.344Z,6.22
2022-09-15T16:20:46.531Z,5.30
2022-09-15T16:23:17.297Z,4.85
2022-09-15T16:26:05.985Z,5.60
2022-09-15T16:28:34.402Z,5.40
2022-09-15T16:31:02.542Z,5.78
2022-09-15T16:33:33.462Z,5.20
2022-09-15T16:36:06.271Z,7.00
2022-09-15T16:38:36.188Z,8.18
2022-09-15T16:41:06.863Z,11.38
2022-09-15T16:43:34.992Z,8.38
2022-09-15T16:46:03.273Z,8.65
2022-09-15T16:48:31.635Z,7.93
2022-09-15T16:51:20.981Z,6.00
2022-09-15T16:53:48.880Z,8.65
2022-09-15T16:56:17.339Z,7.00
2022-09-15T16:58:46.009Z,6.55
2022-09-15T17:01:20.384Z,6.22
2022-09-15T17:03:49.285Z,7.13
2022-09-15T17:06:18.455Z,11.65
2022-09-15T17:08:46.742Z,8.15
2022-09-15T17:11:20.385Z,14.35
2022-09-15T17:13:48.638Z,13.20
2022-09-15T17:16:19.616Z,11.80
2022-09-15T17:18:48.491Z,11.07
2022-09-15T17:21:18.129Z,11.13
2022-09-15T17:23:49.157Z,14.20
2022-09-15T17:26:23.010Z,11.98
2022-09-15T17:28:52.429Z,13.23
2022-09-15T17:31:22.753Z,12.45
2022-09-15T17:33:52.024Z,12.80
2022-09-15T17:36:20.239Z,11.13
2022-09-15T17:38:48.475Z,11.52
2022-09-15T17:41:21.124Z,14.70
2022-09-15T17:43:50.166Z,14.23
2022-09-15T17:46:18.478Z,11.45
2022-09-15T17:48:46.700Z,11.30
2022-09-15T17:51:17.420Z,12.82
2022-09-15T17:53:45.879Z,10.60
2022-09-15T17:56:14.246Z,11.23
2022-09-15T17:58:42.588Z,9.40
2022-09-15T18:01:13.987Z,11.02
2022-09-15T18:03:44.315Z,11.45
2022-09-15T18:06:12.866Z,11.35
2022-09-15T18:08:41.001Z,12.07
2022-09-15T18:11:12.062Z,13.20
2022-09-15T18:13:40.477Z,13.10
2022-09-15T18:16:13.278Z,14.43
2022-09-15T18:18:42.002Z,12.85
2022-09-15T18:21:22.278Z,11.25
2022-09-15T18:23:50.461Z,12.45
2022-09-15T18:26:23.932Z,12.95
2022-09-15T18:28:54.693Z,12.93
2022-09-15T18:31:23.333Z,13.20
2022-09-15T18:33:51.635Z,13.48
2022-09-15T18:36:19.873Z,14.65
2022-09-15T18:38:48.106Z,14.27
2022-09-15T18:41:16.287Z,14.60
2022-09-15T18:43:44.627Z,14.90
2022-09-15T18:46:12.860Z,13.77
2022-09-15T18:48:41.140Z,13.63
2022-09-15T18:51:10.838Z,12.93
2022-09-15T18:53:40.269Z,13.48
2022-09-15T18:56:16.213Z,17.45
2022-09-15T18:58:44.443Z,17.13
2022-09-15T19:01:12.613Z,22.77
2022-09-15T19:03:43.990Z,22.35
2022-09-15T19:06:13.235Z,22.73
2022-09-15T19:08:41.568Z,20.42
2022-09-15T19:11:09.821Z,19.80
2022-09-15T19:13:37.978Z,17.67
2022-09-15T19:16:07.529Z,17.02
2022-09-15T19:18:36.570Z,16.55
2022-09-15T19:21:10.019Z,15.00
2022-09-15T19:23:38.619Z,25.73
2022-09-15T19:26:09.164Z,14.48
2022-09-15T19:28:38.005Z,15.18
2022-09-15T19:31:06.593Z,13.63
2022-09-15T19:33:35.255Z,16.23
2022-09-15T19:36:24.272Z,13.63
2022-09-15T19:38:53.416Z,19.83
2022-09-15T19:41:21.658Z,13.05
2022-09-15T19:43:49.724Z,14.85
2022-09-15T19:46:24.401Z,52.35
2022-09-15T19:48:53.860Z,58.08
2022-09-15T19:51:22.848Z,20.58
2022-09-15T19:53:54.153Z,35.50
2022-09-15T19:56:24.147Z,33.53
2022-09-15T19:58:53.151Z,29.75
2022-09-15T20:01:21.335Z,37.25
2022-09-15T20:03:50.016Z,56.65
2022-09-15T20:06:18.073Z,48.22
2022-09-15T20:08:46.247Z,20.10
2022-09-15T20:11:15.739Z,14.90
2022-09-15T20:13:44.058Z,14.27
2022-09-15T20:16:16.948Z,14.43
2022-09-15T20:18:47.070Z,20.42
2022-09-15T20:21:32.660Z,16.50
2022-09-15T20:24:05.933Z,13.52
2022-09-15T20:26:35.395Z,16.73
2022-09-15T20:29:04.913Z,24.75
2022-09-15T20:31:33.296Z,24.73
2022-09-15T20:34:02.320Z,17.55
2022-09-15T20:36:32.928Z,12.40
2022-09-15T20:39:03.492Z,14.68
2022-09-15T20:41:32.230Z,12.77
2022-09-15T20:44:00.606Z,13.40
2022-09-15T20:46:28.838Z,19.65
2022-09-15T20:48:57.070Z,49.33
2022-09-15T20:51:27.335Z,57.90
2022-09-15T20:53:57.078Z,44.13
2022-09-15T20:56:27.225Z,20.48
2022-09-15T20:58:57.329Z,14.05
2022-09-15T21:01:28.259Z,13.73
2022-09-15T21:03:56.840Z,15.43
2022-09-15T21:06:27.622Z,15.45
2022-09-15T21:08:56.662Z,13.93
2022-09-15T21:11:26.197Z,15.15
2022-09-15T21:13:56.535Z,16.00
2022-09-15T21:16:27.192Z,18.48
2022-09-15T21:18:58.756Z,23.83
2022-09-15T21:21:31.821Z,12.77
2022-09-15T21:24:05.665Z,16.48
2022-09-15T21:26:41.945Z,85.43
2022-09-15T21:29:10.540Z,118.97
2022-09-15T21:31:38.669Z,138.70
2022-09-15T21:34:06.976Z,139.27
2022-09-15T21:36:35.205Z,48.90
2022-09-15T21:39:03.404Z,27.83
2022-09-15T21:41:31.733Z,24.85
2022-09-15T21:44:00.074Z,41.65
2022-09-15T21:46:30.752Z,61.58
2022-09-15T21:49:00.538Z,57.33
2022-09-15T21:51:30.246Z,55.50
2022-09-15T21:53:59.666Z,63.63
2022-09-15T21:56:29.467Z,36.10
2022-09-15T21:58:58.073Z,37.65
2022-09-15T22:01:28.986Z,32.42
2022-09-15T22:04:08.906Z,35.00
2022-09-15T22:06:41.610Z,58.83
2022-09-15T22:09:16.321Z,48.22
2022-09-15T22:11:45.105Z,35.88
2022-09-15T22:14:13.373Z,29.52
2022-09-15T22:16:42.529Z,15.30
2022-09-15T22:19:12.476Z,18.45
2022-09-15T22:21:41.371Z,12.27
2022-09-15T22:24:11.863Z,11.07
2022-09-15T22:26:40.628Z,10.18
2022-09-15T22:29:08.890Z,24.02
2022-09-15T22:31:37.874Z,33.60
2022-09-15T22:34:06.325Z,21.20
2022-09-15T22:36:34.648Z,47.88
2022-09-15T22:39:04.554Z,41.80
2022-09-15T22:41:35.259Z,24.17
2022-09-15T22:44:04.282Z,13.27
2022-09-15T22:46:32.794Z,8.02
2022-09-15T22:49:01.171Z,8.75
2022-09-15T22:51:29.649Z,7.93
2022-09-15T22:53:57.866Z,7.72
2022-09-15T22:56:27.652Z,8.50
2022-09-15T22:58:56.818Z,8.40
2022-09-15T23:01:29.120Z,7.88
2022-09-15T23:04:00.289Z,7.90
2022-09-15T23:06:31.295Z,9.10
2022-09-15T23:09:01.777Z,9.93
2022-09-15T23:11:31.325Z,10.13
2022-09-15T23:13:59.712Z,8.80
2022-09-15T23:16:28.360Z,11.13
2022-09-15T23:18:56.729Z,10.30
2022-09-15T23:21:25.302Z,9.57
2022-09-15T23:23:54.915Z,10.52
2022-09-15T23:26:24.510Z,10.30
2022-09-15T23:28:53.043Z,9.48
2022-09-15T23:31:22.279Z,10.93
2022-09-15T23:33:50.510Z,8.15
2022-09-15T23:36:20.054Z,7.80
2022-09-15T23:38:49.206Z,9.70
2022-09-15T23:41:18.309Z,8.93
2022-09-15T23:43:46.965Z,8.43
2022-09-15T23:46:15.599Z,7.57
2022-09-15T23:48:44.043Z,7.47
2022-09-15T23:51:12.344Z,7.30
2022-09-15T23:53:40.895Z,7.97
2022-09-15T23:56:09.011Z,8.95
2022-09-15T23:58:37.297Z,9.27
