createdAt,value
2023-04-11T00:00:11.045Z,9.83
2023-04-11T00:02:39.100Z,9.33
2023-04-11T00:05:09.885Z,12.80
2023-04-11T00:07:36.850Z,13.90
2023-04-11T00:10:04.346Z,8.07
2023-04-11T00:12:31.226Z,8.27
2023-04-11T00:14:58.091Z,4.83
2023-04-11T00:17:25.035Z,7.60
2023-04-11T00:19:53.350Z,10.93
2023-04-11T00:22:20.422Z,7.10
2023-04-11T00:24:47.451Z,13.70
2023-04-11T00:27:14.485Z,16.40
2023-04-11T00:29:41.466Z,10.73
2023-04-11T00:32:08.555Z,17.63
2023-04-11T00:34:35.822Z,6.70
2023-04-11T00:37:02.827Z,16.83
2023-04-11T00:39:33.912Z,10.43
2023-04-11T00:42:08.794Z,12.97
2023-04-11T00:44:36.436Z,14.10
2023-04-11T00:47:06.691Z,11.23
2023-04-11T00:49:34.401Z,14.90
2023-04-11T00:52:01.941Z,12.90
2023-04-11T00:54:31.758Z,12.80
2023-04-11T00:57:03.434Z,15.47
2023-04-11T00:59:32.315Z,20.63
2023-04-11T01:02:00.186Z,16.43
2023-04-11T01:04:29.405Z,10.87
2023-04-11T01:07:04.322Z,16.87
2023-04-11T01:09:33.835Z,18.13
2023-04-11T01:12:03.170Z,12.57
2023-04-11T01:14:30.669Z,12.33
2023-04-11T01:16:58.880Z,9.67
2023-04-11T01:19:26.730Z,13.13
2023-04-11T01:21:55.977Z,15.20
2023-04-11T01:24:23.013Z,20.57
2023-04-11T01:26:50.492Z,18.37
2023-04-11T01:29:17.552Z,14.93
2023-04-11T01:31:46.262Z,15.67
2023-04-11T01:34:14.847Z,23.47
2023-04-11T01:36:42.906Z,25.80
2023-04-11T01:39:11.066Z,25.87
2023-04-11T01:41:38.588Z,22.70
2023-04-11T01:44:06.138Z,30.10
2023-04-11T01:46:33.672Z,20.70
2023-04-11T01:49:03.374Z,21.17
2023-04-11T01:51:30.837Z,20.60
2023-04-11T01:53:57.765Z,27.97
2023-04-11T01:56:24.703Z,24.17
2023-04-11T01:58:51.779Z,29.60
2023-04-11T02:01:20.171Z,23.27
2023-04-11T02:03:47.741Z,20.87
2023-04-11T02:06:15.815Z,24.20
2023-04-11T02:08:43.705Z,19.10
2023-04-11T02:11:11.067Z,25.43
2023-04-11T02:13:38.149Z,32.90
2023-04-11T02:16:11.643Z,23.70
2023-04-11T02:18:38.719Z,19.70
2023-04-11T02:21:06.314Z,20.13
2023-04-11T02:23:33.987Z,33.93
2023-04-11T02:26:02.083Z,24.30
2023-04-11T02:28:29.416Z,25.37
2023-04-11T02:30:56.662Z,17.23
2023-04-11T02:33:23.914Z,26.50
2023-04-11T02:35:50.931Z,21.23
2023-04-11T02:38:17.908Z,23.23
2023-04-11T02:40:45.095Z,24.97
2023-04-11T02:43:12.312Z,17.10
2023-04-11T02:45:39.254Z,27.50
2023-04-11T02:48:06.389Z,22.63
2023-04-11T02:50:33.411Z,20.00
2023-04-11T02:53:00.438Z,18.90
2023-04-11T02:55:27.463Z,14.10
2023-04-11T02:57:54.313Z,15.27
2023-04-11T03:00:21.508Z,39.43
2023-04-11T03:02:49.716Z,26.70
2023-04-11T03:05:16.749Z,19.07
2023-04-11T03:07:44.593Z,25.03
2023-04-11T03:10:11.412Z,18.00
2023-04-11T03:12:38.938Z,14.37
2023-04-11T03:15:06.330Z,27.57
2023-04-11T03:17:34.046Z,18.83
2023-04-11T03:20:01.020Z,22.50
2023-04-11T03:22:27.944Z,26.67
2023-04-11T03:24:55.028Z,27.83
2023-04-11T03:27:21.871Z,24.50
2023-04-11T03:29:48.929Z,28.80
2023-04-11T03:32:15.899Z,21.03
2023-04-11T03:34:42.770Z,17.67
2023-04-11T03:37:09.748Z,17.43
2023-04-11T03:39:36.834Z,23.77
2023-04-11T03:42:03.934Z,23.13
2023-04-11T03:44:31.199Z,16.03
2023-04-11T03:46:58.308Z,23.40
2023-04-11T03:49:25.426Z,27.70
2023-04-11T03:51:52.416Z,21.23
2023-04-11T03:54:19.466Z,25.80
2023-04-11T03:56:46.980Z,23.20
2023-04-11T03:59:14.009Z,25.83
2023-04-11T04:01:41.179Z,19.30
2023-04-11T04:04:08.407Z,26.43
2023-04-11T04:06:36.057Z,42.63
2023-04-11T04:09:04.201Z,16.43
2023-04-11T04:11:31.381Z,26.30
2023-04-11T04:13:58.451Z,22.33
2023-04-11T04:16:25.785Z,26.73
2023-04-11T04:18:52.694Z,24.93
2023-04-11T04:21:19.568Z,24.33
2023-04-11T04:23:49.346Z,29.50
2023-04-11T04:26:17.959Z,22.23
2023-04-11T04:28:46.207Z,17.53
2023-04-11T04:31:15.184Z,20.40
2023-04-11T04:33:43.016Z,17.57
2023-04-11T04:36:12.551Z,19.00
2023-04-11T04:38:42.219Z,24.10
2023-04-11T04:41:15.232Z,18.43
2023-04-11T04:43:42.659Z,17.57
2023-04-11T04:46:10.144Z,13.00
2023-04-11T04:48:37.188Z,8.97
2023-04-11T04:51:05.625Z,21.93
2023-04-11T04:53:34.907Z,12.20
2023-04-11T04:56:02.504Z,17.57
2023-04-11T04:58:29.427Z,9.50
2023-04-11T05:00:56.589Z,15.70
2023-04-11T05:03:23.786Z,12.17
2023-04-11T05:05:50.926Z,18.17
2023-04-11T05:08:20.878Z,15.80
2023-04-11T05:10:48.149Z,7.77
2023-04-11T05:13:15.031Z,11.83
2023-04-11T05:15:48.413Z,8.63
2023-04-11T05:18:16.673Z,10.63
2023-04-11T05:20:43.648Z,11.63
2023-04-11T05:23:10.756Z,10.53
2023-04-11T05:25:37.871Z,14.10
2023-04-11T05:28:04.880Z,10.03
2023-04-11T05:30:31.990Z,11.30
2023-04-11T05:32:59.152Z,9.70
2023-04-11T05:35:26.098Z,14.10
2023-04-11T05:37:52.978Z,6.97
2023-04-11T05:40:20.174Z,13.90
2023-04-11T05:42:47.086Z,7.67
2023-04-11T05:45:14.014Z,11.80
2023-04-11T05:47:40.922Z,8.07
2023-04-11T05:50:08.762Z,11.70
2023-04-11T05:52:35.938Z,8.00
2023-04-11T05:55:04.714Z,10.60
2023-04-11T05:57:32.130Z,10.27
2023-04-11T06:00:02.236Z,8.30
2023-04-11T06:02:29.913Z,13.77
2023-04-11T06:04:57.177Z,8.27
2023-04-11T06:07:24.494Z,20.00
2023-04-11T06:09:51.693Z,9.53
2023-04-11T06:12:18.731Z,17.73
2023-04-11T06:14:48.784Z,25.87
2023-04-11T06:17:18.965Z,7.70
2023-04-11T06:19:45.993Z,12.63
2023-04-11T06:22:12.927Z,8.53
2023-04-11T06:24:40.816Z,11.43
2023-04-11T06:27:11.855Z,13.60
2023-04-11T06:29:40.305Z,15.60
2023-04-11T06:32:07.905Z,12.87
2023-04-11T06:34:35.289Z,12.97
2023-04-11T06:37:02.298Z,10.33
2023-04-11T06:39:29.146Z,7.73
2023-04-11T06:41:56.602Z,15.30
2023-04-11T06:44:23.578Z,12.40
2023-04-11T06:46:50.613Z,9.50
2023-04-11T06:49:19.161Z,8.30
2023-04-11T06:51:47.373Z,16.77
2023-04-11T06:54:14.385Z,17.90
2023-04-11T06:56:41.331Z,10.23
2023-04-11T06:59:08.334Z,12.53
2023-04-11T07:01:38.030Z,21.47
2023-04-11T07:04:08.973Z,11.57
2023-04-11T07:06:36.138Z,14.80
2023-04-11T07:09:04.424Z,17.97
2023-04-11T07:11:32.134Z,12.90
2023-04-11T07:14:00.169Z,10.83
2023-04-11T07:16:27.451Z,10.33
2023-04-11T07:18:55.715Z,11.27
2023-04-11T07:21:22.787Z,11.53
2023-04-11T07:23:49.857Z,18.43
2023-04-11T07:26:17.901Z,14.17
2023-04-11T07:28:45.170Z,11.63
2023-04-11T07:31:13.897Z,18.13
2023-04-11T07:33:44.097Z,11.30
2023-04-11T07:36:11.344Z,12.33
2023-04-11T07:38:38.431Z,16.10
2023-04-11T07:41:05.961Z,4.90
2023-04-11T07:43:33.166Z,10.13
2023-04-11T07:46:00.158Z,16.00
2023-04-11T07:48:28.219Z,10.83
2023-04-11T07:50:55.401Z,17.63
2023-04-11T07:53:22.684Z,22.67
2023-04-11T07:55:51.436Z,10.10
2023-04-11T07:58:18.366Z,13.87
2023-04-11T08:00:45.884Z,11.10
2023-04-11T08:03:13.462Z,12.07
2023-04-11T08:05:40.558Z,22.23
2023-04-11T08:08:07.773Z,11.77
2023-04-11T08:10:34.818Z,13.97
2023-04-11T08:13:02.077Z,13.77
2023-04-11T08:15:29.000Z,7.70
2023-04-11T08:17:56.641Z,7.10
2023-04-11T08:20:24.833Z,9.20
2023-04-11T08:22:51.815Z,8.03
2023-04-11T08:25:25.515Z,14.53
2023-04-11T08:27:52.594Z,10.23
2023-04-11T08:30:21.396Z,11.07
2023-04-11T08:32:48.388Z,11.07
2023-04-11T08:35:15.599Z,6.20
2023-04-11T08:37:44.408Z,11.90
2023-04-11T08:40:11.949Z,10.90
2023-04-11T08:42:38.845Z,16.50
2023-04-11T08:45:08.856Z,20.07
2023-04-11T08:47:41.491Z,6.23
2023-04-11T08:50:10.044Z,11.97
2023-04-11T08:52:39.959Z,10.03
2023-04-11T08:55:07.106Z,7.60
2023-04-11T08:57:34.828Z,10.37
2023-04-11T09:00:22.277Z,9.43
2023-04-11T09:02:58.298Z,7.57
2023-04-11T09:05:31.847Z,12.83
2023-04-11T09:08:06.263Z,9.30
2023-04-11T09:10:33.366Z,10.83
2023-04-11T09:13:00.879Z,10.60
2023-04-11T09:15:30.934Z,8.00
2023-04-11T09:18:00.631Z,10.00
2023-04-11T09:20:31.359Z,9.10
2023-04-11T09:23:01.434Z,7.93
2023-04-11T09:25:28.802Z,5.57
2023-04-11T09:28:13.834Z,9.70
2023-04-11T09:30:52.381Z,8.90
2023-04-11T09:33:22.523Z,6.63
2023-04-11T09:35:52.772Z,10.73
2023-04-11T09:38:29.119Z,5.10
2023-04-11T09:40:56.713Z,8.47
2023-04-11T09:43:24.187Z,9.30
2023-04-11T09:46:11.861Z,6.70
2023-04-11T09:48:46.607Z,8.43
2023-04-11T09:53:57.622Z,7.37
2023-04-11T09:56:26.640Z,17.27
2023-04-11T09:58:56.482Z,9.90
2023-04-11T10:01:24.709Z,6.70
2023-04-11T10:03:52.957Z,11.97
2023-04-11T10:06:32.007Z,12.70
2023-04-11T10:09:11.795Z,4.40
2023-04-11T10:11:46.210Z,14.00
2023-04-11T10:14:43.132Z,10.50
2023-04-11T10:17:23.550Z,7.47
2023-04-11T10:19:56.973Z,7.20
2023-04-11T10:22:46.854Z,5.70
2023-04-11T10:25:26.845Z,10.17
2023-04-11T10:28:01.205Z,19.40
2023-04-11T10:30:40.951Z,11.10
2023-04-11T10:33:22.121Z,10.80
2023-04-11T10:36:12.890Z,10.10
2023-04-11T10:38:49.243Z,6.60
2023-04-11T10:41:27.537Z,14.47
2023-04-11T10:44:13.819Z,8.63
2023-04-11T10:47:01.798Z,11.77
2023-04-11T10:49:38.049Z,10.53
2023-04-11T10:52:17.791Z,10.43
2023-04-11T10:54:48.633Z,10.90
2023-04-11T10:57:15.675Z,5.80
2023-04-11T10:59:42.760Z,6.43
2023-04-11T11:02:10.142Z,9.33
2023-04-11T11:04:39.284Z,11.77
2023-04-11T11:07:07.756Z,15.07
2023-04-11T11:09:35.339Z,11.03
2023-04-11T11:12:16.127Z,9.70
2023-04-11T11:14:47.478Z,16.83
2023-04-11T11:17:16.735Z,5.73
2023-04-11T11:19:48.048Z,11.47
2023-04-11T11:22:16.565Z,7.93
2023-04-11T11:24:44.580Z,6.60
2023-04-11T11:27:22.578Z,11.60
2023-04-11T11:29:50.769Z,8.73
2023-04-11T11:32:22.790Z,8.37
2023-04-11T11:34:49.643Z,10.17
2023-04-11T11:37:16.592Z,13.67
2023-04-11T11:39:44.211Z,10.40
2023-04-11T11:42:11.573Z,13.63
2023-04-11T11:44:38.840Z,6.10
2023-04-11T11:47:15.652Z,13.50
2023-04-11T11:49:52.748Z,8.03
2023-04-11T11:52:40.609Z,8.90
2023-04-11T11:55:28.006Z,8.27
2023-04-11T11:57:58.955Z,11.90
2023-04-11T12:00:27.630Z,7.10
2023-04-11T12:02:56.461Z,8.10
2023-04-11T12:05:30.521Z,3.50
2023-04-11T12:07:59.910Z,6.00
2023-04-11T12:10:45.380Z,5.80
2023-04-11T12:13:15.626Z,11.07
2023-04-11T12:15:50.757Z,10.03
2023-04-11T12:18:21.413Z,4.00
2023-04-11T12:20:49.356Z,7.30
2023-04-11T12:23:17.049Z,3.57
2023-04-11T12:25:44.286Z,9.23
2023-04-11T12:28:11.508Z,7.83
2023-04-11T12:30:39.268Z,7.83
2023-04-11T12:33:06.482Z,7.47
2023-04-11T12:35:33.782Z,5.07
2023-04-11T12:38:01.699Z,4.53
2023-04-11T12:40:30.029Z,2.77
2023-04-11T12:42:57.754Z,3.93
2023-04-11T12:45:26.131Z,5.80
2023-04-11T12:47:53.954Z,3.63
2023-04-11T12:50:23.901Z,7.23
2023-04-11T12:52:52.257Z,7.13
2023-04-11T12:55:19.681Z,13.27
2023-04-11T12:57:46.676Z,5.57
2023-04-11T13:00:14.252Z,6.73
2023-04-11T13:02:44.558Z,5.87
2023-04-11T13:05:14.592Z,6.00
2023-04-11T13:07:42.737Z,5.73
2023-04-11T13:10:10.715Z,3.70
2023-04-11T13:12:41.701Z,8.43
2023-04-11T13:15:12.433Z,8.00
2023-04-11T13:17:40.002Z,5.03
2023-04-11T13:20:10.710Z,7.57
2023-04-11T13:22:42.218Z,3.73
2023-04-11T13:25:10.289Z,9.00
2023-04-11T13:27:39.495Z,4.23
2023-04-11T13:30:07.848Z,9.83
2023-04-11T13:32:34.824Z,10.97
2023-04-11T13:35:02.268Z,4.20
2023-04-11T13:37:29.340Z,2.40
2023-04-11T13:39:56.277Z,7.33
2023-04-11T13:42:23.277Z,3.63
2023-04-11T13:44:50.154Z,7.23
2023-04-11T13:47:17.054Z,7.00
2023-04-11T13:49:44.554Z,1.77
2023-04-11T13:52:11.459Z,7.23
2023-04-11T13:54:39.067Z,2.33
2023-04-11T13:57:09.353Z,2.53
2023-04-11T13:59:36.478Z,5.10
2023-04-11T14:02:03.465Z,2.73
2023-04-11T14:04:31.344Z,3.97
2023-04-11T14:06:58.368Z,2.93
2023-04-11T14:09:25.453Z,5.20
2023-04-11T14:11:52.887Z,4.47
2023-04-11T14:14:20.004Z,6.23
2023-04-11T14:16:47.069Z,5.30
2023-04-11T14:19:14.589Z,4.33
2023-04-11T14:21:42.055Z,7.60
2023-04-11T14:24:09.641Z,5.57
2023-04-11T14:26:36.576Z,3.50
2023-04-11T14:29:04.415Z,4.27
2023-04-11T14:31:31.829Z,7.40
2023-04-11T14:33:59.025Z,4.53
2023-04-11T14:36:27.966Z,3.23
2023-04-11T14:38:55.087Z,2.50
2023-04-11T14:41:22.020Z,3.53
2023-04-11T14:43:48.931Z,4.50
2023-04-11T14:46:16.180Z,5.20
2023-04-11T14:48:43.138Z,2.43
2023-04-11T14:51:10.526Z,5.23
2023-04-11T14:53:37.487Z,3.30
2023-04-11T14:56:06.208Z,4.87
2023-04-11T14:58:33.397Z,5.73
2023-04-11T15:01:00.351Z,6.00
2023-04-11T15:03:27.763Z,2.20
2023-04-11T15:05:54.989Z,3.77
2023-04-11T15:08:21.808Z,3.63
2023-04-11T15:10:54.285Z,6.40
2023-04-11T15:13:22.530Z,2.23
2023-04-11T15:15:49.242Z,5.47
2023-04-11T15:18:28.742Z,2.70
2023-04-11T15:20:57.642Z,5.70
2023-04-11T15:23:24.669Z,9.70
2023-04-11T15:25:56.702Z,5.30
2023-04-11T15:28:24.731Z,3.00
2023-04-11T15:30:53.685Z,5.63
2023-04-11T15:33:22.090Z,3.23
2023-04-11T15:35:48.836Z,4.87
2023-04-11T15:38:17.440Z,9.10
2023-04-11T15:40:44.427Z,3.07
2023-04-11T15:43:11.598Z,5.90
2023-04-11T15:45:39.659Z,6.93
2023-04-11T15:48:06.748Z,4.33
2023-04-11T15:50:33.899Z,4.47
2023-04-11T15:53:00.648Z,7.30
2023-04-11T15:55:27.500Z,7.40
2023-04-11T15:57:54.241Z,11.10
2023-04-11T16:00:22.472Z,11.77
2023-04-11T16:02:50.396Z,4.07
2023-04-11T16:05:17.848Z,7.73
2023-04-11T16:07:44.821Z,6.10
2023-04-11T16:10:13.529Z,6.67
2023-04-11T16:12:40.205Z,4.83
2023-04-11T16:15:07.745Z,3.30
2023-04-11T16:17:34.561Z,4.33
2023-04-11T16:20:01.380Z,4.60
2023-04-11T16:22:28.278Z,4.70
2023-04-11T16:24:56.311Z,4.50
2023-04-11T16:27:23.111Z,5.20
2023-04-11T16:29:51.027Z,3.37
2023-04-11T16:32:17.761Z,9.73
2023-04-11T16:34:44.387Z,4.27
2023-04-11T16:37:11.141Z,6.87
2023-04-11T16:39:37.873Z,5.60
2023-04-11T16:42:04.686Z,4.53
2023-04-11T16:44:31.351Z,7.40
2023-04-11T16:46:58.472Z,8.30
2023-04-11T16:49:25.235Z,7.13
2023-04-11T16:51:52.367Z,12.30
2023-04-11T16:54:19.011Z,5.07
2023-04-11T16:56:47.348Z,9.73
2023-04-11T16:59:14.437Z,8.47
2023-04-11T17:01:42.091Z,7.03
2023-04-11T17:04:09.319Z,4.93
2023-04-11T17:06:37.140Z,8.37
2023-04-11T17:09:06.205Z,7.47
2023-04-11T17:11:34.063Z,4.37
2023-04-11T17:14:01.591Z,11.33
2023-04-11T17:16:28.394Z,9.13
2023-04-11T17:18:55.249Z,11.50
2023-04-11T17:21:21.957Z,4.80
2023-04-11T17:23:48.696Z,6.93
2023-04-11T17:26:16.168Z,4.57
2023-04-11T17:28:43.831Z,7.00
2023-04-11T17:31:12.770Z,6.40
2023-04-11T17:33:40.065Z,8.00
2023-04-11T17:36:07.213Z,6.63
2023-04-11T17:38:34.061Z,4.57
2023-04-11T17:41:13.437Z,7.73
2023-04-11T17:43:41.453Z,4.83
2023-04-11T17:46:09.055Z,6.03
2023-04-11T17:48:36.500Z,11.90
2023-04-11T17:51:06.975Z,3.67
2023-04-11T17:53:34.094Z,11.53
2023-04-11T17:56:05.768Z,10.83
2023-04-11T17:58:33.153Z,6.40
2023-04-11T18:01:00.071Z,11.30
2023-04-11T18:03:26.971Z,10.00
2023-04-11T18:05:54.770Z,7.83
2023-04-11T18:08:29.931Z,5.77
2023-04-11T18:11:04.170Z,3.37
2023-04-11T18:13:31.597Z,8.37
2023-04-11T18:15:58.510Z,13.67
2023-04-11T18:18:25.590Z,7.60
2023-04-11T18:20:52.314Z,12.73
2023-04-11T18:23:19.006Z,6.37
2023-04-11T18:25:46.049Z,7.80
2023-04-11T18:28:12.783Z,8.80
2023-04-11T18:30:39.603Z,13.17
2023-04-11T18:33:07.034Z,14.07
2023-04-11T18:35:33.820Z,5.73
2023-04-11T18:38:00.894Z,6.33
2023-04-11T18:40:28.342Z,7.77
2023-04-11T18:42:56.446Z,5.40
2023-04-11T18:45:23.949Z,4.73
2023-04-11T18:47:51.272Z,12.70
2023-04-11T18:50:18.843Z,4.07
2023-04-11T18:52:46.685Z,5.90
2023-04-11T18:55:15.038Z,8.57
2023-04-11T18:57:46.822Z,12.07
2023-04-11T19:00:18.726Z,7.27
2023-04-11T19:02:47.483Z,10.63
2023-04-11T19:05:14.854Z,8.70
2023-04-11T19:07:43.319Z,12.50
2023-04-11T19:10:11.528Z,8.80
2023-04-11T19:12:39.034Z,10.60
2023-04-11T19:15:07.855Z,12.37
2023-04-11T19:17:38.862Z,8.70
2023-04-11T19:20:12.909Z,12.23
2023-04-11T19:22:40.968Z,9.03
2023-04-11T19:25:12.097Z,6.50
2023-04-11T19:27:42.475Z,6.30
2023-04-11T19:30:11.143Z,7.20
2023-04-11T19:32:41.299Z,9.80
2023-04-11T19:35:10.692Z,11.73
2023-04-11T19:37:37.906Z,13.70
2023-04-11T19:40:11.074Z,6.57
2023-04-11T19:42:39.701Z,10.77
2023-04-11T19:45:11.531Z,7.13
2023-04-11T19:47:42.397Z,8.07
2023-04-11T19:50:13.248Z,8.37
2023-04-11T19:52:41.341Z,12.37
2023-04-11T19:55:09.376Z,5.23
2023-04-11T19:57:38.563Z,10.20
2023-04-11T20:00:11.745Z,5.10
2023-04-11T20:02:46.632Z,10.60
2023-04-11T20:05:15.543Z,7.93
2023-04-11T20:07:44.046Z,4.53
2023-04-11T20:10:12.135Z,7.27
2023-04-11T20:12:38.921Z,7.80
2023-04-11T20:15:06.193Z,10.23
2023-04-11T20:17:33.578Z,9.90
2023-04-11T20:20:05.428Z,8.70
2023-04-11T20:22:32.476Z,13.43
2023-04-11T20:24:59.376Z,7.10
2023-04-11T20:27:27.967Z,10.13
2023-04-11T20:29:56.468Z,10.87
2023-04-11T20:32:23.157Z,15.27
2023-04-11T20:34:49.881Z,8.00
2023-04-11T20:37:18.778Z,10.03
2023-04-11T20:39:46.411Z,9.60
2023-04-11T20:42:13.627Z,8.10
2023-04-11T20:44:41.801Z,8.40
2023-04-11T20:47:09.091Z,5.77
2023-04-11T20:49:36.069Z,15.63
2023-04-11T20:52:02.941Z,8.67
2023-04-11T20:54:29.932Z,9.77
2023-04-11T20:56:56.747Z,11.80
2023-04-11T20:59:23.389Z,12.40
2023-04-11T21:01:50.251Z,8.27
2023-04-11T21:04:18.607Z,6.67
2023-04-11T21:06:45.980Z,14.03
2023-04-11T21:09:12.802Z,8.97
2023-04-11T21:11:39.508Z,7.47
2023-04-11T21:14:06.683Z,7.30
2023-04-11T21:16:34.425Z,11.80
2023-04-11T21:19:01.237Z,13.17
2023-04-11T21:21:28.231Z,12.27
2023-04-11T21:23:55.460Z,13.50
2023-04-11T21:26:23.358Z,8.47
2023-04-11T21:28:50.024Z,6.93
2023-04-11T21:31:16.860Z,6.93
2023-04-11T21:33:46.125Z,5.10
2023-04-11T21:36:12.944Z,8.90
2023-04-11T21:38:39.635Z,16.17
2023-04-11T21:41:06.564Z,4.17
2023-04-11T21:43:33.492Z,6.13
2023-04-11T21:46:00.532Z,4.63
2023-04-11T21:48:27.524Z,9.93
2023-04-11T21:50:54.372Z,5.50
2023-04-11T21:53:21.321Z,3.30
2023-04-11T21:55:48.166Z,7.70
2023-04-11T21:58:27.993Z,14.43
2023-04-11T22:00:56.341Z,10.90
2023-04-11T22:03:23.793Z,9.93
2023-04-11T22:05:52.336Z,6.60
2023-04-11T22:08:20.095Z,9.00
2023-04-11T22:10:48.300Z,7.27
2023-04-11T22:13:17.567Z,10.87
2023-04-11T22:15:45.901Z,10.10
2023-04-11T22:18:13.267Z,9.13
2023-04-11T22:20:43.652Z,6.07
2023-04-11T22:23:13.300Z,10.77
2023-04-11T22:25:43.901Z,7.80
2023-04-11T22:28:18.285Z,8.23
2023-04-11T22:30:46.589Z,8.73
2023-04-11T22:33:17.094Z,11.90
2023-04-11T22:35:45.010Z,15.17
2023-04-11T22:38:12.054Z,10.03
2023-04-11T22:40:40.256Z,8.67
2023-04-11T22:43:07.282Z,11.53
2023-04-11T22:45:36.066Z,11.37
2023-04-11T22:48:05.895Z,15.50
2023-04-11T22:50:37.321Z,15.23
2023-04-11T22:53:04.855Z,17.00
2023-04-11T22:55:35.781Z,9.07
2023-04-11T22:58:03.279Z,13.47
2023-04-11T23:00:30.505Z,14.23
2023-04-11T23:02:59.787Z,11.93
2023-04-11T23:05:26.925Z,9.53
2023-04-11T23:07:53.872Z,10.17
2023-04-11T23:10:20.750Z,7.00
2023-04-11T23:12:49.661Z,9.00
2023-04-11T23:15:17.375Z,10.30
2023-04-11T23:17:45.142Z,5.33
2023-04-11T23:20:13.819Z,14.47
2023-04-11T23:22:42.595Z,11.00
2023-04-11T23:25:17.014Z,11.30
2023-04-11T23:27:45.132Z,9.20
2023-04-11T23:30:12.863Z,20.50
2023-04-11T23:32:40.168Z,8.63
2023-04-11T23:35:08.340Z,12.83
2023-04-11T23:37:35.279Z,9.70
2023-04-11T23:40:10.826Z,10.43
2023-04-11T23:42:38.644Z,13.97
2023-04-11T23:45:10.635Z,16.07
2023-04-11T23:47:38.661Z,10.40
2023-04-11T23:50:06.047Z,7.73
2023-04-11T23:52:33.721Z,15.33
2023-04-11T23:55:00.616Z,11.03
2023-04-11T23:57:27.493Z,7.67
2023-04-11T23:59:54.375Z,11.70
