createdAt,value
2022-08-26T00:00:07.101Z,100.00
2022-08-26T00:02:59.438Z,100.00
2022-08-26T00:05:47.787Z,100.00
2022-08-26T00:08:34.710Z,100.00
2022-08-26T00:11:26.417Z,100.00
2022-08-26T00:14:14.974Z,100.00
2022-08-26T00:17:01.295Z,100.00
2022-08-26T00:19:47.741Z,100.00
2022-08-26T00:22:34.447Z,100.00
2022-08-26T00:25:21.689Z,100.00
2022-08-26T00:28:07.961Z,100.00
2022-08-26T00:30:57.522Z,100.00
2022-08-26T00:33:43.955Z,100.00
2022-08-26T00:36:31.874Z,100.00
2022-08-26T00:39:18.093Z,100.00
2022-08-26T00:42:05.410Z,100.00
2022-08-26T00:44:51.695Z,100.00
2022-08-26T00:47:46.122Z,100.00
2022-08-26T00:50:38.442Z,100.00
2022-08-26T00:53:30.334Z,100.00
2022-08-26T00:56:42.978Z,100.00
2022-08-26T00:59:32.696Z,100.00
2022-08-26T01:02:20.735Z,100.00
2022-08-26T01:05:11.354Z,100.00
2022-08-26T01:07:58.239Z,100.00
2022-08-26T01:10:44.968Z,100.00
2022-08-26T01:13:32.466Z,100.00
2022-08-26T01:16:21.602Z,100.00
2022-08-26T01:19:45.752Z,100.00
2022-08-26T01:22:53.466Z,100.00
2022-08-26T01:25:44.306Z,100.00
2022-08-26T01:28:33.911Z,100.00
2022-08-26T01:31:25.190Z,100.00
2022-08-26T01:34:17.598Z,100.00
2022-08-26T01:37:18.325Z,100.00
2022-08-26T01:40:07.427Z,100.00
2022-08-26T01:42:54.879Z,100.00
2022-08-26T01:45:41.932Z,100.00
2022-08-26T01:48:31.792Z,100.00
2022-08-26T01:51:19.746Z,100.00
2022-08-26T01:54:08.119Z,100.00
2022-08-26T01:56:58.805Z,100.00
2022-08-26T01:59:45.839Z,100.00
2022-08-26T02:02:32.131Z,100.00
2022-08-26T02:05:22.008Z,100.00
2022-08-26T02:08:08.857Z,100.00
2022-08-26T02:10:55.937Z,100.00
2022-08-26T02:14:02.802Z,100.00
2022-08-26T02:16:52.805Z,100.00
2022-08-26T02:19:45.121Z,100.00
2022-08-26T02:22:32.769Z,100.00
2022-08-26T02:25:31.411Z,100.00
2022-08-26T02:28:19.716Z,100.00
2022-08-26T02:31:06.299Z,100.00
2022-08-26T02:33:54.687Z,100.00
2022-08-26T02:36:41.302Z,100.00
2022-08-26T02:39:29.611Z,100.00
2022-08-26T02:42:15.922Z,100.00
2022-08-26T02:45:02.201Z,100.00
2022-08-26T02:47:50.498Z,100.00
2022-08-26T02:50:38.142Z,100.00
2022-08-26T02:53:25.772Z,100.00
2022-08-26T02:56:12.261Z,100.00
2022-08-26T02:58:58.553Z,100.00
2022-08-26T03:01:49.334Z,100.00
2022-08-26T03:04:36.332Z,100.00
2022-08-26T03:07:25.994Z,100.00
2022-08-26T03:10:13.169Z,100.00
2022-08-26T03:13:01.331Z,100.00
2022-08-26T03:15:51.640Z,100.00
2022-08-26T03:18:38.267Z,100.00
2022-08-26T03:21:24.941Z,100.00
2022-08-26T03:24:12.511Z,100.00
2022-08-26T03:26:59.045Z,100.00
2022-08-26T03:30:03.973Z,100.00
2022-08-26T03:32:50.941Z,100.00
2022-08-26T03:35:40.130Z,100.00
2022-08-26T03:38:26.333Z,100.00
2022-08-26T03:41:12.925Z,100.00
2022-08-26T03:44:02.021Z,100.00
2022-08-26T03:46:49.788Z,100.00
2022-08-26T03:49:36.290Z,100.00
2022-08-26T03:52:22.574Z,100.00
2022-08-26T03:55:10.642Z,100.00
2022-08-26T03:57:56.810Z,100.00
2022-08-26T04:00:44.366Z,100.00
2022-08-26T04:03:51.652Z,100.00
2022-08-26T04:06:43.256Z,100.00
2022-08-26T04:09:31.383Z,100.00
2022-08-26T04:12:21.817Z,100.00
2022-08-26T04:15:12.082Z,100.00
2022-08-26T04:17:58.757Z,100.00
2022-08-26T04:20:47.214Z,100.00
2022-08-26T04:23:34.351Z,100.00
2022-08-26T04:26:39.589Z,100.00
2022-08-26T04:29:29.683Z,100.00
2022-08-26T04:32:16.498Z,100.00
2022-08-26T04:35:04.633Z,100.00
2022-08-26T04:37:51.359Z,100.00
2022-08-26T04:40:37.886Z,100.00
2022-08-26T04:43:28.398Z,100.00
2022-08-26T04:46:22.007Z,100.00
2022-08-26T04:49:08.893Z,100.00
2022-08-26T04:51:55.308Z,100.00
2022-08-26T04:54:42.221Z,100.00
2022-08-26T04:57:28.514Z,100.00
2022-08-26T05:00:15.663Z,100.00
2022-08-26T05:03:01.911Z,100.00
2022-08-26T05:05:50.907Z,100.00
2022-08-26T05:08:38.014Z,100.00
2022-08-26T05:11:24.588Z,100.00
2022-08-26T05:14:11.111Z,100.00
2022-08-26T05:16:57.476Z,100.00
2022-08-26T05:19:44.075Z,100.00
2022-08-26T05:22:30.676Z,100.00
2022-08-26T05:25:18.432Z,100.00
2022-08-26T05:28:04.814Z,100.00
2022-08-26T05:30:52.173Z,100.00
2022-08-26T05:33:38.463Z,100.00
2022-08-26T05:36:29.934Z,100.00
2022-08-26T05:39:17.334Z,100.00
2022-08-26T05:42:05.635Z,100.00
2022-08-26T05:44:55.605Z,100.00
2022-08-26T05:47:42.635Z,100.00
2022-08-26T05:50:29.049Z,100.00
2022-08-26T05:53:20.606Z,100.00
2022-08-26T05:56:08.379Z,100.00
2022-08-26T05:58:58.424Z,100.00
2022-08-26T06:01:45.113Z,100.00
2022-08-26T06:04:31.748Z,100.00
2022-08-26T06:07:38.518Z,100.00
2022-08-26T06:10:32.542Z,100.00
2022-08-26T06:13:22.426Z,98.62
2022-08-26T06:16:12.303Z,96.85
2022-08-26T06:18:58.826Z,96.10
2022-08-26T06:21:51.270Z,96.12
2022-08-26T06:25:00.611Z,95.29
2022-08-26T06:27:47.727Z,95.12
2022-08-26T06:30:40.556Z,95.81
2022-08-26T06:33:28.746Z,93.54
2022-08-26T06:36:20.475Z,91.28
2022-08-26T06:39:10.683Z,92.10
2022-08-26T06:41:56.882Z,91.98
2022-08-26T06:44:44.683Z,92.79
2022-08-26T06:47:31.380Z,92.60
2022-08-26T06:50:20.698Z,92.59
2022-08-26T06:53:08.936Z,91.32
2022-08-26T06:55:55.765Z,89.81
2022-08-26T06:58:43.561Z,89.18
2022-08-26T07:01:33.553Z,88.00
2022-08-26T07:04:22.417Z,87.01
2022-08-26T07:07:14.239Z,86.49
2022-08-26T07:10:00.917Z,87.49
2022-08-26T07:12:49.413Z,89.00
2022-08-26T07:15:39.985Z,88.95
2022-08-26T07:18:26.315Z,86.48
2022-08-26T07:21:15.167Z,86.75
2022-08-26T07:24:01.792Z,86.32
2022-08-26T07:26:48.029Z,83.43
2022-08-26T07:29:35.905Z,79.47
2022-08-26T07:32:23.080Z,81.75
2022-08-26T07:35:09.725Z,79.08
2022-08-26T07:37:57.194Z,78.71
2022-08-26T07:40:43.848Z,75.95
2022-08-26T07:43:30.898Z,76.46
2022-08-26T07:46:20.790Z,73.64
2022-08-26T07:49:13.522Z,73.79
2022-08-26T07:52:01.306Z,73.39
2022-08-26T07:54:48.266Z,71.33
2022-08-26T07:57:34.837Z,72.28
2022-08-26T08:00:22.554Z,71.96
2022-08-26T08:03:09.176Z,70.71
2022-08-26T08:05:55.701Z,70.18
2022-08-26T08:08:42.639Z,70.43
2022-08-26T08:11:30.953Z,69.38
2022-08-26T08:14:18.201Z,70.12
2022-08-26T08:17:08.894Z,72.84
2022-08-26T08:19:55.222Z,69.14
2022-08-26T08:22:42.446Z,66.50
2022-08-26T08:25:31.466Z,66.87
2022-08-26T08:28:17.689Z,65.58
2022-08-26T08:31:05.159Z,65.39
2022-08-26T08:33:53.816Z,62.83
2022-08-26T08:36:40.336Z,63.67
2022-08-26T08:39:28.006Z,63.02
2022-08-26T08:42:33.274Z,62.80
2022-08-26T08:45:26.053Z,62.51
2022-08-26T08:48:31.695Z,61.92
2022-08-26T08:51:42.554Z,62.16
2022-08-26T08:54:32.226Z,60.37
2022-08-26T08:57:35.753Z,59.52
2022-08-26T09:00:30.091Z,59.25
2022-08-26T09:03:31.059Z,59.09
2022-08-26T09:06:18.697Z,60.12
2022-08-26T09:09:08.006Z,59.32
2022-08-26T09:11:56.435Z,59.54
2022-08-26T09:14:44.986Z,58.43
2022-08-26T09:17:49.559Z,56.19
2022-08-26T09:20:54.722Z,56.45
2022-08-26T09:23:43.114Z,58.75
2022-08-26T09:26:43.506Z,57.11
2022-08-26T09:29:33.899Z,57.49
2022-08-26T09:32:25.340Z,57.67
2022-08-26T09:35:30.063Z,55.82
2022-08-26T09:38:32.727Z,55.38
2022-08-26T09:41:26.618Z,52.76
2022-08-26T09:44:20.745Z,51.27
2022-08-26T09:47:08.831Z,52.33
2022-08-26T09:50:09.533Z,53.84
2022-08-26T09:53:16.938Z,51.42
2022-08-26T09:56:21.399Z,51.89
2022-08-26T09:59:11.245Z,51.68
2022-08-26T10:02:24.997Z,49.03
2022-08-26T10:05:27.725Z,49.76
2022-08-26T10:08:34.231Z,48.83
2022-08-26T10:11:39.680Z,51.23
2022-08-26T10:14:39.818Z,49.85
2022-08-26T10:17:39.760Z,48.94
2022-08-26T10:20:31.159Z,50.12
2022-08-26T10:23:24.522Z,49.59
2022-08-26T10:26:40.324Z,51.50
2022-08-26T10:29:38.783Z,49.63
2022-08-26T10:32:51.445Z,50.27
2022-08-26T10:35:51.834Z,50.35
2022-08-26T10:38:41.005Z,51.81
2022-08-26T10:41:36.202Z,50.32
2022-08-26T10:44:24.864Z,47.94
2022-08-26T10:47:41.470Z,50.13
2022-08-26T10:50:39.091Z,48.30
2022-08-26T10:53:55.817Z,48.55
2022-08-26T10:57:01.992Z,47.93
2022-08-26T10:59:51.684Z,46.91
2022-08-26T11:02:48.159Z,47.91
2022-08-26T11:05:34.325Z,46.57
2022-08-26T11:08:20.557Z,45.04
2022-08-26T11:11:08.295Z,44.73
2022-08-26T11:13:58.308Z,44.60
2022-08-26T11:16:51.902Z,44.35
2022-08-26T11:19:59.287Z,46.78
2022-08-26T11:22:48.011Z,44.47
2022-08-26T11:25:55.593Z,44.54
2022-08-26T11:28:49.172Z,43.04
2022-08-26T11:31:54.526Z,41.54
2022-08-26T11:34:55.094Z,41.84
2022-08-26T11:37:46.605Z,43.14
2022-08-26T11:40:38.292Z,42.21
2022-08-26T11:43:30.251Z,40.32
2022-08-26T11:46:25.866Z,40.03
2022-08-26T11:49:13.645Z,41.61
2022-08-26T11:52:22.016Z,38.56
2022-08-26T11:55:14.337Z,39.55
2022-08-26T11:58:04.704Z,40.80
2022-08-26T12:00:54.329Z,39.30
2022-08-26T12:03:47.138Z,37.17
2022-08-26T12:06:50.958Z,36.96
2022-08-26T12:09:49.997Z,37.32
2022-08-26T12:12:38.634Z,38.30
2022-08-26T12:15:27.540Z,38.33
2022-08-26T12:18:28.808Z,38.52
2022-08-26T12:21:24.765Z,38.32
2022-08-26T12:24:18.578Z,39.66
2022-08-26T12:27:22.365Z,40.85
2022-08-26T12:30:17.997Z,41.17
2022-08-26T12:33:22.140Z,42.43
2022-08-26T12:36:10.094Z,48.10
2022-08-26T12:38:58.498Z,60.48
2022-08-26T12:41:52.306Z,61.29
2022-08-26T12:45:00.552Z,62.98
2022-08-26T12:47:47.133Z,65.86
2022-08-26T12:50:36.007Z,58.78
2022-08-26T12:53:25.173Z,57.69
2022-08-26T12:56:25.115Z,59.38
2022-08-26T12:59:17.654Z,58.14
2022-08-26T13:02:04.321Z,58.95
2022-08-26T13:05:00.675Z,57.90
2022-08-26T13:08:16.971Z,58.95
2022-08-26T13:11:18.442Z,56.57
2022-08-26T13:14:11.168Z,56.62
2022-08-26T13:16:58.263Z,52.82
2022-08-26T13:19:44.657Z,53.50
2022-08-26T13:22:31.791Z,55.30
2022-08-26T13:25:19.681Z,54.38
2022-08-26T13:28:06.178Z,52.56
2022-08-26T13:30:53.006Z,50.71
2022-08-26T13:33:39.801Z,50.30
2022-08-26T13:36:28.221Z,51.24
2022-08-26T13:39:14.435Z,52.07
2022-08-26T13:42:00.710Z,52.53
2022-08-26T13:44:50.596Z,52.23
2022-08-26T13:47:37.885Z,50.44
2022-08-26T13:50:24.097Z,49.29
2022-08-26T13:53:10.674Z,48.71
2022-08-26T13:55:59.200Z,48.96
2022-08-26T13:58:46.225Z,49.18
2022-08-26T14:01:32.801Z,47.82
2022-08-26T14:04:26.984Z,48.00
2022-08-26T14:07:13.819Z,48.95
2022-08-26T14:10:00.426Z,48.66
2022-08-26T14:12:46.629Z,47.83
2022-08-26T14:15:35.795Z,46.89
2022-08-26T14:18:39.689Z,46.34
2022-08-26T14:21:33.788Z,46.18
2022-08-26T14:24:20.391Z,45.54
2022-08-26T14:27:06.750Z,45.40
2022-08-26T14:29:53.714Z,45.50
2022-08-26T14:32:44.614Z,43.71
2022-08-26T14:35:31.173Z,44.02
2022-08-26T14:38:18.115Z,44.63
2022-08-26T14:41:04.437Z,43.62
2022-08-26T14:44:00.244Z,44.34
2022-08-26T14:46:49.536Z,45.02
2022-08-26T14:49:36.322Z,44.69
2022-08-26T14:52:23.089Z,44.63
2022-08-26T14:55:09.814Z,45.70
2022-08-26T14:57:56.649Z,45.90
2022-08-26T15:00:43.409Z,46.24
2022-08-26T15:03:29.510Z,46.45
2022-08-26T15:06:17.460Z,47.07
2022-08-26T15:09:04.887Z,47.43
2022-08-26T15:11:53.099Z,50.07
2022-08-26T15:14:39.826Z,52.16
2022-08-26T15:17:26.437Z,53.86
2022-08-26T15:20:13.209Z,57.06
2022-08-26T15:23:03.305Z,58.13
2022-08-26T15:25:52.762Z,59.83
2022-08-26T15:28:39.469Z,60.96
2022-08-26T15:31:31.432Z,63.67
2022-08-26T15:34:18.391Z,81.73
2022-08-26T15:37:06.085Z,84.22
2022-08-26T15:39:52.862Z,94.10
2022-08-26T15:42:39.374Z,100.00
2022-08-26T15:45:26.325Z,100.00
2022-08-26T15:48:12.816Z,100.00
2022-08-26T15:51:02.574Z,100.00
2022-08-26T15:53:49.527Z,100.00
2022-08-26T15:56:38.334Z,100.00
2022-08-26T15:59:25.369Z,100.00
2022-08-26T16:02:11.637Z,100.00
2022-08-26T16:04:58.177Z,100.00
2022-08-26T16:07:45.910Z,100.00
2022-08-26T16:10:35.668Z,100.00
2022-08-26T16:13:22.017Z,100.00
2022-08-26T16:16:08.825Z,100.00
2022-08-26T16:18:55.366Z,100.00
2022-08-26T16:21:42.535Z,100.00
2022-08-26T16:24:30.622Z,100.00
2022-08-26T16:27:17.014Z,100.00
2022-08-26T16:30:06.914Z,100.00
2022-08-26T16:32:55.336Z,100.00
2022-08-26T16:35:43.142Z,100.00
2022-08-26T16:38:29.628Z,100.00
2022-08-26T16:41:16.728Z,100.00
2022-08-26T16:44:03.762Z,100.00
2022-08-26T16:46:50.471Z,100.00
2022-08-26T16:49:42.786Z,100.00
2022-08-26T16:52:31.311Z,100.00
2022-08-26T16:55:18.705Z,100.00
2022-08-26T16:58:05.332Z,100.00
2022-08-26T17:00:51.614Z,100.00
2022-08-26T17:03:37.878Z,100.00
2022-08-26T17:06:24.444Z,100.00
2022-08-26T17:09:10.922Z,100.00
2022-08-26T17:11:57.857Z,100.00
2022-08-26T17:14:44.281Z,100.00
2022-08-26T17:17:32.273Z,100.00
2022-08-26T17:20:19.907Z,100.00
2022-08-26T17:23:06.314Z,100.00
2022-08-26T17:25:52.771Z,100.00
2022-08-26T17:28:39.789Z,100.00
2022-08-26T17:31:26.996Z,100.00
2022-08-26T17:34:13.339Z,100.00
2022-08-26T17:36:59.985Z,100.00
2022-08-26T17:39:46.524Z,100.00
2022-08-26T17:42:33.071Z,100.00
2022-08-26T17:48:08.016Z,100.00
2022-08-26T17:50:55.028Z,100.00
2022-08-26T17:53:41.988Z,100.00
2022-08-26T17:56:29.881Z,100.00
2022-08-26T17:59:16.213Z,100.00
2022-08-26T18:02:03.076Z,100.00
2022-08-26T18:04:50.005Z,100.00
2022-08-26T18:07:37.747Z,100.00
2022-08-26T18:10:31.287Z,100.00
2022-08-26T18:13:18.867Z,100.00
2022-08-26T18:16:06.682Z,100.00
2022-08-26T18:18:53.947Z,100.00
2022-08-26T18:21:40.138Z,100.00
2022-08-26T18:24:30.242Z,100.00
2022-08-26T18:27:16.709Z,100.00
2022-08-26T18:30:16.454Z,100.00
2022-08-26T18:33:03.441Z,100.00
2022-08-26T18:35:49.698Z,100.00
2022-08-26T18:38:36.023Z,100.00
2022-08-26T18:41:26.357Z,100.00
2022-08-26T18:44:14.129Z,100.00
2022-08-26T18:47:00.841Z,100.00
2022-08-26T18:49:47.560Z,100.00
2022-08-26T18:52:34.331Z,100.00
2022-08-26T18:55:20.984Z,100.00
2022-08-26T18:58:07.175Z,100.00
2022-08-26T19:00:53.450Z,100.00
2022-08-26T19:03:40.060Z,100.00
2022-08-26T19:06:29.333Z,100.00
2022-08-26T19:09:17.868Z,100.00
2022-08-26T19:12:04.762Z,100.00
2022-08-26T19:14:51.770Z,100.00
2022-08-26T19:17:38.061Z,100.00
2022-08-26T19:20:24.634Z,100.00
2022-08-26T19:23:30.512Z,100.00
2022-08-26T19:26:18.366Z,100.00
2022-08-26T19:29:05.259Z,100.00
2022-08-26T19:31:51.893Z,100.00
2022-08-26T19:34:38.341Z,100.00
2022-08-26T19:37:24.659Z,100.00
2022-08-26T19:40:11.197Z,100.00
2022-08-26T19:42:57.958Z,100.00
2022-08-26T19:45:44.650Z,100.00
2022-08-26T19:48:31.748Z,100.00
2022-08-26T19:51:24.280Z,100.00
2022-08-26T19:54:10.782Z,100.00
2022-08-26T19:56:57.353Z,100.00
2022-08-26T19:59:44.390Z,100.00
2022-08-26T20:02:30.729Z,100.00
2022-08-26T20:05:20.365Z,100.00
2022-08-26T20:08:06.735Z,100.00
2022-08-26T20:11:02.209Z,100.00
2022-08-26T20:13:48.743Z,100.00
2022-08-26T20:16:34.916Z,100.00
2022-08-26T20:19:40.358Z,100.00
2022-08-26T20:22:26.673Z,100.00
2022-08-26T20:25:13.075Z,100.00
2022-08-26T20:28:00.018Z,100.00
2022-08-26T20:30:46.472Z,100.00
2022-08-26T20:33:46.119Z,100.00
2022-08-26T20:36:33.730Z,100.00
2022-08-26T20:39:21.060Z,100.00
2022-08-26T20:42:07.375Z,100.00
2022-08-26T20:45:07.908Z,100.00
2022-08-26T20:47:54.151Z,100.00
2022-08-26T20:50:40.530Z,100.00
2022-08-26T20:53:28.358Z,100.00
2022-08-26T20:56:15.994Z,100.00
2022-08-26T20:59:04.042Z,100.00
2022-08-26T21:01:50.848Z,100.00
2022-08-26T21:04:37.331Z,100.00
2022-08-26T21:07:23.539Z,100.00
2022-08-26T21:10:10.818Z,100.00
2022-08-26T21:12:57.771Z,100.00
2022-08-26T21:15:45.037Z,100.00
2022-08-26T21:18:31.313Z,100.00
2022-08-26T21:21:17.691Z,100.00
2022-08-26T21:24:05.092Z,100.00
2022-08-26T21:26:51.253Z,100.00
2022-08-26T21:29:38.117Z,100.00
2022-08-26T21:32:24.522Z,100.00
2022-08-26T21:35:10.934Z,100.00
2022-08-26T21:37:57.561Z,100.00
2022-08-26T21:40:44.070Z,100.00
2022-08-26T21:43:35.564Z,100.00
2022-08-26T21:46:23.669Z,100.00
2022-08-26T21:49:12.430Z,100.00
2022-08-26T21:52:00.311Z,100.00
2022-08-26T21:54:49.337Z,100.00
2022-08-26T21:57:36.347Z,100.00
2022-08-26T22:00:24.283Z,100.00
2022-08-26T22:03:10.941Z,100.00
2022-08-26T22:05:57.836Z,100.00
2022-08-26T22:08:44.404Z,100.00
2022-08-26T22:11:31.962Z,100.00
2022-08-26T22:14:20.423Z,100.00
2022-08-26T22:17:06.926Z,100.00
2022-08-26T22:19:53.190Z,100.00
2022-08-26T22:22:39.652Z,100.00
2022-08-26T22:25:25.953Z,100.00
2022-08-26T22:28:12.279Z,100.00
2022-08-26T22:30:59.046Z,100.00
2022-08-26T22:33:45.898Z,100.00
2022-08-26T22:36:32.537Z,100.00
2022-08-26T22:39:22.162Z,100.00
2022-08-26T22:42:09.094Z,100.00
2022-08-26T22:44:55.340Z,100.00
2022-08-26T22:47:42.537Z,100.00
2022-08-26T22:50:28.785Z,100.00
2022-08-26T22:53:16.753Z,100.00
2022-08-26T22:56:03.882Z,100.00
2022-08-26T22:58:50.553Z,100.00
2022-08-26T23:01:39.319Z,100.00
2022-08-26T23:04:25.651Z,100.00
2022-08-26T23:07:12.109Z,100.00
2022-08-26T23:09:58.417Z,100.00
2022-08-26T23:12:44.654Z,100.00
2022-08-26T23:15:31.342Z,100.00
2022-08-26T23:18:17.605Z,100.00
2022-08-26T23:21:04.482Z,100.00
2022-08-26T23:23:50.981Z,100.00
2022-08-26T23:26:38.710Z,100.00
2022-08-26T23:29:24.905Z,100.00
2022-08-26T23:32:11.754Z,100.00
2022-08-26T23:34:59.530Z,100.00
2022-08-26T23:37:47.986Z,100.00
2022-08-26T23:40:37.096Z,100.00
2022-08-26T23:43:23.717Z,100.00
2022-08-26T23:46:11.640Z,100.00
2022-08-26T23:48:58.406Z,100.00
2022-08-26T23:52:03.580Z,100.00
2022-08-26T23:54:49.766Z,100.00
2022-08-26T23:57:36.614Z,100.00
