createdAt,value
2023-04-18T00:00:12.378Z,5.65
2023-04-18T00:02:39.929Z,6.15
2023-04-18T00:05:08.544Z,6.50
2023-04-18T00:07:36.006Z,6.22
2023-04-18T00:10:04.722Z,6.38
2023-04-18T00:12:34.221Z,5.97
2023-04-18T00:15:03.907Z,5.95
2023-04-18T00:17:31.800Z,6.18
2023-04-18T00:20:02.288Z,6.28
2023-04-18T00:22:29.239Z,5.32
2023-04-18T00:24:56.294Z,6.18
2023-04-18T00:27:23.310Z,6.13
2023-04-18T00:29:51.342Z,6.00
2023-04-18T00:32:19.676Z,6.55
2023-04-18T00:34:46.676Z,6.05
2023-04-18T00:37:13.641Z,6.38
2023-04-18T00:39:42.251Z,6.15
2023-04-18T00:42:09.244Z,6.93
2023-04-18T00:44:36.230Z,6.00
2023-04-18T00:47:03.185Z,5.72
2023-04-18T00:49:30.422Z,5.85
2023-04-18T00:51:57.605Z,5.75
2023-04-18T00:54:25.323Z,6.13
2023-04-18T00:56:52.546Z,6.20
2023-04-18T00:59:20.854Z,5.53
2023-04-18T01:01:47.872Z,6.88
2023-04-18T01:04:15.155Z,6.97
2023-04-18T01:06:44.095Z,5.95
2023-04-18T01:09:12.070Z,6.88
2023-04-18T01:11:39.052Z,7.10
2023-04-18T01:14:08.459Z,6.30
2023-04-18T01:16:37.215Z,6.75
2023-04-18T01:19:04.986Z,5.90
2023-04-18T01:21:37.314Z,6.20
2023-04-18T01:24:09.326Z,6.55
2023-04-18T01:26:37.924Z,6.30
2023-04-18T01:29:06.311Z,6.65
2023-04-18T01:31:40.992Z,6.60
2023-04-18T01:34:08.614Z,5.53
2023-04-18T01:36:37.479Z,6.32
2023-04-18T01:39:04.636Z,6.43
2023-04-18T01:41:32.819Z,6.45
2023-04-18T01:44:00.972Z,7.00
2023-04-18T01:46:28.660Z,6.40
2023-04-18T01:48:57.063Z,6.63
2023-04-18T01:51:24.061Z,6.40
2023-04-18T01:53:53.696Z,6.93
2023-04-18T01:56:21.021Z,6.78
2023-04-18T01:58:48.044Z,6.30
2023-04-18T02:01:15.289Z,6.18
2023-04-18T02:03:42.540Z,7.07
2023-04-18T02:06:10.321Z,6.93
2023-04-18T02:08:37.283Z,6.32
2023-04-18T02:11:07.102Z,6.80
2023-04-18T02:13:34.090Z,6.35
2023-04-18T02:16:06.358Z,7.32
2023-04-18T02:18:34.626Z,7.07
2023-04-18T02:21:02.010Z,6.65
2023-04-18T02:23:28.968Z,6.45
2023-04-18T02:25:55.865Z,6.53
2023-04-18T02:28:22.854Z,7.20
2023-04-18T02:30:49.842Z,6.55
2023-04-18T02:33:16.809Z,7.78
2023-04-18T02:35:45.068Z,6.50
2023-04-18T02:38:13.802Z,7.30
2023-04-18T02:40:40.836Z,6.82
2023-04-18T02:43:08.391Z,7.15
2023-04-18T02:45:35.817Z,6.30
2023-04-18T02:48:03.432Z,6.15
2023-04-18T02:50:32.082Z,7.65
2023-04-18T02:52:59.089Z,7.25
2023-04-18T02:55:33.969Z,7.72
2023-04-18T02:58:01.893Z,7.60
2023-04-18T03:01:07.233Z,6.53
2023-04-18T03:03:53.580Z,6.30
2023-04-18T03:06:43.095Z,7.25
2023-04-18T03:09:10.145Z,7.90
2023-04-18T03:11:43.102Z,7.53
2023-04-18T03:14:10.145Z,7.68
2023-04-18T03:16:45.270Z,7.30
2023-04-18T03:19:15.763Z,7.28
2023-04-18T03:21:42.910Z,8.07
2023-04-18T03:24:12.418Z,7.20
2023-04-18T03:26:40.952Z,7.30
2023-04-18T03:29:08.521Z,7.78
2023-04-18T03:31:35.786Z,7.50
2023-04-18T03:34:02.775Z,7.78
2023-04-18T03:36:31.350Z,6.97
2023-04-18T03:38:58.709Z,7.78
2023-04-18T03:41:26.859Z,7.35
2023-04-18T03:43:55.193Z,7.85
2023-04-18T03:46:22.269Z,7.70
2023-04-18T03:48:51.889Z,8.48
2023-04-18T03:51:18.854Z,7.38
2023-04-18T03:53:46.822Z,7.90
2023-04-18T03:56:13.923Z,7.10
2023-04-18T03:58:52.074Z,8.43
2023-04-18T04:01:21.603Z,7.53
2023-04-18T04:03:51.216Z,8.98
2023-04-18T04:06:18.586Z,7.63
2023-04-18T04:08:45.697Z,7.25
2023-04-18T04:11:14.544Z,8.25
2023-04-18T04:13:42.383Z,7.75
2023-04-18T04:16:10.440Z,9.13
2023-04-18T04:18:37.992Z,9.23
2023-04-18T04:21:06.706Z,7.53
2023-04-18T04:23:48.025Z,8.45
2023-04-18T04:26:26.420Z,8.00
2023-04-18T04:29:08.260Z,8.15
2023-04-18T04:31:38.403Z,7.90
2023-04-18T04:34:06.254Z,7.93
2023-04-18T04:36:33.528Z,8.73
2023-04-18T04:39:04.263Z,7.68
2023-04-18T04:42:04.410Z,8.02
2023-04-18T04:44:41.679Z,8.50
2023-04-18T04:47:09.286Z,8.25
2023-04-18T04:49:38.711Z,9.50
2023-04-18T04:52:05.794Z,9.20
2023-04-18T04:54:32.841Z,8.75
2023-04-18T04:57:00.077Z,8.25
2023-04-18T04:59:26.989Z,8.40
2023-04-18T05:01:54.473Z,9.32
2023-04-18T05:04:21.555Z,8.05
2023-04-18T05:06:48.647Z,9.10
2023-04-18T05:09:15.582Z,8.40
2023-04-18T05:11:42.536Z,8.38
2023-04-18T05:14:09.526Z,8.82
2023-04-18T05:16:36.601Z,8.38
2023-04-18T05:19:03.738Z,8.77
2023-04-18T05:21:31.361Z,8.75
2023-04-18T05:23:58.298Z,8.75
2023-04-18T05:26:25.251Z,8.35
2023-04-18T05:28:52.298Z,8.25
2023-04-18T05:31:19.496Z,9.52
2023-04-18T05:33:46.533Z,8.38
2023-04-18T05:36:13.784Z,8.70
2023-04-18T05:38:40.716Z,9.45
2023-04-18T05:41:07.658Z,8.57
2023-04-18T05:43:34.673Z,8.57
2023-04-18T05:46:01.748Z,9.32
2023-04-18T05:48:28.759Z,8.75
2023-04-18T05:50:55.905Z,9.90
2023-04-18T05:53:22.896Z,8.85
2023-04-18T05:55:50.355Z,8.20
2023-04-18T05:58:17.320Z,7.97
2023-04-18T06:00:44.346Z,8.60
2023-04-18T06:03:11.802Z,7.97
2023-04-18T06:05:41.116Z,8.13
2023-04-18T06:08:08.258Z,7.38
2023-04-18T06:10:36.951Z,8.27
2023-04-18T06:13:05.482Z,8.15
2023-04-18T06:15:32.538Z,7.57
2023-04-18T06:17:59.648Z,8.52
2023-04-18T06:20:26.710Z,9.25
2023-04-18T06:22:53.611Z,7.25
2023-04-18T06:25:20.829Z,7.70
2023-04-18T06:27:47.728Z,7.43
2023-04-18T06:30:15.034Z,7.60
2023-04-18T06:32:43.400Z,6.50
2023-04-18T06:35:10.483Z,7.70
2023-04-18T06:37:37.609Z,7.78
2023-04-18T06:40:05.405Z,7.35
2023-04-18T06:42:32.351Z,7.03
2023-04-18T06:44:59.355Z,6.97
2023-04-18T06:47:26.617Z,7.38
2023-04-18T06:49:53.616Z,6.78
2023-04-18T06:52:20.566Z,7.13
2023-04-18T06:54:47.759Z,7.10
2023-04-18T06:57:14.885Z,7.65
2023-04-18T06:59:41.921Z,7.65
2023-04-18T07:02:08.985Z,7.03
2023-04-18T07:04:35.995Z,6.80
2023-04-18T07:07:03.884Z,7.05
2023-04-18T07:09:31.683Z,6.75
2023-04-18T07:11:58.715Z,6.22
2023-04-18T07:14:26.169Z,6.07
2023-04-18T07:16:53.259Z,5.95
2023-04-18T07:19:20.284Z,6.75
2023-04-18T07:21:47.319Z,6.93
2023-04-18T07:24:14.624Z,5.68
2023-04-18T07:26:41.879Z,6.35
2023-04-18T07:29:08.864Z,6.10
2023-04-18T07:31:36.136Z,6.28
2023-04-18T07:34:03.165Z,5.47
2023-04-18T07:36:30.482Z,5.30
2023-04-18T07:38:57.926Z,6.45
2023-04-18T07:41:24.858Z,5.90
2023-04-18T07:43:51.839Z,5.43
2023-04-18T07:46:18.980Z,5.65
2023-04-18T07:48:46.243Z,6.28
2023-04-18T07:51:13.376Z,6.25
2023-04-18T07:53:43.727Z,5.78
2023-04-18T07:56:12.633Z,4.78
2023-04-18T07:58:39.669Z,6.05
2023-04-18T08:01:07.725Z,4.70
2023-04-18T08:03:36.673Z,4.95
2023-04-18T08:06:05.667Z,5.88
2023-04-18T08:08:32.666Z,5.22
2023-04-18T08:10:59.671Z,4.68
2023-04-18T08:13:26.629Z,4.85
2023-04-18T08:15:53.817Z,4.20
2023-04-18T08:18:20.855Z,4.10
2023-04-18T08:20:47.769Z,3.85
2023-04-18T08:23:15.178Z,3.75
2023-04-18T08:25:42.160Z,4.40
2023-04-18T08:28:09.175Z,4.32
2023-04-18T08:30:36.501Z,4.05
2023-04-18T08:33:03.653Z,3.90
2023-04-18T08:35:30.688Z,4.57
2023-04-18T08:37:57.624Z,4.05
2023-04-18T08:40:24.707Z,3.78
2023-04-18T08:42:53.940Z,4.93
2023-04-18T08:45:21.321Z,4.25
2023-04-18T08:47:48.450Z,3.67
2023-04-18T08:50:16.590Z,4.75
2023-04-18T08:52:49.613Z,3.75
2023-04-18T08:55:16.961Z,4.25
2023-04-18T08:57:44.176Z,3.97
2023-04-18T09:00:12.017Z,4.47
2023-04-18T09:02:45.164Z,3.35
2023-04-18T09:05:20.101Z,4.65
2023-04-18T09:07:55.258Z,4.30
2023-04-18T09:10:28.868Z,3.92
2023-04-18T09:12:57.735Z,4.13
2023-04-18T09:15:27.362Z,3.55
2023-04-18T09:17:57.832Z,4.10
2023-04-18T09:20:38.051Z,4.00
2023-04-18T09:23:16.230Z,3.30
2023-04-18T09:25:48.987Z,3.58
2023-04-18T09:28:42.200Z,4.95
2023-04-18T09:31:13.347Z,4.00
2023-04-18T09:33:49.601Z,4.75
2023-04-18T09:36:21.899Z,5.05
2023-04-18T09:38:52.566Z,5.35
2023-04-18T09:41:23.135Z,4.97
2023-04-18T09:43:50.090Z,4.75
2023-04-18T09:46:21.970Z,4.47
2023-04-18T09:48:48.980Z,4.90
2023-04-18T09:51:16.923Z,5.40
2023-04-18T09:53:47.359Z,4.68
2023-04-18T09:56:26.126Z,4.85
2023-04-18T09:59:01.709Z,5.13
2023-04-18T10:01:29.887Z,4.50
2023-04-18T10:03:57.939Z,4.68
2023-04-18T10:06:28.044Z,4.82
2023-04-18T10:08:55.622Z,5.70
2023-04-18T10:11:24.303Z,4.78
2023-04-18T10:13:57.011Z,5.93
2023-04-18T10:16:24.725Z,4.53
2023-04-18T10:18:51.831Z,4.70
2023-04-18T10:21:18.776Z,4.25
2023-04-18T10:23:49.045Z,4.70
2023-04-18T10:26:16.466Z,5.28
2023-04-18T10:28:59.469Z,5.63
2023-04-18T10:31:29.342Z,4.72
2023-04-18T10:36:30.587Z,4.97
2023-04-18T10:39:20.055Z,4.45
2023-04-18T10:41:51.420Z,5.20
2023-04-18T10:44:21.836Z,5.80
2023-04-18T10:46:51.658Z,5.38
2023-04-18T10:49:27.016Z,5.22
2023-04-18T10:52:00.419Z,6.50
2023-04-18T10:54:42.554Z,5.85
2023-04-18T10:57:11.172Z,6.03
2023-04-18T10:59:41.939Z,5.93
2023-04-18T11:02:32.318Z,5.95
2023-04-18T11:05:04.715Z,6.65
2023-04-18T11:07:58.111Z,6.47
2023-04-18T11:10:27.620Z,7.00
2023-04-18T11:12:55.727Z,6.07
2023-04-18T11:15:25.184Z,5.97
2023-04-18T11:18:04.446Z,6.35
2023-04-18T11:20:40.900Z,6.50
2023-04-18T11:23:18.769Z,6.93
2023-04-18T11:25:47.049Z,6.60
2023-04-18T11:28:21.313Z,7.38
2023-04-18T11:30:48.589Z,7.00
2023-04-18T11:33:16.678Z,7.03
2023-04-18T11:35:45.818Z,7.22
2023-04-18T11:38:15.181Z,7.18
2023-04-18T11:40:49.656Z,6.45
2023-04-18T11:43:25.378Z,6.18
2023-04-18T11:48:24.346Z,8.20
2023-04-18T11:50:51.471Z,8.00
2023-04-18T11:53:38.212Z,7.68
2023-04-18T11:56:05.848Z,7.93
2023-04-18T11:58:34.541Z,7.68
2023-04-18T12:01:25.714Z,7.55
2023-04-18T12:04:08.020Z,7.68
2023-04-18T12:06:49.925Z,7.60
2023-04-18T12:09:18.377Z,7.78
2023-04-18T12:12:00.994Z,7.25
2023-04-18T12:14:28.519Z,8.13
2023-04-18T12:16:55.752Z,8.35
2023-04-18T12:19:30.267Z,8.32
2023-04-18T12:22:05.188Z,7.95
2023-04-18T12:24:32.679Z,8.10
2023-04-18T12:27:00.105Z,9.35
2023-04-18T12:29:28.997Z,9.02
2023-04-18T12:31:56.678Z,9.82
2023-04-18T12:34:23.946Z,9.18
2023-04-18T12:36:51.099Z,8.93
2023-04-18T12:39:18.076Z,9.23
2023-04-18T12:41:45.044Z,8.15
2023-04-18T12:44:12.426Z,9.77
2023-04-18T12:46:39.778Z,9.30
2023-04-18T12:49:06.762Z,9.70
2023-04-18T12:51:33.770Z,10.10
2023-04-18T12:54:00.879Z,9.43
2023-04-18T12:56:27.984Z,9.05
2023-04-18T12:58:54.995Z,8.60
2023-04-18T13:01:22.127Z,9.60
2023-04-18T13:03:59.915Z,9.23
2023-04-18T13:06:35.743Z,9.93
2023-04-18T13:09:02.680Z,8.82
2023-04-18T13:11:29.920Z,9.82
2023-04-18T13:13:56.891Z,8.90
2023-04-18T13:16:23.904Z,9.52
2023-04-18T13:18:50.934Z,9.25
2023-04-18T13:21:18.288Z,9.27
2023-04-18T13:23:45.327Z,9.18
2023-04-18T13:26:12.273Z,9.23
2023-04-18T13:28:39.188Z,9.07
2023-04-18T13:31:06.672Z,8.65
2023-04-18T13:33:33.590Z,8.80
2023-04-18T13:36:00.550Z,8.50
2023-04-18T13:38:27.994Z,8.98
2023-04-18T13:41:08.439Z,8.73
2023-04-18T13:43:38.156Z,8.27
2023-04-18T13:46:05.454Z,8.30
2023-04-18T13:48:32.463Z,8.48
2023-04-18T13:50:59.476Z,8.75
2023-04-18T13:53:26.434Z,8.20
2023-04-18T13:55:53.398Z,8.05
2023-04-18T13:58:20.476Z,8.40
2023-04-18T14:00:47.429Z,8.63
2023-04-18T14:03:14.904Z,9.50
2023-04-18T14:05:42.094Z,10.02
2023-04-18T14:08:09.129Z,8.90
2023-04-18T14:10:36.322Z,9.57
2023-04-18T14:13:03.386Z,8.50
2023-04-18T14:15:30.753Z,8.48
2023-04-18T14:17:58.031Z,8.07
2023-04-18T14:20:26.553Z,8.93
2023-04-18T14:22:53.498Z,8.38
2023-04-18T14:25:20.511Z,7.80
2023-04-18T14:27:49.697Z,7.80
2023-04-18T14:30:16.673Z,7.30
2023-04-18T14:32:43.691Z,8.98
2023-04-18T14:35:10.657Z,7.30
2023-04-18T14:37:37.636Z,7.65
2023-04-18T14:40:05.562Z,8.60
2023-04-18T14:42:32.625Z,7.07
2023-04-18T14:44:59.593Z,7.93
2023-04-18T14:47:31.691Z,7.88
2023-04-18T14:50:00.210Z,7.45
2023-04-18T14:52:28.317Z,7.30
2023-04-18T14:54:55.592Z,7.25
2023-04-18T14:57:22.707Z,7.45
2023-04-18T14:59:50.949Z,7.13
2023-04-18T15:02:17.972Z,7.25
2023-04-18T15:04:45.103Z,6.97
2023-04-18T15:07:12.086Z,7.32
2023-04-18T15:09:39.224Z,6.90
2023-04-18T15:12:06.772Z,6.10
2023-04-18T15:14:34.976Z,6.07
2023-04-18T15:17:03.132Z,5.93
2023-04-18T15:19:31.418Z,6.95
2023-04-18T15:21:58.563Z,5.95
2023-04-18T15:24:26.090Z,6.88
2023-04-18T15:26:53.255Z,6.72
2023-04-18T15:29:20.853Z,6.07
2023-04-18T15:31:47.931Z,7.45
2023-04-18T15:34:17.306Z,6.10
2023-04-18T15:36:45.631Z,6.75
2023-04-18T15:39:13.254Z,5.93
2023-04-18T15:41:42.094Z,6.15
2023-04-18T15:44:09.812Z,6.32
2023-04-18T15:46:36.963Z,6.50
2023-04-18T15:49:04.426Z,7.20
2023-04-18T15:51:33.672Z,5.53
2023-04-18T15:54:00.919Z,6.22
2023-04-18T15:56:27.880Z,5.35
2023-04-18T15:58:59.158Z,6.60
2023-04-18T16:01:26.937Z,6.63
2023-04-18T16:03:54.028Z,6.43
2023-04-18T16:06:24.224Z,5.97
2023-04-18T16:08:51.374Z,5.55
2023-04-18T16:11:20.991Z,6.63
2023-04-18T16:13:47.905Z,6.30
2023-04-18T16:16:15.036Z,5.88
2023-04-18T16:18:42.037Z,5.63
2023-04-18T16:21:09.038Z,5.30
2023-04-18T16:23:36.348Z,6.38
2023-04-18T16:26:03.500Z,5.57
2023-04-18T16:28:30.745Z,6.22
2023-04-18T16:30:57.757Z,5.15
2023-04-18T16:33:26.078Z,5.15
2023-04-18T16:35:53.221Z,6.10
2023-04-18T16:38:23.377Z,6.28
2023-04-18T16:40:50.556Z,5.22
2023-04-18T16:43:17.521Z,5.70
2023-04-18T16:45:44.682Z,6.70
2023-04-18T16:48:11.754Z,6.63
2023-04-18T16:50:38.734Z,5.88
2023-04-18T16:53:07.182Z,5.88
2023-04-18T16:55:34.179Z,5.30
2023-04-18T16:58:01.114Z,6.30
2023-04-18T17:00:27.999Z,5.97
2023-04-18T17:02:56.020Z,5.65
2023-04-18T17:05:23.829Z,5.65
2023-04-18T17:07:51.609Z,5.72
2023-04-18T17:10:19.296Z,5.30
2023-04-18T17:12:49.096Z,5.60
2023-04-18T17:15:21.847Z,5.90
2023-04-18T17:17:48.847Z,5.80
2023-04-18T17:20:16.947Z,6.20
2023-04-18T17:22:44.587Z,5.72
2023-04-18T17:25:11.720Z,5.47
2023-04-18T17:27:41.194Z,5.75
2023-04-18T17:30:08.953Z,6.13
2023-04-18T17:32:36.124Z,6.57
2023-04-18T17:35:06.151Z,5.68
2023-04-18T17:37:33.177Z,5.95
2023-04-18T17:40:01.357Z,5.68
2023-04-18T17:42:28.311Z,5.55
2023-04-18T17:44:55.315Z,5.28
2023-04-18T17:47:22.292Z,5.45
2023-04-18T17:49:49.283Z,4.97
2023-04-18T17:52:16.364Z,5.75
2023-04-18T17:54:44.065Z,4.97
2023-04-18T17:57:11.649Z,4.65
2023-04-18T17:59:38.660Z,5.30
2023-04-18T18:02:06.023Z,5.25
2023-04-18T18:04:33.140Z,4.60
2023-04-18T18:07:00.802Z,4.97
2023-04-18T18:09:27.773Z,4.63
2023-04-18T18:11:56.023Z,4.60
2023-04-18T18:14:23.345Z,5.72
2023-04-18T18:16:50.369Z,5.07
2023-04-18T18:19:17.404Z,5.20
2023-04-18T18:21:44.460Z,4.55
2023-04-18T18:24:11.505Z,5.03
2023-04-18T18:26:38.521Z,5.13
2023-04-18T18:29:09.476Z,5.03
2023-04-18T18:31:36.971Z,5.00
2023-04-18T18:34:04.558Z,4.80
2023-04-18T18:36:31.624Z,5.05
2023-04-18T18:38:58.590Z,5.30
2023-04-18T18:41:25.654Z,4.70
2023-04-18T18:43:52.742Z,4.47
2023-04-18T18:46:20.635Z,4.80
2023-04-18T18:48:48.499Z,4.25
2023-04-18T18:51:19.010Z,5.20
2023-04-18T18:53:46.732Z,5.43
2023-04-18T18:56:13.823Z,5.15
2023-04-18T18:58:41.122Z,5.10
2023-04-18T19:01:08.312Z,5.10
2023-04-18T19:03:35.693Z,4.65
2023-04-18T19:06:04.176Z,6.45
2023-04-18T19:08:31.361Z,4.65
2023-04-18T19:10:58.339Z,4.93
2023-04-18T19:13:25.508Z,5.10
2023-04-18T19:15:52.695Z,4.82
2023-04-18T19:18:20.240Z,4.88
2023-04-18T19:20:49.401Z,4.93
2023-04-18T19:23:17.223Z,5.68
2023-04-18T19:25:44.978Z,5.13
2023-04-18T19:28:14.198Z,5.90
2023-04-18T19:30:42.364Z,5.20
2023-04-18T19:33:09.848Z,4.40
2023-04-18T19:35:37.910Z,5.75
2023-04-18T19:38:05.160Z,5.00
2023-04-18T19:40:32.162Z,4.93
2023-04-18T19:42:59.119Z,5.47
2023-04-18T19:45:26.269Z,5.20
2023-04-18T19:47:53.271Z,5.45
2023-04-18T19:50:20.316Z,5.47
2023-04-18T19:52:47.258Z,5.18
2023-04-18T19:55:14.372Z,5.55
2023-04-18T19:57:42.171Z,5.30
2023-04-18T20:00:12.086Z,5.85
2023-04-18T20:02:44.720Z,6.13
2023-04-18T20:05:12.889Z,5.72
2023-04-18T20:07:41.553Z,5.93
2023-04-18T20:10:09.485Z,5.50
2023-04-18T20:12:36.590Z,5.97
2023-04-18T20:15:03.887Z,6.55
2023-04-18T20:17:30.931Z,5.95
2023-04-18T20:19:59.557Z,5.18
2023-04-18T20:22:26.900Z,5.88
2023-04-18T20:24:57.092Z,6.72
2023-04-18T20:27:24.195Z,5.38
2023-04-18T20:29:51.473Z,5.78
2023-04-18T20:32:18.417Z,6.55
2023-04-18T20:34:46.642Z,6.82
2023-04-18T20:37:18.580Z,5.68
2023-04-18T20:39:45.595Z,5.90
2023-04-18T20:42:14.642Z,6.43
2023-04-18T20:44:46.767Z,6.40
2023-04-18T20:47:15.789Z,6.78
2023-04-18T20:49:42.944Z,5.97
2023-04-18T20:52:09.992Z,7.07
2023-04-18T20:54:36.992Z,6.10
2023-04-18T20:57:04.062Z,4.95
2023-04-18T20:59:31.084Z,5.72
2023-04-18T21:01:58.311Z,6.40
2023-04-18T21:04:25.706Z,5.65
2023-04-18T21:06:52.741Z,6.53
2023-04-18T21:09:19.768Z,5.28
2023-04-18T21:11:46.702Z,5.10
2023-04-18T21:14:13.924Z,5.40
2023-04-18T21:16:41.223Z,5.57
2023-04-18T21:19:08.668Z,5.68
2023-04-18T21:21:35.580Z,6.20
2023-04-18T21:24:03.533Z,6.00
2023-04-18T21:26:30.453Z,4.90
2023-04-18T21:29:04.787Z,5.50
2023-04-18T21:31:34.056Z,5.75
2023-04-18T21:34:04.293Z,5.35
2023-04-18T21:36:32.628Z,4.55
2023-04-18T21:39:01.227Z,6.22
2023-04-18T21:41:28.240Z,5.68
2023-04-18T21:43:55.230Z,6.03
2023-04-18T21:46:22.331Z,5.55
2023-04-18T21:48:49.401Z,5.53
2023-04-18T21:51:17.062Z,5.68
2023-04-18T21:53:44.473Z,5.90
2023-04-18T21:56:11.634Z,5.55
2023-04-18T21:58:38.595Z,7.00
2023-04-18T22:01:05.702Z,5.32
2023-04-18T22:03:34.151Z,6.10
2023-04-18T22:06:01.745Z,5.57
2023-04-18T22:08:29.532Z,5.28
2023-04-18T22:10:59.032Z,5.53
2023-04-18T22:13:30.128Z,5.90
2023-04-18T22:15:58.344Z,5.30
2023-04-18T22:18:25.664Z,6.15
2023-04-18T22:20:53.933Z,5.03
2023-04-18T22:23:20.932Z,4.80
2023-04-18T22:25:48.522Z,5.45
2023-04-18T22:28:15.446Z,6.03
2023-04-18T22:30:42.401Z,6.15
2023-04-18T22:33:09.381Z,5.07
2023-04-18T22:35:36.345Z,5.82
2023-04-18T22:38:03.252Z,6.13
2023-04-18T22:40:30.165Z,5.53
2023-04-18T22:42:57.084Z,6.13
2023-04-18T22:45:23.995Z,6.28
2023-04-18T22:47:50.884Z,6.78
2023-04-18T22:50:17.903Z,5.72
2023-04-18T22:52:44.850Z,6.70
2023-04-18T22:55:13.698Z,5.82
2023-04-18T22:57:40.650Z,6.43
2023-04-18T23:00:10.148Z,7.10
2023-04-18T23:02:37.571Z,6.65
2023-04-18T23:05:07.336Z,6.25
2023-04-18T23:07:34.314Z,6.32
2023-04-18T23:10:01.253Z,6.13
2023-04-18T23:12:28.186Z,7.53
2023-04-18T23:14:55.179Z,6.70
2023-04-18T23:17:22.140Z,6.15
2023-04-18T23:19:49.076Z,7.35
2023-04-18T23:22:16.027Z,7.35
2023-04-18T23:24:42.921Z,6.10
2023-04-18T23:27:09.857Z,7.22
2023-04-18T23:29:39.094Z,6.45
2023-04-18T23:32:06.689Z,5.90
2023-04-18T23:34:33.843Z,6.25
2023-04-18T23:37:00.922Z,6.57
2023-04-18T23:39:27.897Z,7.68
2023-04-18T23:41:54.903Z,6.97
2023-04-18T23:44:22.167Z,6.93
2023-04-18T23:46:49.485Z,6.38
2023-04-18T23:49:16.656Z,7.00
2023-04-18T23:51:43.631Z,6.55
2023-04-18T23:54:10.886Z,6.60
2023-04-18T23:56:38.083Z,6.45
2023-04-18T23:59:05.061Z,7.15
