createdAt,value
2022-08-30T00:05:45.255Z,99044.73
2022-08-30T00:16:15.289Z,99045.10
2022-08-30T00:26:44.859Z,99050.08
2022-08-30T00:37:14.243Z,99055.61
2022-08-30T00:47:43.363Z,99053.04
2022-08-30T00:58:20.307Z,99053.46
2022-08-30T01:08:50.086Z,99051.85
2022-08-30T01:19:31.549Z,99052.35
2022-08-30T01:30:00.825Z,99049.52
2022-08-30T01:40:30.067Z,99044.95
2022-08-30T01:51:00.140Z,99047.75
2022-08-30T02:01:32.556Z,99049.27
2022-08-30T02:12:01.942Z,99048.59
2022-08-30T02:22:30.955Z,99046.39
2022-08-30T02:33:00.073Z,99049.78
2022-08-30T02:43:29.344Z,99045.04
2022-08-30T02:53:58.466Z,99042.70
2022-08-30T03:04:27.867Z,99040.08
2022-08-30T03:14:56.902Z,99040.31
2022-08-30T03:25:26.896Z,99044.69
2022-08-30T03:35:56.065Z,99040.90
2022-08-30T03:46:25.048Z,99045.97
2022-08-30T03:56:57.903Z,99057.84
2022-08-30T04:07:26.973Z,99061.64
2022-08-30T04:17:56.142Z,99070.16
2022-08-30T04:28:25.346Z,99082.36
2022-08-30T04:38:54.409Z,99088.16
2022-08-30T04:49:23.560Z,99096.90
2022-08-30T04:59:52.682Z,99107.89
2022-08-30T05:10:21.855Z,99119.48
2022-08-30T05:20:51.076Z,99119.05
2022-08-30T05:31:23.556Z,99121.79
2022-08-30T05:41:52.650Z,99125.31
2022-08-30T05:52:23.480Z,99129.39
2022-08-30T06:02:56.449Z,99127.25
2022-08-30T06:13:25.767Z,99125.48
2022-08-30T06:23:55.412Z,99127.66
2022-08-30T06:34:24.832Z,99126.83
2022-08-30T06:44:56.950Z,99126.42
2022-08-30T06:55:26.629Z,99128.55
2022-08-30T07:05:57.153Z,99137.95
2022-08-30T07:16:26.502Z,99137.13
2022-08-30T07:26:55.880Z,99138.71
2022-08-30T07:37:24.992Z,99132.11
2022-08-30T07:47:54.106Z,99131.41
2022-08-30T07:58:23.410Z,99136.39
2022-08-30T08:08:54.297Z,99147.50
2022-08-30T08:19:23.980Z,99156.38
2022-08-30T08:29:53.144Z,99159.52
2022-08-30T08:40:23.703Z,99162.52
2022-08-30T08:51:06.677Z,99160.35
2022-08-30T09:01:36.260Z,99158.85
2022-08-30T09:12:06.933Z,99154.05
2022-08-30T09:22:40.581Z,99148.20
2022-08-30T09:33:22.186Z,99146.99
2022-08-30T09:44:08.189Z,99147.38
2022-08-30T09:54:44.108Z,99140.12
2022-08-30T10:05:22.154Z,99136.36
2022-08-30T10:15:57.741Z,99123.74
2022-08-30T10:26:35.359Z,99118.59
2022-08-30T10:37:10.336Z,99117.95
2022-08-30T10:47:46.618Z,99109.86
2022-08-30T10:58:17.322Z,99104.05
2022-08-30T11:09:14.251Z,99102.14
2022-08-30T11:19:44.820Z,99094.83
2022-08-30T11:31:05.463Z,99094.84
2022-08-30T11:52:48.796Z,99080.30
2022-08-30T12:03:35.290Z,99070.40
2022-08-30T12:14:09.296Z,99058.54
2022-08-30T12:24:44.106Z,99050.66
2022-08-30T12:35:23.074Z,99039.45
2022-08-30T12:45:53.646Z,99027.84
2022-08-30T12:56:35.112Z,99018.96
2022-08-30T13:07:12.449Z,99012.49
2022-08-30T13:17:47.613Z,99009.26
2022-08-30T13:28:16.902Z,98999.89
2022-08-30T13:38:46.637Z,98995.48
2022-08-30T14:00:18.332Z,98997.92
2022-08-30T14:10:47.763Z,98987.59
2022-08-30T14:21:16.982Z,98977.73
2022-08-30T14:31:51.108Z,98959.33
2022-08-30T14:42:23.457Z,98952.45
2022-08-30T14:52:52.760Z,98951.63
2022-08-30T15:03:21.869Z,98949.71
2022-08-30T15:13:53.013Z,98947.96
2022-08-30T15:24:24.838Z,98941.33
2022-08-30T15:34:56.954Z,98939.72
2022-08-30T15:45:26.093Z,98942.30
2022-08-30T15:55:55.808Z,98941.05
2022-08-30T16:06:28.490Z,98935.05
2022-08-30T16:16:57.722Z,98925.80
2022-08-30T16:27:27.771Z,98917.20
2022-08-30T16:37:56.973Z,98921.07
2022-08-30T16:48:26.113Z,98920.40
2022-08-30T16:59:01.838Z,98925.02
2022-08-30T17:09:31.590Z,98936.41
2022-08-30T17:20:00.851Z,98947.23
2022-08-30T17:30:29.976Z,98952.71
2022-08-30T17:41:05.643Z,98966.60
2022-08-30T17:51:37.227Z,98980.65
2022-08-30T18:02:11.012Z,99000.17
2022-08-30T18:12:40.587Z,99006.90
2022-08-30T18:23:11.531Z,99009.33
2022-08-30T18:33:41.624Z,99018.02
2022-08-30T18:44:27.336Z,99028.45
2022-08-30T18:54:57.695Z,99034.16
2022-08-30T19:05:28.940Z,99026.95
2022-08-30T19:15:59.055Z,99029.94
2022-08-30T19:26:29.526Z,99033.27
2022-08-30T19:36:59.267Z,99029.48
2022-08-30T19:47:28.579Z,99035.45
2022-08-30T19:57:58.986Z,99039.11
2022-08-30T20:08:28.723Z,99036.83
2022-08-30T20:18:57.756Z,99037.04
2022-08-30T20:29:26.870Z,99031.13
2022-08-30T20:39:59.306Z,99029.39
2022-08-30T20:50:28.450Z,99035.91
2022-08-30T21:00:59.056Z,99028.10
2022-08-30T21:11:28.179Z,99035.33
2022-08-30T21:21:57.273Z,99042.09
2022-08-30T21:32:26.397Z,99043.61
2022-08-30T21:42:56.260Z,99050.16
2022-08-30T21:53:25.376Z,99050.88
2022-08-30T22:03:56.379Z,99051.34
2022-08-30T22:14:26.508Z,99036.05
2022-08-30T22:24:56.067Z,99026.89
2022-08-30T22:35:25.573Z,99016.45
2022-08-30T22:45:54.828Z,99019.10
2022-08-30T22:56:26.587Z,99015.38
2022-08-30T23:06:55.647Z,99025.94
2022-08-30T23:17:25.223Z,99031.28
2022-08-30T23:28:15.043Z,99037.60
2022-08-30T23:39:07.272Z,99040.39
2022-08-30T23:49:54.118Z,99041.42
