createdAt,value
2023-02-06T00:00:28.566Z,100.00
2023-02-06T00:02:59.226Z,100.00
2023-02-06T00:05:29.260Z,100.00
2023-02-06T00:07:59.113Z,100.00
2023-02-06T00:10:29.464Z,100.00
2023-02-06T00:12:59.500Z,100.00
2023-02-06T00:15:29.544Z,100.00
2023-02-06T00:17:59.602Z,100.00
2023-02-06T00:20:29.902Z,100.00
2023-02-06T00:23:00.048Z,100.00
2023-02-06T00:25:30.101Z,100.00
2023-02-06T00:28:00.128Z,100.00
2023-02-06T00:30:30.287Z,100.00
2023-02-06T00:33:00.258Z,100.00
2023-02-06T00:35:30.877Z,100.00
2023-02-06T00:38:02.081Z,100.00
2023-02-06T00:40:32.258Z,100.00
2023-02-06T00:43:02.776Z,100.00
2023-02-06T00:45:33.307Z,100.00
2023-02-06T00:48:04.632Z,100.00
2023-02-06T00:50:34.791Z,100.00
2023-02-06T00:53:05.270Z,100.00
2023-02-06T00:55:35.596Z,100.00
2023-02-06T00:58:05.768Z,100.00
2023-02-06T01:00:35.970Z,100.00
2023-02-06T01:03:06.109Z,100.00
2023-02-06T01:05:36.298Z,100.00
2023-02-06T01:08:06.476Z,100.00
2023-02-06T01:10:36.607Z,100.00
2023-02-06T01:13:06.584Z,100.00
2023-02-06T01:15:37.729Z,100.00
2023-02-06T01:18:08.045Z,100.00
2023-02-06T01:20:39.762Z,100.00
2023-02-06T01:23:10.182Z,100.00
2023-02-06T01:25:40.489Z,100.00
2023-02-06T01:28:11.856Z,100.00
2023-02-06T01:31:02.196Z,100.00
2023-02-06T01:33:32.361Z,100.00
2023-02-06T01:36:02.611Z,100.00
2023-02-06T01:38:33.298Z,100.00
2023-02-06T01:41:04.669Z,100.00
2023-02-06T01:43:38.142Z,100.00
2023-02-06T01:46:09.089Z,100.00
2023-02-06T01:48:41.829Z,100.00
2023-02-06T01:51:17.544Z,100.00
2023-02-06T01:53:50.411Z,100.00
2023-02-06T01:56:21.601Z,100.00
2023-02-06T01:58:55.584Z,100.00
2023-02-06T02:01:26.361Z,100.00
2023-02-06T02:04:02.174Z,100.00
2023-02-06T02:06:33.021Z,100.00
2023-02-06T02:09:04.450Z,100.00
2023-02-06T02:11:37.766Z,100.00
2023-02-06T02:14:10.602Z,100.00
2023-02-06T02:16:51.757Z,100.00
2023-02-06T02:20:06.986Z,100.00
2023-02-06T02:22:52.337Z,100.00
2023-02-06T02:26:07.090Z,100.00
2023-02-06T02:29:26.815Z,100.00
2023-02-06T02:32:21.572Z,100.00
2023-02-06T02:35:07.838Z,100.00
2023-02-06T02:37:50.322Z,100.00
2023-02-06T02:40:27.241Z,100.00
2023-02-06T02:43:09.490Z,100.00
2023-02-06T02:45:46.620Z,100.00
2023-02-06T02:48:20.384Z,100.00
2023-02-06T02:50:49.946Z,100.00
2023-02-06T02:53:19.935Z,100.00
2023-02-06T02:55:50.369Z,100.00
2023-02-06T02:58:27.454Z,100.00
2023-02-06T03:01:02.706Z,100.00
2023-02-06T03:03:35.424Z,100.00
2023-02-06T03:06:27.481Z,100.00
2023-02-06T03:09:04.037Z,100.00
2023-02-06T03:11:37.321Z,100.00
2023-02-06T03:14:16.681Z,100.00
2023-02-06T03:16:52.162Z,100.00
2023-02-06T03:19:28.209Z,100.00
2023-02-06T03:21:58.362Z,100.00
2023-02-06T03:24:33.102Z,100.00
2023-02-06T03:27:07.243Z,100.00
2023-02-06T03:29:41.494Z,100.00
2023-02-06T03:32:16.893Z,100.00
2023-02-06T03:34:54.008Z,100.00
2023-02-06T03:37:25.370Z,100.00
2023-02-06T03:39:57.871Z,100.00
2023-02-06T03:42:29.644Z,100.00
2023-02-06T03:45:02.742Z,100.00
2023-02-06T03:47:34.397Z,100.00
2023-02-06T03:50:06.718Z,100.00
2023-02-06T03:52:40.523Z,100.00
2023-02-06T03:55:14.233Z,100.00
2023-02-06T03:57:45.115Z,100.00
2023-02-06T04:00:17.068Z,100.00
2023-02-06T04:02:48.090Z,100.00
2023-02-06T04:05:19.845Z,100.00
2023-02-06T04:07:52.497Z,100.00
2023-02-06T04:10:23.946Z,100.00
2023-02-06T04:12:55.516Z,100.00
2023-02-06T04:15:25.691Z,100.00
2023-02-06T04:18:01.307Z,100.00
2023-02-06T04:20:32.248Z,100.00
2023-02-06T04:23:02.178Z,100.00
2023-02-06T04:25:32.125Z,100.00
2023-02-06T04:28:02.309Z,100.00
2023-02-06T04:30:32.577Z,100.00
2023-02-06T04:33:02.706Z,100.00
2023-02-06T04:35:33.156Z,100.00
2023-02-06T04:38:03.656Z,100.00
2023-02-06T04:40:33.570Z,100.00
2023-02-06T04:43:03.610Z,100.00
2023-02-06T04:45:34.395Z,100.00
2023-02-06T04:48:05.058Z,100.00
2023-02-06T04:50:34.930Z,100.00
2023-02-06T04:53:04.708Z,100.00
2023-02-06T04:55:36.946Z,100.00
2023-02-06T04:58:07.167Z,100.00
2023-02-06T05:00:38.750Z,100.00
2023-02-06T05:03:08.791Z,100.00
2023-02-06T05:05:38.922Z,100.00
2023-02-06T05:08:08.852Z,100.00
2023-02-06T05:10:38.871Z,100.00
2023-02-06T05:13:08.983Z,100.00
2023-02-06T05:15:39.775Z,100.00
2023-02-06T05:18:10.105Z,100.00
2023-02-06T05:20:40.324Z,100.00
2023-02-06T05:23:10.650Z,100.00
2023-02-06T05:25:42.269Z,100.00
2023-02-06T05:28:12.652Z,100.00
2023-02-06T05:30:43.143Z,100.00
2023-02-06T05:33:13.404Z,100.00
2023-02-06T05:35:43.606Z,100.00
2023-02-06T05:38:14.413Z,100.00
2023-02-06T05:40:45.343Z,100.00
2023-02-06T05:43:15.543Z,100.00
2023-02-06T05:45:45.441Z,100.00
2023-02-06T05:48:15.444Z,100.00
2023-02-06T05:50:45.723Z,100.00
2023-02-06T05:53:18.162Z,100.00
2023-02-06T05:55:48.405Z,100.00
2023-02-06T05:58:18.760Z,100.00
2023-02-06T06:00:48.907Z,100.00
2023-02-06T06:03:19.617Z,100.00
2023-02-06T06:05:50.121Z,100.00
2023-02-06T06:08:20.484Z,100.00
2023-02-06T06:10:52.607Z,100.00
2023-02-06T06:13:22.757Z,100.00
2023-02-06T06:15:53.547Z,100.00
2023-02-06T06:18:23.956Z,100.00
2023-02-06T06:20:54.001Z,100.00
2023-02-06T06:23:23.914Z,100.00
2023-02-06T06:25:53.803Z,100.00
2023-02-06T06:28:23.817Z,100.00
2023-02-06T06:31:02.249Z,100.00
2023-02-06T06:33:32.620Z,100.00
2023-02-06T06:36:02.622Z,100.00
2023-02-06T06:38:32.845Z,100.00
2023-02-06T06:41:03.238Z,100.00
2023-02-06T06:43:33.175Z,100.00
2023-02-06T06:46:05.019Z,100.00
2023-02-06T06:48:36.992Z,100.00
2023-02-06T06:51:08.203Z,100.00
2023-02-06T06:53:39.769Z,100.00
2023-02-06T06:56:13.191Z,100.00
2023-02-06T06:58:43.599Z,100.00
2023-02-06T07:01:14.795Z,100.00
2023-02-06T07:03:47.063Z,100.00
2023-02-06T07:06:17.721Z,100.00
2023-02-06T07:08:47.719Z,100.00
2023-02-06T07:11:18.439Z,100.00
2023-02-06T07:13:49.299Z,100.00
2023-02-06T07:16:19.406Z,100.00
2023-02-06T07:18:49.493Z,100.00
2023-02-06T07:21:21.343Z,100.00
2023-02-06T07:23:51.319Z,100.00
2023-02-06T07:26:21.670Z,100.00
2023-02-06T07:28:52.533Z,100.00
2023-02-06T07:31:22.754Z,100.00
2023-02-06T07:33:53.029Z,100.00
2023-02-06T07:36:23.310Z,100.00
2023-02-06T07:38:53.699Z,100.00
2023-02-06T07:41:24.123Z,100.00
2023-02-06T07:43:54.990Z,100.00
2023-02-06T07:46:25.076Z,100.00
2023-02-06T07:48:55.209Z,100.00
2023-02-06T07:51:25.028Z,100.00
2023-02-06T07:53:55.755Z,100.00
2023-02-06T07:56:25.994Z,100.00
2023-02-06T07:58:56.558Z,100.00
2023-02-06T08:01:26.692Z,100.00
2023-02-06T08:03:57.050Z,100.00
2023-02-06T08:06:27.724Z,100.00
2023-02-06T08:08:58.455Z,100.00
2023-02-06T08:11:30.677Z,100.00
2023-02-06T08:14:02.774Z,100.00
2023-02-06T08:16:33.216Z,100.00
2023-02-06T08:19:03.790Z,100.00
2023-02-06T08:21:37.009Z,100.00
2023-02-06T08:24:07.761Z,100.00
2023-02-06T08:26:37.866Z,100.00
2023-02-06T08:29:08.934Z,100.00
2023-02-06T08:31:41.137Z,100.00
2023-02-06T08:34:14.924Z,100.00
2023-02-06T08:36:45.460Z,100.00
2023-02-06T08:39:17.190Z,100.00
2023-02-06T08:41:47.408Z,99.72
2023-02-06T08:44:19.349Z,99.76
2023-02-06T08:46:52.416Z,99.24
2023-02-06T08:49:27.379Z,99.18
2023-02-06T08:51:57.469Z,99.71
2023-02-06T08:54:27.400Z,97.91
2023-02-06T08:57:00.669Z,99.81
2023-02-06T08:59:30.776Z,98.45
2023-02-06T09:02:01.204Z,98.66
2023-02-06T09:04:34.263Z,97.52
2023-02-06T09:07:04.311Z,96.10
2023-02-06T09:09:34.487Z,91.48
2023-02-06T09:12:05.099Z,92.34
2023-02-06T09:14:35.582Z,92.82
2023-02-06T09:17:05.723Z,90.59
2023-02-06T09:19:35.693Z,87.54
2023-02-06T09:22:07.189Z,87.24
2023-02-06T09:24:37.765Z,87.22
2023-02-06T09:27:07.805Z,86.92
2023-02-06T09:29:37.758Z,90.01
2023-02-06T09:32:07.795Z,87.44
2023-02-06T09:34:37.835Z,91.22
2023-02-06T09:37:07.872Z,89.64
2023-02-06T09:39:38.143Z,90.05
2023-02-06T09:42:11.794Z,84.42
2023-02-06T09:44:48.796Z,86.16
2023-02-06T09:47:25.657Z,88.16
2023-02-06T09:49:59.055Z,87.57
2023-02-06T09:52:43.914Z,88.05
2023-02-06T09:55:23.499Z,89.04
2023-02-06T09:57:59.252Z,86.31
2023-02-06T10:00:41.355Z,85.42
2023-02-06T10:03:29.932Z,87.41
2023-02-06T10:06:11.904Z,86.29
2023-02-06T10:08:47.512Z,84.71
2023-02-06T10:11:25.695Z,85.72
2023-02-06T10:14:00.431Z,84.76
2023-02-06T10:16:39.222Z,85.12
2023-02-06T10:19:17.292Z,83.55
2023-02-06T10:21:52.582Z,87.58
2023-02-06T10:24:32.761Z,87.50
2023-02-06T10:27:09.763Z,85.55
2023-02-06T10:29:41.062Z,86.90
2023-02-06T10:32:23.710Z,84.78
2023-02-06T10:35:13.758Z,84.69
2023-02-06T10:38:20.400Z,84.66
2023-02-06T10:40:59.268Z,81.35
2023-02-06T10:43:39.498Z,83.14
2023-02-06T10:46:29.079Z,83.08
2023-02-06T10:49:05.404Z,84.56
2023-02-06T10:51:38.677Z,83.68
2023-02-06T10:54:16.609Z,85.48
2023-02-06T10:56:48.467Z,85.08
2023-02-06T10:59:26.771Z,86.02
2023-02-06T11:02:13.990Z,86.03
2023-02-06T11:04:49.241Z,82.27
2023-02-06T11:07:24.769Z,84.10
2023-02-06T11:09:55.076Z,83.79
2023-02-06T11:12:36.095Z,84.38
2023-02-06T11:15:18.149Z,83.71
2023-02-06T11:17:48.329Z,84.14
2023-02-06T11:20:22.895Z,85.08
2023-02-06T11:22:53.863Z,83.93
2023-02-06T11:25:28.721Z,84.30
2023-02-06T11:28:00.342Z,84.59
2023-02-06T11:30:34.907Z,82.18
2023-02-06T11:33:08.862Z,82.93
2023-02-06T11:35:49.713Z,83.36
2023-02-06T11:38:21.842Z,83.57
2023-02-06T11:41:00.823Z,83.17
2023-02-06T11:43:32.958Z,83.51
2023-02-06T11:46:16.451Z,82.52
2023-02-06T11:48:48.626Z,84.42
2023-02-06T11:51:19.321Z,84.98
2023-02-06T11:54:03.292Z,85.50
2023-02-06T11:56:32.265Z,83.53
2023-02-06T11:59:22.748Z,84.42
2023-02-06T12:01:52.773Z,82.54
2023-02-06T12:04:26.465Z,83.94
2023-02-06T12:07:03.195Z,84.65
2023-02-06T12:09:33.550Z,84.93
2023-02-06T12:12:13.749Z,84.55
2023-02-06T12:14:48.190Z,85.24
2023-02-06T12:17:25.748Z,84.17
2023-02-06T12:20:03.202Z,83.38
2023-02-06T12:22:39.831Z,84.54
2023-02-06T12:25:25.199Z,85.52
2023-02-06T12:27:58.573Z,85.02
2023-02-06T12:30:35.560Z,86.42
2023-02-06T12:33:12.881Z,87.84
2023-02-06T12:35:46.121Z,87.65
2023-02-06T12:38:22.588Z,86.43
2023-02-06T12:41:03.596Z,87.24
2023-02-06T12:43:36.413Z,88.02
2023-02-06T12:46:13.977Z,88.38
2023-02-06T12:48:51.273Z,87.78
2023-02-06T12:51:26.700Z,87.45
2023-02-06T12:54:01.055Z,87.25
2023-02-06T12:56:36.022Z,87.10
2023-02-06T12:59:31.229Z,87.03
2023-02-06T13:02:16.383Z,87.88
2023-02-06T13:04:47.416Z,87.84
2023-02-06T13:07:21.924Z,87.42
2023-02-06T13:09:55.491Z,87.87
2023-02-06T13:12:27.847Z,87.85
2023-02-06T13:15:00.183Z,87.81
2023-02-06T13:17:36.459Z,87.95
2023-02-06T13:20:10.144Z,86.87
2023-02-06T13:22:46.670Z,86.73
2023-02-06T13:25:49.013Z,86.20
2023-02-06T13:29:08.077Z,83.18
2023-02-06T13:31:38.713Z,82.03
2023-02-06T13:34:14.371Z,82.99
2023-02-06T13:36:53.357Z,85.94
2023-02-06T13:39:34.918Z,88.67
2023-02-06T13:42:32.680Z,89.48
2023-02-06T13:45:06.558Z,89.66
2023-02-06T13:48:05.924Z,89.54
2023-02-06T13:50:54.526Z,89.85
2023-02-06T13:54:05.759Z,90.42
2023-02-06T13:56:47.933Z,90.31
2023-02-06T13:59:20.549Z,91.38
2023-02-06T14:01:50.737Z,91.31
2023-02-06T14:04:24.983Z,91.15
2023-02-06T14:07:27.000Z,91.41
2023-02-06T14:10:33.939Z,90.73
2023-02-06T14:13:20.092Z,89.97
2023-02-06T14:15:59.375Z,90.34
2023-02-06T14:18:43.178Z,90.09
2023-02-06T14:21:27.716Z,90.70
2023-02-06T14:24:10.575Z,90.33
2023-02-06T14:26:49.130Z,90.30
2023-02-06T14:29:28.604Z,90.05
2023-02-06T14:32:24.083Z,89.50
2023-02-06T14:35:15.200Z,89.89
2023-02-06T14:38:06.228Z,89.08
2023-02-06T14:40:42.156Z,88.10
2023-02-06T14:43:17.713Z,88.71
2023-02-06T14:46:05.399Z,88.44
2023-02-06T14:48:40.490Z,88.92
2023-02-06T14:51:22.478Z,85.16
2023-02-06T14:53:57.565Z,84.48
2023-02-06T14:56:31.014Z,87.16
2023-02-06T14:59:10.754Z,89.21
2023-02-06T15:01:41.415Z,89.87
2023-02-06T15:04:13.514Z,90.00
2023-02-06T15:06:50.374Z,89.30
2023-02-06T15:09:29.497Z,89.54
2023-02-06T15:12:02.068Z,90.74
2023-02-06T15:14:35.042Z,90.30
2023-02-06T15:17:05.072Z,90.33
2023-02-06T15:19:36.247Z,91.03
2023-02-06T15:22:11.957Z,92.51
2023-02-06T15:25:06.999Z,91.23
2023-02-06T15:27:38.799Z,91.78
2023-02-06T15:30:21.672Z,92.38
2023-02-06T15:32:53.438Z,92.30
2023-02-06T15:35:26.028Z,92.15
2023-02-06T15:37:57.251Z,91.39
2023-02-06T15:40:31.096Z,91.51
2023-02-06T15:43:02.282Z,91.38
2023-02-06T15:45:36.073Z,92.38
2023-02-06T15:48:12.861Z,94.52
2023-02-06T15:50:54.540Z,95.42
2023-02-06T15:53:33.029Z,94.97
2023-02-06T15:56:04.940Z,94.85
2023-02-06T15:58:36.719Z,94.46
2023-02-06T16:01:13.972Z,93.87
2023-02-06T16:03:44.361Z,95.03
2023-02-06T16:06:17.822Z,97.92
2023-02-06T16:08:54.611Z,99.12
2023-02-06T16:11:47.005Z,98.52
2023-02-06T16:14:24.840Z,96.82
2023-02-06T16:17:02.632Z,98.26
2023-02-06T16:19:47.027Z,100.00
2023-02-06T16:22:22.690Z,99.79
2023-02-06T16:24:54.673Z,99.34
2023-02-06T16:27:26.831Z,98.96
2023-02-06T16:29:58.126Z,98.38
2023-02-06T16:32:31.393Z,98.04
2023-02-06T16:35:01.716Z,97.57
2023-02-06T16:37:32.140Z,96.98
2023-02-06T16:40:03.587Z,96.72
2023-02-06T16:42:37.780Z,97.45
2023-02-06T16:45:10.688Z,97.72
2023-02-06T16:47:42.088Z,99.43
2023-02-06T16:50:12.619Z,98.67
2023-02-06T16:52:47.911Z,97.13
2023-02-06T16:55:23.197Z,97.06
2023-02-06T16:57:57.270Z,98.03
2023-02-06T17:00:31.263Z,98.91
2023-02-06T17:03:01.788Z,100.00
2023-02-06T17:05:32.973Z,99.98
2023-02-06T17:08:04.346Z,100.00
2023-02-06T17:10:34.763Z,100.00
2023-02-06T17:13:06.432Z,100.00
2023-02-06T17:15:36.590Z,100.00
2023-02-06T17:18:07.073Z,100.00
2023-02-06T17:20:39.953Z,100.00
2023-02-06T17:23:11.273Z,100.00
2023-02-06T17:25:43.754Z,100.00
2023-02-06T17:28:33.812Z,100.00
2023-02-06T17:31:04.088Z,100.00
2023-02-06T17:33:34.289Z,100.00
2023-02-06T17:36:07.970Z,100.00
2023-02-06T17:38:37.946Z,100.00
2023-02-06T17:41:08.537Z,100.00
2023-02-06T17:43:38.541Z,100.00
2023-02-06T17:46:21.665Z,100.00
2023-02-06T17:48:55.488Z,100.00
2023-02-06T17:51:26.956Z,100.00
2023-02-06T17:54:00.144Z,100.00
2023-02-06T17:56:30.711Z,100.00
2023-02-06T17:59:21.165Z,100.00
2023-02-06T18:01:52.357Z,100.00
2023-02-06T18:04:25.718Z,100.00
2023-02-06T18:06:58.888Z,100.00
2023-02-06T18:09:29.683Z,100.00
2023-02-06T18:11:59.903Z,100.00
2023-02-06T18:14:31.542Z,100.00
2023-02-06T18:17:03.334Z,100.00
2023-02-06T18:19:41.084Z,100.00
2023-02-06T18:22:14.792Z,100.00
2023-02-06T18:24:56.635Z,100.00
2023-02-06T18:27:27.284Z,100.00
2023-02-06T18:29:57.375Z,100.00
2023-02-06T18:32:28.274Z,100.00
2023-02-06T18:34:59.976Z,100.00
2023-02-06T18:37:30.937Z,100.00
2023-02-06T18:40:04.108Z,100.00
2023-02-06T18:42:54.006Z,100.00
2023-02-06T18:45:35.549Z,100.00
2023-02-06T18:48:14.224Z,100.00
2023-02-06T18:50:45.170Z,100.00
2023-02-06T18:53:18.871Z,100.00
2023-02-06T18:56:01.234Z,100.00
2023-02-06T18:58:34.562Z,100.00
2023-02-06T19:01:15.662Z,100.00
2023-02-06T19:03:50.053Z,100.00
2023-02-06T19:06:26.266Z,100.00
2023-02-06T19:08:59.396Z,100.00
2023-02-06T19:11:32.323Z,100.00
2023-02-06T19:14:05.742Z,100.00
2023-02-06T19:16:40.724Z,100.00
2023-02-06T19:19:12.954Z,100.00
2023-02-06T19:21:49.695Z,100.00
2023-02-06T19:24:23.950Z,100.00
2023-02-06T19:26:58.853Z,100.00
2023-02-06T19:29:35.997Z,100.00
2023-02-06T19:32:12.308Z,100.00
2023-02-06T19:34:45.851Z,100.00
2023-02-06T19:37:19.896Z,100.00
2023-02-06T19:39:51.046Z,100.00
2023-02-06T19:42:25.048Z,100.00
2023-02-06T19:45:01.736Z,100.00
2023-02-06T19:47:38.144Z,100.00
2023-02-06T19:50:25.998Z,100.00
2023-02-06T19:53:13.917Z,100.00
2023-02-06T19:55:52.497Z,100.00
2023-02-06T19:58:31.928Z,100.00
2023-02-06T20:01:09.697Z,100.00
2023-02-06T20:03:40.189Z,100.00
2023-02-06T20:06:12.183Z,100.00
2023-02-06T20:08:43.906Z,100.00
2023-02-06T20:11:16.886Z,100.00
2023-02-06T20:13:51.583Z,100.00
2023-02-06T20:16:25.428Z,100.00
2023-02-06T20:18:56.797Z,100.00
2023-02-06T20:21:31.107Z,100.00
2023-02-06T20:24:03.493Z,100.00
2023-02-06T20:26:35.601Z,100.00
2023-02-06T20:29:06.707Z,100.00
2023-02-06T20:31:37.575Z,100.00
2023-02-06T20:34:07.585Z,100.00
2023-02-06T20:36:37.796Z,100.00
2023-02-06T20:39:08.801Z,100.00
2023-02-06T20:41:39.247Z,100.00
2023-02-06T20:44:17.932Z,100.00
2023-02-06T20:46:51.315Z,100.00
2023-02-06T20:49:23.267Z,100.00
2023-02-06T20:51:57.372Z,100.00
2023-02-06T20:54:31.592Z,100.00
2023-02-06T20:57:04.824Z,100.00
2023-02-06T20:59:35.321Z,100.00
2023-02-06T21:02:05.654Z,100.00
2023-02-06T21:04:35.623Z,100.00
2023-02-06T21:07:05.883Z,100.00
2023-02-06T21:09:36.321Z,100.00
2023-02-06T21:12:07.312Z,100.00
2023-02-06T21:14:37.627Z,100.00
2023-02-06T21:17:08.063Z,100.00
2023-02-06T21:19:38.564Z,100.00
2023-02-06T21:22:08.711Z,100.00
2023-02-06T21:24:40.359Z,100.00
2023-02-06T21:27:10.936Z,100.00
2023-02-06T21:29:41.401Z,100.00
2023-02-06T21:32:14.307Z,100.00
2023-02-06T21:34:44.956Z,100.00
2023-02-06T21:37:15.039Z,100.00
2023-02-06T21:39:45.348Z,100.00
2023-02-06T21:42:15.758Z,100.00
2023-02-06T21:44:45.853Z,100.00
2023-02-06T21:47:15.930Z,100.00
2023-02-06T21:49:46.434Z,100.00
2023-02-06T21:52:17.127Z,100.00
2023-02-06T21:54:47.139Z,100.00
2023-02-06T21:57:17.380Z,100.00
2023-02-06T21:59:47.307Z,100.00
2023-02-06T22:02:17.533Z,100.00
2023-02-06T22:04:47.989Z,100.00
2023-02-06T22:07:19.380Z,100.00
2023-02-06T22:09:49.589Z,100.00
2023-02-06T22:12:21.509Z,100.00
2023-02-06T22:14:51.689Z,100.00
2023-02-06T22:17:21.429Z,100.00
2023-02-06T22:19:53.141Z,100.00
2023-02-06T22:22:23.350Z,100.00
2023-02-06T22:24:53.953Z,100.00
2023-02-06T22:27:25.245Z,100.00
2023-02-06T22:29:55.359Z,100.00
2023-02-06T22:32:25.597Z,100.00
2023-02-06T22:34:58.454Z,100.00
2023-02-06T22:37:30.909Z,100.00
2023-02-06T22:40:01.040Z,100.00
2023-02-06T22:42:31.373Z,100.00
2023-02-06T22:45:01.696Z,100.00
2023-02-06T22:47:32.874Z,100.00
2023-02-06T22:50:02.967Z,100.00
2023-02-06T22:52:50.805Z,100.00
2023-02-06T22:55:20.828Z,100.00
2023-02-06T22:57:50.733Z,100.00
2023-02-06T23:00:21.382Z,100.00
2023-02-06T23:02:51.375Z,100.00
2023-02-06T23:05:21.689Z,100.00
2023-02-06T23:07:51.566Z,100.00
2023-02-06T23:10:21.682Z,100.00
2023-02-06T23:12:51.748Z,100.00
2023-02-06T23:15:21.938Z,100.00
2023-02-06T23:17:52.419Z,100.00
2023-02-06T23:20:22.569Z,100.00
2023-02-06T23:22:52.447Z,100.00
2023-02-06T23:25:22.469Z,100.00
2023-02-06T23:27:52.671Z,100.00
2023-02-06T23:30:23.460Z,100.00
2023-02-06T23:32:53.465Z,100.00
2023-02-06T23:35:23.318Z,100.00
2023-02-06T23:37:53.446Z,100.00
2023-02-06T23:40:23.238Z,100.00
2023-02-06T23:42:53.736Z,100.00
2023-02-06T23:45:23.915Z,100.00
2023-02-06T23:47:54.796Z,100.00
2023-02-06T23:50:25.729Z,100.00
2023-02-06T23:52:56.265Z,100.00
2023-02-06T23:55:28.101Z,100.00
2023-02-06T23:57:58.618Z,100.00
