createdAt,value
2018-01-19T07:03:01.300Z,4.00
2018-01-19T07:05:28.832Z,4.20
2018-01-19T07:07:56.395Z,6.80
2018-01-19T07:10:24.695Z,1.83
2018-01-19T07:12:52.236Z,3.97
2018-01-19T07:15:19.784Z,3.13
2018-01-19T07:17:48.112Z,3.97
2018-01-19T07:20:16.472Z,6.47
2018-01-19T07:22:44.012Z,4.57
2018-01-19T07:25:11.563Z,3.30
2018-01-19T07:27:39.875Z,4.90
2018-01-19T07:30:07.398Z,4.23
2018-01-19T07:32:35.709Z,4.60
2018-01-19T07:35:03.231Z,6.47
2018-01-19T07:37:31.547Z,3.90
2018-01-19T07:39:59.068Z,3.70
2018-01-19T07:42:28.372Z,2.50
2018-01-19T07:44:56.692Z,15.03
2018-01-19T07:47:24.220Z,3.47
2018-01-19T07:49:51.747Z,4.93
2018-01-19T07:52:19.351Z,3.90
2018-01-19T07:54:46.872Z,5.13
2018-01-19T07:57:15.181Z,3.37
2018-01-19T07:59:42.719Z,4.07
2018-01-19T08:02:11.025Z,4.83
2018-01-19T08:04:38.563Z,4.87
2018-01-19T08:07:06.867Z,5.20
2018-01-19T08:09:34.423Z,7.80
2018-01-19T08:12:01.965Z,3.50
2018-01-19T08:14:30.440Z,5.37
2018-01-19T08:16:57.996Z,3.57
2018-01-19T08:19:25.604Z,3.30
2018-01-19T08:21:53.124Z,4.70
2018-01-19T08:24:20.659Z,11.13
2018-01-19T08:26:48.960Z,2.93
2018-01-19T08:29:16.489Z,2.00
2018-01-19T08:31:44.040Z,7.47
2018-01-19T08:34:11.587Z,2.23
2018-01-19T08:36:39.115Z,7.50
2018-01-19T08:42:32.740Z,8.23
2018-01-19T08:45:00.287Z,17.57
2018-01-19T08:47:27.825Z,4.63
2018-01-19T08:49:55.397Z,5.27
2018-01-19T08:52:22.910Z,3.70
2018-01-19T08:54:51.213Z,4.03
2018-01-19T08:57:19.131Z,6.00
2018-01-19T08:59:46.651Z,4.03
2018-01-19T09:02:14.173Z,4.67
2018-01-19T09:04:42.475Z,3.33
2018-01-19T09:07:09.999Z,3.30
2018-01-19T09:09:38.310Z,2.97
2018-01-19T09:12:05.832Z,4.97
2018-01-19T09:14:34.151Z,3.47
2018-01-19T09:17:01.684Z,8.43
2018-01-19T09:19:29.240Z,5.67
2018-01-19T09:21:57.632Z,6.30
2018-01-19T09:24:25.183Z,4.17
2018-01-19T09:26:53.494Z,1.67
2018-01-19T09:29:22.537Z,3.77
2018-01-19T09:31:51.364Z,3.17
2018-01-19T09:34:21.726Z,4.00
2018-01-19T09:36:54.535Z,4.53
2018-01-19T09:39:30.500Z,4.47
2018-01-19T09:42:08.240Z,3.23
2018-01-19T09:44:39.904Z,4.73
2018-01-19T09:47:25.807Z,4.73
2018-01-19T09:49:55.578Z,4.50
2018-01-19T09:52:30.997Z,3.90
2018-01-19T09:55:04.108Z,3.27
2018-01-19T09:57:40.960Z,3.13
2018-01-19T10:00:19.514Z,5.87
2018-01-19T10:02:59.245Z,4.70
2018-01-19T10:05:39.749Z,6.63
2018-01-19T10:08:18.260Z,2.90
2018-01-19T10:10:52.791Z,4.57
2018-01-19T10:13:33.475Z,7.77
2018-01-19T10:16:08.715Z,6.50
2018-01-19T10:18:39.671Z,5.93
2018-01-19T10:21:16.409Z,7.20
2018-01-19T10:23:55.518Z,6.43
2018-01-19T10:26:33.830Z,1.53
2018-01-19T10:29:14.576Z,2.33
2018-01-19T10:31:52.319Z,4.27
2018-01-19T10:34:34.097Z,5.40
2018-01-19T10:37:12.747Z,3.50
2018-01-19T10:39:44.051Z,3.40
2018-01-19T10:42:18.465Z,2.97
2018-01-19T10:44:50.524Z,5.10
2018-01-19T10:47:31.543Z,5.03
2018-01-19T10:50:07.669Z,5.70
2018-01-19T10:52:36.536Z,2.67
2018-01-19T10:55:13.482Z,4.50
2018-01-19T10:57:54.150Z,4.97
2018-01-19T11:00:33.870Z,3.60
2018-01-19T11:03:11.356Z,7.90
2018-01-19T11:05:53.208Z,4.73
2018-01-19T11:08:32.537Z,4.20
2018-01-19T11:11:09.229Z,3.33
2018-01-19T11:13:43.645Z,4.40
2018-01-19T11:16:22.294Z,4.90
2018-01-19T11:18:54.888Z,3.77
2018-01-19T11:21:24.193Z,4.37
2018-01-19T11:23:59.905Z,4.17
2018-01-19T11:26:32.284Z,3.60
2018-01-19T11:29:11.726Z,5.37
2018-01-19T11:31:46.077Z,5.00
2018-01-19T11:34:13.628Z,3.37
2018-01-19T11:36:45.225Z,5.97
2018-01-19T11:39:26.140Z,4.60
2018-01-19T11:42:05.288Z,3.30
2018-01-19T11:44:39.593Z,2.90
2018-01-19T11:47:14.826Z,3.10
2018-01-19T11:49:47.835Z,4.87
2018-01-19T11:52:26.480Z,3.77
2018-01-19T11:55:05.197Z,4.40
2018-01-19T11:57:43.814Z,5.77
2018-01-19T12:00:16.082Z,6.73
2018-01-19T12:02:51.616Z,3.23
2018-01-19T12:05:29.718Z,2.83
2018-01-19T12:07:58.067Z,2.00
2018-01-19T12:10:26.425Z,3.47
2018-01-19T12:12:54.725Z,3.30
2018-01-19T12:15:22.267Z,3.40
2018-01-19T12:17:50.560Z,5.90
2018-01-19T12:20:18.099Z,8.27
2018-01-19T12:22:46.391Z,7.87
2018-01-19T12:25:13.939Z,1.80
2018-01-19T12:27:42.223Z,2.70
2018-01-19T12:30:09.739Z,4.00
2018-01-19T12:32:40.368Z,4.10
2018-01-19T12:35:07.899Z,2.93
2018-01-19T12:37:35.440Z,4.33
2018-01-19T12:40:02.966Z,3.33
2018-01-19T12:42:31.277Z,3.00
2018-01-19T12:44:58.817Z,5.63
2018-01-19T12:47:26.360Z,5.67
2018-01-19T12:49:54.672Z,3.67
2018-01-19T12:52:29.980Z,3.87
2018-01-19T12:55:07.089Z,2.30
2018-01-19T12:57:44.910Z,1.13
2018-01-19T13:00:25.148Z,3.10
2018-01-19T13:03:02.843Z,5.27
2018-01-19T13:05:43.990Z,2.77
2018-01-19T13:08:23.312Z,5.30
2018-01-19T13:10:56.696Z,3.93
2018-01-19T13:13:29.989Z,3.37
2018-01-19T13:16:08.641Z,1.70
2018-01-19T13:18:45.039Z,4.87
2018-01-19T13:21:16.173Z,1.60
2018-01-19T13:23:56.673Z,6.23
2018-01-19T13:26:30.899Z,2.67
2018-01-19T13:29:09.872Z,2.40
2018-01-19T13:31:48.372Z,6.30
2018-01-19T13:34:28.406Z,5.60
2018-01-19T13:36:59.346Z,3.17
2018-01-19T13:39:39.033Z,3.97
2018-01-19T13:42:09.436Z,2.53
2018-01-19T13:44:48.911Z,5.07
2018-01-19T13:47:29.661Z,5.97
2018-01-19T13:50:10.860Z,5.10
2018-01-19T13:52:51.582Z,5.50
2018-01-19T13:55:31.358Z,5.57
2018-01-19T13:58:09.918Z,4.53
2018-01-19T14:00:48.027Z,2.87
2018-01-19T14:03:20.905Z,4.03
2018-01-19T14:06:00.594Z,2.73
2018-01-19T14:08:35.585Z,3.17
2018-01-19T14:11:06.363Z,2.83
2018-01-19T14:13:45.822Z,4.83
2018-01-19T14:16:27.145Z,3.60
2018-01-19T14:19:06.222Z,3.33
2018-01-19T14:21:43.051Z,9.90
2018-01-19T14:24:18.466Z,3.53
2018-01-19T14:26:57.093Z,3.93
2018-01-19T14:29:31.362Z,2.97
2018-01-19T14:31:58.879Z,3.20
2018-01-19T14:34:26.433Z,3.93
2018-01-19T14:36:53.971Z,3.97
2018-01-19T14:39:21.500Z,6.77
2018-01-19T14:41:49.935Z,3.77
2018-01-19T14:44:17.470Z,4.50
2018-01-19T14:46:45.020Z,3.33
2018-01-19T14:49:12.564Z,5.07
2018-01-19T14:51:40.910Z,4.13
2018-01-19T14:54:08.434Z,4.13
2018-01-19T14:56:35.976Z,4.37
2018-01-19T14:59:03.535Z,4.93
2018-01-19T15:01:31.836Z,3.90
2018-01-19T15:03:59.371Z,4.07
2018-01-19T15:06:26.899Z,2.77
2018-01-19T15:08:54.467Z,4.23
2018-01-19T15:11:22.785Z,5.37
2018-01-19T15:13:50.331Z,4.10
2018-01-19T15:16:17.852Z,2.43
2018-01-19T15:18:45.371Z,2.83
2018-01-19T15:21:13.682Z,3.10
2018-01-19T15:23:41.215Z,5.30
2018-01-19T15:26:08.758Z,2.60
2018-01-19T15:28:36.308Z,3.70
2018-01-19T15:31:03.844Z,2.67
2018-01-19T15:33:32.262Z,2.90
2018-01-19T15:35:59.817Z,3.00
2018-01-19T15:38:27.389Z,3.93
2018-01-19T15:40:54.944Z,3.87
2018-01-19T15:43:22.487Z,1.33
2018-01-19T15:45:50.024Z,2.43
2018-01-19T15:48:17.570Z,3.93
2018-01-19T15:50:45.124Z,3.63
2018-01-19T15:53:12.687Z,3.27
2018-01-19T15:55:40.225Z,3.43
2018-01-19T15:58:08.280Z,4.07
2018-01-19T16:00:35.805Z,3.43
2018-01-19T16:05:37.260Z,6.77
2018-01-19T16:08:04.802Z,3.13
2018-01-19T16:10:32.411Z,3.27
2018-01-19T16:12:59.947Z,4.23
2018-01-19T16:15:28.913Z,2.40
2018-01-19T16:17:57.299Z,6.00
2018-01-19T16:20:25.628Z,5.90
2018-01-19T16:22:53.156Z,5.80
2018-01-19T16:25:20.712Z,5.37
2018-01-19T16:27:48.295Z,2.00
2018-01-19T16:30:15.841Z,7.60
2018-01-19T16:32:43.390Z,3.50
2018-01-19T16:35:12.012Z,6.33
2018-01-19T16:37:39.554Z,3.67
2018-01-19T16:40:07.103Z,2.97
2018-01-19T16:42:34.676Z,3.53
2018-01-19T16:45:03.233Z,5.17
2018-01-19T16:47:31.562Z,3.87
2018-01-19T16:49:59.102Z,4.77
2018-01-19T16:52:26.665Z,3.93
2018-01-19T16:54:54.227Z,4.73
2018-01-19T16:57:21.800Z,4.47
2018-01-19T16:59:52.949Z,3.63
2018-01-19T17:02:21.900Z,2.63
2018-01-19T17:04:52.012Z,5.03
2018-01-19T17:07:20.808Z,4.70
2018-01-19T17:09:49.963Z,5.47
2018-01-19T17:12:18.725Z,4.40
2018-01-19T17:14:48.154Z,5.27
2018-01-19T17:17:23.097Z,6.00
2018-01-19T17:19:52.507Z,4.93
2018-01-19T17:22:20.056Z,4.43
2018-01-19T17:24:47.623Z,5.83
2018-01-19T17:27:15.996Z,8.97
2018-01-19T17:29:43.535Z,7.53
2018-01-19T17:32:12.824Z,4.20
2018-01-19T17:34:45.345Z,4.70
2018-01-19T17:39:52.134Z,7.67
2018-01-19T17:42:24.129Z,10.43
2018-01-19T17:44:57.027Z,7.10
2018-01-19T17:47:36.218Z,6.77
2018-01-19T17:50:06.745Z,6.67
2018-01-19T17:52:51.854Z,7.13
2018-01-19T17:55:21.599Z,9.57
2018-01-19T18:00:23.257Z,9.93
2018-01-19T18:02:50.898Z,8.17
2018-01-19T18:05:19.803Z,8.73
2018-01-19T18:07:47.436Z,7.90
2018-01-19T18:10:15.010Z,9.97
2018-01-19T18:12:42.618Z,7.47
2018-01-19T18:15:10.191Z,7.90
2018-01-19T18:17:38.561Z,8.30
2018-01-19T18:20:06.100Z,7.93
2018-01-19T18:22:33.664Z,6.33
2018-01-19T18:25:01.207Z,8.73
2018-01-19T18:27:30.540Z,8.60
2018-01-19T18:29:59.229Z,11.77
2018-01-19T18:32:27.245Z,10.03
2018-01-19T18:34:56.352Z,7.70
2018-01-19T18:37:24.006Z,9.17
2018-01-19T18:39:52.345Z,8.13
2018-01-19T18:42:20.668Z,6.93
2018-01-19T18:44:48.228Z,10.60
2018-01-19T18:47:15.755Z,7.73
2018-01-19T18:49:43.347Z,9.60
2018-01-19T18:52:10.899Z,6.20
2018-01-19T18:54:38.502Z,10.90
2018-01-19T18:57:07.052Z,8.80
2018-01-19T18:59:34.624Z,9.17
2018-01-19T19:02:02.246Z,10.37
2018-01-19T19:04:29.785Z,8.20
2018-01-19T19:06:58.141Z,9.33
2018-01-19T19:09:25.687Z,8.37
2018-01-19T19:11:53.248Z,9.17
2018-01-19T19:14:21.803Z,11.70
2018-01-19T19:16:49.680Z,8.60
2018-01-19T19:19:17.283Z,11.53
2018-01-19T19:21:45.173Z,9.30
2018-01-19T19:24:12.802Z,9.20
2018-01-19T19:26:40.375Z,12.83
2018-01-19T19:29:11.135Z,10.97
2018-01-19T19:31:38.745Z,15.00
2018-01-19T19:34:06.297Z,11.13
2018-01-19T19:36:33.897Z,8.67
2018-01-19T19:39:01.569Z,9.13
2018-01-19T19:41:29.188Z,9.73
2018-01-19T19:43:58.072Z,8.30
2018-01-19T19:46:26.824Z,7.13
2018-01-19T19:48:56.183Z,6.73
2018-01-19T19:51:25.059Z,9.07
2018-01-19T19:53:52.677Z,8.13
2018-01-19T19:56:22.453Z,24.93
2018-01-19T19:58:54.761Z,11.30
2018-01-19T20:01:22.363Z,9.03
2018-01-19T20:03:49.942Z,10.63
2018-01-19T20:06:17.503Z,11.57
2018-01-19T20:08:45.100Z,9.33
2018-01-19T20:11:12.767Z,9.07
2018-01-19T20:13:40.346Z,7.77
2018-01-19T20:16:09.019Z,11.70
2018-01-19T20:18:36.916Z,9.57
2018-01-19T20:21:04.561Z,10.00
2018-01-19T20:23:32.138Z,8.97
2018-01-19T20:25:59.754Z,9.77
2018-01-19T20:28:28.319Z,10.03
2018-01-19T20:30:57.702Z,10.20
2018-01-19T20:33:25.233Z,11.43
2018-01-19T20:35:53.516Z,12.00
2018-01-19T20:38:21.119Z,9.53
2018-01-19T20:40:49.487Z,13.57
2018-01-19T20:43:17.106Z,11.93
2018-01-19T20:45:46.891Z,11.30
2018-01-19T20:48:14.537Z,10.70
2018-01-19T20:50:42.892Z,11.53
2018-01-19T20:53:10.466Z,10.30
2018-01-19T20:55:38.826Z,12.20
2018-01-19T20:58:06.359Z,11.27
2018-01-19T21:00:33.889Z,12.90
2018-01-19T21:03:01.475Z,13.23
2018-01-19T21:05:29.045Z,10.43
2018-01-19T21:07:56.640Z,9.30
2018-01-19T21:10:24.935Z,10.70
2018-01-19T21:12:52.549Z,11.73
2018-01-19T21:15:20.919Z,8.33
2018-01-19T21:17:48.527Z,10.00
2018-01-19T21:20:16.105Z,7.70
2018-01-19T21:22:43.676Z,7.17
2018-01-19T21:25:11.239Z,6.90
2018-01-19T21:27:38.805Z,7.53
2018-01-19T21:30:06.351Z,6.50
2018-01-19T21:32:33.936Z,6.17
2018-01-19T21:35:01.577Z,6.07
2018-01-19T21:37:29.243Z,6.90
2018-01-19T21:39:56.839Z,6.33
2018-01-19T21:42:24.402Z,5.63
2018-01-19T21:44:51.942Z,5.93
2018-01-19T21:47:19.555Z,5.33
2018-01-19T21:49:47.864Z,3.83
2018-01-19T21:52:15.521Z,4.30
2018-01-19T21:54:43.863Z,5.27
2018-01-19T21:57:12.213Z,6.63
2018-01-19T21:59:39.783Z,5.73
2018-01-19T22:02:07.393Z,4.93
2018-01-19T22:04:35.054Z,6.37
2018-01-19T22:07:02.634Z,4.67
2018-01-19T22:09:30.242Z,5.47
2018-01-19T22:11:58.581Z,4.73
2018-01-19T22:14:26.157Z,4.23
2018-01-19T22:16:53.720Z,4.83
2018-01-19T22:19:21.321Z,4.20
2018-01-19T22:21:49.002Z,4.40
2018-01-19T22:24:16.549Z,4.27
2018-01-19T22:26:44.132Z,4.97
2018-01-19T22:29:12.304Z,4.70
2018-01-19T22:31:39.914Z,7.37
2018-01-19T22:34:08.266Z,4.27
2018-01-19T22:36:35.859Z,6.13
2018-01-19T22:39:04.289Z,5.63
2018-01-19T22:41:31.864Z,6.37
2018-01-19T22:43:59.405Z,4.43
2018-01-19T22:46:27.028Z,7.00
2018-01-19T22:48:54.623Z,8.17
2018-01-19T22:51:22.167Z,5.33
2018-01-19T22:53:49.726Z,4.90
2018-01-19T22:56:17.340Z,4.67
2018-01-19T22:58:44.923Z,4.37
2018-01-19T23:01:13.234Z,4.67
2018-01-19T23:03:40.800Z,4.97
2018-01-19T23:06:08.449Z,3.87
2018-01-19T23:08:36.033Z,4.10
2018-01-19T23:11:03.617Z,4.30
2018-01-19T23:13:31.237Z,4.60
2018-01-19T23:15:58.821Z,4.00
2018-01-19T23:18:26.419Z,4.67
2018-01-19T23:20:56.819Z,4.13
2018-01-19T23:23:24.397Z,4.23
2018-01-19T23:25:52.749Z,4.67
2018-01-19T23:28:20.331Z,3.30
2018-01-19T23:30:48.685Z,4.00
2018-01-19T23:33:16.315Z,3.97
2018-01-19T23:35:43.874Z,4.03
2018-01-19T23:38:11.466Z,3.47
2018-01-19T23:40:39.106Z,4.77
2018-01-19T23:43:06.635Z,3.70
2018-01-19T23:45:34.204Z,3.53
2018-01-19T23:48:01.731Z,4.03
2018-01-19T23:50:30.072Z,4.10
2018-01-19T23:52:57.692Z,4.37
2018-01-19T23:55:26.025Z,3.97
2018-01-19T23:57:53.621Z,4.60
