createdAt,value
2022-12-12T00:01:31.350Z,8.23
2022-12-12T00:04:00.044Z,7.35
2022-12-12T00:06:28.531Z,8.10
2022-12-12T00:08:56.691Z,12.15
2022-12-12T00:11:25.441Z,10.50
2022-12-12T00:13:54.065Z,11.57
2022-12-12T00:16:23.768Z,25.97
2022-12-12T00:18:52.089Z,9.18
2022-12-12T00:21:23.980Z,9.60
2022-12-12T00:23:52.417Z,7.97
2022-12-12T00:26:28.046Z,5.08
2022-12-12T00:28:57.376Z,5.92
2022-12-12T00:31:26.221Z,8.35
2022-12-12T00:33:53.975Z,6.83
2022-12-12T00:36:27.674Z,9.45
2022-12-12T00:38:56.194Z,6.92
2022-12-12T00:41:24.496Z,7.80
2022-12-12T00:43:52.047Z,7.67
2022-12-12T00:46:23.713Z,6.97
2022-12-12T00:48:55.553Z,7.00
2022-12-12T00:51:25.428Z,8.00
2022-12-12T00:53:53.674Z,6.47
2022-12-12T00:56:22.807Z,7.95
2022-12-12T00:58:51.918Z,7.45
2022-12-12T01:01:24.538Z,7.58
2022-12-12T01:03:53.572Z,7.17
2022-12-12T01:06:22.848Z,6.92
2022-12-12T01:08:50.885Z,6.20
2022-12-12T01:11:19.406Z,6.75
2022-12-12T01:13:48.775Z,7.17
2022-12-12T01:16:16.824Z,6.85
2022-12-12T01:18:44.523Z,7.15
2022-12-12T01:21:15.576Z,5.70
2022-12-12T01:23:43.492Z,6.75
2022-12-12T01:26:15.838Z,6.95
2022-12-12T01:28:44.860Z,6.72
2022-12-12T01:31:13.287Z,6.97
2022-12-12T01:33:43.474Z,6.42
2022-12-12T01:36:16.859Z,6.97
2022-12-12T01:38:50.606Z,7.53
2022-12-12T01:43:47.814Z,6.65
2022-12-12T01:46:45.266Z,8.78
2022-12-12T01:49:27.188Z,8.93
2022-12-12T01:51:59.380Z,7.92
2022-12-12T01:54:31.765Z,8.60
2022-12-12T01:57:04.334Z,7.45
2022-12-12T01:59:38.950Z,6.65
2022-12-12T02:02:09.011Z,7.97
2022-12-12T02:04:41.582Z,8.73
2022-12-12T02:07:09.839Z,24.98
2022-12-12T02:09:38.777Z,13.32
2022-12-12T02:12:06.828Z,11.93
2022-12-12T02:14:42.304Z,65.00
2022-12-12T02:17:48.389Z,25.08
2022-12-12T02:20:51.866Z,17.15
2022-12-12T02:23:57.220Z,6.92
2022-12-12T02:26:39.728Z,6.87
2022-12-12T02:29:28.199Z,7.35
2022-12-12T02:32:23.376Z,7.97
2022-12-12T02:37:50.090Z,8.18
2022-12-12T02:40:40.840Z,7.90
2022-12-12T02:43:38.025Z,9.50
2022-12-12T02:46:23.077Z,7.60
2022-12-12T02:49:08.283Z,7.53
2022-12-12T02:51:38.260Z,7.90
2022-12-12T02:54:09.930Z,7.12
2022-12-12T02:56:48.368Z,6.60
2022-12-12T02:59:24.041Z,6.05
2022-12-12T03:02:19.729Z,6.58
2022-12-12T03:05:29.330Z,8.03
2022-12-12T03:08:31.510Z,8.28
2022-12-12T03:11:12.839Z,7.53
2022-12-12T03:13:56.873Z,9.20
2022-12-12T03:16:51.261Z,8.55
2022-12-12T03:19:35.603Z,9.00
2022-12-12T03:22:30.417Z,8.60
2022-12-12T03:25:09.511Z,7.30
2022-12-12T03:27:42.556Z,7.62
2022-12-12T03:30:15.127Z,9.60
2022-12-12T03:33:05.762Z,9.20
2022-12-12T03:35:41.658Z,9.23
2022-12-12T03:38:28.773Z,10.95
2022-12-12T03:41:08.797Z,8.48
2022-12-12T03:43:50.303Z,8.23
2022-12-12T03:46:26.602Z,8.00
2022-12-12T03:49:09.820Z,8.30
2022-12-12T03:51:44.065Z,9.58
2022-12-12T03:54:22.337Z,7.47
2022-12-12T03:57:01.012Z,8.75
2022-12-12T03:59:42.765Z,9.25
2022-12-12T04:02:34.444Z,11.90
2022-12-12T04:05:31.994Z,10.65
2022-12-12T04:08:12.905Z,7.60
2022-12-12T04:11:04.458Z,7.25
2022-12-12T04:13:43.540Z,6.67
2022-12-12T04:16:18.313Z,8.48
2022-12-12T04:19:09.612Z,9.38
2022-12-12T04:22:07.628Z,8.40
2022-12-12T04:24:53.133Z,8.60
2022-12-12T04:27:28.644Z,8.43
2022-12-12T04:30:06.787Z,7.92
2022-12-12T04:32:56.685Z,8.93
2022-12-12T04:35:31.933Z,12.10
2022-12-12T04:38:07.735Z,15.30
2022-12-12T04:40:40.485Z,15.10
2022-12-12T04:43:33.062Z,13.30
2022-12-12T04:46:06.190Z,14.05
2022-12-12T04:48:53.558Z,11.05
2022-12-12T04:51:35.721Z,14.35
2022-12-12T04:54:19.759Z,11.00
2022-12-12T04:56:52.318Z,8.78
2022-12-12T04:59:20.417Z,8.60
2022-12-12T05:01:59.446Z,8.20
2022-12-12T05:04:51.115Z,8.70
2022-12-12T05:07:40.244Z,9.30
2022-12-12T05:10:15.406Z,10.72
2022-12-12T05:12:49.680Z,9.70
2022-12-12T05:15:20.311Z,13.40
2022-12-12T05:18:02.203Z,16.37
2022-12-12T05:20:30.257Z,12.65
2022-12-12T05:22:57.943Z,18.52
2022-12-12T05:25:25.611Z,16.67
2022-12-12T05:27:52.941Z,16.42
2022-12-12T05:30:21.734Z,15.53
2022-12-12T05:32:50.154Z,9.18
2022-12-12T05:35:18.235Z,9.60
2022-12-12T05:37:51.475Z,10.48
2022-12-12T05:40:15.603Z,10.10
2022-12-12T05:42:43.509Z,12.18
2022-12-12T05:45:13.666Z,16.48
2022-12-12T05:47:42.043Z,17.42
2022-12-12T05:50:10.112Z,12.95
2022-12-12T05:52:37.881Z,12.03
2022-12-12T05:55:07.006Z,9.53
2022-12-12T05:57:34.538Z,10.85
2022-12-12T06:00:04.591Z,10.05
2022-12-12T06:02:32.688Z,10.38
2022-12-12T06:05:00.799Z,13.83
2022-12-12T06:07:28.485Z,11.10
2022-12-12T06:09:56.072Z,10.68
2022-12-12T06:12:23.666Z,16.70
2022-12-12T06:14:51.818Z,19.07
2022-12-12T06:17:19.441Z,22.15
2022-12-12T06:19:47.065Z,13.88
2022-12-12T06:22:15.061Z,13.62
2022-12-12T06:24:42.911Z,13.28
2022-12-12T06:27:10.768Z,12.25
2022-12-12T06:29:38.381Z,11.70
2022-12-12T06:32:05.997Z,18.87
2022-12-12T06:34:33.742Z,22.10
2022-12-12T06:37:01.371Z,22.65
2022-12-12T06:39:29.189Z,18.75
2022-12-12T06:41:57.026Z,16.90
2022-12-12T06:44:26.116Z,14.75
2022-12-12T06:46:54.342Z,16.35
2022-12-12T06:49:22.004Z,15.35
2022-12-12T06:51:49.768Z,20.20
2022-12-12T06:54:19.054Z,27.70
2022-12-12T06:56:48.682Z,24.50
2022-12-12T06:59:17.267Z,20.25
2022-12-12T07:01:45.825Z,17.60
2022-12-12T07:04:14.948Z,13.40
2022-12-12T07:06:42.695Z,11.10
2022-12-12T07:09:11.500Z,12.15
2022-12-12T07:11:41.082Z,11.22
2022-12-12T07:14:09.762Z,13.72
2022-12-12T07:16:37.718Z,11.70
2022-12-12T07:19:05.243Z,13.72
2022-12-12T07:21:32.829Z,12.90
2022-12-12T07:24:01.940Z,13.28
2022-12-12T07:26:29.666Z,14.50
2022-12-12T07:28:57.441Z,15.55
2022-12-12T07:31:26.195Z,18.48
2022-12-12T07:33:54.420Z,13.72
2022-12-12T07:36:22.399Z,14.87
2022-12-12T07:38:50.363Z,15.35
2022-12-12T07:41:20.301Z,17.75
2022-12-12T07:43:49.304Z,15.28
2022-12-12T07:46:24.353Z,16.65
2022-12-12T07:48:53.378Z,20.35
2022-12-12T07:51:22.900Z,17.77
2022-12-12T07:53:51.807Z,16.35
2022-12-12T07:56:20.149Z,13.28
2022-12-12T07:58:48.276Z,17.27
2022-12-12T08:01:23.765Z,15.85
2022-12-12T08:03:52.495Z,16.45
2022-12-12T08:06:22.735Z,17.05
2022-12-12T08:08:52.358Z,15.48
2022-12-12T08:11:23.423Z,18.40
2022-12-12T08:13:52.437Z,17.32
2022-12-12T08:16:24.217Z,19.30
2022-12-12T08:18:57.482Z,17.42
2022-12-12T08:21:27.406Z,17.52
2022-12-12T08:24:00.841Z,27.80
2022-12-12T08:26:30.335Z,18.48
2022-12-12T08:28:59.435Z,17.60
2022-12-12T08:31:27.618Z,18.67
2022-12-12T08:33:55.859Z,22.60
2022-12-12T08:36:30.206Z,19.37
2022-12-12T08:39:08.488Z,19.32
2022-12-12T08:41:39.328Z,20.20
2022-12-12T08:44:09.609Z,18.98
2022-12-12T08:46:37.939Z,22.65
2022-12-12T08:49:05.642Z,23.77
2022-12-12T08:51:33.883Z,20.80
2022-12-12T08:54:02.804Z,22.90
2022-12-12T08:56:30.564Z,19.12
2022-12-12T08:58:59.044Z,18.35
2022-12-12T09:01:27.577Z,17.95
2022-12-12T09:03:56.941Z,21.85
2022-12-12T09:06:26.215Z,48.60
2022-12-12T09:08:57.028Z,47.05
2022-12-12T09:11:25.424Z,17.82
2022-12-12T09:13:53.855Z,17.12
2022-12-12T09:16:22.775Z,16.57
2022-12-12T09:18:50.681Z,17.07
2022-12-12T09:21:18.542Z,18.45
2022-12-12T09:23:48.406Z,16.02
2022-12-12T09:26:17.441Z,14.90
2022-12-12T09:28:45.225Z,16.02
2022-12-12T09:31:13.790Z,15.20
2022-12-12T09:33:42.663Z,15.78
2022-12-12T09:36:12.586Z,15.23
2022-12-12T09:38:41.393Z,15.43
2022-12-12T09:41:26.592Z,14.68
2022-12-12T09:44:10.285Z,17.60
2022-12-12T09:46:47.825Z,16.35
2022-12-12T09:49:44.328Z,15.88
2022-12-12T09:52:29.283Z,17.52
2022-12-12T09:54:53.963Z,17.92
2022-12-12T09:57:42.690Z,20.00
2022-12-12T10:00:14.087Z,17.55
2022-12-12T10:03:26.931Z,15.30
2022-12-12T10:06:35.765Z,16.57
2022-12-12T10:09:10.379Z,21.07
2022-12-12T10:11:50.465Z,15.05
2022-12-12T10:14:34.706Z,18.15
2022-12-12T10:17:07.259Z,18.77
2022-12-12T10:19:40.455Z,17.07
2022-12-12T10:22:38.825Z,19.82
2022-12-12T10:25:23.655Z,19.70
2022-12-12T10:27:59.310Z,21.42
2022-12-12T10:30:29.314Z,23.98
2022-12-12T10:33:08.449Z,23.57
2022-12-12T10:35:41.524Z,23.30
2022-12-12T10:38:32.947Z,24.82
2022-12-12T10:41:07.563Z,26.52
2022-12-12T10:43:55.307Z,33.90
2022-12-12T10:46:52.599Z,24.10
2022-12-12T10:49:24.009Z,25.48
2022-12-12T10:51:52.857Z,20.75
2022-12-12T10:54:27.089Z,20.88
2022-12-12T10:57:21.694Z,20.10
2022-12-12T10:59:53.477Z,20.82
2022-12-12T11:02:32.414Z,19.80
2022-12-12T11:05:09.002Z,20.52
2022-12-12T11:07:42.001Z,22.87
2022-12-12T11:10:33.946Z,26.62
2022-12-12T11:13:13.672Z,21.40
2022-12-12T11:16:13.439Z,23.90
2022-12-12T11:18:40.482Z,23.15
2022-12-12T11:21:13.350Z,21.48
2022-12-12T11:23:46.376Z,18.98
2022-12-12T11:26:19.054Z,24.45
2022-12-12T11:28:57.297Z,28.37
2022-12-12T11:31:34.130Z,20.10
2022-12-12T11:34:06.058Z,21.30
2022-12-12T11:36:40.307Z,24.52
2022-12-12T11:39:22.448Z,19.75
2022-12-12T11:42:19.049Z,28.80
2022-12-12T11:45:02.419Z,23.30
2022-12-12T11:47:40.340Z,34.85
2022-12-12T11:50:24.918Z,23.38
2022-12-12T11:52:57.770Z,17.67
2022-12-12T11:55:45.986Z,20.65
2022-12-12T11:58:55.070Z,19.27
2022-12-12T12:01:48.494Z,17.92
2022-12-12T12:04:30.910Z,18.35
2022-12-12T12:07:19.078Z,26.12
2022-12-12T12:10:33.276Z,18.95
2022-12-12T12:13:18.383Z,18.40
2022-12-12T12:16:08.220Z,15.30
2022-12-12T12:19:17.549Z,19.77
2022-12-12T12:21:56.199Z,18.27
2022-12-12T12:24:38.301Z,18.45
2022-12-12T12:27:20.869Z,20.75
2022-12-12T12:30:15.401Z,18.92
2022-12-12T12:33:31.070Z,15.80
2022-12-12T12:36:24.052Z,17.87
2022-12-12T12:39:16.283Z,21.42
2022-12-12T12:41:52.122Z,24.05
2022-12-12T12:44:49.330Z,17.45
2022-12-12T12:47:48.580Z,19.35
2022-12-12T12:50:40.222Z,16.17
2022-12-12T12:53:22.863Z,17.75
2022-12-12T12:55:54.985Z,19.37
2022-12-12T12:58:27.790Z,15.90
2022-12-12T13:01:15.979Z,19.35
2022-12-12T13:03:48.986Z,16.73
2022-12-12T13:06:31.799Z,15.75
2022-12-12T13:09:27.746Z,16.30
2022-12-12T13:12:15.993Z,14.90
2022-12-12T13:14:57.088Z,16.52
2022-12-12T13:17:37.231Z,14.33
2022-12-12T13:20:10.811Z,13.35
2022-12-12T13:23:09.439Z,14.55
2022-12-12T13:26:00.243Z,16.37
2022-12-12T13:28:45.130Z,17.07
2022-12-12T13:31:56.604Z,18.82
2022-12-12T13:34:28.003Z,19.52
2022-12-12T13:36:57.251Z,20.92
2022-12-12T13:39:37.628Z,18.50
2022-12-12T13:42:11.842Z,20.17
2022-12-12T13:47:25.675Z,19.65
2022-12-12T13:50:07.444Z,20.02
2022-12-12T13:52:38.387Z,17.82
2022-12-12T13:55:17.651Z,18.60
2022-12-12T13:58:04.799Z,17.35
2022-12-12T14:00:38.510Z,21.62
2022-12-12T14:03:17.198Z,21.73
2022-12-12T14:05:48.826Z,19.12
2022-12-12T14:08:21.437Z,21.37
2022-12-12T14:11:02.765Z,26.73
2022-12-12T14:13:39.670Z,20.32
2022-12-12T14:16:21.057Z,21.00
2022-12-12T14:18:54.759Z,27.75
2022-12-12T14:21:42.578Z,20.60
2022-12-12T14:24:40.649Z,20.45
2022-12-12T14:27:10.470Z,19.90
2022-12-12T14:29:44.800Z,17.40
2022-12-12T14:32:20.693Z,16.20
2022-12-12T14:35:12.282Z,16.73
2022-12-12T14:38:12.683Z,16.42
2022-12-12T14:40:47.433Z,15.35
2022-12-12T14:43:32.382Z,15.08
2022-12-12T14:46:01.767Z,13.25
2022-12-12T14:48:32.536Z,14.33
2022-12-12T14:51:08.734Z,15.32
2022-12-12T14:53:47.203Z,13.62
2022-12-12T14:56:26.266Z,12.23
2022-12-12T14:59:02.468Z,12.82
2022-12-12T15:01:44.321Z,13.88
2022-12-12T15:04:25.063Z,117.30
2022-12-12T15:06:59.319Z,68.15
2022-12-12T15:09:34.648Z,20.75
2022-12-12T15:12:16.191Z,15.13
2022-12-12T15:14:52.197Z,14.50
2022-12-12T15:17:40.202Z,13.50
2022-12-12T15:20:19.201Z,29.90
2022-12-12T15:23:03.418Z,34.53
2022-12-12T15:25:36.207Z,26.73
2022-12-12T15:28:04.051Z,29.20
2022-12-12T15:30:39.640Z,14.47
2022-12-12T15:33:17.459Z,47.38
2022-12-12T15:35:52.284Z,34.25
2022-12-12T15:38:20.740Z,52.27
2022-12-12T15:40:56.681Z,23.30
2022-12-12T15:43:27.542Z,20.72
2022-12-12T15:46:09.218Z,19.80
2022-12-12T15:48:36.841Z,25.43
2022-12-12T15:51:06.908Z,17.98
2022-12-12T15:53:50.408Z,24.82
2022-12-12T15:56:23.004Z,16.02
2022-12-12T15:59:10.914Z,12.95
2022-12-12T16:01:38.636Z,20.97
2022-12-12T16:04:11.738Z,12.18
2022-12-12T16:06:45.417Z,14.43
2022-12-12T16:09:25.220Z,14.03
2022-12-12T16:11:58.110Z,10.05
2022-12-12T16:14:41.220Z,12.30
2022-12-12T16:17:24.349Z,14.37
2022-12-12T16:20:08.586Z,14.28
2022-12-12T16:25:28.146Z,13.85
2022-12-12T16:28:09.543Z,15.45
2022-12-12T16:30:40.924Z,14.53
2022-12-12T16:33:22.531Z,13.72
2022-12-12T16:35:50.655Z,12.82
2022-12-12T16:38:19.131Z,13.98
2022-12-12T16:40:50.299Z,14.63
2022-12-12T16:43:20.472Z,14.43
2022-12-12T16:45:53.524Z,15.05
2022-12-12T16:48:28.694Z,14.85
2022-12-12T16:51:03.955Z,14.78
2022-12-12T16:53:33.563Z,23.07
2022-12-12T16:56:03.060Z,17.82
2022-12-12T16:58:32.815Z,13.98
2022-12-12T17:01:01.200Z,8.53
2022-12-12T17:03:29.974Z,11.55
2022-12-12T17:05:58.005Z,11.15
2022-12-12T17:08:26.835Z,12.82
2022-12-12T17:11:09.587Z,9.60
2022-12-12T17:13:25.786Z,6.28
2022-12-12T17:15:55.381Z,6.50
2022-12-12T17:18:24.813Z,9.40
2022-12-12T17:20:52.404Z,8.38
2022-12-12T17:23:28.191Z,8.43
2022-12-12T17:26:02.915Z,9.43
2022-12-12T17:28:25.785Z,9.25
2022-12-12T17:30:53.603Z,7.80
2022-12-12T17:33:21.480Z,9.65
2022-12-12T17:35:59.264Z,10.60
2022-12-12T17:38:27.096Z,10.18
2022-12-12T17:40:56.265Z,11.12
2022-12-12T17:43:25.121Z,12.78
2022-12-12T17:46:02.884Z,14.10
2022-12-12T17:48:33.869Z,8.25
2022-12-12T17:51:05.236Z,9.48
2022-12-12T17:53:39.029Z,8.20
2022-12-12T17:56:16.781Z,13.10
2022-12-12T17:58:46.490Z,16.97
2022-12-12T18:01:21.941Z,26.52
2022-12-12T18:03:50.355Z,20.32
2022-12-12T18:06:20.843Z,51.42
2022-12-12T18:08:50.481Z,42.67
2022-12-12T18:11:26.685Z,31.52
2022-12-12T18:13:57.998Z,46.00
2022-12-12T18:16:28.835Z,32.55
2022-12-12T18:18:58.111Z,78.87
2022-12-12T18:24:01.757Z,20.45
2022-12-12T18:26:29.556Z,26.27
2022-12-12T18:29:01.730Z,20.55
2022-12-12T18:31:30.940Z,48.00
2022-12-12T18:33:59.073Z,118.55
2022-12-12T18:36:30.210Z,23.67
2022-12-12T18:39:00.478Z,26.62
2022-12-12T18:41:30.337Z,15.03
2022-12-12T18:43:58.294Z,9.43
2022-12-12T18:46:27.104Z,20.72
2022-12-12T18:48:56.560Z,21.07
2022-12-12T18:51:26.810Z,11.28
2022-12-12T18:54:02.119Z,14.00
2022-12-12T18:56:31.027Z,9.23
2022-12-12T18:59:00.564Z,11.57
2022-12-12T19:01:32.393Z,15.00
2022-12-12T19:04:07.347Z,17.50
2022-12-12T19:06:35.529Z,23.85
2022-12-12T19:09:16.514Z,11.73
2022-12-12T19:11:46.756Z,14.83
2022-12-12T19:14:16.047Z,13.43
2022-12-12T19:16:44.745Z,13.35
2022-12-12T19:19:13.268Z,19.87
2022-12-12T19:21:43.299Z,14.38
2022-12-12T19:24:14.000Z,11.50
2022-12-12T19:26:43.920Z,20.68
2022-12-12T19:29:16.645Z,18.98
2022-12-12T19:31:45.102Z,23.57
2022-12-12T19:34:16.475Z,10.70
2022-12-12T19:36:44.639Z,12.28
2022-12-12T19:39:13.194Z,25.92
2022-12-12T19:41:41.238Z,15.28
2022-12-12T19:44:12.342Z,16.40
2022-12-12T19:46:43.250Z,15.35
2022-12-12T19:49:16.318Z,14.07
2022-12-12T19:54:19.560Z,10.13
2022-12-12T19:56:47.433Z,19.70
2022-12-12T19:59:17.787Z,17.82
2022-12-12T20:01:46.666Z,33.88
2022-12-12T20:04:19.341Z,20.70
2022-12-12T20:06:49.160Z,22.93
2022-12-12T20:09:25.660Z,19.37
2022-12-12T20:11:54.955Z,18.60
2022-12-12T20:14:30.776Z,14.98
2022-12-12T20:16:59.434Z,13.30
2022-12-12T20:19:27.476Z,16.67
2022-12-12T20:22:03.817Z,14.15
2022-12-12T20:24:25.660Z,12.85
2022-12-12T20:26:54.955Z,22.20
2022-12-12T20:29:23.203Z,22.50
2022-12-12T20:31:51.554Z,16.57
2022-12-12T20:34:23.954Z,13.78
2022-12-12T20:36:54.041Z,14.90
2022-12-12T20:39:22.226Z,22.87
2022-12-12T20:41:50.390Z,19.12
2022-12-12T20:44:18.159Z,16.02
2022-12-12T20:46:46.510Z,34.00
2022-12-12T20:49:17.585Z,45.43
2022-12-12T20:52:00.930Z,22.55
2022-12-12T20:54:16.610Z,12.65
2022-12-12T20:56:46.355Z,22.58
2022-12-12T20:59:13.748Z,26.23
2022-12-12T21:01:41.564Z,23.77
2022-12-12T21:04:09.727Z,20.50
2022-12-12T21:06:40.706Z,21.75
2022-12-12T21:09:10.565Z,21.65
2022-12-12T21:11:38.928Z,23.35
2022-12-12T21:14:06.931Z,16.50
2022-12-12T21:16:38.248Z,13.20
2022-12-12T21:19:10.873Z,13.93
2022-12-12T21:21:40.941Z,26.52
2022-12-12T21:24:11.993Z,23.52
2022-12-12T21:26:39.694Z,58.02
2022-12-12T21:29:07.985Z,46.88
2022-12-12T21:31:46.356Z,37.63
2022-12-12T21:34:11.017Z,34.98
2022-12-12T21:36:38.661Z,34.53
2022-12-12T21:39:07.618Z,42.70
2022-12-12T21:41:35.261Z,54.25
2022-12-12T21:44:03.579Z,60.25
2022-12-12T21:46:31.222Z,67.22
2022-12-12T21:49:16.671Z,72.32
2022-12-12T21:51:44.998Z,85.90
2022-12-12T21:54:14.811Z,111.68
2022-12-12T21:56:42.839Z,115.97
2022-12-12T21:59:12.765Z,74.77
2022-12-12T22:01:41.556Z,91.60
2022-12-12T22:04:12.030Z,86.90
2022-12-12T22:06:40.140Z,80.62
2022-12-12T22:09:10.089Z,39.60
2022-12-12T22:11:40.000Z,53.92
2022-12-12T22:14:09.710Z,118.30
2022-12-12T22:16:38.263Z,135.75
2022-12-12T22:19:12.929Z,403.38
2022-12-12T22:21:41.152Z,109.48
2022-12-12T22:24:09.258Z,98.72
2022-12-12T22:26:40.709Z,70.83
2022-12-12T22:29:12.976Z,93.80
2022-12-12T22:31:42.692Z,59.10
2022-12-12T22:34:15.147Z,53.73
2022-12-12T22:36:44.635Z,53.15
2022-12-12T22:39:24.527Z,52.80
2022-12-12T22:41:52.769Z,47.17
2022-12-12T22:44:22.833Z,51.42
2022-12-12T22:46:52.924Z,43.35
2022-12-12T22:49:27.218Z,44.73
2022-12-12T22:51:57.673Z,47.15
2022-12-12T22:54:26.557Z,46.77
2022-12-12T22:56:54.187Z,48.30
2022-12-12T22:59:21.897Z,44.33
2022-12-12T23:01:49.660Z,45.23
2022-12-12T23:04:17.474Z,43.13
2022-12-12T23:06:45.324Z,44.80
2022-12-12T23:09:22.376Z,49.40
2022-12-12T23:11:49.971Z,48.08
2022-12-12T23:14:22.185Z,49.67
2022-12-12T23:16:51.282Z,47.25
2022-12-12T23:19:25.064Z,56.30
2022-12-12T23:21:52.534Z,52.03
2022-12-12T23:24:20.260Z,46.88
2022-12-12T23:26:50.943Z,51.05
2022-12-12T23:29:19.776Z,61.77
2022-12-12T23:31:47.935Z,70.90
2022-12-12T23:34:21.787Z,102.38
2022-12-12T23:36:51.878Z,68.75
2022-12-12T23:39:19.531Z,51.02
2022-12-12T23:41:47.067Z,80.10
2022-12-12T23:44:17.648Z,111.77
2022-12-12T23:46:45.681Z,108.20
2022-12-12T23:49:18.428Z,116.60
2022-12-12T23:51:52.916Z,99.10
2022-12-12T23:54:27.380Z,89.67
2022-12-12T23:56:55.550Z,74.05
2022-12-12T23:59:26.614Z,60.25
