createdAt,value
2023-03-24T12:02:08.337Z,18.40
2023-03-24T12:03:46.850Z,19.80
2023-03-24T12:05:32.096Z,19.00
2023-03-24T12:07:25.515Z,10.40
2023-03-24T12:09:18.829Z,17.40
2023-03-24T12:11:19.224Z,16.20
2023-03-24T12:13:32.150Z,21.40
2023-03-24T12:15:28.239Z,15.00
2023-03-24T12:17:26.705Z,16.00
2023-03-24T12:19:07.895Z,17.00
2023-03-24T12:21:01.739Z,22.80
2023-03-24T12:22:44.449Z,21.00
2023-03-24T12:24:33.178Z,31.80
2023-03-24T12:26:16.441Z,20.80
2023-03-24T12:28:06.776Z,26.20
2023-03-24T12:29:57.090Z,34.20
2023-03-24T12:31:37.906Z,36.80
2023-03-24T12:33:17.315Z,36.60
2023-03-24T12:35:09.640Z,46.40
2023-03-24T12:37:07.255Z,48.80
2023-03-24T12:38:39.190Z,47.60
2023-03-24T12:40:11.549Z,50.00
2023-03-24T12:41:57.059Z,47.40
2023-03-24T12:43:47.499Z,54.60
2023-03-24T12:45:35.005Z,55.60
2023-03-24T12:47:34.501Z,57.80
2023-03-24T12:49:09.836Z,57.40
2023-03-24T12:51:24.525Z,58.20
2023-03-24T12:53:14.352Z,60.00
2023-03-24T12:54:55.968Z,61.00
2023-03-24T12:56:32.140Z,68.25
2023-03-24T12:58:23.181Z,63.80
2023-03-24T13:00:01.801Z,69.50
2023-03-24T13:02:04.908Z,64.75
2023-03-24T13:04:08.058Z,64.75
2023-03-24T13:05:50.095Z,64.75
2023-03-24T13:07:25.983Z,65.25
2023-03-24T13:09:11.204Z,68.50
2023-03-24T13:10:50.349Z,67.25
2023-03-24T13:12:25.057Z,66.50
2023-03-24T13:13:57.000Z,72.50
2023-03-24T13:15:35.254Z,68.00
2023-03-24T13:17:46.221Z,75.75
2023-03-24T13:19:22.262Z,71.75
2023-03-24T13:21:01.434Z,72.50
2023-03-24T13:22:33.534Z,72.75
2023-03-24T13:24:12.867Z,72.00
2023-03-24T13:26:24.316Z,72.25
2023-03-24T13:27:57.763Z,72.50
2023-03-24T13:29:48.500Z,73.25
2023-03-24T13:31:22.195Z,74.50
2023-03-24T13:32:56.028Z,73.25
2023-03-24T13:35:06.255Z,75.50
2023-03-24T13:36:48.627Z,74.25
2023-03-24T13:38:30.551Z,68.75
2023-03-24T13:40:07.576Z,71.00
2023-03-24T13:42:04.338Z,68.25
2023-03-24T13:43:45.578Z,74.75
2023-03-24T13:45:37.479Z,77.25
2023-03-24T13:47:11.023Z,71.50
2023-03-24T13:48:55.538Z,74.75
2023-03-24T13:50:27.738Z,72.75
2023-03-24T13:52:03.490Z,69.50
2023-03-24T13:53:55.424Z,73.00
2023-03-24T13:55:28.371Z,72.50
2023-03-24T13:57:04.440Z,76.25
2023-03-24T13:58:59.057Z,75.25
2023-03-24T14:00:31.527Z,74.75
2023-03-24T14:02:29.081Z,76.50
2023-03-24T14:04:19.703Z,77.25
2023-03-24T14:05:59.809Z,72.00
2023-03-24T14:07:33.445Z,70.00
2023-03-24T14:09:06.077Z,75.75
2023-03-24T14:10:40.544Z,77.25
2023-03-24T14:12:19.808Z,77.25
2023-03-24T14:14:20.548Z,74.50
2023-03-24T14:16:43.689Z,74.75
2023-03-24T14:18:42.544Z,79.50
2023-03-24T14:20:28.706Z,80.00
2023-03-24T14:22:30.533Z,86.50
2023-03-24T14:26:00.803Z,82.00
2023-03-24T14:27:37.628Z,89.00
2023-03-24T14:29:38.336Z,86.00
2023-03-24T14:31:38.114Z,79.50
2023-03-24T14:33:24.378Z,92.25
2023-03-24T14:34:57.984Z,81.25
2023-03-24T14:36:40.634Z,81.25
2023-03-24T14:38:16.210Z,76.25
2023-03-24T14:39:48.381Z,79.00
2023-03-24T14:41:28.220Z,74.75
2023-03-24T14:43:16.460Z,73.25
2023-03-24T14:44:53.787Z,76.25
2023-03-24T14:46:37.022Z,66.75
2023-03-24T14:48:23.016Z,64.00
2023-03-24T14:49:55.886Z,55.20
2023-03-24T14:51:28.206Z,46.40
2023-03-24T14:53:02.750Z,45.60
2023-03-24T14:54:46.349Z,44.00
2023-03-24T14:56:19.084Z,41.60
2023-03-24T14:57:56.850Z,40.60
2023-03-24T14:59:56.868Z,46.00
2023-03-24T15:01:34.635Z,44.00
2023-03-24T15:04:05.704Z,47.80
2023-03-24T15:05:39.095Z,46.20
2023-03-24T15:07:11.656Z,41.00
2023-03-24T15:09:19.166Z,37.20
2023-03-24T15:11:04.619Z,35.00
2023-03-24T15:12:36.808Z,33.00
2023-03-24T15:14:17.566Z,29.00
2023-03-24T15:15:49.858Z,27.20
2023-03-24T15:17:23.654Z,22.60
2023-03-24T15:19:02.490Z,22.60
2023-03-24T15:20:36.446Z,28.80
2023-03-24T15:22:14.231Z,22.40
2023-03-24T15:23:47.528Z,28.00
2023-03-24T15:25:19.812Z,25.80
2023-03-24T15:27:07.117Z,26.00
2023-03-24T15:28:39.256Z,25.40
2023-03-24T15:30:16.931Z,23.80
2023-03-24T15:31:50.003Z,19.20
2023-03-24T15:33:22.801Z,24.60
2023-03-24T15:35:05.881Z,22.00
2023-03-24T15:36:40.211Z,24.80
2023-03-24T15:38:21.501Z,20.40
2023-03-24T15:40:01.845Z,25.20
2023-03-24T15:41:51.481Z,25.60
2023-03-24T15:43:24.443Z,22.40
2023-03-24T15:45:08.515Z,18.40
2023-03-24T15:46:43.254Z,20.40
2023-03-24T15:48:21.698Z,21.00
2023-03-24T15:50:01.089Z,21.40
2023-03-24T15:51:50.555Z,22.20
2023-03-24T15:53:27.349Z,20.40
2023-03-24T15:55:02.118Z,22.60
2023-03-24T15:56:36.528Z,22.60
2023-03-24T15:58:28.702Z,22.60
2023-03-24T16:00:00.927Z,25.20
2023-03-24T16:01:38.673Z,23.40
2023-03-24T16:03:11.031Z,22.60
2023-03-24T16:04:42.940Z,19.40
2023-03-24T16:06:15.824Z,21.80
2023-03-24T16:08:01.002Z,22.00
2023-03-24T16:09:38.134Z,27.80
2023-03-24T16:11:12.174Z,19.60
2023-03-24T16:12:44.125Z,18.00
2023-03-24T16:14:24.016Z,27.40
2023-03-24T16:16:10.083Z,26.80
2023-03-24T16:17:46.561Z,25.00
2023-03-24T16:19:18.457Z,24.20
2023-03-24T16:20:52.060Z,26.60
2023-03-24T16:22:24.272Z,22.40
2023-03-24T16:23:57.642Z,23.00
2023-03-24T16:25:30.124Z,23.20
2023-03-24T16:27:02.162Z,26.20
2023-03-24T16:28:34.542Z,24.80
2023-03-24T16:30:21.460Z,24.40
2023-03-24T16:31:56.664Z,27.60
2023-03-24T16:33:30.534Z,21.80
2023-03-24T16:35:03.004Z,23.40
2023-03-24T16:36:35.090Z,24.80
2023-03-24T16:38:07.085Z,25.80
2023-03-24T16:39:39.007Z,24.80
2023-03-24T16:41:13.332Z,22.40
2023-03-24T16:42:45.169Z,22.00
2023-03-24T16:44:20.346Z,26.00
2023-03-24T16:45:53.051Z,18.40
2023-03-24T16:47:25.741Z,23.20
2023-03-24T16:48:57.968Z,20.40
2023-03-24T16:50:35.634Z,23.20
2023-03-24T16:52:17.931Z,19.80
2023-03-24T16:53:50.557Z,23.20
2023-03-24T16:55:23.178Z,16.80
2023-03-24T16:56:55.448Z,22.40
2023-03-24T16:58:27.878Z,24.20
2023-03-24T17:00:02.275Z,24.40
2023-03-24T17:01:36.102Z,20.80
2023-03-24T17:03:08.454Z,20.00
2023-03-24T17:04:41.354Z,23.80
2023-03-24T17:06:17.089Z,15.60
2023-03-24T17:07:49.431Z,20.20
2023-03-24T17:09:21.820Z,18.80
2023-03-24T17:10:53.905Z,21.60
2023-03-24T17:12:26.194Z,23.60
2023-03-24T17:14:02.360Z,23.00
2023-03-24T17:15:34.707Z,23.40
2023-03-24T17:17:37.121Z,17.60
2023-03-24T17:19:09.970Z,17.60
2023-03-24T17:20:43.406Z,24.00
2023-03-24T17:22:17.481Z,15.00
2023-03-24T17:23:55.122Z,19.40
2023-03-24T17:25:29.562Z,21.20
2023-03-24T17:27:03.575Z,23.00
2023-03-24T17:28:36.229Z,22.40
2023-03-24T17:30:09.509Z,21.80
2023-03-24T17:31:43.524Z,22.80
2023-03-24T17:33:15.879Z,20.00
2023-03-24T17:34:47.896Z,20.40
2023-03-24T17:36:19.799Z,20.00
2023-03-24T17:37:51.864Z,19.60
2023-03-24T17:39:23.724Z,19.40
2023-03-24T17:41:02.372Z,21.20
2023-03-24T17:42:36.858Z,18.60
2023-03-24T17:44:08.810Z,21.40
2023-03-24T17:45:41.336Z,25.00
2023-03-24T17:47:13.230Z,22.20
2023-03-24T17:48:46.689Z,25.20
2023-03-24T17:50:19.886Z,31.20
2023-03-24T17:51:51.749Z,21.20
2023-03-24T17:53:27.166Z,28.40
2023-03-24T17:54:59.356Z,25.40
2023-03-24T17:56:31.618Z,22.40
2023-03-24T17:58:03.599Z,26.40
2023-03-24T17:59:37.349Z,22.00
2023-03-24T18:01:09.488Z,22.20
2023-03-24T18:02:47.333Z,20.80
2023-03-24T18:04:27.718Z,24.00
2023-03-24T18:06:06.572Z,20.00
2023-03-24T18:07:39.715Z,18.00
2023-03-24T18:09:11.805Z,24.20
2023-03-24T18:10:47.711Z,25.20
2023-03-24T18:12:23.863Z,27.60
2023-03-24T18:13:57.483Z,25.40
2023-03-24T18:15:34.810Z,31.80
2023-03-24T18:17:07.120Z,29.40
2023-03-24T18:18:39.252Z,34.20
2023-03-24T18:20:14.813Z,36.40
2023-03-24T18:21:51.869Z,46.20
2023-03-24T18:23:27.695Z,45.00
2023-03-24T18:25:03.915Z,42.80
2023-03-24T18:26:36.377Z,51.20
2023-03-24T18:28:09.656Z,47.80
2023-03-24T18:29:41.965Z,54.60
2023-03-24T18:31:51.209Z,51.40
2023-03-24T18:33:24.533Z,56.40
2023-03-24T18:35:01.092Z,56.80
2023-03-24T18:36:58.753Z,64.20
2023-03-24T18:38:33.195Z,60.80
2023-03-24T18:40:09.357Z,66.40
2023-03-24T18:41:41.421Z,63.40
2023-03-24T18:43:17.068Z,56.20
2023-03-24T18:44:52.305Z,62.60
2023-03-24T18:46:25.057Z,63.80
2023-03-24T18:47:57.053Z,66.60
2023-03-24T18:49:29.316Z,68.00
2023-03-24T18:51:01.450Z,70.50
2023-03-24T18:52:33.508Z,66.25
2023-03-24T18:54:06.672Z,73.25
2023-03-24T18:55:38.691Z,69.00
2023-03-24T18:57:17.182Z,76.25
2023-03-24T18:58:50.946Z,81.75
2023-03-24T19:00:30.533Z,79.75
2023-03-24T19:02:05.741Z,80.50
2023-03-24T19:03:39.224Z,87.00
2023-03-24T19:05:17.572Z,82.50
2023-03-24T19:06:54.505Z,85.75
2023-03-24T19:08:26.981Z,89.50
2023-03-24T19:10:00.052Z,91.25
2023-03-24T19:11:36.298Z,95.25
2023-03-24T19:13:09.969Z,103.80
2023-03-24T19:15:07.565Z,105.25
2023-03-24T19:16:39.822Z,106.40
2023-03-24T19:18:19.293Z,89.25
2023-03-24T19:19:51.352Z,96.00
2023-03-24T19:21:23.658Z,93.25
2023-03-24T19:22:55.899Z,130.50
2023-03-24T19:24:33.089Z,138.50
2023-03-24T19:26:05.676Z,112.40
2023-03-24T19:27:37.664Z,115.20
2023-03-24T19:29:09.694Z,114.60
2023-03-24T19:30:41.658Z,107.80
2023-03-24T19:32:15.077Z,107.20
2023-03-24T19:33:47.093Z,97.00
2023-03-24T19:35:19.148Z,114.80
2023-03-24T19:36:52.224Z,114.40
2023-03-24T19:38:24.307Z,118.20
2023-03-24T19:39:56.681Z,130.50
2023-03-24T19:41:28.620Z,104.00
2023-03-24T19:43:00.768Z,128.50
2023-03-24T19:44:32.716Z,127.50
2023-03-24T19:46:05.089Z,129.50
2023-03-24T19:47:37.812Z,135.75
2023-03-24T19:49:09.819Z,124.75
2023-03-24T19:50:42.921Z,136.00
2023-03-24T19:52:16.072Z,108.75
2023-03-24T19:53:48.104Z,136.25
2023-03-24T19:55:20.187Z,121.00
2023-03-24T19:56:52.645Z,131.50
2023-03-24T19:58:26.289Z,117.50
2023-03-24T19:59:58.267Z,128.00
2023-03-24T20:01:35.050Z,143.00
2023-03-24T20:03:07.157Z,129.00
2023-03-24T20:04:39.170Z,118.25
2023-03-24T20:06:11.336Z,126.25
2023-03-24T20:07:45.399Z,133.50
2023-03-24T20:09:17.476Z,125.25
2023-03-24T20:10:49.562Z,146.50
2023-03-24T20:12:26.778Z,126.00
2023-03-24T20:13:58.763Z,131.75
2023-03-24T20:15:55.184Z,130.25
2023-03-24T20:17:28.965Z,137.00
2023-03-24T20:19:01.159Z,136.00
2023-03-24T20:20:36.276Z,148.50
2023-03-24T20:22:08.208Z,148.00
2023-03-24T20:23:40.185Z,145.00
2023-03-24T20:25:13.698Z,140.25
2023-03-24T20:26:47.833Z,154.50
2023-03-24T20:28:20.600Z,148.75
2023-03-24T20:29:52.784Z,161.50
2023-03-24T20:31:25.175Z,179.25
2023-03-24T20:32:57.386Z,177.00
2023-03-24T20:34:32.128Z,179.25
2023-03-24T20:36:07.137Z,180.75
2023-03-24T20:37:40.316Z,192.25
2023-03-24T20:39:12.461Z,169.50
2023-03-24T20:40:44.384Z,167.75
2023-03-24T20:42:17.741Z,168.75
2023-03-24T20:43:49.653Z,177.50
2023-03-24T20:45:21.744Z,178.75
2023-03-24T20:46:54.905Z,168.75
2023-03-24T20:48:27.023Z,184.75
2023-03-24T20:49:59.089Z,195.25
2023-03-24T20:51:30.980Z,163.25
2023-03-24T20:53:02.906Z,178.25
2023-03-24T20:54:34.781Z,186.00
2023-03-24T20:56:13.393Z,173.50
2023-03-24T20:57:45.260Z,175.25
2023-03-24T20:59:17.401Z,190.00
2023-03-24T21:00:52.102Z,189.25
2023-03-24T21:02:24.420Z,182.25
2023-03-24T21:04:04.752Z,205.00
2023-03-24T21:05:40.067Z,173.75
2023-03-24T21:07:14.290Z,208.75
2023-03-24T21:08:46.447Z,196.50
2023-03-24T21:10:20.195Z,189.25
2023-03-24T21:11:54.376Z,203.50
2023-03-24T21:13:36.906Z,187.75
2023-03-24T21:15:09.973Z,181.00
2023-03-24T21:16:41.833Z,189.00
2023-03-24T21:18:14.991Z,164.00
2023-03-24T21:19:49.148Z,173.00
2023-03-24T21:21:21.319Z,170.25
2023-03-24T21:22:53.767Z,203.75
2023-03-24T21:24:26.136Z,215.00
2023-03-24T21:25:58.036Z,222.67
2023-03-24T21:27:30.926Z,217.33
2023-03-24T21:29:02.838Z,182.00
2023-03-24T21:31:00.215Z,212.67
2023-03-24T21:32:32.603Z,200.50
2023-03-24T21:34:04.615Z,200.75
2023-03-24T21:35:36.542Z,186.50
2023-03-24T21:37:18.622Z,172.50
2023-03-24T21:38:54.310Z,181.50
2023-03-24T21:40:26.319Z,164.75
2023-03-24T21:41:58.265Z,179.00
2023-03-24T21:43:30.643Z,167.50
2023-03-24T21:45:06.689Z,152.00
2023-03-24T21:46:43.188Z,186.00
2023-03-24T21:48:50.205Z,170.25
2023-03-24T21:50:25.875Z,174.50
2023-03-24T21:51:57.751Z,169.00
2023-03-24T21:53:35.016Z,160.25
2023-03-24T21:55:08.284Z,163.00
2023-03-24T21:56:40.359Z,171.25
2023-03-24T21:58:18.194Z,159.75
2023-03-24T21:59:50.044Z,144.50
2023-03-24T22:01:22.706Z,168.50
2023-03-24T22:02:54.790Z,153.75
2023-03-24T22:04:32.045Z,159.25
2023-03-24T22:06:05.257Z,146.25
2023-03-24T22:07:37.734Z,146.00
2023-03-24T22:09:10.680Z,139.75
2023-03-24T22:10:43.329Z,163.50
2023-03-24T22:12:15.160Z,157.50
2023-03-24T22:13:47.174Z,169.50
2023-03-24T22:15:23.446Z,137.25
2023-03-24T22:16:56.391Z,145.25
2023-03-24T22:18:29.811Z,143.00
2023-03-24T22:20:02.065Z,139.75
2023-03-24T22:21:33.985Z,133.25
2023-03-24T22:23:05.968Z,125.25
2023-03-24T22:24:38.180Z,133.00
2023-03-24T22:26:14.955Z,144.00
2023-03-24T22:27:50.576Z,123.50
2023-03-24T22:29:23.209Z,124.00
2023-03-24T22:31:08.587Z,139.50
2023-03-24T22:32:41.030Z,138.75
2023-03-24T22:34:15.969Z,129.50
2023-03-24T22:35:47.988Z,117.00
2023-03-24T22:37:20.277Z,124.00
2023-03-24T22:38:52.542Z,142.50
2023-03-24T22:42:25.952Z,133.50
2023-03-24T22:43:57.863Z,143.00
2023-03-24T22:46:00.042Z,146.00
2023-03-24T22:47:33.132Z,130.75
2023-03-24T22:49:05.182Z,135.75
2023-03-24T22:50:40.041Z,140.00
2023-03-24T22:52:11.917Z,135.50
2023-03-24T22:53:43.830Z,141.50
2023-03-24T22:55:15.802Z,136.50
2023-03-24T22:56:47.796Z,148.00
2023-03-24T22:58:19.721Z,147.50
2023-03-24T22:59:51.616Z,186.25
2023-03-24T23:01:25.210Z,192.25
2023-03-24T23:02:58.311Z,162.50
2023-03-24T23:04:30.461Z,166.25
2023-03-24T23:06:02.758Z,162.00
2023-03-24T23:07:40.050Z,136.25
2023-03-24T23:09:12.056Z,148.50
2023-03-24T23:10:52.286Z,154.50
2023-03-24T23:12:25.110Z,158.00
2023-03-24T23:14:05.246Z,143.75
2023-03-24T23:15:38.129Z,160.00
2023-03-24T23:17:10.042Z,148.75
2023-03-24T23:18:42.129Z,137.75
2023-03-24T23:20:15.060Z,145.75
2023-03-24T23:21:46.933Z,142.75
2023-03-24T23:23:18.842Z,160.75
2023-03-24T23:25:00.432Z,149.25
2023-03-24T23:26:34.832Z,131.00
2023-03-24T23:28:06.746Z,154.50
2023-03-24T23:29:40.501Z,145.25
2023-03-24T23:31:20.230Z,131.25
2023-03-24T23:32:52.453Z,138.75
2023-03-24T23:34:26.916Z,139.75
