createdAt,value
2022-08-10T00:01:53.143Z,102214.78
2022-08-10T00:04:24.263Z,102212.47
2022-08-10T00:06:52.652Z,102209.31
2022-08-10T00:09:21.912Z,102210.53
2022-08-10T00:11:48.769Z,102212.63
2022-08-10T00:14:15.363Z,102213.22
2022-08-10T00:16:41.885Z,102215.34
2022-08-10T00:19:08.333Z,102210.56
2022-08-10T00:21:36.700Z,102212.31
2022-08-10T00:24:03.874Z,102198.75
2022-08-10T00:27:52.172Z,102195.94
2022-08-10T00:29:17.114Z,102195.22
2022-08-10T00:31:58.058Z,102189.75
2022-08-10T00:34:25.515Z,102194.25
2022-08-10T00:36:52.028Z,102197.56
2022-08-10T00:39:18.587Z,102196.75
2022-08-10T00:41:45.677Z,102204.50
2022-08-10T00:44:28.073Z,102205.78
2022-08-10T00:46:54.823Z,102205.06
2022-08-10T00:49:21.424Z,102201.97
2022-08-10T00:51:48.564Z,102204.44
2022-08-10T00:54:24.588Z,102198.88
2022-08-10T00:57:16.364Z,102203.72
2022-08-10T00:59:58.874Z,102209.47
2022-08-10T01:02:25.365Z,102215.59
2022-08-10T01:05:00.243Z,102200.38
2022-08-10T01:07:42.795Z,102204.41
2022-08-10T01:10:24.449Z,102198.88
2022-08-10T01:12:56.614Z,102192.53
2022-08-10T01:15:43.410Z,102192.88
2022-08-10T01:18:18.215Z,102183.28
2022-08-10T01:20:57.517Z,102184.06
2022-08-10T01:23:27.415Z,102177.66
2022-08-10T01:26:12.391Z,102173.69
2022-08-10T01:29:20.559Z,102184.19
2022-08-10T01:31:51.316Z,102182.28
2022-08-10T01:34:24.718Z,102177.13
2022-08-10T01:37:03.361Z,102186.38
2022-08-10T01:39:40.259Z,102180.03
2022-08-10T01:42:14.484Z,102178.50
2022-08-10T01:44:48.070Z,102183.41
2022-08-10T01:47:36.775Z,102172.63
2022-08-10T01:50:09.892Z,102177.47
2022-08-10T01:52:44.577Z,102175.06
2022-08-10T01:55:13.418Z,102177.09
2022-08-10T01:57:42.333Z,102164.72
2022-08-10T02:00:10.400Z,102161.22
2022-08-10T02:02:37.965Z,102164.53
2022-08-10T02:05:11.302Z,102162.59
2022-08-10T02:07:40.559Z,102161.78
2022-08-10T02:10:11.380Z,102164.22
2022-08-10T02:12:39.594Z,102166.19
2022-08-10T02:15:14.954Z,102171.88
2022-08-10T02:18:00.048Z,102172.31
2022-08-10T02:20:31.429Z,102167.13
2022-08-10T02:23:04.418Z,102177.13
2022-08-10T02:25:42.715Z,102174.75
2022-08-10T02:28:27.165Z,102171.59
2022-08-10T02:31:01.390Z,102170.06
2022-08-10T02:33:29.837Z,102173.63
2022-08-10T02:36:00.823Z,102165.63
2022-08-10T02:38:58.937Z,102168.84
2022-08-10T02:45:02.555Z,102172.53
2022-08-10T02:45:24.327Z,102171.72
2022-08-10T02:47:51.160Z,102171.41
2022-08-10T02:50:39.980Z,102174.28
2022-08-10T02:53:54.566Z,102176.31
2022-08-10T02:56:12.973Z,102173.63
2022-08-10T02:58:51.192Z,102179.28
2022-08-10T03:01:21.948Z,102186.56
2022-08-10T03:04:03.964Z,102183.38
2022-08-10T03:06:38.593Z,102176.16
2022-08-10T03:09:08.759Z,102182.16
2022-08-10T03:12:35.879Z,102169.81
2022-08-10T03:14:25.320Z,102183.47
2022-08-10T03:16:54.405Z,102184.31
2022-08-10T03:20:35.738Z,102183.28
2022-08-10T03:22:19.135Z,102181.69
2022-08-10T03:24:46.132Z,102185.78
2022-08-10T03:27:17.051Z,102185.78
2022-08-10T03:30:28.296Z,102179.41
2022-08-10T03:32:31.042Z,102185.47
2022-08-10T03:34:59.767Z,102181.53
2022-08-10T03:37:27.537Z,102173.91
2022-08-10T03:40:00.215Z,102183.09
2022-08-10T03:42:31.253Z,102173.13
2022-08-10T03:44:59.118Z,102175.19
2022-08-10T03:47:29.351Z,102177.59
2022-08-10T03:49:58.068Z,102170.44
2022-08-10T03:52:30.755Z,102172.50
2022-08-10T03:54:58.815Z,102171.34
2022-08-10T03:57:30.645Z,102176.59
2022-08-10T04:00:01.336Z,102167.44
2022-08-10T04:02:42.034Z,102168.72
2022-08-10T04:05:19.386Z,102172.44
2022-08-10T04:07:46.218Z,102161.25
2022-08-10T04:10:14.199Z,102162.06
2022-08-10T04:12:40.698Z,102168.94
2022-08-10T04:15:10.548Z,102170.19
2022-08-10T04:18:02.968Z,102166.22
2022-08-10T04:20:26.389Z,102164.63
2022-08-10T04:23:06.550Z,102161.09
2022-08-10T04:25:36.472Z,102156.25
2022-08-10T04:28:03.653Z,102158.28
2022-08-10T04:30:32.177Z,102162.25
2022-08-10T04:33:06.336Z,102167.84
2022-08-10T04:35:33.828Z,102174.69
2022-08-10T04:38:02.066Z,102169.06
2022-08-10T04:40:30.937Z,102169.81
2022-08-10T04:43:10.385Z,102164.22
2022-08-10T04:45:48.971Z,102161.75
2022-08-10T04:48:42.743Z,102165.78
2022-08-10T04:51:05.008Z,102167.38
2022-08-10T04:53:34.028Z,102163.75
2022-08-10T04:56:20.507Z,102168.50
2022-08-10T04:58:57.845Z,102165.69
2022-08-10T05:01:25.001Z,102170.47
2022-08-10T05:04:38.412Z,102173.66
2022-08-10T05:06:38.134Z,102178.41
2022-08-10T05:09:04.672Z,102176.81
2022-08-10T05:11:31.170Z,102177.16
2022-08-10T05:13:57.673Z,102182.75
2022-08-10T05:16:32.340Z,102185.13
2022-08-10T05:18:59.468Z,102182.22
2022-08-10T05:22:03.160Z,102183.38
2022-08-10T05:24:12.500Z,102182.91
2022-08-10T05:26:55.128Z,102178.09
2022-08-10T05:29:25.555Z,102185.59
2022-08-10T05:31:52.452Z,102183.91
2022-08-10T05:34:20.763Z,102191.81
2022-08-10T05:36:48.328Z,102177.28
2022-08-10T05:39:19.105Z,102177.97
2022-08-10T05:41:57.881Z,102179.09
2022-08-10T05:44:31.455Z,102186.59
2022-08-10T05:47:00.925Z,102182.09
2022-08-10T05:49:27.497Z,102183.25
2022-08-10T05:51:54.127Z,102187.16
2022-08-10T05:54:20.681Z,102193.53
2022-08-10T05:56:54.727Z,102189.81
2022-08-10T06:00:35.541Z,102196.50
2022-08-10T06:02:36.832Z,102195.94
2022-08-10T06:05:24.142Z,102198.22
2022-08-10T06:07:56.663Z,102202.91
2022-08-10T06:10:31.569Z,102203.19
2022-08-10T06:13:30.194Z,102205.53
2022-08-10T06:16:04.527Z,102203.81
2022-08-10T06:18:31.187Z,102204.09
2022-08-10T06:20:58.040Z,102206.84
2022-08-10T06:23:28.366Z,102201.06
2022-08-10T06:26:09.708Z,102199.72
2022-08-10T06:28:54.020Z,102203.63
2022-08-10T06:31:35.638Z,102206.72
2022-08-10T06:34:24.297Z,102211.09
2022-08-10T06:36:53.165Z,102201.69
2022-08-10T06:39:33.480Z,102200.47
2022-08-10T06:42:32.597Z,102204.66
2022-08-10T06:45:09.857Z,102210.06
2022-08-10T06:47:43.456Z,102212.78
2022-08-10T06:50:44.904Z,102206.28
2022-08-10T06:53:19.283Z,102199.63
2022-08-10T06:55:56.362Z,102199.47
2022-08-10T06:58:26.889Z,102207.25
2022-08-10T07:00:55.505Z,102203.03
2022-08-10T07:03:28.058Z,102201.66
2022-08-10T07:05:57.662Z,102207.47
2022-08-10T07:08:26.862Z,102203.63
2022-08-10T07:10:54.490Z,102198.50
2022-08-10T07:14:17.080Z,102200.63
2022-08-10T07:16:11.478Z,102199.88
2022-08-10T07:18:42.793Z,102199.25
2022-08-10T07:21:10.680Z,102195.03
2022-08-10T07:23:58.155Z,102206.41
2022-08-10T07:26:28.819Z,102205.41
2022-08-10T07:28:55.910Z,102202.03
2022-08-10T07:31:54.377Z,102204.91
2022-08-10T07:34:21.682Z,102203.81
2022-08-10T07:36:58.807Z,102212.31
2022-08-10T07:40:04.049Z,102214.03
2022-08-10T07:42:21.356Z,102215.88
2022-08-10T07:44:48.501Z,102209.69
2022-08-10T07:47:18.976Z,102215.47
2022-08-10T07:50:08.585Z,102219.09
2022-08-10T07:52:37.952Z,102212.53
2022-08-10T07:55:10.239Z,102215.41
2022-08-10T07:57:44.495Z,102211.91
2022-08-10T08:00:12.304Z,102218.09
2022-08-10T08:02:46.183Z,102213.25
2022-08-10T08:05:38.566Z,102218.13
2022-08-10T08:08:03.328Z,102217.75
2022-08-10T08:10:34.248Z,102217.06
2022-08-10T08:13:08.439Z,102216.69
2022-08-10T08:16:20.202Z,102217.56
2022-08-10T08:18:25.243Z,102222.97
2022-08-10T08:20:54.353Z,102217.88
2022-08-10T08:24:30.801Z,102215.47
2022-08-10T08:26:17.249Z,102208.44
2022-08-10T08:28:45.783Z,102206.47
2022-08-10T08:31:17.792Z,102202.72
2022-08-10T08:33:45.546Z,102210.34
2022-08-10T08:36:16.253Z,102206.34
2022-08-10T08:38:43.348Z,102206.38
2022-08-10T08:41:53.490Z,102204.94
2022-08-10T08:45:07.527Z,102199.03
2022-08-10T08:48:04.644Z,102204.31
2022-08-10T08:50:50.939Z,102191.91
2022-08-10T08:54:03.054Z,102196.06
2022-08-10T08:57:00.932Z,102195.34
2022-08-10T08:59:54.869Z,102189.66
2022-08-10T09:02:31.197Z,102187.19
2022-08-10T09:05:58.407Z,102187.50
2022-08-10T09:08:49.060Z,102176.16
2022-08-10T09:12:03.106Z,102185.19
2022-08-10T09:14:49.214Z,102182.78
2022-08-10T09:17:40.735Z,102173.47
2022-08-10T09:20:29.781Z,102180.72
2022-08-10T09:23:03.490Z,102176.44
2022-08-10T09:25:36.545Z,102168.00
2022-08-10T09:28:05.875Z,102172.06
2022-08-10T09:30:52.430Z,102170.13
2022-08-10T09:36:20.495Z,102166.88
2022-08-10T09:36:47.782Z,102159.72
2022-08-10T09:40:12.495Z,102159.16
2022-08-10T09:42:32.430Z,102145.81
2022-08-10T09:45:46.275Z,102155.41
2022-08-10T09:48:45.578Z,102151.16
2022-08-10T09:51:53.697Z,102151.75
2022-08-10T09:54:35.402Z,102151.56
2022-08-10T10:00:12.656Z,102147.84
2022-08-10T10:03:02.908Z,102139.38
2022-08-10T10:05:51.834Z,102134.06
2022-08-10T10:08:21.993Z,102133.44
2022-08-10T10:11:03.827Z,102138.16
2022-08-10T10:14:01.870Z,102126.56
2022-08-10T10:16:52.355Z,102128.00
2022-08-10T10:19:43.604Z,102119.34
2022-08-10T10:22:38.244Z,102111.66
2022-08-10T10:25:19.810Z,102108.03
2022-08-10T10:27:53.819Z,102108.44
2022-08-10T10:30:24.809Z,102110.50
2022-08-10T10:33:10.582Z,102105.16
2022-08-10T10:35:57.002Z,102107.81
2022-08-10T10:38:32.473Z,102111.06
2022-08-10T10:41:55.677Z,102104.19
2022-08-10T10:44:42.416Z,102097.63
2022-08-10T10:47:30.831Z,102093.53
2022-08-10T10:50:15.591Z,102090.56
2022-08-10T10:53:19.025Z,102088.63
2022-08-10T10:56:15.447Z,102088.63
2022-08-10T10:58:49.451Z,102086.59
2022-08-10T11:01:21.925Z,102085.56
2022-08-10T11:04:01.227Z,102084.00
2022-08-10T11:06:52.077Z,102083.41
2022-08-10T11:10:04.505Z,102079.59
2022-08-10T11:12:37.769Z,102076.81
2022-08-10T11:15:24.225Z,102069.66
2022-08-10T11:17:57.818Z,102068.09
2022-08-10T11:20:33.180Z,102070.44
2022-08-10T11:23:24.647Z,102064.75
2022-08-10T11:26:09.199Z,102058.81
2022-08-10T11:29:02.905Z,102044.03
2022-08-10T11:31:46.512Z,102053.91
2022-08-10T11:34:47.383Z,102053.19
2022-08-10T11:37:27.112Z,102038.97
2022-08-10T11:40:01.605Z,102051.50
2022-08-10T11:42:41.890Z,102041.88
2022-08-10T11:45:24.237Z,102035.91
2022-08-10T11:47:53.596Z,102048.16
2022-08-10T11:50:23.115Z,102038.25
2022-08-10T11:52:49.633Z,102038.53
2022-08-10T11:55:22.306Z,102024.72
2022-08-10T11:57:54.031Z,102025.25
2022-08-10T12:00:24.063Z,102030.19
2022-08-10T12:02:55.389Z,102030.22
2022-08-10T12:05:54.407Z,102040.88
2022-08-10T12:10:05.465Z,102027.34
2022-08-10T12:11:08.929Z,102023.69
2022-08-10T12:13:58.694Z,102027.56
2022-08-10T12:16:38.394Z,102021.81
2022-08-10T12:19:18.510Z,102013.47
2022-08-10T12:21:50.522Z,102010.03
2022-08-10T12:24:25.956Z,102007.63
2022-08-10T12:27:07.589Z,102016.41
2022-08-10T12:29:42.908Z,102004.31
2022-08-10T12:32:17.950Z,102011.06
2022-08-10T12:35:17.210Z,102003.88
2022-08-10T12:38:22.551Z,102002.41
2022-08-10T12:40:55.904Z,101986.88
2022-08-10T12:44:07.586Z,101987.97
2022-08-10T12:46:31.291Z,101988.25
2022-08-10T12:49:11.753Z,101984.97
2022-08-10T12:51:53.345Z,101984.22
2022-08-10T12:54:31.833Z,101981.63
2022-08-10T12:57:03.053Z,101968.16
2022-08-10T12:59:31.564Z,101966.03
2022-08-10T13:02:06.809Z,101961.47
2022-08-10T13:04:40.344Z,101971.09
2022-08-10T13:07:08.719Z,101949.22
2022-08-10T13:09:54.026Z,101956.19
2022-08-10T13:12:34.957Z,101941.56
2022-08-10T13:15:45.867Z,101958.84
2022-08-10T13:18:06.882Z,101941.25
2022-08-10T13:20:51.540Z,101938.13
2022-08-10T13:23:24.453Z,101931.34
2022-08-10T13:25:52.222Z,101930.59
2022-08-10T13:28:37.101Z,101932.59
2022-08-10T13:31:16.998Z,101922.69
2022-08-10T13:34:41.144Z,101924.03
2022-08-10T13:36:46.329Z,101913.69
2022-08-10T13:39:14.475Z,101919.31
2022-08-10T13:41:44.118Z,101930.66
2022-08-10T13:44:15.457Z,101929.25
2022-08-10T13:46:50.110Z,101908.78
2022-08-10T13:49:19.008Z,101906.63
2022-08-10T13:51:57.676Z,101908.28
2022-08-10T13:54:36.016Z,101904.22
2022-08-10T13:57:04.636Z,101901.75
2022-08-10T14:00:33.998Z,101899.34
2022-08-10T14:02:31.176Z,101904.19
2022-08-10T14:04:59.326Z,101891.91
2022-08-10T14:07:27.547Z,101903.22
2022-08-10T14:10:04.839Z,101906.13
2022-08-10T14:12:33.677Z,101887.72
2022-08-10T14:15:03.124Z,101885.59
2022-08-10T14:17:30.550Z,101879.97
2022-08-10T14:20:03.370Z,101872.31
2022-08-10T14:22:34.368Z,101887.66
2022-08-10T14:25:09.108Z,101882.91
2022-08-10T14:28:01.669Z,101883.41
2022-08-10T14:30:30.959Z,101877.69
2022-08-10T14:33:00.342Z,101877.97
2022-08-10T14:36:18.408Z,101880.84
2022-08-10T14:38:19.545Z,101873.31
2022-08-10T14:40:52.340Z,101883.84
2022-08-10T14:43:28.444Z,101880.41
2022-08-10T14:46:05.612Z,101880.84
2022-08-10T14:48:40.671Z,101863.44
2022-08-10T14:51:08.349Z,101877.75
2022-08-10T14:53:37.039Z,101865.13
2022-08-10T14:56:08.643Z,101859.13
2022-08-10T14:58:39.440Z,101857.81
2022-08-10T15:01:26.180Z,101863.47
2022-08-10T15:04:17.024Z,101855.44
2022-08-10T15:06:55.771Z,101849.44
2022-08-10T15:09:28.048Z,101845.06
2022-08-10T15:12:15.110Z,101836.59
2022-08-10T15:14:48.178Z,101837.47
2022-08-10T15:17:37.149Z,101835.78
2022-08-10T15:20:14.856Z,101828.41
2022-08-10T15:23:30.082Z,101829.47
2022-08-10T15:25:59.950Z,101814.78
2022-08-10T15:29:24.279Z,101836.19
2022-08-10T15:31:22.176Z,101830.56
2022-08-10T15:34:10.005Z,101828.47
2022-08-10T15:37:02.519Z,101830.25
2022-08-10T15:40:25.482Z,101823.06
2022-08-10T15:42:52.027Z,101824.69
2022-08-10T15:45:18.892Z,101820.59
2022-08-10T15:48:03.526Z,101814.66
2022-08-10T15:50:41.264Z,101827.00
2022-08-10T15:53:49.477Z,101824.00
2022-08-10T15:56:28.219Z,101819.38
2022-08-10T15:59:09.552Z,101815.25
2022-08-10T16:02:04.336Z,101817.59
2022-08-10T16:04:35.332Z,101818.94
2022-08-10T16:07:08.051Z,101819.06
2022-08-10T16:10:25.152Z,101808.72
2022-08-10T16:12:59.091Z,101811.41
2022-08-10T16:15:29.095Z,101820.50
2022-08-10T16:18:09.379Z,101818.41
2022-08-10T16:20:52.499Z,101814.72
2022-08-10T16:23:30.961Z,101807.41
2022-08-10T16:26:15.149Z,101807.31
2022-08-10T16:28:52.297Z,101803.13
2022-08-10T16:31:22.127Z,101807.44
2022-08-10T16:33:52.946Z,101805.63
2022-08-10T16:36:22.559Z,101806.13
2022-08-10T16:38:51.378Z,101806.63
2022-08-10T16:42:00.773Z,101807.22
2022-08-10T16:44:10.134Z,101802.59
2022-08-10T16:46:42.272Z,101799.81
2022-08-10T16:49:09.935Z,101797.81
2022-08-10T16:51:38.629Z,101795.56
2022-08-10T16:54:07.038Z,101800.34
2022-08-10T16:56:48.663Z,101797.25
2022-08-10T17:02:05.601Z,101786.91
2022-08-10T17:04:33.908Z,101794.19
2022-08-10T17:07:07.266Z,101796.28
2022-08-10T17:09:36.312Z,101791.38
2022-08-10T17:12:11.300Z,101792.41
2022-08-10T17:14:42.496Z,101795.28
2022-08-10T17:17:24.541Z,101792.94
2022-08-10T17:19:56.837Z,101784.09
2022-08-10T17:22:44.419Z,101788.50
2022-08-10T17:25:21.988Z,101786.13
2022-08-10T17:28:21.129Z,101778.56
2022-08-10T17:30:57.474Z,101775.94
2022-08-10T17:33:29.404Z,101778.00
2022-08-10T17:36:02.178Z,101777.19
2022-08-10T17:38:31.454Z,101777.94
2022-08-10T17:41:06.192Z,101782.88
2022-08-10T17:43:58.223Z,101783.09
2022-08-10T17:46:26.327Z,101776.09
2022-08-10T17:48:55.492Z,101777.63
2022-08-10T17:51:27.425Z,101775.78
2022-08-10T17:53:59.554Z,101776.28
2022-08-10T17:56:31.302Z,101777.31
2022-08-10T17:59:01.195Z,101774.94
2022-08-10T18:01:38.267Z,101773.56
2022-08-10T18:04:14.943Z,101772.25
2022-08-10T18:06:43.051Z,101774.78
2022-08-10T18:09:17.409Z,101781.28
2022-08-10T18:11:48.043Z,101776.56
2022-08-10T18:14:16.876Z,101777.53
2022-08-10T18:16:44.152Z,101775.69
2022-08-10T18:19:13.434Z,101781.63
2022-08-10T18:21:49.639Z,101778.47
2022-08-10T18:24:19.575Z,101791.09
2022-08-10T18:26:49.274Z,101792.34
2022-08-10T18:29:29.475Z,101787.13
2022-08-10T18:32:04.917Z,101793.00
2022-08-10T18:34:44.479Z,101791.09
2022-08-10T18:37:21.441Z,101792.88
2022-08-10T18:39:50.513Z,101792.03
2022-08-10T18:42:24.618Z,101792.94
2022-08-10T18:45:07.107Z,101792.59
2022-08-10T18:47:41.108Z,101797.75
2022-08-10T18:50:34.744Z,101789.88
2022-08-10T18:53:11.911Z,101792.38
2022-08-10T18:56:08.610Z,101794.88
2022-08-10T18:58:49.069Z,101803.88
2022-08-10T19:01:30.741Z,101807.34
2022-08-10T19:04:35.487Z,101801.50
2022-08-10T19:07:12.134Z,101798.81
2022-08-10T19:09:48.523Z,101800.78
2022-08-10T19:12:42.642Z,101803.28
2022-08-10T19:15:40.007Z,101807.84
2022-08-10T19:18:22.300Z,101803.97
2022-08-10T19:20:55.364Z,101808.25
2022-08-10T19:23:24.555Z,101808.19
2022-08-10T19:26:37.922Z,101810.16
2022-08-10T19:29:02.973Z,101807.63
2022-08-10T19:31:58.655Z,101809.22
2022-08-10T19:34:37.218Z,101815.69
2022-08-10T19:37:40.151Z,101816.66
2022-08-10T19:40:14.008Z,101818.13
2022-08-10T19:42:48.007Z,101827.94
2022-08-10T19:45:56.117Z,101819.28
2022-08-10T19:48:18.739Z,101829.19
2022-08-10T19:51:06.625Z,101833.16
2022-08-10T19:53:56.185Z,101825.00
2022-08-10T19:56:44.418Z,101819.78
2022-08-10T20:00:16.509Z,101823.31
2022-08-10T20:02:24.598Z,101833.09
2022-08-10T20:05:36.895Z,101836.19
2022-08-10T20:08:35.629Z,101826.97
2022-08-10T20:11:10.752Z,101833.59
2022-08-10T20:14:22.220Z,101831.44
2022-08-10T20:16:51.480Z,101830.34
2022-08-10T20:19:20.863Z,101827.50
2022-08-10T20:21:56.503Z,101819.66
2022-08-10T20:24:29.053Z,101825.81
2022-08-10T20:27:56.818Z,101822.66
2022-08-10T20:30:04.722Z,101820.00
2022-08-10T20:32:40.699Z,101823.00
2022-08-10T20:35:24.360Z,101825.25
2022-08-10T20:38:04.168Z,101831.72
2022-08-10T20:40:49.420Z,101826.66
2022-08-10T20:43:34.048Z,101832.06
2022-08-10T20:46:11.184Z,101830.03
2022-08-10T20:48:46.437Z,101832.56
2022-08-10T20:51:21.816Z,101819.69
2022-08-10T20:53:56.256Z,101826.16
2022-08-10T20:56:48.751Z,101831.06
2022-08-10T20:59:23.948Z,101830.78
2022-08-10T21:02:20.841Z,101829.84
2022-08-10T21:04:58.545Z,101830.81
2022-08-10T21:07:59.876Z,101825.31
2022-08-10T21:10:56.203Z,101834.78
2022-08-10T21:14:07.266Z,101835.72
2022-08-10T21:16:47.266Z,101833.25
2022-08-10T21:19:14.114Z,101839.69
2022-08-10T21:21:56.814Z,101833.38
2022-08-10T21:24:40.852Z,101832.75
2022-08-10T21:27:28.817Z,101830.56
2022-08-10T21:30:09.971Z,101835.44
2022-08-10T21:32:51.463Z,101832.47
2022-08-10T21:35:37.168Z,101843.19
2022-08-10T21:38:16.704Z,101838.47
2022-08-10T21:41:17.520Z,101835.16
2022-08-10T21:44:35.277Z,101841.78
2022-08-10T21:47:43.444Z,101837.53
2022-08-10T21:53:57.055Z,101836.16
2022-08-10T21:57:03.040Z,101835.19
2022-08-10T22:00:31.622Z,101837.41
2022-08-10T22:03:19.008Z,101841.47
2022-08-10T22:06:10.727Z,101825.91
2022-08-10T22:09:02.572Z,101827.63
2022-08-10T22:11:52.511Z,101823.38
2022-08-10T22:14:47.691Z,101836.44
2022-08-10T22:18:03.363Z,101827.44
2022-08-10T22:20:49.868Z,101822.28
2022-08-10T22:23:47.986Z,101826.53
2022-08-10T22:26:40.237Z,101823.53
2022-08-10T22:29:42.564Z,101830.28
2022-08-10T22:32:43.510Z,101817.69
2022-08-10T22:36:04.309Z,101821.94
2022-08-10T22:39:12.580Z,101817.84
2022-08-10T22:42:15.351Z,101821.25
2022-08-10T22:45:03.184Z,101818.91
2022-08-10T22:47:51.533Z,101814.28
2022-08-10T22:50:24.721Z,101819.16
2022-08-10T22:53:04.683Z,101819.31
2022-08-10T22:55:56.020Z,101809.34
2022-08-10T22:58:41.165Z,101811.53
2022-08-10T23:01:36.404Z,101815.31
2022-08-10T23:04:11.387Z,101814.81
2022-08-10T23:06:40.370Z,101820.63
2022-08-10T23:09:09.885Z,101813.38
2022-08-10T23:11:40.387Z,101811.16
2022-08-10T23:14:11.060Z,101815.88
2022-08-10T23:17:01.949Z,101815.47
2022-08-10T23:19:37.875Z,101822.06
2022-08-10T23:22:10.329Z,101814.06
2022-08-10T23:24:53.626Z,101809.88
2022-08-10T23:27:37.432Z,101810.22
2022-08-10T23:30:12.802Z,101803.94
2022-08-10T23:32:48.682Z,101806.88
2022-08-10T23:36:31.132Z,101802.44
2022-08-10T23:38:10.681Z,101802.44
2022-08-10T23:40:38.098Z,101800.22
2022-08-10T23:43:05.438Z,101800.59
2022-08-10T23:45:53.064Z,101804.34
2022-08-10T23:48:23.159Z,101805.06
2022-08-10T23:50:58.631Z,101798.88
2022-08-10T23:53:33.005Z,101801.06
2022-08-10T23:56:02.174Z,101797.47
2022-08-10T23:58:39.842Z,101790.47
