createdAt,value
2018-02-06T00:00:39.851Z,0.00
2018-02-06T00:01:39.872Z,0.00
2018-02-06T00:02:39.902Z,0.00
2018-02-06T00:03:39.902Z,0.00
2018-02-06T00:04:39.924Z,0.00
2018-02-06T00:05:39.940Z,0.00
2018-02-06T00:06:39.956Z,0.00
2018-02-06T00:07:39.974Z,0.00
2018-02-06T00:08:39.996Z,0.00
2018-02-06T00:09:40.009Z,0.00
2018-02-06T00:10:40.028Z,0.00
2018-02-06T00:11:40.052Z,0.00
2018-02-06T00:12:40.067Z,0.00
2018-02-06T00:13:40.079Z,0.00
2018-02-06T00:14:40.097Z,0.00
2018-02-06T00:15:40.130Z,0.00
2018-02-06T00:16:40.136Z,0.00
2018-02-06T00:17:40.154Z,0.00
2018-02-06T00:18:40.174Z,0.00
2018-02-06T00:19:40.191Z,0.00
2018-02-06T00:20:40.204Z,0.00
2018-02-06T00:21:40.224Z,0.00
2018-02-06T00:22:40.239Z,0.00
2018-02-06T00:23:40.257Z,0.00
2018-02-06T00:24:40.285Z,0.00
2018-02-06T00:25:40.297Z,0.00
2018-02-06T00:26:40.308Z,0.00
2018-02-06T00:27:40.333Z,0.00
2018-02-06T00:28:40.345Z,0.00
2018-02-06T00:29:40.364Z,0.00
2018-02-06T00:30:40.376Z,0.00
2018-02-06T00:31:40.397Z,0.00
2018-02-06T00:32:40.418Z,0.00
2018-02-06T00:33:40.430Z,0.00
2018-02-06T00:34:40.443Z,0.00
2018-02-06T00:35:40.464Z,0.00
2018-02-06T00:36:40.486Z,0.00
2018-02-06T00:37:40.520Z,0.00
2018-02-06T00:38:40.520Z,0.00
2018-02-06T00:39:41.185Z,0.00
2018-02-06T00:40:40.548Z,0.00
2018-02-06T00:41:40.653Z,0.00
2018-02-06T00:42:40.590Z,0.00
2018-02-06T00:43:40.607Z,0.00
2018-02-06T00:44:40.621Z,0.00
2018-02-06T00:45:40.645Z,0.00
2018-02-06T00:46:40.655Z,0.00
2018-02-06T00:47:40.685Z,0.00
2018-02-06T00:48:40.695Z,0.00
2018-02-06T00:49:40.706Z,0.00
2018-02-06T00:50:40.724Z,0.00
2018-02-06T00:51:40.750Z,0.00
2018-02-06T00:52:40.770Z,0.00
2018-02-06T00:53:40.776Z,0.00
2018-02-06T00:54:40.804Z,0.00
2018-02-06T00:55:40.822Z,0.00
2018-02-06T00:56:40.844Z,0.00
2018-02-06T00:57:40.851Z,0.00
2018-02-06T00:58:40.868Z,0.00
2018-02-06T00:59:40.880Z,0.00
2018-02-06T01:00:40.899Z,0.00
2018-02-06T01:01:40.916Z,0.00
2018-02-06T01:02:40.935Z,0.00
2018-02-06T01:03:40.954Z,0.00
2018-02-06T01:04:40.966Z,0.00
2018-02-06T01:05:40.988Z,0.00
2018-02-06T01:06:41.004Z,0.00
2018-02-06T01:07:41.159Z,0.00
2018-02-06T01:08:41.044Z,0.00
2018-02-06T01:09:41.079Z,0.00
2018-02-06T01:10:41.074Z,0.00
2018-02-06T01:11:41.098Z,0.00
2018-02-06T01:12:41.111Z,0.00
2018-02-06T01:13:41.129Z,0.00
2018-02-06T01:14:41.143Z,0.00
2018-02-06T01:15:41.165Z,0.00
2018-02-06T01:16:41.181Z,0.00
2018-02-06T01:17:41.197Z,0.00
2018-02-06T01:18:41.216Z,0.00
2018-02-06T01:19:41.234Z,0.00
2018-02-06T01:20:41.309Z,0.00
2018-02-06T01:21:41.273Z,0.00
2018-02-06T01:22:41.293Z,0.00
2018-02-06T01:23:41.308Z,0.00
2018-02-06T01:24:41.318Z,0.00
2018-02-06T01:25:41.334Z,0.00
2018-02-06T01:26:41.389Z,0.00
2018-02-06T01:27:41.383Z,0.00
2018-02-06T01:28:41.389Z,0.00
2018-02-06T01:29:41.402Z,0.00
2018-02-06T01:30:41.422Z,0.00
2018-02-06T01:31:41.443Z,0.00
2018-02-06T01:32:41.462Z,0.00
2018-02-06T01:33:41.478Z,0.00
2018-02-06T01:34:41.493Z,0.00
2018-02-06T01:35:41.509Z,0.00
2018-02-06T01:36:41.527Z,0.00
2018-02-06T01:37:41.553Z,0.00
2018-02-06T01:38:41.561Z,0.00
2018-02-06T01:39:41.582Z,0.00
2018-02-06T01:40:41.595Z,0.00
2018-02-06T01:41:41.625Z,0.00
2018-02-06T01:42:41.634Z,0.00
2018-02-06T01:43:41.650Z,0.00
2018-02-06T01:44:41.675Z,0.00
2018-02-06T01:45:41.685Z,0.00
2018-02-06T01:46:41.703Z,0.00
2018-02-06T01:47:41.736Z,0.00
2018-02-06T01:48:41.737Z,0.00
2018-02-06T01:49:41.753Z,0.00
2018-02-06T01:50:41.772Z,0.00
2018-02-06T01:51:41.791Z,0.00
2018-02-06T01:52:41.808Z,0.00
2018-02-06T01:53:41.826Z,0.00
2018-02-06T01:54:41.837Z,0.00
2018-02-06T01:55:41.858Z,0.00
2018-02-06T01:56:41.872Z,0.00
2018-02-06T01:57:41.895Z,0.00
2018-02-06T01:58:41.914Z,0.00
2018-02-06T01:59:41.926Z,0.00
2018-02-06T02:00:41.940Z,0.00
2018-02-06T02:01:41.965Z,0.00
2018-02-06T02:02:41.983Z,0.00
2018-02-06T02:03:41.999Z,0.00
2018-02-06T02:04:42.023Z,0.00
2018-02-06T02:05:42.027Z,0.00
2018-02-06T02:06:42.047Z,0.00
2018-02-06T02:07:42.071Z,0.00
2018-02-06T02:08:42.083Z,0.00
2018-02-06T02:09:42.098Z,0.00
2018-02-06T02:10:42.114Z,0.00
2018-02-06T02:11:42.138Z,0.00
2018-02-06T02:12:42.151Z,0.00
2018-02-06T02:13:42.169Z,0.00
2018-02-06T02:14:42.183Z,0.00
2018-02-06T02:15:42.213Z,0.00
2018-02-06T02:16:42.227Z,0.00
2018-02-06T02:17:42.242Z,0.00
2018-02-06T02:18:42.253Z,0.00
2018-02-06T02:19:42.283Z,0.00
2018-02-06T02:20:42.287Z,0.00
2018-02-06T02:21:42.311Z,0.00
2018-02-06T02:22:42.329Z,0.00
2018-02-06T02:23:42.342Z,0.00
2018-02-06T02:24:42.354Z,0.00
2018-02-06T02:25:42.376Z,0.00
2018-02-06T02:26:42.392Z,0.00
2018-02-06T02:27:42.418Z,0.00
2018-02-06T02:28:42.428Z,0.00
2018-02-06T02:29:42.444Z,0.00
2018-02-06T02:30:42.462Z,0.00
2018-02-06T02:31:42.476Z,0.00
2018-02-06T02:32:42.497Z,0.00
2018-02-06T02:33:42.510Z,0.00
2018-02-06T02:34:42.527Z,0.00
2018-02-06T02:35:42.551Z,0.00
2018-02-06T02:36:42.573Z,0.00
2018-02-06T02:37:42.588Z,0.00
2018-02-06T02:38:42.597Z,0.00
2018-02-06T02:39:42.618Z,0.00
2018-02-06T02:40:42.635Z,0.00
2018-02-06T02:41:42.655Z,0.00
2018-02-06T04:38:44.644Z,0.00
2018-02-06T04:39:44.664Z,0.00
2018-02-06T04:40:44.682Z,0.00
2018-02-06T04:41:44.701Z,0.00
2018-02-06T04:42:44.725Z,0.00
2018-02-06T04:43:44.846Z,0.00
2018-02-06T04:44:44.746Z,0.00
2018-02-06T04:45:44.776Z,0.00
2018-02-06T04:46:44.782Z,0.00
2018-02-06T04:47:44.810Z,0.00
2018-02-06T04:48:44.814Z,0.00
2018-02-06T04:49:44.835Z,0.00
2018-02-06T04:50:44.851Z,0.00
2018-02-06T04:51:44.872Z,0.00
2018-02-06T04:52:44.884Z,0.00
2018-02-06T04:53:44.899Z,0.00
2018-02-06T04:54:44.919Z,0.00
2018-02-06T04:55:44.943Z,0.00
2018-02-06T04:56:45.654Z,0.00
2018-02-06T04:57:44.968Z,0.00
2018-02-06T04:58:45.049Z,0.00
2018-02-06T04:59:45.011Z,0.00
2018-02-06T05:00:45.025Z,0.00
2018-02-06T05:01:45.040Z,0.00
2018-02-06T05:02:45.055Z,0.00
2018-02-06T05:03:45.071Z,0.00
2018-02-06T05:04:45.087Z,0.00
2018-02-06T05:05:45.122Z,0.00
2018-02-06T05:06:45.128Z,0.00
2018-02-06T05:07:45.138Z,0.00
2018-02-06T05:08:45.154Z,0.00
2018-02-06T05:09:45.170Z,0.00
2018-02-06T05:10:45.190Z,0.00
2018-02-06T05:11:45.283Z,0.00
2018-02-06T05:12:45.225Z,0.00
2018-02-06T05:13:45.241Z,0.00
2018-02-06T05:14:45.257Z,0.00
2018-02-06T05:15:45.280Z,0.00
2018-02-06T05:16:45.302Z,0.00
2018-02-06T05:17:45.310Z,0.00
2018-02-06T05:18:45.326Z,0.00
2018-02-06T05:19:45.343Z,0.00
2018-02-06T05:20:45.364Z,0.00
2018-02-06T05:21:45.374Z,0.00
2018-02-06T05:22:45.408Z,0.00
2018-02-06T05:23:45.405Z,0.00
2018-02-06T05:24:45.503Z,0.00
2018-02-06T05:25:45.442Z,0.00
2018-02-06T05:26:45.461Z,0.00
2018-02-06T05:27:45.478Z,0.00
2018-02-06T05:28:45.495Z,0.00
2018-02-06T05:29:45.511Z,0.00
2018-02-06T05:30:45.528Z,0.00
2018-02-06T05:31:45.554Z,0.00
2018-02-06T05:32:45.564Z,0.00
2018-02-06T05:33:45.584Z,0.00
2018-02-06T05:34:45.594Z,0.00
2018-02-06T05:35:45.610Z,0.00
2018-02-06T05:36:45.627Z,0.00
2018-02-06T05:37:45.656Z,0.00
2018-02-06T05:38:45.670Z,0.00
2018-02-06T05:39:45.678Z,0.00
2018-02-06T05:40:45.698Z,0.00
2018-02-06T05:41:45.719Z,0.00
2018-02-06T05:42:45.731Z,0.00
2018-02-06T05:43:45.750Z,0.00
2018-02-06T05:44:45.774Z,0.00
2018-02-06T05:45:45.781Z,0.00
2018-02-06T05:46:45.798Z,0.00
2018-02-06T05:47:45.814Z,0.00
2018-02-06T05:48:45.841Z,0.00
2018-02-06T05:49:45.852Z,0.00
2018-02-06T05:50:45.865Z,0.00
2018-02-06T05:51:45.884Z,0.00
2018-02-06T05:52:45.897Z,0.00
2018-02-06T05:53:45.922Z,0.00
2018-02-06T05:54:45.946Z,0.00
2018-02-06T05:55:45.952Z,0.00
2018-02-06T05:56:45.972Z,0.00
2018-02-06T05:57:45.981Z,0.00
2018-02-06T05:58:46.002Z,0.00
2018-02-06T05:59:46.018Z,0.00
2018-02-06T06:00:46.035Z,0.00
2018-02-06T06:01:46.050Z,0.00
2018-02-06T06:02:46.073Z,0.00
2018-02-06T06:03:46.084Z,0.00
2018-02-06T06:04:46.102Z,0.00
2018-02-06T06:05:46.115Z,0.00
2018-02-06T06:06:46.133Z,0.00
2018-02-06T06:07:46.150Z,0.00
2018-02-06T06:08:46.206Z,0.00
2018-02-06T06:09:46.181Z,0.00
2018-02-06T06:10:46.202Z,0.00
2018-02-06T06:11:46.220Z,0.00
2018-02-06T06:12:46.233Z,0.00
2018-02-06T06:13:46.251Z,0.00
2018-02-06T06:14:46.266Z,0.00
2018-02-06T06:15:46.289Z,0.00
2018-02-06T06:16:46.299Z,0.00
2018-02-06T06:17:46.316Z,0.00
2018-02-06T06:18:46.332Z,0.00
2018-02-06T06:19:46.347Z,0.00
2018-02-06T06:20:46.371Z,0.00
2018-02-06T06:21:46.381Z,0.00
2018-02-06T06:22:46.398Z,0.00
2018-02-06T06:23:46.417Z,0.00
2018-02-06T06:24:46.433Z,0.00
2018-02-06T06:25:46.448Z,0.00
2018-02-06T06:26:46.471Z,0.00
2018-02-06T06:27:46.496Z,0.00
2018-02-06T06:28:46.499Z,0.00
2018-02-06T06:29:46.523Z,0.00
2018-02-06T06:30:46.529Z,0.00
2018-02-06T06:31:46.549Z,0.00
2018-02-06T06:32:46.568Z,0.00
2018-02-06T06:33:46.588Z,0.00
2018-02-06T06:34:46.602Z,0.00
2018-02-06T06:35:46.617Z,0.00
2018-02-06T06:36:46.632Z,5.63
2018-02-06T06:37:46.650Z,5.63
2018-02-06T06:38:46.667Z,5.63
2018-02-06T06:39:46.691Z,5.63
2018-02-06T06:40:46.696Z,5.63
2018-02-06T06:41:46.724Z,5.63
2018-02-06T06:42:46.736Z,5.63
2018-02-06T06:43:46.760Z,5.63
2018-02-06T06:44:46.770Z,5.63
2018-02-06T06:45:46.786Z,11.25
2018-02-06T06:46:46.945Z,11.25
2018-02-06T06:47:46.823Z,11.25
2018-02-06T06:48:46.842Z,11.25
2018-02-06T06:49:46.855Z,11.25
2018-02-06T06:50:46.866Z,11.25
2018-02-06T06:51:46.880Z,11.25
2018-02-06T06:52:46.905Z,16.88
2018-02-06T06:53:46.915Z,16.88
2018-02-06T06:54:46.939Z,16.88
2018-02-06T06:55:46.949Z,16.88
2018-02-06T06:56:46.969Z,16.88
2018-02-06T06:57:46.982Z,16.88
2018-02-06T06:58:47.008Z,16.88
2018-02-06T06:59:47.038Z,22.50
2018-02-06T07:00:47.032Z,22.50
2018-02-06T07:01:47.133Z,22.50
2018-02-06T07:02:47.069Z,22.50
2018-02-06T07:03:47.101Z,22.50
2018-02-06T07:04:47.109Z,22.50
2018-02-06T07:05:47.122Z,28.13
2018-02-06T07:06:47.135Z,28.13
2018-02-06T07:07:47.152Z,28.13
2018-02-06T07:08:47.171Z,28.13
2018-02-06T07:09:47.230Z,28.13
2018-02-06T07:10:47.224Z,33.75
2018-02-06T07:11:47.215Z,33.75
2018-02-06T07:12:47.234Z,33.75
2018-02-06T07:13:47.256Z,33.75
2018-02-06T07:14:47.279Z,39.38
2018-02-06T07:15:47.295Z,39.38
2018-02-06T07:16:47.382Z,39.38
2018-02-06T07:17:47.322Z,39.38
2018-02-06T07:18:47.333Z,39.38
2018-02-06T07:19:47.350Z,39.38
2018-02-06T07:20:47.367Z,45.00
2018-02-06T07:21:47.381Z,45.00
2018-02-06T07:22:47.409Z,45.00
2018-02-06T07:23:47.417Z,45.00
2018-02-06T07:24:47.447Z,45.00
2018-02-06T07:25:47.458Z,45.00
2018-02-06T07:26:47.469Z,45.00
2018-02-06T07:27:48.187Z,45.00
2018-02-06T07:28:47.503Z,45.00
2018-02-06T07:29:47.521Z,50.63
2018-02-06T07:30:47.532Z,50.63
2018-02-06T07:31:47.551Z,50.63
2018-02-06T07:32:47.569Z,50.63
2018-02-06T07:33:47.585Z,50.63
2018-02-06T07:34:47.600Z,50.63
2018-02-06T07:35:47.631Z,50.63
2018-02-06T07:36:47.635Z,56.25
2018-02-06T07:37:47.653Z,56.25
2018-02-06T07:38:47.667Z,56.25
2018-02-06T07:39:47.691Z,56.25
2018-02-06T07:40:47.699Z,56.25
2018-02-06T07:41:47.735Z,56.25
2018-02-06T07:42:47.736Z,56.25
2018-02-06T07:43:47.755Z,61.88
2018-02-06T07:44:47.768Z,61.88
2018-02-06T07:45:47.784Z,61.88
2018-02-06T07:46:47.807Z,61.88
2018-02-06T07:47:47.818Z,61.88
2018-02-06T07:48:47.829Z,61.88
2018-02-06T07:49:47.861Z,67.50
2018-02-06T07:50:47.878Z,67.50
2018-02-06T07:51:47.882Z,67.50
2018-02-06T07:52:47.899Z,67.50
2018-02-06T07:53:47.917Z,67.50
2018-02-06T07:54:47.934Z,67.50
2018-02-06T07:55:47.962Z,73.13
2018-02-06T07:56:47.967Z,73.13
2018-02-06T07:57:47.995Z,73.13
2018-02-06T07:58:48.000Z,73.13
2018-02-06T07:59:48.018Z,73.13
2018-02-06T08:00:48.043Z,73.13
2018-02-06T08:01:48.052Z,78.75
2018-02-06T08:02:48.066Z,78.75
2018-02-06T08:03:48.087Z,78.75
2018-02-06T08:04:48.110Z,78.75
2018-02-06T08:05:48.115Z,78.75
2018-02-06T08:06:48.156Z,84.38
2018-02-06T08:07:48.159Z,84.38
2018-02-06T08:08:48.171Z,84.38
2018-02-06T08:09:48.184Z,84.38
2018-02-06T08:10:48.202Z,84.38
2018-02-06T08:11:48.229Z,90.00
2018-02-06T08:12:48.232Z,90.00
2018-02-06T08:13:48.262Z,90.00
2018-02-06T08:14:48.266Z,90.00
2018-02-06T08:15:48.287Z,90.00
2018-02-06T08:16:48.299Z,95.63
2018-02-06T08:17:48.318Z,95.63
2018-02-06T08:18:48.365Z,95.63
2018-02-06T08:19:48.376Z,95.63
2018-02-06T08:20:48.369Z,95.63
2018-02-06T08:21:48.383Z,95.63
2018-02-06T08:22:48.404Z,95.63
2018-02-06T08:23:48.423Z,101.25
2018-02-06T08:24:48.451Z,101.25
2018-02-06T08:25:48.450Z,101.25
2018-02-06T08:26:48.466Z,101.25
2018-02-06T08:27:48.483Z,101.25
2018-02-06T08:28:48.510Z,101.25
2018-02-06T08:29:48.522Z,101.25
2018-02-06T08:30:48.537Z,101.25
2018-02-06T08:31:48.549Z,106.88
2018-02-06T08:32:48.573Z,106.88
2018-02-06T08:33:48.589Z,106.88
2018-02-06T08:34:48.626Z,106.88
2018-02-06T08:35:48.620Z,106.88
2018-02-06T08:36:48.644Z,112.50
2018-02-06T08:37:48.653Z,112.50
2018-02-06T08:38:48.676Z,112.50
2018-02-06T08:39:48.695Z,112.50
2018-02-06T08:40:48.708Z,112.50
2018-02-06T08:41:48.718Z,112.50
2018-02-06T08:42:48.738Z,118.13
2018-02-06T08:43:48.756Z,118.13
2018-02-06T08:44:48.786Z,118.13
2018-02-06T08:45:48.801Z,118.13
2018-02-06T08:46:48.805Z,118.13
2018-02-06T08:47:48.820Z,123.75
2018-02-06T08:48:48.857Z,123.75
2018-02-06T08:49:48.949Z,123.75
2018-02-06T08:50:48.877Z,123.75
2018-02-06T08:51:48.889Z,123.75
2018-02-06T08:52:48.913Z,123.75
2018-02-06T08:53:48.940Z,129.38
2018-02-06T08:54:48.941Z,129.38
2018-02-06T08:55:48.968Z,129.38
2018-02-06T08:56:48.976Z,129.38
2018-02-06T08:57:48.991Z,129.38
2018-02-06T08:58:49.063Z,129.38
2018-02-06T08:59:49.055Z,129.38
2018-02-06T09:00:49.063Z,129.38
2018-02-06T09:01:49.061Z,129.38
2018-02-06T09:02:49.639Z,129.38
2018-02-06T09:03:49.094Z,129.38
2018-02-06T09:04:49.112Z,129.38
2018-02-06T09:05:49.126Z,129.38
2018-02-06T09:06:49.144Z,129.38
2018-02-06T09:07:49.171Z,129.38
2018-02-06T09:08:49.177Z,135.00
2018-02-06T09:09:49.203Z,135.00
2018-02-06T09:10:49.226Z,129.38
2018-02-06T09:11:49.232Z,135.00
2018-02-06T09:12:49.253Z,135.00
2018-02-06T09:13:49.274Z,135.00
2018-02-06T09:14:49.283Z,135.00
2018-02-06T09:15:49.299Z,135.00
2018-02-06T09:16:49.319Z,140.63
2018-02-06T09:17:49.359Z,140.63
2018-02-06T09:18:49.359Z,140.63
2018-02-06T09:19:49.395Z,140.63
2018-02-06T09:20:49.384Z,140.63
2018-02-06T09:21:49.398Z,140.63
2018-02-06T09:22:49.426Z,140.63
2018-02-06T09:23:49.439Z,140.63
2018-02-06T09:24:49.458Z,146.25
2018-02-06T09:25:49.472Z,146.25
2018-02-06T09:26:49.496Z,146.25
2018-02-06T09:27:49.506Z,146.25
2018-02-06T09:28:49.524Z,146.25
2018-02-06T09:29:49.551Z,151.88
2018-02-06T09:30:49.614Z,151.88
2018-02-06T09:31:49.576Z,151.88
2018-02-06T09:32:49.623Z,151.88
2018-02-06T09:33:49.607Z,151.88
2018-02-06T09:34:49.640Z,151.88
2018-02-06T09:35:49.649Z,151.88
2018-02-06T09:36:49.666Z,151.88
2018-02-06T09:37:49.681Z,157.50
2018-02-06T09:38:49.708Z,157.50
2018-02-06T09:39:49.711Z,157.50
2018-02-06T09:40:49.727Z,157.50
2018-02-06T09:41:49.755Z,157.50
2018-02-06T09:42:49.771Z,157.50
2018-02-06T09:43:49.787Z,163.13
2018-02-06T09:44:49.806Z,163.13
2018-02-06T09:45:49.819Z,163.13
2018-02-06T09:46:49.841Z,163.13
2018-02-06T09:47:49.852Z,168.75
2018-02-06T09:48:49.879Z,168.75
2018-02-06T09:49:49.886Z,168.75
2018-02-06T09:50:49.906Z,168.75
2018-02-06T09:51:49.920Z,168.75
2018-02-06T09:52:49.943Z,168.75
2018-02-06T09:53:49.964Z,168.75
2018-02-06T09:54:49.977Z,174.38
2018-02-06T09:55:49.989Z,174.38
2018-02-06T09:56:50.018Z,174.38
2018-02-06T09:57:50.028Z,180.00
2018-02-06T09:58:50.045Z,180.00
2018-02-06T09:59:50.064Z,180.00
2018-02-06T10:00:50.077Z,180.00
2018-02-06T10:01:50.096Z,180.00
2018-02-06T10:02:50.112Z,180.00
2018-02-06T10:03:50.128Z,180.00
2018-02-06T10:04:50.185Z,180.00
2018-02-06T10:05:50.160Z,185.63
2018-02-06T10:06:50.178Z,185.63
2018-02-06T10:07:50.213Z,191.25
2018-02-06T10:08:50.229Z,196.88
2018-02-06T10:09:50.241Z,191.25
2018-02-06T10:10:50.249Z,185.63
2018-02-06T10:11:50.276Z,185.63
2018-02-06T10:12:50.286Z,185.63
2018-02-06T10:13:50.301Z,185.63
2018-02-06T10:14:50.324Z,180.00
2018-02-06T10:15:50.341Z,185.63
2018-02-06T10:16:50.355Z,185.63
2018-02-06T10:17:50.376Z,191.25
2018-02-06T10:18:50.391Z,202.50
2018-02-06T10:19:50.414Z,208.13
2018-02-06T10:20:50.422Z,213.75
2018-02-06T10:21:50.439Z,219.38
2018-02-06T10:22:50.463Z,225.00
2018-02-06T10:23:50.472Z,230.63
2018-02-06T10:24:50.499Z,241.88
2018-02-06T10:25:50.510Z,258.75
2018-02-06T10:26:50.541Z,270.00
2018-02-06T10:27:50.545Z,292.50
2018-02-06T10:28:50.569Z,309.38
2018-02-06T10:29:50.582Z,315.00
2018-02-06T10:30:50.596Z,331.88
2018-02-06T10:31:50.617Z,343.13
2018-02-06T10:32:50.633Z,354.38
2018-02-06T10:33:50.652Z,365.63
2018-02-06T10:34:50.676Z,450.00
2018-02-06T10:35:50.693Z,787.50
2018-02-06T10:36:50.709Z,1125.00
2018-02-06T10:37:50.831Z,1400.63
2018-02-06T10:38:50.739Z,1608.75
2018-02-06T10:39:50.815Z,1698.75
2018-02-06T10:40:50.786Z,1890.00
2018-02-06T10:41:50.799Z,1901.25
2018-02-06T10:42:50.817Z,2013.75
2018-02-06T10:43:50.837Z,1946.25
2018-02-06T10:44:50.880Z,1749.38
2018-02-06T10:45:50.891Z,1681.88
2018-02-06T10:46:50.901Z,1833.75
2018-02-06T10:47:50.936Z,1918.13
2018-02-06T10:48:50.963Z,1845.00
2018-02-06T10:49:50.974Z,1726.88
2018-02-06T10:50:51.004Z,1670.63
2018-02-06T10:51:51.027Z,1546.88
2018-02-06T10:52:51.059Z,1406.25
2018-02-06T10:53:51.077Z,1282.50
2018-02-06T10:54:51.104Z,1305.00
2018-02-06T10:55:51.133Z,1215.00
2018-02-06T10:56:51.149Z,1237.50
2018-02-06T10:57:51.176Z,2396.25
2018-02-06T10:58:51.198Z,3161.25
2018-02-06T10:59:51.233Z,3600.00
2018-02-06T11:00:51.258Z,3605.63
2018-02-06T11:01:51.288Z,3560.63
2018-02-06T11:02:51.307Z,2930.63
2018-02-06T11:03:51.338Z,2576.25
2018-02-06T11:04:51.381Z,2593.13
2018-02-06T11:05:51.393Z,2491.88
2018-02-06T11:06:51.419Z,2356.88
2018-02-06T11:07:51.465Z,3065.63
2018-02-06T11:08:51.473Z,3217.50
2018-02-06T11:09:51.502Z,2778.75
2018-02-06T11:10:51.554Z,2565.00
2018-02-06T11:11:51.559Z,2131.88
2018-02-06T11:12:51.587Z,2070.00
2018-02-06T11:13:51.611Z,2317.50
2018-02-06T11:14:51.647Z,2306.25
2018-02-06T11:15:51.672Z,2098.13
2018-02-06T11:16:51.698Z,2165.63
2018-02-06T11:17:51.724Z,2823.75
2018-02-06T11:18:51.751Z,2874.38
2018-02-06T11:19:51.815Z,2188.13
2018-02-06T11:20:51.808Z,2008.13
2018-02-06T11:21:51.832Z,1721.25
2018-02-06T11:22:51.867Z,1800.00
2018-02-06T11:23:51.886Z,1968.75
2018-02-06T11:24:51.915Z,2081.25
2018-02-06T11:25:51.942Z,3082.50
2018-02-06T11:26:51.966Z,3206.25
2018-02-06T11:27:51.997Z,2581.88
2018-02-06T11:28:52.024Z,1366.88
2018-02-06T11:29:52.054Z,1276.88
2018-02-06T11:30:52.087Z,2345.63
2018-02-06T11:31:52.106Z,2823.75
2018-02-06T11:32:52.133Z,3060.00
2018-02-06T11:33:52.162Z,2857.50
2018-02-06T11:34:52.179Z,2261.25
2018-02-06T11:35:52.209Z,1940.63
2018-02-06T11:36:52.238Z,1428.75
2018-02-06T11:37:52.270Z,1406.25
2018-02-06T11:38:52.289Z,1456.88
2018-02-06T11:39:52.318Z,804.38
2018-02-06T11:40:52.344Z,253.13
2018-02-06T11:41:52.371Z,292.50
2018-02-06T11:42:52.392Z,585.00
2018-02-06T11:43:52.421Z,815.63
2018-02-06T11:44:52.445Z,860.63
2018-02-06T11:45:52.476Z,1406.25
2018-02-06T11:46:52.495Z,2148.75
2018-02-06T11:47:52.524Z,2221.88
2018-02-06T11:48:52.569Z,337.50
2018-02-06T11:49:52.568Z,2025.00
2018-02-06T11:50:52.598Z,2300.63
2018-02-06T11:51:52.675Z,2373.75
2018-02-06T11:52:52.640Z,2008.13
2018-02-06T11:53:52.668Z,2334.38
2018-02-06T11:54:52.793Z,2424.38
2018-02-06T11:55:52.723Z,2379.38
2018-02-06T11:56:52.749Z,2790.00
2018-02-06T11:57:52.769Z,2441.25
2018-02-06T11:58:52.791Z,2508.75
2018-02-06T11:59:52.816Z,2913.75
2018-02-06T12:00:52.847Z,3172.50
2018-02-06T12:01:52.862Z,3195.00
2018-02-06T12:02:52.893Z,2677.50
2018-02-06T12:03:52.917Z,2058.75
2018-02-06T12:04:52.962Z,1788.75
2018-02-06T12:05:52.977Z,1203.75
2018-02-06T12:06:52.994Z,1231.88
2018-02-06T12:07:53.021Z,2272.50
2018-02-06T12:08:53.050Z,2784.38
2018-02-06T12:09:53.075Z,2880.00
2018-02-06T12:10:53.107Z,2778.75
2018-02-06T12:11:53.131Z,3121.88
2018-02-06T12:12:53.159Z,3183.75
2018-02-06T12:13:53.190Z,2761.88
2018-02-06T12:14:53.206Z,2829.38
2018-02-06T12:15:53.237Z,2615.63
2018-02-06T12:16:53.386Z,2115.00
2018-02-06T12:17:53.298Z,1687.50
2018-02-06T12:18:53.328Z,1974.38
2018-02-06T12:19:53.346Z,1963.13
2018-02-06T12:20:53.384Z,2126.25
2018-02-06T12:21:53.405Z,2655.00
2018-02-06T12:22:53.431Z,2700.00
2018-02-06T12:23:53.464Z,2857.50
2018-02-06T12:24:53.486Z,3223.13
2018-02-06T12:25:53.520Z,2941.88
2018-02-06T12:26:53.539Z,2075.63
2018-02-06T12:27:53.611Z,1569.38
2018-02-06T12:28:53.600Z,1861.88
2018-02-06T12:29:53.628Z,2649.38
2018-02-06T12:30:53.658Z,2902.50
2018-02-06T12:31:53.682Z,1783.13
2018-02-06T12:32:53.717Z,528.75
2018-02-06T12:33:53.741Z,326.25
2018-02-06T12:34:53.767Z,275.63
2018-02-06T12:35:53.797Z,253.13
2018-02-06T12:36:53.823Z,230.63
2018-02-06T12:37:53.857Z,225.00
2018-02-06T12:38:53.898Z,208.13
2018-02-06T12:39:53.907Z,196.88
2018-02-06T12:40:53.934Z,191.25
2018-02-06T12:41:53.964Z,185.63
2018-02-06T12:42:53.992Z,185.63
2018-02-06T12:43:54.024Z,185.63
2018-02-06T12:44:54.046Z,191.25
2018-02-06T12:45:54.071Z,196.88
2018-02-06T12:46:54.096Z,185.63
2018-02-06T12:47:54.122Z,174.38
2018-02-06T12:48:54.160Z,174.38
2018-02-06T12:49:54.180Z,168.75
2018-02-06T12:50:54.207Z,168.75
2018-02-06T12:51:54.218Z,168.75
2018-02-06T12:52:54.253Z,163.13
2018-02-06T12:53:54.271Z,157.50
2018-02-06T12:54:54.296Z,157.50
2018-02-06T12:55:54.314Z,151.88
2018-02-06T12:56:54.350Z,151.88
2018-02-06T12:57:54.364Z,151.88
2018-02-06T12:58:54.391Z,151.88
2018-02-06T12:59:54.412Z,146.25
2018-02-06T13:00:54.443Z,146.25
2018-02-06T13:01:54.455Z,146.25
2018-02-06T13:02:54.480Z,146.25
2018-02-06T13:03:54.506Z,146.25
2018-02-06T13:04:54.534Z,146.25
2018-02-06T13:05:54.549Z,151.88
2018-02-06T13:06:54.572Z,146.25
2018-02-06T13:07:54.597Z,146.25
2018-02-06T13:08:54.618Z,140.63
2018-02-06T13:09:54.647Z,140.63
2018-02-06T13:10:54.655Z,140.63
2018-02-06T13:11:54.694Z,135.00
2018-02-06T13:12:54.702Z,135.00
2018-02-06T13:13:54.718Z,129.38
2018-02-06T13:14:54.749Z,129.38
2018-02-06T13:15:54.766Z,129.38
2018-02-06T13:16:54.788Z,129.38
2018-02-06T13:17:54.816Z,129.38
2018-02-06T13:18:54.843Z,129.38
2018-02-06T13:19:54.852Z,129.38
2018-02-06T13:20:54.873Z,123.75
2018-02-06T13:21:54.896Z,123.75
2018-02-06T13:22:54.936Z,123.75
2018-02-06T13:23:54.947Z,123.75
2018-02-06T13:24:54.967Z,118.13
2018-02-06T13:25:54.981Z,118.13
2018-02-06T13:26:54.997Z,118.13
2018-02-06T13:27:55.018Z,118.13
2018-02-06T13:28:55.042Z,118.13
2018-02-06T13:29:55.068Z,118.13
2018-02-06T13:30:55.080Z,112.50
2018-02-06T13:31:55.106Z,112.50
2018-02-06T13:32:55.125Z,112.50
2018-02-06T13:33:55.146Z,112.50
2018-02-06T13:34:55.172Z,112.50
2018-02-06T13:35:55.206Z,112.50
2018-02-06T13:36:55.209Z,112.50
2018-02-06T13:37:55.243Z,106.88
2018-02-06T13:38:55.254Z,106.88
2018-02-06T13:39:55.276Z,106.88
2018-02-06T13:40:55.286Z,106.88
2018-02-06T13:41:55.304Z,106.88
2018-02-06T13:42:55.338Z,106.88
2018-02-06T13:43:55.357Z,106.88
2018-02-06T13:44:55.384Z,106.88
2018-02-06T13:45:55.385Z,106.88
2018-02-06T13:46:55.417Z,101.25
2018-02-06T13:47:55.429Z,101.25
2018-02-06T13:48:55.453Z,101.25
2018-02-06T13:49:55.469Z,101.25
2018-02-06T13:50:55.503Z,101.25
2018-02-06T13:51:55.513Z,101.25
2018-02-06T13:52:55.535Z,101.25
2018-02-06T13:53:55.549Z,95.63
2018-02-06T13:54:55.574Z,95.63
2018-02-06T13:55:55.591Z,95.63
2018-02-06T13:56:55.614Z,95.63
2018-02-06T13:57:55.634Z,95.63
2018-02-06T13:58:55.655Z,95.63
2018-02-06T13:59:55.705Z,95.63
2018-02-06T14:00:55.692Z,95.63
2018-02-06T14:01:55.724Z,95.63
2018-02-06T14:02:55.739Z,95.63
2018-02-06T14:03:55.752Z,90.00
2018-02-06T14:04:55.777Z,90.00
2018-02-06T14:05:55.794Z,90.00
2018-02-06T14:06:55.819Z,90.00
2018-02-06T14:07:55.839Z,90.00
2018-02-06T14:08:55.852Z,90.00
2018-02-06T14:09:55.873Z,90.00
2018-02-06T14:10:55.893Z,90.00
2018-02-06T14:11:55.906Z,90.00
2018-02-06T14:12:55.933Z,90.00
2018-02-06T14:13:55.950Z,90.00
2018-02-06T14:14:55.964Z,90.00
2018-02-06T14:15:55.994Z,84.38
2018-02-06T14:16:56.014Z,84.38
2018-02-06T14:17:56.033Z,84.38
2018-02-06T14:18:56.046Z,84.38
2018-02-06T14:19:56.064Z,84.38
2018-02-06T14:20:56.089Z,84.38
2018-02-06T14:21:56.119Z,84.38
2018-02-06T14:22:56.135Z,78.75
2018-02-06T14:23:56.147Z,78.75
2018-02-06T14:24:56.192Z,78.75
2018-02-06T14:25:56.194Z,78.75
2018-02-06T14:26:56.206Z,78.75
2018-02-06T14:27:56.220Z,78.75
2018-02-06T14:28:56.250Z,78.75
2018-02-06T14:29:56.266Z,78.75
2018-02-06T14:30:56.282Z,73.13
2018-02-06T14:31:56.301Z,73.13
2018-02-06T14:32:56.318Z,73.13
2018-02-06T14:33:56.353Z,73.13
2018-02-06T14:34:56.356Z,73.13
2018-02-06T14:35:56.383Z,73.13
2018-02-06T14:36:56.400Z,73.13
2018-02-06T14:37:56.421Z,73.13
2018-02-06T14:38:56.438Z,67.50
2018-02-06T14:39:56.457Z,67.50
2018-02-06T14:40:56.474Z,67.50
2018-02-06T14:41:56.496Z,67.50
2018-02-06T14:42:56.514Z,67.50
2018-02-06T14:43:56.542Z,67.50