createdAt,value
2018-03-19T00:01:16.522Z,11.23
2018-03-19T00:03:49.759Z,12.20
2018-03-19T00:06:23.013Z,11.37
2018-03-19T00:08:56.300Z,11.07
2018-03-19T00:11:29.604Z,12.57
2018-03-19T00:14:02.863Z,10.10
2018-03-19T01:47:41.945Z,10.33
2018-03-19T01:50:15.206Z,8.60
2018-03-19T01:52:50.318Z,12.90
2018-03-19T01:55:24.340Z,16.97
2018-03-19T01:57:57.634Z,13.33
2018-03-19T03:31:35.140Z,8.57
2018-03-19T03:34:08.397Z,10.70
2018-03-19T03:36:41.696Z,9.80
2018-03-19T03:39:14.963Z,8.73
2018-03-19T03:41:49.007Z,7.00
2018-03-19T03:44:22.265Z,10.60
2018-03-19T04:45:54.387Z,7.17
2018-03-19T04:48:27.677Z,9.00
2018-03-19T04:51:00.958Z,7.53
2018-03-19T04:53:34.218Z,7.80
2018-03-19T04:56:07.530Z,8.77
2018-03-19T04:58:40.781Z,7.07
2018-03-19T05:30:55.097Z,6.20
2018-03-19T05:33:28.354Z,8.93
2018-03-19T05:36:02.410Z,8.30
2018-03-19T05:38:35.747Z,6.03
2018-03-19T05:41:08.977Z,8.50
2018-03-19T05:43:42.253Z,4.27
2018-03-19T05:46:16.303Z,6.57
2018-03-19T05:48:49.557Z,9.50
2018-03-19T05:51:23.613Z,5.83
2018-03-19T05:53:56.873Z,8.67
2018-03-19T05:56:30.172Z,9.93
2018-03-19T05:59:03.442Z,5.40
2018-03-19T06:01:36.734Z,8.20
2018-03-19T06:04:09.994Z,6.50
2018-03-19T06:06:43.268Z,6.23
2018-03-19T06:09:16.521Z,10.60
2018-03-19T06:11:49.821Z,13.20
2018-03-19T06:14:23.081Z,13.20
2018-03-19T06:16:56.368Z,11.87
2018-03-19T06:19:29.655Z,11.23
2018-03-19T06:22:02.935Z,9.13
2018-03-19T06:24:36.222Z,11.67
2018-03-19T06:27:09.522Z,10.13
2018-03-19T06:29:42.780Z,11.00
2018-03-19T06:32:16.821Z,9.00
2018-03-19T06:34:50.089Z,9.47
2018-03-19T06:37:24.142Z,12.50
2018-03-19T06:39:57.439Z,10.10
2018-03-19T06:42:30.715Z,13.60
2018-03-19T06:45:03.983Z,13.40
2018-03-19T06:47:37.264Z,13.37
2018-03-19T06:50:10.537Z,8.40
2018-03-19T06:52:43.836Z,7.70
2018-03-19T06:55:17.094Z,9.17
2018-03-19T06:57:50.386Z,7.60
2018-03-19T07:00:23.645Z,9.53
2018-03-19T07:02:57.693Z,6.90
2018-03-19T07:05:30.974Z,6.43
2018-03-19T07:08:04.232Z,6.53
2018-03-19T07:10:37.518Z,7.10
2018-03-19T07:13:10.897Z,9.20
2018-03-19T07:15:44.203Z,12.17
2018-03-19T07:18:17.464Z,16.63
2018-03-19T07:20:50.744Z,8.77
2018-03-19T07:23:24.005Z,11.10
2018-03-19T07:25:57.282Z,7.97
2018-03-19T07:28:30.541Z,9.07
2018-03-19T08:03:31.942Z,8.20
2018-03-19T08:06:05.217Z,8.83
2018-03-19T08:08:38.512Z,10.40
2018-03-19T08:11:11.775Z,12.13
2018-03-19T08:13:45.067Z,6.57
2018-03-19T09:01:50.742Z,7.77
2018-03-19T09:04:24.022Z,10.17
2018-03-19T09:06:57.318Z,14.37
2018-03-19T09:09:30.560Z,13.60
2018-03-19T09:12:04.613Z,10.77
2018-03-19T09:14:37.918Z,8.73
2018-03-19T10:02:42.509Z,9.13
2018-03-19T10:05:15.721Z,9.23
2018-03-19T10:07:49.004Z,10.73
2018-03-19T10:10:22.256Z,9.80
2018-03-19T10:12:55.561Z,11.30
2018-03-19T11:01:06.133Z,9.43
2018-03-19T11:03:40.166Z,12.30
2018-03-19T11:06:18.939Z,12.10
2018-03-19T11:08:52.201Z,11.20
2018-03-19T11:11:25.494Z,11.00
2018-03-19T11:13:58.764Z,12.00
2018-03-19T12:02:04.522Z,12.03
2018-03-19T12:04:37.780Z,11.60
2018-03-19T12:07:11.073Z,11.73
2018-03-19T12:09:44.361Z,12.50
2018-03-19T12:12:17.692Z,12.57
2018-03-19T12:14:51.670Z,12.47
2018-03-19T13:02:57.958Z,18.00
2018-03-19T13:05:31.294Z,23.97
2018-03-19T13:08:04.496Z,18.43
2018-03-19T13:10:37.786Z,14.63
2018-03-19T13:13:11.049Z,19.50
2018-03-19T14:01:15.290Z,21.87
2018-03-19T14:03:48.577Z,20.07
2018-03-19T14:06:21.841Z,18.10
2018-03-19T14:08:55.145Z,16.73
2018-03-19T14:11:28.444Z,16.77
2018-03-19T14:14:01.699Z,15.73
2018-03-19T15:02:06.662Z,25.23
2018-03-19T15:04:39.926Z,21.87
2018-03-19T15:07:13.214Z,22.00
2018-03-19T15:09:46.489Z,19.00
2018-03-19T15:12:19.781Z,14.77
2018-03-19T15:14:53.058Z,16.27
2018-03-19T15:46:43.142Z,16.13
2018-03-19T15:49:16.394Z,16.77
2018-03-19T15:51:49.685Z,19.23
2018-03-19T15:54:23.714Z,13.57
2018-03-19T15:56:57.010Z,15.57
2018-03-19T15:59:30.324Z,17.33
2018-03-19T16:31:18.960Z,17.70
2018-03-19T16:33:52.241Z,17.70
2018-03-19T16:36:25.533Z,24.53
2018-03-19T16:38:58.784Z,24.33
2018-03-19T16:41:32.101Z,16.87
2018-03-19T16:44:05.357Z,16.20
2018-03-19T16:46:38.654Z,16.50
2018-03-19T16:49:11.918Z,15.80
2018-03-19T16:51:45.209Z,15.60
2018-03-19T16:54:18.491Z,20.00
2018-03-19T16:56:51.781Z,21.73
2018-03-19T16:59:25.067Z,18.97
2018-03-19T17:01:58.331Z,17.23
2018-03-19T17:04:31.623Z,18.40
2018-03-19T17:07:04.916Z,21.70
2018-03-19T17:09:38.205Z,17.17
2018-03-19T17:12:11.492Z,21.43
2018-03-19T17:14:44.774Z,18.57
2018-03-19T17:17:18.054Z,16.07
2018-03-19T17:19:51.346Z,13.03
2018-03-19T17:22:24.618Z,21.30
2018-03-19T17:24:57.913Z,19.87
2018-03-19T17:27:31.176Z,24.63
2018-03-19T17:30:04.454Z,21.20
2018-03-19T17:32:37.717Z,21.50
2018-03-19T17:35:11.025Z,16.97
2018-03-19T17:37:45.054Z,14.97
2018-03-19T17:40:19.170Z,16.83
2018-03-19T17:42:52.436Z,19.80
2018-03-19T17:45:25.725Z,13.20
2018-03-19T17:47:58.995Z,12.23
2018-03-19T17:50:32.284Z,19.43
2018-03-19T17:53:05.541Z,15.77
2018-03-19T17:55:38.817Z,15.43
2018-03-19T17:58:12.083Z,13.93
2018-03-19T18:00:45.358Z,13.60
2018-03-19T18:03:18.637Z,12.73
2018-03-19T18:05:52.749Z,12.40
2018-03-19T18:08:26.035Z,19.80
2018-03-19T18:10:59.298Z,18.27
2018-03-19T18:13:33.359Z,21.50
2018-03-19T18:16:06.642Z,20.27
2018-03-19T18:18:39.906Z,18.20
2018-03-19T18:21:13.210Z,18.27
2018-03-19T18:23:46.477Z,19.20
2018-03-19T18:26:19.758Z,15.37
2018-03-19T18:28:53.019Z,12.63
2018-03-19T18:31:26.556Z,14.17
2018-03-19T18:33:59.840Z,16.43
2018-03-19T18:36:33.519Z,12.27
2018-03-19T18:39:06.830Z,13.20
2018-03-19T18:41:40.117Z,13.17
2018-03-19T18:44:13.384Z,13.17
2018-03-19T18:46:47.111Z,14.47
2018-03-19T18:49:20.946Z,14.27
2018-03-19T18:51:54.235Z,12.67
2018-03-19T18:54:27.493Z,11.17
2018-03-19T18:57:00.801Z,13.50
2018-03-19T18:59:34.057Z,11.53
2018-03-19T19:02:07.463Z,11.03
2018-03-19T19:04:40.735Z,12.63
2018-03-19T19:07:14.013Z,8.67
2018-03-19T19:09:47.310Z,15.93
2018-03-19T19:12:20.609Z,17.43
2018-03-19T19:14:53.949Z,13.20
2018-03-19T19:17:27.267Z,12.07
2018-03-19T19:20:00.537Z,13.23
2018-03-19T19:22:33.834Z,14.77
2018-03-19T19:25:07.102Z,19.23
2018-03-19T19:27:40.385Z,18.93
2018-03-19T19:30:14.420Z,18.30
2018-03-19T19:32:47.794Z,18.57
2018-03-19T19:35:21.890Z,23.63
2018-03-19T19:37:55.231Z,15.80
2018-03-19T19:40:29.109Z,17.40
2018-03-19T19:43:03.267Z,21.20
2018-03-19T19:45:36.556Z,21.27
2018-03-19T19:48:09.822Z,20.53
2018-03-19T19:50:43.882Z,17.43
2018-03-19T19:53:17.926Z,18.17
2018-03-19T19:55:51.222Z,20.20
2018-03-19T19:58:24.492Z,17.37
2018-03-19T20:00:57.770Z,15.07
2018-03-19T20:03:31.049Z,14.47
2018-03-19T20:06:04.332Z,14.33
2018-03-19T20:08:37.589Z,23.27
2018-03-19T20:11:11.053Z,17.23
2018-03-19T20:13:44.316Z,14.17
2018-03-19T20:16:17.607Z,15.20
2018-03-19T20:18:50.873Z,19.30
2018-03-19T20:21:24.167Z,21.07
2018-03-19T20:23:57.453Z,15.27
2018-03-19T20:26:30.715Z,16.43
2018-03-19T20:29:03.965Z,15.47
2018-03-19T20:31:37.257Z,11.50
2018-03-19T20:34:11.315Z,12.90
2018-03-19T20:36:44.576Z,10.97
2018-03-19T20:39:17.865Z,10.97
2018-03-19T20:41:51.156Z,10.80
2018-03-19T20:44:24.433Z,8.67
2018-03-19T20:46:58.461Z,8.70
2018-03-19T20:49:32.525Z,10.30
2018-03-19T20:52:05.789Z,8.50
2018-03-19T20:54:39.127Z,10.23
2018-03-19T20:57:12.333Z,11.40
2018-03-19T20:59:46.393Z,7.77
2018-03-19T21:02:19.688Z,9.90
2018-03-19T21:04:52.976Z,12.70
2018-03-19T21:07:26.253Z,9.80
2018-03-19T21:10:00.320Z,8.57
2018-03-19T21:12:33.606Z,9.60
2018-03-19T21:15:06.864Z,9.83
2018-03-19T21:17:40.164Z,10.07
2018-03-19T21:20:13.433Z,13.77
2018-03-19T21:22:46.724Z,11.43
2018-03-19T21:25:20.013Z,12.10
2018-03-19T21:27:53.400Z,15.63
2018-03-19T21:30:27.348Z,16.27
2018-03-19T21:33:00.665Z,18.60
2018-03-19T21:35:33.936Z,16.97
2018-03-19T21:38:07.220Z,16.93
2018-03-19T21:40:41.257Z,22.70
2018-03-19T21:43:14.537Z,14.87
2018-03-19T21:45:47.830Z,23.73
2018-03-19T21:48:21.096Z,26.80
2018-03-19T21:50:55.218Z,21.97
2018-03-19T21:53:29.256Z,19.57
2018-03-19T21:56:02.543Z,18.63
2018-03-19T21:58:35.835Z,14.33
2018-03-19T22:01:10.058Z,14.80
2018-03-19T22:03:43.958Z,11.87
2018-03-19T22:06:17.259Z,21.67
2018-03-19T22:08:50.521Z,16.50
2018-03-19T22:11:24.601Z,23.07
2018-03-19T22:13:57.868Z,19.87
2018-03-19T22:16:31.165Z,18.13
2018-03-19T22:19:04.425Z,19.03
2018-03-19T22:21:38.499Z,19.27
2018-03-19T22:24:12.552Z,26.37
2018-03-19T22:26:46.604Z,26.10
2018-03-19T22:29:19.887Z,18.43
2018-03-19T22:31:53.146Z,16.87
2018-03-19T22:34:27.193Z,19.67
2018-03-19T22:37:00.453Z,22.17
2018-03-19T22:39:33.737Z,27.70
2018-03-19T22:42:07.016Z,20.93
2018-03-19T22:44:40.299Z,25.07
2018-03-19T22:47:13.572Z,27.30
2018-03-19T22:49:46.875Z,22.57
2018-03-19T22:52:20.162Z,21.47
2018-03-19T22:54:53.458Z,21.27
2018-03-19T22:57:26.727Z,21.07
2018-03-19T23:00:00.026Z,22.53
2018-03-19T23:02:33.292Z,20.83
2018-03-19T23:05:23.145Z,26.37
2018-03-19T23:07:56.409Z,20.40
2018-03-19T23:10:29.696Z,20.93
2018-03-19T23:13:02.960Z,19.87
2018-03-19T23:15:37.018Z,18.53
2018-03-19T23:18:10.283Z,13.57
2018-03-19T23:20:44.336Z,14.10
2018-03-19T23:23:17.593Z,8.67
2018-03-19T23:25:51.629Z,11.40
2018-03-19T23:28:24.889Z,9.80
2018-03-19T23:30:58.174Z,10.20
2018-03-19T23:33:32.208Z,10.27
2018-03-19T23:36:05.493Z,11.30
2018-03-19T23:38:38.774Z,10.57
2018-03-19T23:41:12.822Z,12.80
2018-03-19T23:43:46.112Z,12.93
2018-03-19T23:46:19.405Z,11.37
2018-03-19T23:48:52.673Z,20.00
2018-03-19T23:51:26.720Z,18.70
2018-03-19T23:54:00.009Z,17.37
2018-03-19T23:56:33.285Z,16.90
2018-03-19T23:59:07.330Z,14.73
