createdAt,value
2018-07-20T00:02:21.155Z,5.37
2018-07-20T00:04:50.938Z,4.97
2018-07-20T00:07:22.340Z,5.50
2018-07-20T00:09:56.480Z,5.37
2018-07-20T00:12:29.308Z,5.72
2018-07-20T00:15:00.877Z,5.60
2018-07-20T00:17:30.566Z,5.42
2018-07-20T00:20:03.238Z,5.55
2018-07-20T00:22:33.609Z,5.37
2018-07-20T00:25:10.782Z,5.40
2018-07-20T00:27:41.938Z,5.85
2018-07-20T00:30:12.329Z,5.65
2018-07-20T00:32:43.716Z,5.25
2018-07-20T00:35:17.329Z,5.30
2018-07-20T00:37:52.185Z,5.47
2018-07-20T00:40:24.808Z,5.50
2018-07-20T00:42:55.343Z,5.53
2018-07-20T00:45:25.464Z,5.50
2018-07-20T00:47:56.824Z,5.30
2018-07-20T00:50:26.638Z,5.30
2018-07-20T00:53:01.541Z,5.85
2018-07-20T00:55:31.369Z,5.78
2018-07-20T00:58:01.472Z,5.75
2018-07-20T01:00:31.504Z,5.58
2018-07-20T01:03:05.829Z,6.05
2018-07-20T01:05:37.185Z,5.78
2018-07-20T01:08:09.005Z,6.33
2018-07-20T01:10:43.133Z,6.17
2018-07-20T01:13:13.672Z,5.60
2018-07-20T01:15:47.842Z,5.85
2018-07-20T01:18:20.670Z,6.08
2018-07-20T01:20:51.496Z,6.70
2018-07-20T01:23:22.830Z,6.37
2018-07-20T01:25:57.368Z,6.12
2018-07-20T01:28:28.398Z,5.37
2018-07-20T01:31:04.708Z,5.65
2018-07-20T01:35:07.665Z,6.12
2018-07-20T01:37:45.909Z,6.53
2018-07-20T01:47:10.642Z,6.33
2018-07-20T01:49:40.629Z,6.67
2018-07-20T01:52:11.917Z,6.28
2018-07-20T01:54:42.811Z,7.30
2018-07-20T01:57:16.848Z,6.60
2018-07-20T01:59:50.188Z,6.53
2018-07-20T02:02:24.741Z,6.60
2018-07-20T02:04:56.548Z,6.10
2018-07-20T02:07:30.732Z,6.35
2018-07-20T02:10:02.791Z,6.72
2018-07-20T02:12:33.524Z,6.42
2018-07-20T02:15:04.166Z,6.60
2018-07-20T02:17:34.068Z,6.70
2018-07-20T02:20:05.133Z,6.65
2018-07-20T02:22:36.048Z,6.95
2018-07-20T02:25:06.473Z,6.53
2018-07-20T02:27:37.516Z,7.15
2018-07-20T02:30:11.214Z,6.55
2018-07-20T02:32:43.188Z,6.65
2018-07-20T02:35:14.834Z,6.42
2018-07-20T02:37:45.899Z,6.53
2018-07-20T02:40:15.080Z,6.95
2018-07-20T02:42:45.098Z,6.42
2018-07-20T02:45:15.341Z,6.83
2018-07-20T02:47:47.383Z,6.67
2018-07-20T02:50:17.913Z,6.67
2018-07-20T02:52:52.845Z,6.37
2018-07-20T02:55:24.922Z,6.28
2018-07-20T02:57:56.489Z,6.92
2018-07-20T03:00:27.512Z,6.78
2018-07-20T03:02:57.600Z,6.37
2018-07-20T03:05:28.576Z,6.10
2018-07-20T03:08:01.108Z,6.42
2018-07-20T03:10:31.604Z,6.87
2018-07-20T03:13:03.737Z,6.80
2018-07-20T03:15:34.179Z,6.62
2018-07-20T03:18:07.733Z,6.40
2018-07-20T03:20:39.228Z,6.80
2018-07-20T03:23:08.719Z,6.60
2018-07-20T03:25:40.485Z,6.67
2018-07-20T03:28:12.756Z,6.50
2018-07-20T03:30:42.980Z,6.78
2018-07-20T03:34:42.695Z,7.03
2018-07-20T03:37:13.941Z,6.50
2018-07-20T03:39:45.596Z,6.62
2018-07-20T03:42:16.297Z,6.00
2018-07-20T03:44:45.275Z,6.53
2018-07-20T03:47:15.140Z,6.53
2018-07-20T03:49:50.040Z,6.70
2018-07-20T03:52:25.822Z,7.25
2018-07-20T03:54:56.250Z,7.47
2018-07-20T03:57:28.946Z,7.10
2018-07-20T04:00:01.108Z,7.12
2018-07-20T04:02:31.932Z,6.80
2018-07-20T04:05:03.444Z,6.62
2018-07-20T04:07:34.837Z,6.47
2018-07-20T04:10:08.157Z,6.80
2018-07-20T04:12:39.113Z,6.58
2018-07-20T04:15:14.057Z,6.60
2018-07-20T04:17:46.884Z,6.70
2018-07-20T04:20:19.806Z,6.83
2018-07-20T04:22:51.017Z,6.70
2018-07-20T04:25:22.464Z,6.53
2018-07-20T04:27:54.224Z,6.10
2018-07-20T04:30:27.004Z,6.37
2018-07-20T04:32:58.661Z,5.83
2018-07-20T04:35:31.717Z,6.12
2018-07-20T04:38:02.079Z,6.22
2018-07-20T04:40:35.556Z,6.00
2018-07-20T04:43:07.745Z,6.05
2018-07-20T04:45:37.412Z,6.05
2018-07-20T04:48:07.469Z,6.05
2018-07-20T04:50:38.613Z,5.85
2018-07-20T04:53:08.540Z,6.37
2018-07-20T04:55:39.425Z,6.42
2018-07-20T04:58:15.166Z,5.92
2018-07-20T05:00:46.233Z,6.70
2018-07-20T05:03:19.380Z,6.67
2018-07-20T05:05:49.689Z,6.80
2018-07-20T05:08:20.000Z,6.58
2018-07-20T05:10:50.681Z,6.12
2018-07-20T05:13:20.962Z,6.35
2018-07-20T05:15:53.949Z,5.92
2018-07-20T05:18:24.732Z,5.50
2018-07-20T05:20:55.524Z,6.05
2018-07-20T05:23:27.588Z,5.95
2018-07-20T05:25:59.993Z,6.00
2018-07-20T05:28:29.544Z,6.40
2018-07-20T05:30:59.139Z,6.47
2018-07-20T05:33:33.934Z,6.12
2018-07-20T05:36:03.176Z,6.33
2018-07-20T05:38:33.383Z,6.70
2018-07-20T05:41:02.524Z,6.62
2018-07-20T05:43:32.608Z,6.25
2018-07-20T05:46:04.275Z,6.65
2018-07-20T05:48:37.437Z,6.67
2018-07-20T05:51:07.502Z,6.10
2018-07-20T05:53:38.857Z,6.12
2018-07-20T05:56:08.387Z,6.42
2018-07-20T05:58:37.620Z,6.70
2018-07-20T06:01:10.308Z,6.85
2018-07-20T06:03:39.877Z,6.42
2018-07-20T06:06:09.405Z,6.35
2018-07-20T06:08:40.852Z,5.80
2018-07-20T06:11:10.480Z,6.00
2018-07-20T06:13:39.877Z,6.20
2018-07-20T06:16:13.917Z,6.35
2018-07-20T06:18:44.888Z,5.60
2018-07-20T06:21:16.251Z,5.92
2018-07-20T06:23:49.384Z,5.42
2018-07-20T06:26:20.988Z,5.70
2018-07-20T06:28:51.441Z,6.65
2018-07-20T06:31:32.782Z,5.67
2018-07-20T06:34:11.448Z,5.30
2018-07-20T06:36:52.101Z,6.00
2018-07-20T06:39:38.729Z,6.22
2018-07-20T06:42:20.121Z,5.85
2018-07-20T06:45:08.040Z,5.47
2018-07-20T06:47:45.021Z,5.12
2018-07-20T06:50:21.753Z,5.90
2018-07-20T06:52:57.744Z,5.97
2018-07-20T06:55:33.508Z,5.00
2018-07-20T06:58:12.216Z,4.80
2018-07-20T07:00:50.053Z,5.50
2018-07-20T07:03:27.228Z,4.83
2018-07-20T07:06:04.631Z,4.97
2018-07-20T07:08:43.951Z,5.17
2018-07-20T07:11:19.356Z,5.45
2018-07-20T07:13:49.764Z,5.47
2018-07-20T07:16:24.544Z,5.22
2018-07-20T07:18:56.472Z,5.33
2018-07-20T07:21:26.932Z,5.45
2018-07-20T07:23:57.571Z,6.22
2018-07-20T07:26:28.097Z,5.60
2018-07-20T07:28:57.803Z,5.17
2018-07-20T07:31:27.263Z,5.28
2018-07-20T07:33:58.524Z,5.50
2018-07-20T07:36:27.652Z,5.30
2018-07-20T07:38:56.972Z,4.72
2018-07-20T07:41:26.148Z,4.90
2018-07-20T07:43:55.905Z,4.53
2018-07-20T07:46:25.527Z,4.05
2018-07-20T07:48:54.757Z,5.08
2018-07-20T07:51:23.836Z,4.53
2018-07-20T07:53:52.928Z,4.95
2018-07-20T07:56:22.058Z,4.50
2018-07-20T07:58:51.256Z,4.35
2018-07-20T08:01:20.965Z,4.05
2018-07-20T08:03:50.528Z,4.17
2018-07-20T08:06:19.775Z,3.95
2018-07-20T08:08:50.055Z,3.67
2018-07-20T08:11:20.820Z,4.08
2018-07-20T08:13:51.641Z,3.67
2018-07-20T08:16:22.157Z,3.80
2018-07-20T08:18:52.287Z,3.75
2018-07-20T08:21:21.815Z,3.98
2018-07-20T08:23:51.984Z,4.17
2018-07-20T08:26:22.568Z,3.75
2018-07-20T08:28:52.765Z,3.35
2018-07-20T08:31:27.101Z,3.55
2018-07-20T08:33:57.280Z,3.20
2018-07-20T08:36:31.431Z,3.17
2018-07-20T08:39:02.177Z,3.55
2018-07-20T08:41:31.577Z,3.37
2018-07-20T08:44:03.980Z,3.45
2018-07-20T08:46:35.339Z,3.00
2018-07-20T08:49:06.189Z,3.40
2018-07-20T08:51:38.484Z,3.60
2018-07-20T08:54:14.974Z,3.30
2018-07-20T08:56:47.245Z,3.20
2018-07-20T08:59:16.777Z,3.10
2018-07-20T09:01:47.341Z,3.27
2018-07-20T09:04:18.320Z,3.15
2018-07-20T09:06:51.026Z,3.70
2018-07-20T09:09:21.946Z,3.15
2018-07-20T09:11:53.901Z,2.92
2018-07-20T09:14:24.744Z,3.00
2018-07-20T09:16:54.933Z,2.87
2018-07-20T09:19:26.987Z,2.80
2018-07-20T09:22:00.480Z,2.92
2018-07-20T09:24:36.798Z,3.00
2018-07-20T09:27:07.972Z,3.02
2018-07-20T09:29:37.615Z,2.90
2018-07-20T09:32:09.080Z,2.85
2018-07-20T09:34:39.833Z,2.98
2018-07-20T09:37:11.264Z,2.75
2018-07-20T09:39:41.617Z,2.87
2018-07-20T09:42:13.753Z,2.50
2018-07-20T09:44:43.568Z,2.75
2018-07-20T09:47:14.673Z,2.65
2018-07-20T09:49:51.203Z,2.80
2018-07-20T09:52:24.960Z,2.45
2018-07-20T09:54:55.608Z,2.90
2018-07-20T09:57:26.138Z,2.60
2018-07-20T09:59:57.821Z,2.60
2018-07-20T10:02:29.181Z,2.72
2018-07-20T10:05:01.613Z,2.95
2018-07-20T10:07:31.685Z,3.40
2018-07-20T10:10:02.521Z,2.60
2018-07-20T10:12:31.989Z,2.42
2018-07-20T10:15:02.835Z,2.55
2018-07-20T10:17:35.902Z,2.55
2018-07-20T10:20:08.493Z,2.50
2018-07-20T10:22:40.564Z,2.62
2018-07-20T10:25:13.740Z,2.65
2018-07-20T10:30:18.368Z,2.70
2018-07-20T10:32:50.036Z,2.98
2018-07-20T10:35:20.149Z,2.95
2018-07-20T10:37:50.393Z,2.90
2018-07-20T10:40:27.809Z,3.22
2018-07-20T10:43:01.641Z,3.02
2018-07-20T10:45:32.484Z,2.70
2018-07-20T10:48:04.779Z,2.90
2018-07-20T10:50:36.738Z,3.00
2018-07-20T10:53:09.037Z,3.20
2018-07-20T10:55:41.083Z,3.20
2018-07-20T10:58:10.480Z,3.12
2018-07-20T11:00:42.342Z,3.20
2018-07-20T11:03:12.023Z,3.12
2018-07-20T11:05:43.881Z,3.27
2018-07-20T11:08:14.604Z,3.25
2018-07-20T11:10:45.990Z,3.10
2018-07-20T11:13:15.189Z,3.27
2018-07-20T11:15:46.441Z,3.33
2018-07-20T11:18:16.676Z,3.27
2018-07-20T11:20:48.460Z,3.10
2018-07-20T11:23:18.916Z,3.10
2018-07-20T11:25:48.343Z,3.30
2018-07-20T11:28:18.070Z,3.25
2018-07-20T11:30:47.465Z,3.00
2018-07-20T11:33:18.633Z,3.50
2018-07-20T11:35:50.512Z,3.12
2018-07-20T11:38:24.405Z,3.00
2018-07-20T11:40:54.430Z,3.20
2018-07-20T11:43:25.880Z,3.08
2018-07-20T11:45:56.887Z,3.20
2018-07-20T11:48:33.098Z,2.77
2018-07-20T11:51:05.013Z,2.80
2018-07-20T11:53:37.012Z,2.90
2018-07-20T11:56:10.089Z,3.40
2018-07-20T11:58:42.538Z,3.10
2018-07-20T12:01:12.871Z,2.87
2018-07-20T12:03:43.320Z,2.87
2018-07-20T12:06:13.818Z,2.80
2018-07-20T12:08:44.652Z,3.27
2018-07-20T12:11:19.455Z,3.37
2018-07-20T12:13:50.574Z,3.22
2018-07-20T12:16:20.753Z,3.10
2018-07-20T12:18:53.847Z,3.02
2018-07-20T12:21:25.906Z,2.83
2018-07-20T12:23:57.665Z,2.90
2018-07-20T12:26:28.370Z,2.75
2018-07-20T12:29:01.725Z,2.62
2018-07-20T12:31:33.882Z,2.80
2018-07-20T12:34:05.138Z,2.87
2018-07-20T12:36:39.120Z,3.12
2018-07-20T12:40:39.464Z,3.10
2018-07-20T12:43:11.184Z,3.10
2018-07-20T12:45:43.892Z,3.00
2018-07-20T12:48:16.877Z,2.98
2018-07-20T12:50:48.857Z,3.15
2018-07-20T12:53:20.093Z,2.80
2018-07-20T12:55:52.481Z,2.83
2018-07-20T12:58:24.213Z,3.20
2018-07-20T13:00:53.925Z,3.05
2018-07-20T13:03:24.061Z,2.92
2018-07-20T13:05:56.553Z,3.08
2018-07-20T13:08:34.368Z,2.80
2018-07-20T13:11:08.202Z,2.83
2018-07-20T13:13:45.209Z,3.10
2018-07-20T13:16:16.544Z,3.00
2018-07-20T13:18:49.593Z,2.77
2018-07-20T13:21:20.116Z,2.90
2018-07-20T13:23:50.379Z,2.85
2018-07-20T13:26:25.546Z,3.20
2018-07-20T13:29:02.213Z,3.05
2018-07-20T13:31:32.443Z,3.00
2018-07-20T13:34:03.829Z,3.00
2018-07-20T13:36:42.845Z,3.27
2018-07-20T13:39:20.204Z,2.90
2018-07-20T13:41:51.541Z,3.10
2018-07-20T13:44:23.103Z,2.87
2018-07-20T13:46:58.389Z,3.10
2018-07-20T13:49:30.046Z,3.20
2018-07-20T13:52:01.820Z,3.22
2018-07-20T13:54:33.203Z,2.80
2018-07-20T13:57:03.623Z,2.75
2018-07-20T13:59:34.882Z,3.10
2018-07-20T14:02:04.699Z,2.62
2018-07-20T14:04:37.257Z,2.83
2018-07-20T14:07:10.728Z,3.30
2018-07-20T14:09:40.835Z,2.72
2018-07-20T14:12:17.365Z,3.00
2018-07-20T14:21:38.629Z,3.10
2018-07-20T14:24:09.212Z,2.60
2018-07-20T14:26:40.682Z,2.80
2018-07-20T14:29:14.854Z,2.98
2018-07-20T14:31:46.985Z,2.83
2018-07-20T14:34:18.375Z,2.98
2018-07-20T14:36:49.610Z,3.30
2018-07-20T14:39:19.086Z,2.90
2018-07-20T14:41:48.248Z,3.10
2018-07-20T14:44:18.275Z,3.20
2018-07-20T14:46:47.764Z,3.20
2018-07-20T14:49:17.227Z,2.92
2018-07-20T14:51:49.811Z,3.10
2018-07-20T14:54:20.468Z,2.98
2018-07-20T14:56:50.517Z,3.25
2018-07-20T14:59:21.688Z,3.12
2018-07-20T15:01:56.678Z,3.10
2018-07-20T15:04:31.447Z,3.08
2018-07-20T15:07:13.605Z,3.25
2018-07-20T15:09:44.896Z,2.90
2018-07-20T15:12:15.489Z,3.20
2018-07-20T15:14:45.519Z,3.02
2018-07-20T15:17:17.509Z,3.30
2018-07-20T15:19:48.659Z,2.92
2018-07-20T15:22:20.693Z,2.90
2018-07-20T15:24:53.029Z,3.15
2018-07-20T15:27:23.593Z,3.15
2018-07-20T15:29:53.096Z,3.12
2018-07-20T15:32:23.892Z,3.15
2018-07-20T15:34:55.021Z,2.90
2018-07-20T15:37:30.719Z,2.92
2018-07-20T15:40:14.055Z,3.12
2018-07-20T15:42:58.426Z,2.98
2018-07-20T15:45:51.971Z,3.47
2018-07-20T15:48:20.398Z,2.95
2018-07-20T15:50:51.297Z,3.55
2018-07-20T15:53:37.221Z,3.05
2018-07-20T15:56:13.461Z,3.33
2018-07-20T15:58:44.399Z,3.62
2018-07-20T16:01:19.000Z,3.30
2018-07-20T16:03:51.600Z,3.22
2018-07-20T16:06:41.645Z,3.50
2018-07-20T16:09:19.795Z,3.50
2018-07-20T16:12:01.003Z,3.15
2018-07-20T16:14:37.608Z,3.33
2018-07-20T16:20:01.114Z,3.92
2018-07-20T16:22:32.899Z,3.15
2018-07-20T16:25:09.399Z,3.33
2018-07-20T16:27:40.742Z,3.47
2018-07-20T16:30:11.064Z,3.58
2018-07-20T16:32:40.828Z,3.58
2018-07-20T16:35:09.945Z,3.58
2018-07-20T16:37:39.120Z,3.30
2018-07-20T16:40:08.377Z,3.27
2018-07-20T16:42:37.728Z,3.35
2018-07-20T16:45:08.043Z,3.35
2018-07-20T16:47:37.355Z,3.58
2018-07-20T16:50:07.220Z,3.35
2018-07-20T16:52:37.225Z,3.47
2018-07-20T16:55:06.457Z,3.75
2018-07-20T16:57:36.203Z,3.47
2018-07-20T17:00:07.102Z,3.47
2018-07-20T17:02:37.732Z,3.50
2018-07-20T17:05:06.975Z,3.95
2018-07-20T17:07:36.983Z,3.22
2018-07-20T17:10:07.008Z,4.05
2018-07-20T17:12:37.406Z,3.58
2018-07-20T17:15:07.796Z,3.58
2018-07-20T17:17:37.916Z,3.60
2018-07-20T17:20:09.057Z,3.25
2018-07-20T17:22:39.385Z,3.67
2018-07-20T17:25:10.057Z,3.72
2018-07-20T17:27:39.464Z,3.47
2018-07-20T17:30:10.410Z,3.85
2018-07-20T17:32:41.498Z,3.75
2018-07-20T17:35:14.632Z,3.58
2018-07-20T17:37:45.114Z,3.70
2018-07-20T17:40:14.271Z,3.70
2018-07-20T17:42:44.648Z,3.62
2018-07-20T17:45:15.854Z,3.87
2018-07-20T17:47:46.792Z,3.47
2018-07-20T17:50:21.700Z,3.67
2018-07-20T17:52:51.309Z,3.85
2018-07-20T17:55:20.597Z,3.67
2018-07-20T17:57:53.064Z,4.03
2018-07-20T18:00:26.842Z,3.85
2018-07-20T18:03:03.554Z,4.20
2018-07-20T18:05:37.839Z,4.17
2018-07-20T18:08:09.908Z,3.62
2018-07-20T18:10:40.140Z,3.95
2018-07-20T18:13:12.604Z,3.77
2018-07-20T18:15:46.192Z,4.10
2018-07-20T18:18:16.744Z,4.30
2018-07-20T18:20:48.245Z,4.22
2018-07-20T18:23:20.265Z,4.15
2018-07-20T18:25:52.729Z,3.90
2018-07-20T18:28:22.768Z,4.00
2018-07-20T18:30:55.024Z,4.05
2018-07-20T18:33:25.267Z,3.80
2018-07-20T18:35:55.771Z,3.75
2018-07-20T18:38:29.632Z,4.00
2018-07-20T18:40:59.319Z,3.77
2018-07-20T18:43:30.276Z,3.70
2018-07-20T18:46:00.073Z,3.85
2018-07-20T18:48:31.647Z,3.95
2018-07-20T18:51:02.139Z,4.03
2018-07-20T18:53:41.657Z,3.67
2018-07-20T18:56:14.337Z,3.83
2018-07-20T18:58:44.385Z,3.58
2018-07-20T19:01:17.866Z,3.80
2018-07-20T19:03:52.150Z,3.67
2018-07-20T19:06:22.209Z,3.40
2018-07-20T19:08:54.064Z,3.70
2018-07-20T19:11:29.038Z,3.58
2018-07-20T19:14:06.601Z,3.70
2018-07-20T19:16:36.005Z,3.52
2018-07-20T19:19:06.685Z,3.47
2018-07-20T19:21:39.640Z,3.60
2018-07-20T19:24:12.716Z,3.70
2018-07-20T19:26:45.548Z,3.58
2018-07-20T19:29:15.868Z,3.77
2018-07-20T19:31:47.350Z,3.85
2018-07-20T19:34:18.679Z,3.72
2018-07-20T19:36:49.872Z,3.85
2018-07-20T19:39:23.193Z,3.67
2018-07-20T19:41:54.076Z,3.40
2018-07-20T19:44:25.148Z,3.47
2018-07-20T19:46:55.352Z,3.80
2018-07-20T19:49:26.614Z,3.70
2018-07-20T19:52:02.457Z,3.70
2018-07-20T19:54:33.628Z,3.35
2018-07-20T19:57:05.552Z,3.77
2018-07-20T19:59:35.841Z,4.17
2018-07-20T20:02:09.373Z,3.50
2018-07-20T20:04:39.814Z,3.85
2018-07-20T20:07:10.781Z,3.87
2018-07-20T20:09:41.368Z,4.20
2018-07-20T20:12:11.209Z,4.05
2018-07-20T20:14:41.930Z,3.58
2018-07-20T20:17:11.840Z,4.25
2018-07-20T20:19:49.428Z,4.10
2018-07-20T20:22:19.628Z,4.08
2018-07-20T20:24:54.683Z,4.17
2018-07-20T20:27:26.239Z,4.20
2018-07-20T20:29:56.569Z,4.20
2018-07-20T20:32:26.790Z,4.30
2018-07-20T20:34:58.649Z,4.05
2018-07-20T20:37:29.478Z,3.67
2018-07-20T20:40:02.774Z,3.98
2018-07-20T20:42:36.376Z,4.12
2018-07-20T20:45:08.234Z,3.85
2018-07-20T20:47:40.934Z,4.17
2018-07-20T20:50:15.072Z,4.55
2018-07-20T20:52:44.932Z,4.25
2018-07-20T20:55:19.296Z,4.42
2018-07-20T20:57:51.773Z,4.58
2018-07-20T21:00:25.665Z,4.47
2018-07-20T21:03:01.005Z,4.28
2018-07-20T21:05:36.329Z,4.42
2018-07-20T21:08:07.800Z,4.47
2018-07-20T21:10:42.929Z,4.60
2018-07-20T21:13:14.797Z,4.42
2018-07-20T21:15:49.529Z,4.42
2018-07-20T21:18:20.345Z,4.40
2018-07-20T21:20:49.856Z,4.28
2018-07-20T21:23:20.384Z,4.40
2018-07-20T21:25:53.601Z,4.25
2018-07-20T21:28:23.288Z,4.30
2018-07-20T21:30:53.004Z,4.17
2018-07-20T21:33:24.492Z,4.70
2018-07-20T21:35:56.815Z,4.40
2018-07-20T21:38:27.993Z,4.50
2018-07-20T21:41:00.341Z,4.83
2018-07-20T21:43:33.368Z,4.53
2018-07-20T21:46:03.880Z,4.67
2018-07-20T21:48:36.072Z,4.20
2018-07-20T21:51:09.165Z,4.80
2018-07-20T21:53:39.508Z,4.47
2018-07-20T21:56:11.513Z,4.65
2018-07-20T21:58:44.840Z,4.53
2018-07-20T22:01:20.985Z,4.45
2018-07-20T22:03:55.119Z,4.50
2018-07-20T22:06:28.845Z,4.30
2018-07-20T22:09:01.198Z,4.90
2018-07-20T22:11:33.296Z,4.53
2018-07-20T22:14:04.272Z,4.67
2018-07-20T22:16:41.906Z,4.83
2018-07-20T22:19:14.520Z,4.75
2018-07-20T22:21:45.168Z,5.08
2018-07-20T22:24:18.832Z,4.85
2018-07-20T22:26:55.277Z,5.10
2018-07-20T22:29:26.586Z,4.90
2018-07-20T22:32:02.808Z,5.05
2018-07-20T22:34:40.498Z,4.90
2018-07-20T22:37:10.304Z,5.03
2018-07-20T22:39:47.369Z,5.30
2018-07-20T22:42:17.368Z,5.08
2018-07-20T22:44:49.005Z,4.83
2018-07-20T22:47:20.562Z,5.05
2018-07-20T22:50:04.753Z,4.87
2018-07-20T22:52:38.309Z,4.95
2018-07-20T22:55:08.847Z,5.12
2018-07-20T22:57:40.496Z,5.25
2018-07-20T23:00:14.718Z,5.37
2018-07-20T23:02:46.843Z,5.03
2018-07-20T23:05:21.104Z,5.50
2018-07-20T23:07:51.209Z,5.30
2018-07-20T23:10:22.562Z,5.10
2018-07-20T23:12:52.895Z,5.37
2018-07-20T23:15:24.248Z,5.30
2018-07-20T23:17:55.952Z,5.37
2018-07-20T23:20:27.247Z,5.37
2018-07-20T23:22:57.401Z,5.28
2018-07-20T23:25:26.625Z,5.22
2018-07-20T23:27:57.473Z,5.00
2018-07-20T23:33:08.524Z,5.20
2018-07-20T23:35:40.538Z,5.40
2018-07-20T23:38:12.728Z,5.72
2018-07-20T23:40:47.148Z,5.30
2018-07-20T23:43:20.746Z,5.33
2018-07-20T23:45:49.967Z,5.78
2018-07-20T23:48:19.172Z,6.30
2018-07-20T23:50:51.084Z,5.87
2018-07-20T23:53:21.916Z,5.67
2018-07-20T23:55:52.892Z,5.62
2018-07-20T23:58:23.015Z,5.70
