createdAt,value
2022-09-17T00:01:31.572Z,97194.31
2022-09-17T00:04:02.179Z,97200.28
2022-09-17T00:06:30.902Z,97197.00
2022-09-17T00:09:00.313Z,97186.94
2022-09-17T00:11:30.135Z,97194.06
2022-09-17T00:14:00.606Z,97190.50
2022-09-17T00:16:31.484Z,97200.50
2022-09-17T00:19:00.451Z,97193.22
2022-09-17T00:21:28.565Z,97190.78
2022-09-17T00:23:58.034Z,97189.13
2022-09-17T00:26:28.573Z,97187.63
2022-09-17T00:28:57.877Z,97194.72
2022-09-17T00:31:26.786Z,97195.94
2022-09-17T00:33:55.563Z,97196.50
2022-09-17T00:36:24.249Z,97192.03
2022-09-17T00:38:52.788Z,97201.00
2022-09-17T00:41:21.728Z,97196.16
2022-09-17T00:43:53.989Z,97193.09
2022-09-17T00:46:27.617Z,97194.50
2022-09-17T00:48:56.661Z,97199.03
2022-09-17T00:51:29.649Z,97195.19
2022-09-17T00:53:57.998Z,97203.56
2022-09-17T00:56:29.287Z,97200.19
2022-09-17T00:58:59.093Z,97203.88
2022-09-17T01:01:27.575Z,97198.38
2022-09-17T01:03:55.729Z,97201.00
2022-09-17T01:06:28.794Z,97193.53
2022-09-17T01:09:11.860Z,97186.56
2022-09-17T01:11:54.773Z,97191.06
2022-09-17T01:14:36.169Z,97185.53
2022-09-17T01:17:11.598Z,97193.53
2022-09-17T01:19:58.148Z,97184.25
2022-09-17T01:22:31.187Z,97182.97
2022-09-17T01:25:23.161Z,97183.56
2022-09-17T01:28:32.887Z,97185.75
2022-09-17T01:31:14.683Z,97185.84
2022-09-17T01:33:49.633Z,97188.47
2022-09-17T01:36:23.939Z,97179.22
2022-09-17T01:38:56.194Z,97181.84
2022-09-17T01:41:34.250Z,97173.72
2022-09-17T01:44:05.741Z,97172.81
2022-09-17T01:46:38.846Z,97172.25
2022-09-17T01:49:07.627Z,97180.13
2022-09-17T01:51:39.511Z,97181.56
2022-09-17T01:54:12.302Z,97186.69
2022-09-17T01:56:43.750Z,97183.13
2022-09-17T01:59:17.730Z,97180.72
2022-09-17T02:01:49.623Z,97179.69
2022-09-17T02:04:21.974Z,97183.59
2022-09-17T02:06:54.380Z,97179.91
2022-09-17T02:09:25.556Z,97185.63
2022-09-17T02:11:56.624Z,97180.91
2022-09-17T02:14:30.255Z,97184.81
2022-09-17T02:17:04.950Z,97187.78
2022-09-17T02:19:37.491Z,97191.56
2022-09-17T02:22:15.663Z,97190.78
2022-09-17T02:24:47.384Z,97190.28
2022-09-17T02:27:20.818Z,97198.47
2022-09-17T02:29:49.280Z,97197.47
2022-09-17T02:32:19.124Z,97197.78
2022-09-17T02:34:47.650Z,97198.41
2022-09-17T02:37:16.031Z,97191.88
2022-09-17T02:39:44.773Z,97196.59
2022-09-17T02:42:23.720Z,97185.94
2022-09-17T02:45:01.076Z,97180.41
2022-09-17T02:47:50.513Z,97187.25
2022-09-17T02:50:42.092Z,97188.94
2022-09-17T02:53:26.380Z,97178.81
2022-09-17T02:56:02.380Z,97188.53
2022-09-17T02:58:35.303Z,97193.28
2022-09-17T03:01:07.071Z,97202.56
2022-09-17T03:03:40.098Z,97209.34
2022-09-17T03:06:08.569Z,97201.53
2022-09-17T03:08:40.359Z,97188.03
2022-09-17T03:11:09.476Z,97193.59
2022-09-17T03:13:38.308Z,97190.84
2022-09-17T03:16:06.915Z,97191.22
2022-09-17T03:18:36.560Z,97190.66
2022-09-17T03:21:05.063Z,97186.56
2022-09-17T03:23:34.123Z,97190.34
2022-09-17T03:26:02.437Z,97181.78
2022-09-17T03:28:30.864Z,97176.16
2022-09-17T03:30:59.146Z,97175.00
2022-09-17T03:33:27.517Z,97174.16
2022-09-17T03:35:57.224Z,97166.13
2022-09-17T03:38:25.596Z,97161.06
2022-09-17T03:41:00.868Z,97170.00
2022-09-17T03:43:29.606Z,97158.59
2022-09-17T03:45:57.822Z,97163.50
2022-09-17T03:48:25.896Z,97165.63
2022-09-17T03:50:54.357Z,97158.22
2022-09-17T03:53:23.944Z,97151.31
2022-09-17T03:55:52.246Z,97145.94
2022-09-17T03:58:20.698Z,97152.22
2022-09-17T04:00:53.250Z,97148.16
2022-09-17T04:03:22.737Z,97145.59
2022-09-17T04:05:51.191Z,97141.91
2022-09-17T04:08:19.561Z,97147.06
2022-09-17T04:10:50.653Z,97150.34
2022-09-17T04:13:18.911Z,97139.00
2022-09-17T04:15:47.748Z,97145.88
2022-09-17T04:18:16.712Z,97152.69
2022-09-17T04:20:44.991Z,97160.19
2022-09-17T04:23:13.646Z,97153.66
2022-09-17T04:25:42.152Z,97148.34
2022-09-17T04:28:11.924Z,97141.56
2022-09-17T04:30:41.512Z,97144.59
2022-09-17T04:33:10.053Z,97125.53
2022-09-17T04:35:38.326Z,97134.72
2022-09-17T04:38:06.605Z,97134.72
2022-09-17T04:40:35.224Z,97133.66
2022-09-17T04:43:04.303Z,97140.88
2022-09-17T04:45:33.839Z,97135.31
2022-09-17T04:48:03.004Z,97139.69
2022-09-17T04:50:31.438Z,97137.59
2022-09-17T04:52:59.570Z,97133.56
2022-09-17T04:55:28.086Z,97138.00
2022-09-17T04:57:57.003Z,97135.69
2022-09-17T05:00:25.570Z,97131.28
2022-09-17T05:02:56.801Z,97145.28
2022-09-17T05:05:25.968Z,97150.31
2022-09-17T05:07:54.492Z,97157.53
2022-09-17T05:10:24.451Z,97157.66
2022-09-17T05:12:53.797Z,97152.66
2022-09-17T05:15:23.129Z,97159.97
2022-09-17T05:17:51.557Z,97159.56
2022-09-17T05:20:21.337Z,97162.72
2022-09-17T05:22:51.457Z,97156.97
2022-09-17T05:25:24.246Z,97150.75
2022-09-17T05:27:54.198Z,97151.31
2022-09-17T05:30:22.540Z,97150.00
2022-09-17T05:32:50.790Z,97148.31
2022-09-17T05:35:19.286Z,97141.00
2022-09-17T05:37:48.980Z,97149.09
2022-09-17T05:40:17.517Z,97152.66
2022-09-17T05:42:46.191Z,97157.41
2022-09-17T05:45:14.587Z,97154.91
2022-09-17T05:47:42.844Z,97147.63
2022-09-17T05:50:11.259Z,97160.00
2022-09-17T05:52:39.739Z,97159.34
2022-09-17T05:55:10.041Z,97165.38
2022-09-17T05:57:38.628Z,97165.59
2022-09-17T06:00:07.987Z,97156.22
2022-09-17T06:02:36.468Z,97165.00
2022-09-17T06:05:05.348Z,97160.81
2022-09-17T06:07:34.033Z,97158.16
2022-09-17T06:10:02.360Z,97153.00
2022-09-17T06:12:32.469Z,97163.06
2022-09-17T06:15:03.625Z,97148.47
2022-09-17T06:17:34.442Z,97131.13
2022-09-17T06:20:03.060Z,97119.13
2022-09-17T06:22:32.191Z,97122.25
2022-09-17T06:25:02.435Z,97127.13
2022-09-17T06:27:33.949Z,97127.03
2022-09-17T06:30:02.585Z,97127.63
2022-09-17T06:32:30.871Z,97137.25
2022-09-17T06:34:59.143Z,97140.84
2022-09-17T06:37:29.586Z,97140.28
2022-09-17T06:39:59.395Z,97152.31
2022-09-17T06:42:28.686Z,97162.66
2022-09-17T06:44:59.814Z,97164.09
2022-09-17T06:47:29.160Z,97170.88
2022-09-17T06:49:59.971Z,97154.88
2022-09-17T06:52:28.138Z,97164.09
2022-09-17T06:54:56.693Z,97158.88
2022-09-17T06:57:24.877Z,97158.38
2022-09-17T06:59:52.965Z,97156.25
2022-09-17T07:02:22.437Z,97174.13
2022-09-17T07:04:50.719Z,97168.97
2022-09-17T07:07:19.055Z,97173.94
2022-09-17T07:09:47.132Z,97170.50
2022-09-17T07:12:16.009Z,97169.13
2022-09-17T07:14:44.003Z,97167.03
2022-09-17T07:17:12.298Z,97170.66
2022-09-17T07:19:41.837Z,97171.34
2022-09-17T07:22:09.955Z,97175.56
2022-09-17T07:24:41.161Z,97183.00
2022-09-17T07:27:09.480Z,97185.47
2022-09-17T07:29:37.517Z,97191.84
2022-09-17T07:32:05.806Z,97186.16
2022-09-17T07:34:34.133Z,97180.38
2022-09-17T07:37:04.079Z,97188.06
2022-09-17T07:39:32.064Z,97187.91
2022-09-17T07:42:00.277Z,97193.03
2022-09-17T07:44:28.827Z,97204.34
2022-09-17T07:46:56.873Z,97198.00
2022-09-17T07:49:25.348Z,97212.06
2022-09-17T07:51:54.877Z,97209.66
2022-09-17T07:54:25.434Z,97212.88
2022-09-17T07:56:53.619Z,97203.69
2022-09-17T07:59:22.220Z,97195.28
2022-09-17T08:01:50.316Z,97176.38
2022-09-17T08:04:18.656Z,97173.44
2022-09-17T08:06:48.476Z,97179.78
2022-09-17T08:09:18.102Z,97172.41
2022-09-17T08:11:56.657Z,97180.34
2022-09-17T08:14:29.493Z,97185.72
2022-09-17T08:16:58.604Z,97193.91
2022-09-17T08:19:29.909Z,97186.50
2022-09-17T08:21:58.445Z,97175.56
2022-09-17T08:24:27.731Z,97180.59
2022-09-17T08:26:57.142Z,97162.47
2022-09-17T08:29:25.320Z,97156.53
2022-09-17T08:31:53.588Z,97167.38
2022-09-17T08:34:21.793Z,97171.75
2022-09-17T08:36:49.843Z,97180.78
2022-09-17T08:39:18.326Z,97182.63
2022-09-17T08:41:59.500Z,97182.97
2022-09-17T08:44:33.340Z,97187.25
2022-09-17T08:47:06.165Z,97173.78
2022-09-17T08:49:36.617Z,97169.16
2022-09-17T08:52:36.579Z,97165.47
2022-09-17T08:55:10.741Z,97132.34
2022-09-17T08:57:45.061Z,97144.03
2022-09-17T09:00:16.219Z,97140.13
2022-09-17T09:03:01.423Z,97149.91
2022-09-17T09:05:33.346Z,97160.47
2022-09-17T09:08:05.818Z,97163.59
2022-09-17T09:10:38.041Z,97163.38
2022-09-17T09:13:07.498Z,97168.50
2022-09-17T09:15:39.574Z,97167.31
2022-09-17T09:18:20.240Z,97180.88
2022-09-17T09:20:51.830Z,97171.31
2022-09-17T09:23:22.216Z,97177.31
2022-09-17T09:25:56.476Z,97172.13
2022-09-17T09:28:36.370Z,97192.84
2022-09-17T09:31:17.140Z,97200.28
2022-09-17T09:33:47.932Z,97200.00
2022-09-17T09:36:21.952Z,97205.19
2022-09-17T09:38:55.833Z,97198.84
2022-09-17T09:41:28.757Z,97191.25
2022-09-17T09:44:04.673Z,97187.81
2022-09-17T09:47:08.656Z,97193.97
2022-09-17T09:49:55.364Z,97197.97
2022-09-17T09:52:34.560Z,97190.03
2022-09-17T09:55:17.034Z,97199.66
2022-09-17T09:57:47.965Z,97197.22
2022-09-17T10:00:33.106Z,97191.69
2022-09-17T10:03:05.446Z,97195.63
2022-09-17T10:05:33.612Z,97200.16
2022-09-17T10:08:02.030Z,97195.22
2022-09-17T10:10:30.259Z,97197.81
2022-09-17T10:13:08.559Z,97194.25
2022-09-17T10:15:38.632Z,97195.09
2022-09-17T10:18:16.307Z,97199.22
2022-09-17T10:20:52.568Z,97195.56
2022-09-17T10:23:21.167Z,97196.22
2022-09-17T10:25:52.217Z,97194.63
2022-09-17T10:28:34.163Z,97205.19
2022-09-17T10:31:09.016Z,97206.28
2022-09-17T10:33:40.801Z,97205.41
2022-09-17T10:36:11.263Z,97211.38
2022-09-17T10:38:40.787Z,97205.00
2022-09-17T10:41:17.948Z,97193.53
2022-09-17T10:43:46.997Z,97190.25
2022-09-17T10:46:26.650Z,97205.94
2022-09-17T10:49:00.548Z,97208.38
2022-09-17T10:51:29.305Z,97217.44
2022-09-17T10:54:32.964Z,97214.41
2022-09-17T10:57:01.974Z,97228.59
2022-09-17T11:00:00.598Z,97218.72
2022-09-17T11:02:56.313Z,97211.78
2022-09-17T11:05:42.916Z,97209.63
2022-09-17T11:08:14.801Z,97219.38
2022-09-17T11:10:47.037Z,97213.16
2022-09-17T11:13:23.776Z,97216.28
2022-09-17T11:16:06.506Z,97201.19
2022-09-17T11:18:41.589Z,97207.94
2022-09-17T11:21:28.576Z,97222.56
2022-09-17T11:24:46.800Z,97232.19
2022-09-17T11:27:22.908Z,97238.69
2022-09-17T11:30:03.255Z,97233.22
2022-09-17T11:32:44.314Z,97233.22
2022-09-17T11:35:17.602Z,97231.88
2022-09-17T11:37:51.614Z,97229.28
2022-09-17T11:40:23.905Z,97231.44
2022-09-17T11:42:55.572Z,97222.50
2022-09-17T11:45:23.920Z,97219.47
2022-09-17T11:47:57.526Z,97225.69
2022-09-17T11:50:29.538Z,97230.13
2022-09-17T11:53:04.766Z,97220.31
2022-09-17T11:55:37.030Z,97219.19
2022-09-17T11:58:16.276Z,97213.78
2022-09-17T12:00:49.022Z,97221.63
2022-09-17T12:03:20.631Z,97217.75
2022-09-17T12:05:53.414Z,97214.16
2022-09-17T12:08:24.326Z,97211.13
2022-09-17T12:10:55.303Z,97199.19
2022-09-17T12:13:31.675Z,97209.78
2022-09-17T12:16:11.900Z,97200.78
2022-09-17T12:18:49.541Z,97198.94
2022-09-17T12:21:22.126Z,97191.84
2022-09-17T12:23:52.530Z,97182.69
2022-09-17T12:26:29.685Z,97169.81
2022-09-17T12:29:04.906Z,97171.59
2022-09-17T12:31:37.735Z,97169.25
2022-09-17T12:34:21.480Z,97166.16
2022-09-17T12:36:53.967Z,97154.63
2022-09-17T12:39:38.589Z,97157.75
2022-09-17T12:42:16.621Z,97142.19
2022-09-17T12:45:00.983Z,97139.78
2022-09-17T12:47:50.551Z,97141.75
2022-09-17T12:50:21.607Z,97141.78
2022-09-17T12:52:57.629Z,97131.66
2022-09-17T12:55:37.328Z,97143.78
2022-09-17T12:58:12.659Z,97139.81
2022-09-17T13:00:43.397Z,97145.78
2022-09-17T13:03:18.398Z,97150.16
2022-09-17T13:06:09.260Z,97146.13
2022-09-17T13:09:16.569Z,97145.78
2022-09-17T13:12:08.483Z,97141.00
2022-09-17T13:14:59.303Z,97135.81
2022-09-17T13:17:32.180Z,97126.63
2022-09-17T13:20:05.127Z,97131.47
2022-09-17T13:22:34.883Z,97126.25
2022-09-17T13:25:07.331Z,97123.06
2022-09-17T13:27:38.351Z,97133.38
2022-09-17T13:30:08.330Z,97126.63
2022-09-17T13:33:01.505Z,97123.06
2022-09-17T13:35:50.514Z,97131.81
2022-09-17T13:38:23.204Z,97145.41
2022-09-17T13:41:20.389Z,97139.78
2022-09-17T13:43:48.964Z,97139.03
2022-09-17T13:46:22.870Z,97148.19
2022-09-17T13:48:57.189Z,97146.19
2022-09-17T13:51:50.443Z,97152.16
2022-09-17T13:54:20.592Z,97158.56
2022-09-17T13:56:54.647Z,97144.19
2022-09-17T13:59:24.956Z,97128.25
2022-09-17T14:02:00.656Z,97106.69
2022-09-17T14:04:51.399Z,97088.25
2022-09-17T14:07:33.432Z,97072.31
2022-09-17T14:10:01.878Z,97081.16
2022-09-17T14:12:58.363Z,97068.69
2022-09-17T14:15:55.280Z,97065.56
2022-09-17T14:18:37.884Z,97055.97
2022-09-17T14:21:08.534Z,97064.81
2022-09-17T14:23:44.107Z,97063.59
2022-09-17T14:26:19.387Z,97073.56
2022-09-17T14:28:55.434Z,97080.78
2022-09-17T14:31:36.150Z,97101.06
2022-09-17T14:34:06.383Z,97095.81
2022-09-17T14:36:36.903Z,97106.94
2022-09-17T14:39:06.508Z,97117.09
2022-09-17T14:41:36.637Z,97119.81
2022-09-17T14:44:09.254Z,97127.38
2022-09-17T14:46:39.880Z,97131.56
2022-09-17T14:49:22.793Z,97120.06
2022-09-17T14:51:51.225Z,97111.13
2022-09-17T14:54:24.979Z,97107.31
2022-09-17T14:57:01.472Z,97108.84
2022-09-17T14:59:45.464Z,97106.94
2022-09-17T15:02:28.587Z,97105.59
2022-09-17T15:04:57.104Z,97099.66
2022-09-17T15:07:25.964Z,97095.41
2022-09-17T15:09:55.579Z,97084.44
2022-09-17T15:12:27.071Z,97090.09
2022-09-17T15:14:57.857Z,97094.28
2022-09-17T15:17:26.070Z,97094.19
2022-09-17T15:19:56.902Z,97085.22
2022-09-17T15:22:29.007Z,97094.22
2022-09-17T15:24:59.286Z,97094.66
2022-09-17T15:27:30.820Z,97090.75
2022-09-17T15:30:02.846Z,97099.66
2022-09-17T15:32:32.451Z,97102.59
2022-09-17T15:35:20.823Z,97110.97
2022-09-17T15:38:11.979Z,97116.88
2022-09-17T15:40:41.143Z,97109.56
2022-09-17T15:43:18.293Z,97119.66
2022-09-17T15:45:47.865Z,97122.88
2022-09-17T15:48:25.306Z,97118.91
2022-09-17T15:50:54.917Z,97119.28
2022-09-17T15:53:24.422Z,97125.97
2022-09-17T15:56:07.517Z,97115.31
2022-09-17T15:58:39.096Z,97112.84
2022-09-17T16:01:31.227Z,97112.75
2022-09-17T16:04:18.055Z,97116.47
2022-09-17T16:06:50.856Z,97106.91
2022-09-17T16:09:42.335Z,97117.22
2022-09-17T16:12:13.175Z,97120.81
2022-09-17T16:14:47.794Z,97120.75
2022-09-17T16:17:33.160Z,97122.66
2022-09-17T16:20:09.005Z,97131.09
2022-09-17T16:22:37.072Z,97130.03
2022-09-17T16:25:06.426Z,97128.84
2022-09-17T16:27:44.882Z,97135.66
2022-09-17T16:30:16.463Z,97134.63
2022-09-17T16:32:44.753Z,97130.53
2022-09-17T16:35:17.397Z,97127.63
2022-09-17T16:37:48.739Z,97126.44
2022-09-17T16:40:17.519Z,97122.50
2022-09-17T16:42:45.801Z,97125.84
2022-09-17T16:45:14.648Z,97131.91
2022-09-17T16:47:43.301Z,97122.44
2022-09-17T16:50:13.110Z,97129.00
2022-09-17T16:52:43.126Z,97134.16
2022-09-17T16:55:11.737Z,97123.69
2022-09-17T16:57:39.769Z,97129.91
2022-09-17T17:00:11.969Z,97126.22
2022-09-17T17:02:40.051Z,97133.03
2022-09-17T17:05:10.649Z,97135.50
2022-09-17T17:07:38.869Z,97130.03
2022-09-17T17:10:10.070Z,97121.28
2022-09-17T17:12:38.725Z,97120.94
2022-09-17T17:15:07.705Z,97122.00
2022-09-17T17:17:36.518Z,97120.66
2022-09-17T17:20:06.179Z,97106.66
2022-09-17T17:22:34.310Z,97110.75
2022-09-17T17:25:02.306Z,97105.66
2022-09-17T17:27:32.017Z,97103.66
2022-09-17T17:30:01.683Z,97104.78
2022-09-17T17:32:29.821Z,97101.00
2022-09-17T17:34:58.308Z,97090.78
2022-09-17T17:37:26.867Z,97086.25
2022-09-17T17:39:55.212Z,97085.03
2022-09-17T17:42:23.703Z,97090.72
2022-09-17T17:44:55.677Z,97086.13
2022-09-17T17:47:23.850Z,97090.19
2022-09-17T17:49:52.215Z,97094.88
2022-09-17T17:52:20.366Z,97099.09
2022-09-17T17:54:48.735Z,97095.44
2022-09-17T17:57:17.082Z,97096.09
2022-09-17T17:59:45.309Z,97100.03
2022-09-17T18:02:15.025Z,97101.34
2022-09-17T18:04:43.421Z,97110.94
2022-09-17T18:07:11.482Z,97109.69
2022-09-17T18:09:39.989Z,97118.00
2022-09-17T18:12:09.278Z,97118.41
2022-09-17T18:14:37.379Z,97122.69
2022-09-17T18:17:05.890Z,97120.81
2022-09-17T18:19:35.565Z,97127.72
2022-09-17T18:22:04.489Z,97120.72
2022-09-17T18:24:32.842Z,97119.59
2022-09-17T18:27:01.178Z,97124.25
2022-09-17T18:29:29.884Z,97113.53
2022-09-17T18:31:57.932Z,97123.38
2022-09-17T18:34:26.272Z,97129.78
2022-09-17T18:36:55.723Z,97133.28
2022-09-17T18:42:12.257Z,97122.28
2022-09-17T18:44:40.538Z,97112.47
2022-09-17T18:47:08.884Z,97116.22
2022-09-17T18:49:37.533Z,97115.66
2022-09-17T18:52:07.656Z,97106.09
2022-09-17T18:54:35.781Z,97107.72
2022-09-17T18:57:04.177Z,97113.63
2022-09-17T18:59:32.895Z,97116.84
2022-09-17T19:02:01.102Z,97113.53
2022-09-17T19:04:30.143Z,97114.63
2022-09-17T19:06:58.883Z,97111.06
2022-09-17T19:09:28.417Z,97119.56
2022-09-17T19:11:56.691Z,97115.72
2022-09-17T19:14:24.976Z,97119.28
2022-09-17T19:16:55.274Z,97121.78
2022-09-17T19:19:23.912Z,97130.66
2022-09-17T19:21:52.198Z,97130.44
2022-09-17T19:24:20.525Z,97131.25
2022-09-17T19:26:51.068Z,97134.88
2022-09-17T19:29:19.463Z,97134.22
2022-09-17T19:31:47.632Z,97130.28
2022-09-17T19:34:17.211Z,97132.31
2022-09-17T19:36:46.044Z,97123.69
2022-09-17T19:39:14.322Z,97123.13
2022-09-17T19:41:42.959Z,97125.19
2022-09-17T19:44:12.892Z,97126.88
2022-09-17T19:46:41.779Z,97125.03
2022-09-17T19:49:11.267Z,97128.69
2022-09-17T19:51:39.829Z,97125.34
2022-09-17T19:54:09.695Z,97118.50
2022-09-17T19:56:38.662Z,97121.63
2022-09-17T19:59:06.933Z,97120.97
2022-09-17T20:01:36.632Z,97114.50
2022-09-17T20:04:05.382Z,97135.78
2022-09-17T20:06:34.828Z,97123.31
2022-09-17T20:09:03.417Z,97126.56
2022-09-17T20:11:32.183Z,97122.31
2022-09-17T20:14:03.796Z,97122.31
2022-09-17T20:16:32.319Z,97118.19
2022-09-17T20:19:02.189Z,97110.09
2022-09-17T20:21:31.576Z,97113.56
2022-09-17T20:24:01.191Z,97119.69
2022-09-17T20:26:29.501Z,97108.78
2022-09-17T20:28:57.877Z,97111.41
2022-09-17T20:31:28.222Z,97115.53
2022-09-17T20:33:57.730Z,97118.94
2022-09-17T20:36:29.014Z,97121.81
2022-09-17T20:39:11.074Z,97125.63
2022-09-17T20:41:41.732Z,97128.44
2022-09-17T20:44:10.246Z,97125.47
2022-09-17T20:46:38.629Z,97122.88
2022-09-17T20:49:07.341Z,97122.41
2022-09-17T20:51:37.650Z,97121.34
2022-09-17T20:54:07.629Z,97125.47
2022-09-17T20:56:37.015Z,97115.34
2022-09-17T20:59:14.386Z,97118.53
2022-09-17T21:01:44.982Z,97113.44
2022-09-17T21:04:15.471Z,97117.53
2022-09-17T21:06:45.436Z,97113.16
2022-09-17T21:09:16.156Z,97116.25
2022-09-17T21:11:45.241Z,97107.72
2022-09-17T21:14:15.348Z,97111.63
2022-09-17T21:16:43.511Z,97107.53
2022-09-17T21:19:13.427Z,97115.94
2022-09-17T21:21:41.501Z,97108.13
2022-09-17T21:24:11.211Z,97116.44
2022-09-17T21:26:39.461Z,97118.16
2022-09-17T21:29:07.910Z,97114.00
2022-09-17T21:31:37.940Z,97121.53
2022-09-17T21:34:07.773Z,97117.97
2022-09-17T21:36:37.402Z,97109.03
2022-09-17T21:39:07.082Z,97116.06
2022-09-17T21:41:42.136Z,97117.59
2022-09-17T21:44:11.128Z,97114.91
2022-09-17T21:46:40.392Z,97113.88
2022-09-17T21:49:08.748Z,97119.78
2022-09-17T21:51:38.427Z,97119.72
2022-09-17T21:54:07.906Z,97115.78
2022-09-17T21:56:37.898Z,97110.72
2022-09-17T21:59:08.016Z,97119.72
2022-09-17T22:01:40.570Z,97126.63
2022-09-17T22:04:10.065Z,97121.31
2022-09-17T22:06:38.738Z,97115.75
2022-09-17T22:09:08.554Z,97112.94
2022-09-17T22:11:38.824Z,97117.41
2022-09-17T22:14:10.948Z,97122.97
2022-09-17T22:16:40.734Z,97114.19
2022-09-17T22:19:09.732Z,97117.34
2022-09-17T22:21:40.121Z,97115.78
2022-09-17T22:24:08.648Z,97119.09
2022-09-17T22:26:41.528Z,97113.75
2022-09-17T22:29:12.744Z,97111.34
2022-09-17T22:31:41.504Z,97112.28
2022-09-17T22:34:10.550Z,97108.91
2022-09-17T22:36:39.051Z,97102.28
2022-09-17T22:39:07.960Z,97108.97
2022-09-17T22:41:42.937Z,97105.25
2022-09-17T22:44:13.582Z,97106.38
2022-09-17T22:46:42.324Z,97105.59
2022-09-17T22:49:11.736Z,97093.75
2022-09-17T22:51:41.118Z,97098.22
2022-09-17T22:54:11.723Z,97097.72
2022-09-17T22:56:43.453Z,97102.00
2022-09-17T22:59:11.985Z,97094.00
2022-09-17T23:01:40.778Z,97094.00
2022-09-17T23:04:09.275Z,97091.97
2022-09-17T23:06:39.606Z,97094.22
2022-09-17T23:09:07.987Z,97094.97
2022-09-17T23:11:38.205Z,97093.06
2022-09-17T23:14:09.694Z,97094.97
2022-09-17T23:16:40.272Z,97098.22
2022-09-17T23:19:10.598Z,97101.78
2022-09-17T23:21:39.165Z,97106.72
2022-09-17T23:24:07.717Z,97100.28
2022-09-17T23:26:35.802Z,97103.50
2022-09-17T23:29:05.558Z,97102.59
2022-09-17T23:31:35.887Z,97105.06
2022-09-17T23:34:05.321Z,97109.53
2022-09-17T23:36:36.064Z,97107.22
2022-09-17T23:39:05.368Z,97103.06
2022-09-17T23:41:34.890Z,97100.63
2022-09-17T23:44:05.410Z,97105.66
2022-09-17T23:46:36.041Z,97102.25
2022-09-17T23:49:05.246Z,97099.38
2022-09-17T23:51:35.928Z,97103.41
2022-09-17T23:54:05.305Z,97103.00
2022-09-17T23:56:34.080Z,97108.72
2022-09-17T23:59:02.693Z,97100.22
