createdAt,value
2018-02-13T00:00:24.441Z,0
2018-02-13T00:01:46.611Z,0
2018-02-13T00:03:08.934Z,0
2018-02-13T00:04:30.860Z,0
2018-02-13T00:05:52.730Z,0
2018-02-13T00:07:13.860Z,0
2018-02-13T00:08:35.874Z,0
2018-02-13T00:09:57.485Z,0
2018-02-13T00:11:19.090Z,0
2018-02-13T00:12:40.851Z,0
2018-02-13T00:14:02.454Z,0
2018-02-13T00:15:24.303Z,0
2018-02-13T00:16:47.064Z,0
2018-02-13T00:18:08.955Z,0
2018-02-13T00:19:30.573Z,0
2018-02-13T00:20:52.502Z,0
2018-02-13T00:22:14.661Z,0
2018-02-13T00:23:36.561Z,0
2018-02-13T00:24:58.688Z,0
2018-02-13T00:26:20.332Z,0
2018-02-13T00:27:42.341Z,0
2018-02-13T00:29:04.449Z,0
2018-02-13T00:30:26.052Z,0
2018-02-13T00:31:47.901Z,0
2018-02-13T00:33:09.860Z,0
2018-02-13T00:34:31.220Z,0
2018-02-13T00:35:52.841Z,0
2018-02-13T00:37:14.728Z,0
2018-02-13T00:38:36.907Z,0
2018-02-13T00:39:59.077Z,0
2018-02-13T00:41:21.293Z,0
2018-02-13T00:42:43.190Z,0
2018-02-13T00:44:05.050Z,0
2018-02-13T00:45:27.069Z,0
2018-02-13T00:46:48.411Z,0
2018-02-13T00:48:09.999Z,0
2018-02-13T00:49:31.642Z,0
2018-02-13T00:50:53.787Z,0
2018-02-13T00:52:15.890Z,0
2018-02-13T00:53:37.550Z,0
2018-02-13T00:54:59.410Z,0
2018-02-13T00:56:21.035Z,0
2018-02-13T00:57:42.907Z,0
2018-02-13T00:59:04.588Z,0
2018-02-13T01:00:26.699Z,0
2018-02-13T01:01:48.585Z,0
2018-02-13T01:03:10.700Z,0
2018-02-13T01:04:32.810Z,0
2018-02-13T01:05:54.412Z,0
2018-02-13T01:07:16.060Z,0
2018-02-13T01:08:37.609Z,0
2018-02-13T01:09:58.693Z,0
2018-02-13T01:11:20.082Z,0
2018-02-13T01:12:42.282Z,0
2018-02-13T01:14:04.165Z,0
2018-02-13T01:15:26.290Z,0
2018-02-13T01:16:48.480Z,0
2018-02-13T01:18:10.730Z,0
2018-02-13T01:19:32.837Z,0
2018-02-13T01:20:54.262Z,0
2018-02-13T01:22:16.096Z,0
2018-02-13T01:23:38.306Z,0
2018-02-13T01:24:59.913Z,0
2018-02-13T01:26:21.773Z,0
2018-02-13T01:27:43.921Z,0
2018-02-13T01:29:05.786Z,0
2018-02-13T01:30:27.897Z,0
2018-02-13T01:31:49.615Z,0
2018-02-13T01:33:11.515Z,0
2018-02-13T01:34:33.134Z,0
2018-02-13T01:35:54.725Z,0
2018-02-13T01:37:16.423Z,0
2018-02-13T01:38:38.279Z,0
2018-02-13T01:40:00.429Z,0
2018-02-13T01:41:22.579Z,0
2018-02-13T01:42:44.201Z,0
2018-02-13T01:44:05.873Z,0
2018-02-13T01:45:27.991Z,0
2018-02-13T01:46:49.344Z,0
2018-02-13T01:48:11.353Z,0
2018-02-13T01:49:33.484Z,0
2018-02-13T01:50:55.082Z,0
2018-02-13T01:52:16.953Z,0
2018-02-13T01:53:38.846Z,0
2018-02-13T01:55:00.717Z,0
2018-02-13T01:56:22.566Z,0
2018-02-13T01:57:44.418Z,0
2018-02-13T01:59:06.010Z,0
2018-02-13T02:00:27.784Z,0
2018-02-13T02:01:49.911Z,0
2018-02-13T02:03:11.767Z,0
2018-02-13T02:04:33.419Z,0
2018-02-13T02:05:55.573Z,0
2018-02-13T02:07:17.421Z,0
2018-02-13T02:08:39.273Z,0
2018-02-13T02:10:01.120Z,0
2018-02-13T02:11:23.271Z,0
2018-02-13T02:12:45.132Z,0
2018-02-13T02:14:06.998Z,0
2018-02-13T02:15:29.172Z,0
2018-02-13T02:16:50.783Z,0
2018-02-13T02:18:12.607Z,0
2018-02-13T02:19:34.258Z,0
2018-02-13T02:20:55.670Z,0
2018-02-13T02:22:17.332Z,0
2018-02-13T02:23:38.672Z,0
2018-02-13T02:25:00.242Z,0
2018-02-13T02:26:22.122Z,0
2018-02-13T02:27:44.336Z,0
2018-02-13T02:29:06.206Z,0
2018-02-13T02:30:27.590Z,0
2018-02-13T02:31:49.175Z,0
2018-02-13T02:33:10.252Z,0
2018-02-13T02:34:32.114Z,0
2018-02-13T02:35:53.957Z,0
2018-02-13T02:37:15.922Z,0
2018-02-13T02:38:38.093Z,0
2018-02-13T02:40:00.353Z,0
2018-02-13T02:41:22.265Z,0
2018-02-13T02:42:43.866Z,0
2018-02-13T02:44:05.427Z,0
2018-02-13T02:45:26.759Z,0
2018-02-13T02:46:48.619Z,0
2018-02-13T02:48:09.974Z,0
2018-02-13T02:49:32.184Z,0
2018-02-13T02:50:54.401Z,0
2018-02-13T02:52:16.294Z,0
2018-02-13T02:53:38.268Z,0
2018-02-13T02:54:59.406Z,0
2018-02-13T02:56:21.562Z,0
2018-02-13T02:57:42.891Z,0
2018-02-13T02:59:04.342Z,0
2018-02-13T03:00:26.513Z,0
2018-02-13T03:01:48.535Z,0
2018-02-13T03:03:10.160Z,0
2018-02-13T03:04:31.784Z,0
2018-02-13T03:05:53.641Z,0
2018-02-13T03:07:15.742Z,0
2018-02-13T03:08:37.865Z,0
2018-02-13T03:09:59.182Z,0
2018-02-13T03:11:20.832Z,0
2018-02-13T03:12:42.703Z,0
2018-02-13T03:14:36.551Z,0
2018-02-13T03:15:57.885Z,0
2018-02-13T03:17:20.055Z,0
2018-02-13T03:18:41.702Z,0
2018-02-13T03:20:03.573Z,0
2018-02-13T03:21:25.412Z,0
2018-02-13T03:22:47.592Z,0
2018-02-13T03:24:08.919Z,0
2018-02-13T03:25:30.528Z,0
2018-02-13T03:26:52.369Z,0
2018-02-13T03:28:14.009Z,0
2018-02-13T03:29:36.124Z,0
2018-02-13T03:30:57.833Z,0
2018-02-13T03:32:19.163Z,0
2018-02-13T03:33:41.012Z,0
2018-02-13T03:35:02.372Z,0
2018-02-13T03:36:24.217Z,0
2018-02-13T03:37:45.818Z,0
2018-02-13T03:39:07.711Z,0
2018-02-13T03:40:29.614Z,0
2018-02-13T03:41:51.464Z,0
2018-02-13T03:43:13.379Z,0
2018-02-13T03:44:34.966Z,0
2018-02-13T03:45:56.665Z,0
2018-02-13T03:47:18.606Z,0
2018-02-13T03:48:40.469Z,0
2018-02-13T03:50:02.403Z,0
2018-02-13T03:51:23.992Z,0
2018-02-13T03:52:45.321Z,0
2018-02-13T03:54:06.903Z,0
2018-02-13T03:55:28.542Z,0
2018-02-13T03:56:49.873Z,0
2018-02-13T03:58:11.991Z,0
2018-02-13T03:59:33.834Z,0
2018-02-13T04:00:55.670Z,0
2018-02-13T04:02:17.516Z,0
2018-02-13T04:03:39.622Z,0
2018-02-13T04:05:01.231Z,0
2018-02-13T04:06:23.093Z,0
2018-02-13T04:07:45.231Z,0
2018-02-13T04:09:07.091Z,0
2018-02-13T04:10:28.973Z,0
2018-02-13T04:11:50.828Z,0
2018-02-13T04:13:12.522Z,0
2018-02-13T04:14:34.655Z,0
2018-02-13T04:15:56.808Z,0
2018-02-13T04:17:19.062Z,0
2018-02-13T04:18:40.921Z,0
2018-02-13T04:20:02.541Z,0
2018-02-13T04:21:24.194Z,0
2018-02-13T04:22:46.052Z,0
2018-02-13T04:24:08.021Z,0
2018-02-13T04:25:29.864Z,0
2018-02-13T04:26:51.474Z,0
2018-02-13T04:28:13.641Z,0
2018-02-13T04:29:35.553Z,0
2018-02-13T04:30:57.415Z,0
2018-02-13T04:32:19.035Z,0
2018-02-13T04:33:40.619Z,0
2018-02-13T04:35:02.512Z,0
2018-02-13T04:36:24.118Z,0
2018-02-13T04:37:46.226Z,0
2018-02-13T04:39:07.819Z,0
2018-02-13T04:40:29.532Z,0
2018-02-13T04:41:51.646Z,0
2018-02-13T04:43:13.255Z,0
2018-02-13T04:44:34.597Z,0
2018-02-13T04:45:56.277Z,0
2018-02-13T04:47:18.271Z,0
2018-02-13T04:48:40.131Z,0
2018-02-13T04:50:02.080Z,0
2018-02-13T04:51:24.217Z,0
2018-02-13T04:52:46.079Z,0
2018-02-13T04:54:08.213Z,0
2018-02-13T04:55:30.093Z,0
2018-02-13T04:56:51.927Z,0
2018-02-13T04:58:13.528Z,0
2018-02-13T04:59:35.284Z,0
2018-02-13T05:00:57.461Z,0
2018-02-13T05:02:19.322Z,0
2018-02-13T05:03:40.967Z,0
2018-02-13T05:05:02.822Z,0
2018-02-13T05:06:24.638Z,0
2018-02-13T05:07:46.075Z,0
2018-02-13T05:09:07.679Z,0
2018-02-13T05:10:29.372Z,0
2018-02-13T05:11:51.542Z,0
2018-02-13T05:13:13.181Z,0
2018-02-13T05:14:34.511Z,0
2018-02-13T05:15:56.124Z,0
2018-02-13T05:17:17.981Z,0
2018-02-13T05:18:39.571Z,0
2018-02-13T05:20:01.751Z,0
2018-02-13T05:21:23.898Z,0
2018-02-13T05:22:46.001Z,0
2018-02-13T05:24:07.857Z,0
2018-02-13T05:25:30.009Z,0
2018-02-13T05:26:51.414Z,0
2018-02-13T05:28:12.860Z,0
2018-02-13T05:29:34.775Z,0
2018-02-13T05:30:56.168Z,0
2018-02-13T05:32:17.782Z,0
2018-02-13T05:33:39.382Z,0
2018-02-13T05:35:01.063Z,0
2018-02-13T05:36:22.907Z,0
2018-02-13T05:37:44.811Z,0
2018-02-13T05:39:06.913Z,0
2018-02-13T05:40:28.255Z,0
2018-02-13T05:41:49.644Z,0
2018-02-13T05:43:11.481Z,0
2018-02-13T05:44:33.321Z,0
2018-02-13T05:45:55.305Z,0
2018-02-13T05:47:17.312Z,0
2018-02-13T05:48:39.190Z,0
2018-02-13T05:50:00.793Z,0
2018-02-13T05:51:22.714Z,0
2018-02-13T05:52:44.635Z,0
2018-02-13T05:54:06.481Z,0
2018-02-13T05:55:28.344Z,0
2018-02-13T05:56:50.004Z,0
2018-02-13T05:58:11.874Z,0
2018-02-13T05:59:33.465Z,0
2018-02-13T06:00:55.639Z,0
2018-02-13T06:02:17.751Z,0
2018-02-13T06:03:39.679Z,0
2018-02-13T06:05:01.316Z,0
2018-02-13T06:06:23.232Z,0
2018-02-13T06:07:45.211Z,0
2018-02-13T06:09:07.071Z,0
2018-02-13T06:10:28.927Z,0
2018-02-13T06:11:50.857Z,0
2018-02-13T06:13:12.273Z,0
2018-02-13T06:14:34.458Z,0
2018-02-13T06:15:56.084Z,0
2018-02-13T06:17:18.221Z,0
2018-02-13T06:18:40.165Z,0
2018-02-13T06:20:01.628Z,0
2018-02-13T06:21:22.976Z,0
2018-02-13T06:22:44.958Z,0
2018-02-13T06:24:06.851Z,0
2018-02-13T06:25:28.710Z,0
2018-02-13T06:26:51.434Z,0
2018-02-13T06:28:13.551Z,0
2018-02-13T06:29:35.184Z,0
2018-02-13T06:30:57.088Z,0
2018-02-13T06:32:19.273Z,0
2018-02-13T06:33:41.397Z,0
2018-02-13T06:35:03.332Z,0
2018-02-13T06:36:25.189Z,0
2018-02-13T06:37:47.080Z,0
2018-02-13T06:39:08.969Z,5
2018-02-13T06:40:31.081Z,5
2018-02-13T06:42:24.582Z,5
2018-02-13T06:43:46.484Z,5
2018-02-13T06:45:08.422Z,5
2018-02-13T06:46:30.228Z,5
2018-02-13T06:47:51.558Z,10
2018-02-13T06:49:13.185Z,10
2018-02-13T06:50:34.535Z,10
2018-02-13T06:51:57.221Z,10
2018-02-13T06:53:19.072Z,15
2018-02-13T06:54:40.489Z,15
2018-02-13T06:56:02.400Z,15
2018-02-13T06:57:24.343Z,15
2018-02-13T06:58:46.472Z,20
2018-02-13T07:00:07.644Z,20
2018-02-13T07:01:29.470Z,20
2018-02-13T07:02:50.804Z,25
2018-02-13T07:04:13.130Z,25
2018-02-13T07:05:35.071Z,25
2018-02-13T07:06:56.936Z,30
2018-02-13T07:08:18.800Z,30
2018-02-13T07:09:40.424Z,30
2018-02-13T07:11:02.187Z,30
2018-02-13T07:12:23.778Z,35
2018-02-13T07:13:45.364Z,35
2018-02-13T07:15:07.052Z,40
2018-02-13T07:16:28.661Z,40
2018-02-13T07:17:50.372Z,40
2018-02-13T07:19:12.273Z,40
2018-02-13T07:20:34.197Z,40
2018-02-13T07:21:56.124Z,45
2018-02-13T07:23:18.154Z,45
2018-02-13T07:24:39.852Z,50
2018-02-13T07:26:01.994Z,50
2018-02-13T07:27:23.933Z,55
2018-02-13T07:28:45.802Z,55
2018-02-13T07:30:07.172Z,55
2018-02-13T07:31:29.328Z,60
2018-02-13T07:32:51.186Z,60
2018-02-13T07:34:13.051Z,60
2018-02-13T07:35:35.168Z,60
2018-02-13T07:36:57.292Z,65
2018-02-13T07:38:19.418Z,65
2018-02-13T07:39:41.530Z,65
2018-02-13T07:41:03.378Z,70
2018-02-13T07:42:24.738Z,70
2018-02-13T07:43:46.873Z,70
2018-02-13T07:45:08.780Z,75
2018-02-13T07:46:30.473Z,75
2018-02-13T07:47:52.396Z,75
2018-02-13T07:49:13.737Z,80
2018-02-13T07:50:35.369Z,75
2018-02-13T07:51:57.502Z,75
2018-02-13T07:53:19.338Z,70
2018-02-13T07:54:41.190Z,70
2018-02-13T07:56:03.323Z,70
2018-02-13T07:57:25.432Z,75
2018-02-13T07:58:47.385Z,80
2018-02-13T08:00:08.994Z,85
2018-02-13T08:01:30.855Z,85
2018-02-13T08:02:52.542Z,85
2018-02-13T08:04:14.432Z,90
2018-02-13T08:05:36.062Z,90
2018-02-13T08:06:58.307Z,90
2018-02-13T08:08:19.892Z,90
2018-02-13T08:09:41.855Z,90
2018-02-13T08:11:03.413Z,95
2018-02-13T08:12:25.098Z,95
2018-02-13T08:13:47.232Z,95
2018-02-13T08:15:09.389Z,95
2018-02-13T08:16:31.271Z,95
2018-02-13T08:17:53.257Z,95
2018-02-13T08:19:15.493Z,95
2018-02-13T08:20:37.642Z,95
2018-02-13T08:21:58.981Z,95
2018-02-13T08:23:20.644Z,95
2018-02-13T08:24:42.576Z,95
2018-02-13T08:26:04.423Z,95
2018-02-13T08:27:26.011Z,95
2018-02-13T08:28:47.882Z,100
2018-02-13T08:30:09.498Z,100
2018-02-13T08:31:31.672Z,100
2018-02-13T08:32:53.764Z,100
2018-02-13T08:34:15.359Z,100
2018-02-13T08:35:36.956Z,100
2018-02-13T08:36:59.077Z,100
2018-02-13T08:38:20.932Z,100
2018-02-13T08:39:42.706Z,100
2018-02-13T08:41:04.663Z,100
2018-02-13T08:42:26.874Z,105
2018-02-13T08:43:49.006Z,105
2018-02-13T08:45:10.897Z,105
2018-02-13T08:46:33.020Z,105
2018-02-13T08:47:55.125Z,105
2018-02-13T08:49:17.277Z,105
2018-02-13T08:50:39.539Z,105
2018-02-13T08:52:01.668Z,105
2018-02-13T08:53:23.691Z,105
2018-02-13T08:54:45.279Z,105
2018-02-13T08:56:06.927Z,110
2018-02-13T08:57:28.802Z,110
2018-02-13T08:58:50.676Z,110
2018-02-13T09:00:43.881Z,110
2018-02-13T09:02:05.757Z,110
2018-02-13T09:03:28.059Z,110
2018-02-13T09:04:49.956Z,110
2018-02-13T09:06:11.835Z,110
2018-02-13T09:07:33.551Z,110
2018-02-13T09:08:55.477Z,110
2018-02-13T09:10:16.833Z,110
2018-02-13T09:11:38.989Z,115
2018-02-13T09:13:00.890Z,115
2018-02-13T09:14:22.605Z,115
2018-02-13T09:15:44.544Z,115
2018-02-13T09:17:06.481Z,115
2018-02-13T09:18:28.351Z,115
2018-02-13T09:19:50.217Z,115
2018-02-13T09:21:12.101Z,115
2018-02-13T09:22:34.403Z,115
2018-02-13T09:23:56.587Z,115
2018-02-13T09:25:18.466Z,115
2018-02-13T09:26:40.066Z,115
2018-02-13T09:28:02.201Z,115
2018-02-13T09:29:24.092Z,115
2018-02-13T09:30:45.968Z,120
2018-02-13T09:32:08.165Z,120
2018-02-13T09:33:29.590Z,120
2018-02-13T09:34:51.462Z,120
2018-02-13T09:36:13.325Z,120
2018-02-13T09:37:35.186Z,120
2018-02-13T09:38:57.331Z,120
2018-02-13T09:40:19.266Z,120
2018-02-13T09:41:41.432Z,120
2018-02-13T09:43:02.784Z,120
2018-02-13T09:44:24.663Z,120
2018-02-13T09:45:46.897Z,120
2018-02-13T09:47:08.570Z,120
2018-02-13T09:48:30.490Z,120
2018-02-13T09:49:51.861Z,120
2018-02-13T09:51:13.731Z,120
2018-02-13T09:52:35.870Z,120
2018-02-13T09:53:57.741Z,120
2018-02-13T09:55:19.332Z,120
2018-02-13T09:56:41.311Z,120
2018-02-13T09:58:02.956Z,120
2018-02-13T09:59:25.083Z,120
2018-02-13T10:00:47.240Z,120
2018-02-13T10:02:09.123Z,125
2018-02-13T10:03:31.062Z,125
2018-02-13T10:04:52.941Z,125
2018-02-13T10:06:14.559Z,125
2018-02-13T10:07:36.584Z,125
2018-02-13T10:08:58.500Z,125
2018-02-13T10:10:20.355Z,125
2018-02-13T10:11:42.473Z,125
2018-02-13T10:13:03.820Z,125
2018-02-13T10:14:25.550Z,125
2018-02-13T10:15:47.690Z,125
2018-02-13T10:17:09.549Z,125
2018-02-13T10:18:31.171Z,125
2018-02-13T10:19:53.030Z,125
2018-02-13T10:21:14.614Z,125
2018-02-13T10:22:36.482Z,125
2018-02-13T10:23:58.162Z,125
2018-02-13T10:25:19.861Z,125
2018-02-13T10:26:42.033Z,125
2018-02-13T10:28:04.024Z,125
2018-02-13T10:29:26.179Z,125
2018-02-13T10:30:48.081Z,125
2018-02-13T10:32:10.076Z,125
2018-02-13T10:33:31.951Z,125
2018-02-13T10:34:53.636Z,125
2018-02-13T10:36:15.244Z,125
2018-02-13T10:37:36.587Z,125
2018-02-13T10:38:58.181Z,125
2018-02-13T10:40:20.383Z,125
2018-02-13T10:41:42.724Z,125
2018-02-13T10:43:04.189Z,125
2018-02-13T10:44:26.059Z,125
2018-02-13T10:45:47.993Z,125
2018-02-13T10:47:09.606Z,125
2018-02-13T10:48:31.493Z,125
2018-02-13T10:49:53.365Z,125
2018-02-13T10:51:15.537Z,125
2018-02-13T10:52:37.663Z,125
2018-02-13T10:53:59.873Z,125
2018-02-13T10:55:21.473Z,125
2018-02-13T10:56:43.353Z,125
2018-02-13T10:58:04.983Z,125
2018-02-13T10:59:26.497Z,125
2018-02-13T11:00:48.706Z,125
2018-02-13T11:02:10.555Z,125
2018-02-13T11:03:32.283Z,125
2018-02-13T11:04:54.139Z,125
2018-02-13T11:06:15.782Z,125
2018-02-13T11:07:37.636Z,130
2018-02-13T11:08:59.490Z,125
2018-02-13T11:10:21.128Z,125
2018-02-13T11:11:42.507Z,130
2018-02-13T11:13:04.169Z,130
2018-02-13T11:14:26.301Z,125
2018-02-13T11:15:48.221Z,125
2018-02-13T11:17:10.448Z,125
2018-02-13T11:18:32.303Z,125
2018-02-13T11:19:54.506Z,125
2018-02-13T11:21:16.143Z,125
2018-02-13T11:22:38.252Z,125
2018-02-13T11:24:00.439Z,125
2018-02-13T11:25:22.321Z,125
2018-02-13T11:26:44.440Z,125
2018-02-13T11:28:06.051Z,130
2018-02-13T11:29:28.181Z,130
2018-02-13T11:30:50.337Z,130
2018-02-13T11:32:12.191Z,125
2018-02-13T11:33:34.069Z,125
2018-02-13T11:34:56.072Z,125
2018-02-13T11:36:18.181Z,125
2018-02-13T11:37:40.328Z,125
2018-02-13T11:39:02.182Z,125
2018-02-13T11:40:24.052Z,125
2018-02-13T11:41:45.512Z,125
2018-02-13T11:43:07.641Z,125
2018-02-13T11:44:29.351Z,125
2018-02-13T11:45:50.990Z,125
2018-02-13T11:47:12.935Z,125
2018-02-13T11:48:35.059Z,125
2018-02-13T11:49:56.693Z,125
2018-02-13T11:51:18.816Z,125
2018-02-13T11:52:40.933Z,125
2018-02-13T11:54:02.873Z,125
2018-02-13T11:55:25.152Z,125
2018-02-13T11:56:47.142Z,125
2018-02-13T11:58:09.294Z,125
2018-02-13T11:59:31.242Z,125
2018-02-13T12:00:53.391Z,125
2018-02-13T12:02:15.812Z,125
2018-02-13T12:03:37.681Z,125
2018-02-13T12:04:59.301Z,125
2018-02-13T12:06:21.191Z,125
2018-02-13T12:07:43.451Z,125
2018-02-13T12:09:05.060Z,125
2018-02-13T12:10:27.214Z,125
2018-02-13T12:11:49.168Z,125
2018-02-13T12:13:11.123Z,125
2018-02-13T12:14:33.378Z,125
2018-02-13T12:15:54.992Z,125
2018-02-13T12:17:16.741Z,125
2018-02-13T12:18:38.601Z,125
2018-02-13T12:20:00.870Z,125
2018-02-13T12:21:22.242Z,125
2018-02-13T12:22:44.234Z,120
2018-02-13T12:24:05.875Z,125
2018-02-13T12:25:28.034Z,130
2018-02-13T12:26:50.186Z,130
2018-02-13T12:28:12.326Z,130
2018-02-13T12:29:34.816Z,125
2018-02-13T12:30:56.435Z,125
2018-02-13T12:32:18.543Z,125
2018-02-13T12:33:40.163Z,125
2018-02-13T12:35:02.123Z,125
2018-02-13T12:36:23.773Z,125
2018-02-13T12:37:45.902Z,125
2018-02-13T12:39:08.038Z,125
2018-02-13T12:40:30.151Z,125
2018-02-13T12:41:52.031Z,120
2018-02-13T12:43:13.957Z,125
2018-02-13T12:44:35.588Z,120
2018-02-13T12:45:57.206Z,120
2018-02-13T12:47:18.794Z,120
2018-02-13T12:48:40.704Z,120
2018-02-13T12:50:02.584Z,125
2018-02-13T12:51:23.960Z,120
2018-02-13T12:52:46.140Z,125
2018-02-13T12:54:08.246Z,120
2018-02-13T12:55:30.190Z,120
2018-02-13T12:56:52.077Z,120
2018-02-13T12:58:14.437Z,120
2018-02-13T12:59:35.883Z,120
2018-02-13T13:00:57.572Z,120
2018-02-13T13:02:19.456Z,120
2018-02-13T13:03:41.333Z,120
2018-02-13T13:05:03.454Z,120
2018-02-13T13:06:25.319Z,120
2018-02-13T13:07:46.897Z,125
2018-02-13T13:09:08.299Z,120
2018-02-13T13:10:30.448Z,120
2018-02-13T13:11:52.468Z,120
2018-02-13T13:13:14.750Z,120
2018-02-13T13:14:36.869Z,130
2018-02-13T13:15:58.752Z,130
2018-02-13T13:17:20.125Z,120
2018-02-13T13:18:41.986Z,120
2018-02-13T13:20:03.921Z,115
2018-02-13T13:21:25.532Z,120
2018-02-13T13:22:47.418Z,120
2018-02-13T13:24:09.550Z,115
2018-02-13T13:25:31.752Z,125
2018-02-13T13:26:53.383Z,125
2018-02-13T13:28:15.014Z,120
2018-02-13T13:29:37.167Z,120
2018-02-13T13:30:59.089Z,115
2018-02-13T13:32:20.713Z,115
2018-02-13T13:33:42.459Z,115
2018-02-13T13:35:04.935Z,115
2018-02-13T13:36:27.168Z,115
2018-02-13T13:37:48.534Z,115
2018-02-13T13:39:10.396Z,115
2018-02-13T13:40:32.253Z,115
2018-02-13T13:41:54.405Z,110
2018-02-13T13:43:16.540Z,110
2018-02-13T13:44:38.175Z,110
2018-02-13T13:46:00.068Z,110
2018-02-13T13:47:22.337Z,110
2018-02-13T13:48:43.812Z,110
2018-02-13T13:50:05.427Z,110
2018-02-13T13:51:27.668Z,110
2018-02-13T13:52:49.821Z,110
2018-02-13T13:54:11.997Z,110
2018-02-13T13:55:34.151Z,110
2018-02-13T13:56:55.771Z,110
2018-02-13T13:58:17.695Z,110
2018-02-13T13:59:39.851Z,110
2018-02-13T14:01:01.732Z,105
2018-02-13T14:02:23.724Z,105
2018-02-13T14:03:45.654Z,110
2018-02-13T14:05:07.792Z,105
2018-02-13T14:06:29.923Z,105
2018-02-13T14:07:52.065Z,105
2018-02-13T14:09:13.941Z,105
2018-02-13T14:10:35.821Z,105
2018-02-13T14:11:57.681Z,105
2018-02-13T14:13:20.216Z,105
2018-02-13T14:14:42.442Z,105
2018-02-13T14:16:04.575Z,105
2018-02-13T14:17:26.767Z,105
2018-02-13T14:18:48.704Z,105
2018-02-13T14:20:10.571Z,100
2018-02-13T14:21:32.453Z,105
2018-02-13T14:22:54.619Z,100
2018-02-13T14:24:16.592Z,100
2018-02-13T14:25:38.727Z,100
2018-02-13T14:27:01.032Z,100
2018-02-13T14:28:23.182Z,100
2018-02-13T14:29:45.050Z,100
2018-02-13T14:31:06.435Z,95
2018-02-13T14:32:28.507Z,100
2018-02-13T14:33:50.614Z,95
2018-02-13T14:35:12.522Z,95
2018-02-13T14:36:34.698Z,95
2018-02-13T14:37:56.646Z,100
2018-02-13T14:39:18.545Z,100
2018-02-13T14:40:40.431Z,95
2018-02-13T14:42:02.701Z,95
2018-02-13T14:43:24.338Z,95
2018-02-13T14:44:46.861Z,95
2018-02-13T14:46:08.992Z,95
2018-02-13T14:47:30.907Z,95
2018-02-13T14:48:53.150Z,95
2018-02-13T14:50:15.304Z,95
2018-02-13T14:51:37.196Z,95
2018-02-13T14:52:59.420Z,95
2018-02-13T14:54:21.363Z,90
2018-02-13T14:55:43.513Z,90
2018-02-13T14:57:05.390Z,90
2018-02-13T14:58:27.572Z,90
2018-02-13T14:59:49.709Z,90
2018-02-13T15:01:12.007Z,90
2018-02-13T15:02:33.632Z,85
2018-02-13T15:03:55.527Z,85
2018-02-13T15:05:17.406Z,85
2018-02-13T15:06:39.564Z,85
2018-02-13T15:08:02.103Z,85
2018-02-13T15:09:23.977Z,85
2018-02-13T15:10:46.241Z,80
2018-02-13T15:12:08.423Z,80
2018-02-13T15:13:29.874Z,80
2018-02-13T15:14:51.781Z,80
2018-02-13T15:16:13.423Z,80
2018-02-13T15:17:35.551Z,75
2018-02-13T15:18:57.434Z,75
2018-02-13T15:20:19.642Z,75
2018-02-13T15:21:41.543Z,75
2018-02-13T15:23:03.716Z,75
2018-02-13T15:24:25.731Z,70
2018-02-13T15:25:47.885Z,70
2018-02-13T15:27:09.806Z,70
2018-02-13T15:28:32.052Z,70
2018-02-13T15:29:53.916Z,70
2018-02-13T15:31:16.193Z,65
2018-02-13T15:32:38.396Z,65
2018-02-13T15:34:00.537Z,65
2018-02-13T15:35:22.752Z,65
2018-02-13T15:36:44.820Z,60
2018-02-13T15:38:07.003Z,60
2018-02-13T15:39:28.931Z,60
2018-02-13T15:40:50.813Z,60
2018-02-13T15:42:13.091Z,55
2018-02-13T15:43:35.023Z,55
2018-02-13T15:44:56.925Z,55
2018-02-13T15:46:19.073Z,55
2018-02-13T15:47:41.203Z,50
2018-02-13T15:49:03.094Z,50
2018-02-13T15:50:25.244Z,50
2018-02-13T15:51:47.382Z,50
2018-02-13T15:53:09.398Z,45
2018-02-13T15:54:31.553Z,45
2018-02-13T15:55:53.753Z,45
2018-02-13T15:57:15.657Z,40
2018-02-13T15:58:37.556Z,40
2018-02-13T15:59:59.432Z,40
2018-02-13T16:01:21.625Z,35
2018-02-13T16:02:43.494Z,35
2018-02-13T16:04:05.396Z,35
2018-02-13T16:05:27.560Z,30
2018-02-13T16:06:49.464Z,30
2018-02-13T16:08:11.594Z,30
2018-02-13T16:09:33.766Z,25
2018-02-13T16:10:55.732Z,25
2018-02-13T16:12:17.904Z,25
2018-02-13T16:13:40.059Z,25
2018-02-13T16:15:02.203Z,20
2018-02-13T16:16:24.202Z,20
2018-02-13T16:17:46.455Z,20
2018-02-13T16:19:08.802Z,15
2018-02-13T16:20:31.052Z,15
2018-02-13T16:21:53.231Z,15
2018-02-13T16:23:15.433Z,10
2018-02-13T16:24:37.055Z,10
2018-02-13T16:25:58.938Z,10
2018-02-13T16:27:21.118Z,10
2018-02-13T16:28:42.721Z,10
2018-02-13T16:30:04.879Z,5
2018-02-13T16:31:27.017Z,5
2018-02-13T16:32:48.896Z,5
2018-02-13T16:34:10.532Z,5
2018-02-13T16:35:32.439Z,5
2018-02-13T16:36:54.611Z,0
2018-02-13T16:38:16.500Z,0
2018-02-13T16:39:38.627Z,0
2018-02-13T16:41:00.784Z,0
2018-02-13T16:42:22.942Z,0
2018-02-13T16:43:45.091Z,0
2018-02-13T16:45:07.274Z,0
2018-02-13T16:46:29.457Z,0
2018-02-13T16:47:51.364Z,0
2018-02-13T16:49:13.538Z,0
2018-02-13T16:50:35.825Z,0
2018-02-13T16:51:57.709Z,0
2018-02-13T16:53:19.845Z,0
2018-02-13T16:54:41.864Z,0
2018-02-13T16:56:04.218Z,0
2018-02-13T16:57:26.173Z,0
2018-02-13T16:58:48.329Z,0
2018-02-13T17:00:09.942Z,0
2018-02-13T17:01:31.582Z,0
2018-02-13T17:02:53.467Z,0
2018-02-13T17:04:15.345Z,0
2018-02-13T17:05:37.220Z,0
2018-02-13T17:06:59.148Z,0
2018-02-13T17:08:21.006Z,0
2018-02-13T17:09:42.648Z,0
2018-02-13T17:11:04.772Z,0
2018-02-13T17:12:26.933Z,0
2018-02-13T17:13:49.136Z,0
2018-02-13T17:15:11.022Z,0
2018-02-13T17:16:33.154Z,0
2018-02-13T17:17:55.305Z,0
2018-02-13T17:19:17.502Z,0
2018-02-13T17:20:39.563Z,0
2018-02-13T17:22:01.703Z,0
2018-02-13T17:23:23.883Z,0
2018-02-13T17:24:45.924Z,0
2018-02-13T17:26:07.588Z,0
2018-02-13T17:27:30.116Z,0
2018-02-13T17:28:52.310Z,0
2018-02-13T17:30:14.861Z,0
2018-02-13T17:31:37.041Z,0
2018-02-13T17:32:58.958Z,0
2018-02-13T17:34:21.142Z,0
2018-02-13T17:35:43.345Z,0
2018-02-13T17:37:05.364Z,0
2018-02-13T17:38:27.589Z,0
2018-02-13T17:39:49.753Z,0
2018-02-13T17:41:11.675Z,0
2018-02-13T17:42:33.940Z,0
2018-02-13T17:43:56.114Z,0
2018-02-13T17:45:17.994Z,0
2018-02-13T17:46:40.167Z,0
2018-02-13T17:48:02.055Z,0
2018-02-13T17:49:24.300Z,0
2018-02-13T17:50:46.193Z,0
2018-02-13T17:52:08.330Z,0
2018-02-13T17:53:30.212Z,0
2018-02-13T17:54:52.108Z,0
2018-02-13T17:56:13.786Z,0
2018-02-13T17:57:35.957Z,0
2018-02-13T17:58:57.876Z,0
2018-02-13T18:00:20.019Z,0
2018-02-13T18:01:42.260Z,0
2018-02-13T18:03:04.175Z,0
2018-02-13T18:04:26.068Z,0
2018-02-13T18:05:48.322Z,0
2018-02-13T18:07:09.936Z,0
2018-02-13T18:08:32.187Z,0
2018-02-13T18:09:54.440Z,0
2018-02-13T18:11:16.420Z,0
2018-02-13T18:12:38.643Z,0
2018-02-13T18:14:00.630Z,0
2018-02-13T18:15:22.532Z,0
2018-02-13T18:16:44.409Z,0
2018-02-13T18:18:06.186Z,0
2018-02-13T18:19:28.071Z,0
2018-02-13T18:20:49.974Z,0
2018-02-13T18:22:12.146Z,0
2018-02-13T18:23:34.019Z,0
2018-02-13T18:24:56.192Z,0
2018-02-13T18:26:18.091Z,0
2018-02-13T18:27:40.005Z,0
2018-02-13T18:29:02.183Z,0
2018-02-13T18:30:24.515Z,0
2018-02-13T18:31:46.726Z,0
2018-02-13T18:33:08.903Z,0
2018-02-13T18:34:30.804Z,0
2018-02-13T18:35:52.725Z,0
2018-02-13T18:37:14.645Z,0
2018-02-13T18:38:36.817Z,0
2018-02-13T18:39:59.013Z,0
2018-02-13T18:41:21.214Z,0
2018-02-13T18:42:43.403Z,0
2018-02-13T18:44:05.569Z,0
2018-02-13T18:45:27.712Z,0
2018-02-13T18:46:50.434Z,0
2018-02-13T18:48:14.926Z,0
2018-02-13T18:49:36.901Z,0
2018-02-13T18:50:58.914Z,0
2018-02-13T18:53:43.981Z,0
2018-02-13T18:55:06.165Z,0
2018-02-13T18:56:28.086Z,0
2018-02-13T18:57:50.019Z,0
2018-02-13T18:59:11.924Z,0
2018-02-13T19:00:33.924Z,0
2018-02-13T19:01:55.311Z,0
2018-02-13T19:03:17.108Z,0
2018-02-13T19:04:39.010Z,0
2018-02-13T19:06:00.918Z,0
2018-02-13T19:07:23.092Z,0
2018-02-13T19:08:45.341Z,0
2018-02-13T19:10:07.515Z,0
2018-02-13T19:11:28.900Z,0
2018-02-13T19:12:51.098Z,0
2018-02-13T19:14:13.259Z,0
2018-02-13T19:15:35.170Z,0
2018-02-13T19:18:19.073Z,0
2018-02-13T19:19:41.349Z,0
2018-02-13T19:21:03.556Z,0
2018-02-13T19:22:25.481Z,0
2018-02-13T19:23:47.404Z,0
2018-02-13T19:25:09.657Z,0
2018-02-13T19:26:31.606Z,0
2018-02-13T19:27:53.902Z,0
2018-02-13T19:29:16.137Z,0
2018-02-13T19:30:38.745Z,0
2018-02-13T19:32:01.014Z,0
2018-02-13T19:33:23.244Z,0
2018-02-13T19:34:45.457Z,0
2018-02-13T19:36:07.670Z,0
2018-02-13T19:37:29.079Z,0
2018-02-13T19:38:51.308Z,0
2018-02-13T19:40:13.561Z,0