createdAt,value
2023-05-26T00:01:47.545Z,41.99
2023-05-26T00:04:18.253Z,42.02
2023-05-26T00:06:47.319Z,41.86
2023-05-26T00:09:15.131Z,41.83
2023-05-26T00:11:42.212Z,41.70
2023-05-26T00:14:10.070Z,41.98
2023-05-26T00:16:37.018Z,41.72
2023-05-26T00:19:07.120Z,41.93
2023-05-26T00:21:33.827Z,41.92
2023-05-26T00:24:00.552Z,42.04
2023-05-26T00:26:27.225Z,41.79
2023-05-26T00:31:11.053Z,41.85
2023-05-26T00:33:38.025Z,41.86
2023-05-26T00:36:06.420Z,41.83
2023-05-26T00:38:33.299Z,41.96
2023-05-26T00:41:00.580Z,41.73
2023-05-26T00:43:27.570Z,42.00
2023-05-26T00:45:54.141Z,41.83
2023-05-26T00:48:23.798Z,41.75
2023-05-26T00:50:51.138Z,41.76
2023-05-26T00:53:18.869Z,41.63
2023-05-26T00:55:47.656Z,41.67
2023-05-26T00:58:15.133Z,41.71
2023-05-26T01:00:41.921Z,41.89
2023-05-26T01:03:12.841Z,41.74
2023-05-26T01:05:40.358Z,41.77
2023-05-26T01:08:07.556Z,41.68
2023-05-26T01:10:34.503Z,41.68
2023-05-26T01:13:06.257Z,41.64
2023-05-26T01:15:44.377Z,41.73
2023-05-26T01:18:18.173Z,41.75
2023-05-26T01:20:52.388Z,41.87
2023-05-26T01:23:55.200Z,41.81
2023-05-26T01:26:52.090Z,41.63
2023-05-26T01:29:24.022Z,41.71
2023-05-26T01:31:50.931Z,41.82
2023-05-26T01:34:17.886Z,41.79
2023-05-26T01:36:44.858Z,41.82
2023-05-26T01:39:12.120Z,41.83
2023-05-26T01:41:51.161Z,41.67
2023-05-26T01:44:32.916Z,41.78
2023-05-26T01:47:01.242Z,41.67
2023-05-26T01:49:33.814Z,41.68
2023-05-26T01:52:08.482Z,41.86
2023-05-26T01:54:40.608Z,41.71
2023-05-26T01:57:08.822Z,41.85
2023-05-26T01:59:36.164Z,41.88
2023-05-26T02:02:02.881Z,41.96
2023-05-26T02:04:30.413Z,41.79
2023-05-26T02:06:58.258Z,41.87
2023-05-26T02:09:24.909Z,41.81
2023-05-26T02:11:53.705Z,41.70
2023-05-26T02:14:20.283Z,41.61
2023-05-26T02:16:47.069Z,41.82
2023-05-26T02:19:14.254Z,41.61
2023-05-26T02:21:40.994Z,41.64
2023-05-26T02:24:07.914Z,41.69
2023-05-26T02:26:36.658Z,41.53
2023-05-26T02:29:03.201Z,41.79
2023-05-26T02:31:35.966Z,41.77
2023-05-26T02:34:05.909Z,41.86
2023-05-26T02:36:33.040Z,41.50
2023-05-26T02:39:00.132Z,41.84
2023-05-26T02:41:26.931Z,41.56
2023-05-26T02:43:53.740Z,41.55
2023-05-26T02:46:24.043Z,41.64
2023-05-26T02:48:51.282Z,41.67
2023-05-26T02:51:17.941Z,41.66
2023-05-26T02:53:46.075Z,41.75
2023-05-26T02:56:12.871Z,41.78
2023-05-26T02:58:39.575Z,41.75
2023-05-26T03:01:06.901Z,41.64
2023-05-26T03:03:34.241Z,41.62
2023-05-26T03:06:01.198Z,41.69
2023-05-26T03:08:28.110Z,41.77
2023-05-26T03:11:10.401Z,41.84
2023-05-26T03:13:40.867Z,41.75
2023-05-26T03:16:07.894Z,41.81
2023-05-26T03:18:34.650Z,41.66
2023-05-26T03:21:04.013Z,41.85
2023-05-26T03:23:30.764Z,41.59
2023-05-26T03:25:58.162Z,41.87
2023-05-26T03:28:26.765Z,41.68
2023-05-26T03:30:53.414Z,41.66
2023-05-26T03:33:20.334Z,41.68
2023-05-26T03:35:47.880Z,41.73
2023-05-26T03:38:14.756Z,41.75
2023-05-26T03:40:44.535Z,41.82
2023-05-26T03:43:11.266Z,41.51
2023-05-26T03:45:44.884Z,41.60
2023-05-26T03:48:15.806Z,41.78
2023-05-26T03:50:47.356Z,41.92
2023-05-26T03:53:14.310Z,41.62
2023-05-26T03:55:42.487Z,41.79
2023-05-26T03:58:10.753Z,41.79
2023-05-26T04:00:37.331Z,41.86
2023-05-26T04:03:04.518Z,41.84
2023-05-26T04:05:31.268Z,41.78
2023-05-26T04:07:57.962Z,41.68
2023-05-26T04:10:24.575Z,41.80
2023-05-26T04:12:51.211Z,41.65
2023-05-26T04:15:18.050Z,41.55
2023-05-26T04:17:44.732Z,41.82
2023-05-26T04:20:13.958Z,41.67
2023-05-26T04:22:41.487Z,41.43
2023-05-26T04:25:08.562Z,41.59
2023-05-26T04:27:47.797Z,41.73
2023-05-26T04:30:30.149Z,41.53
2023-05-26T04:33:16.799Z,41.58
2023-05-26T04:35:55.922Z,41.70
2023-05-26T04:38:23.366Z,41.75
2023-05-26T04:40:49.969Z,41.73
2023-05-26T04:43:16.727Z,41.79
2023-05-26T04:45:44.829Z,41.85
2023-05-26T04:48:12.006Z,41.91
2023-05-26T04:50:42.351Z,41.87
2023-05-26T04:53:10.126Z,41.65
2023-05-26T04:55:36.879Z,41.72
2023-05-26T04:58:08.087Z,41.73
2023-05-26T05:00:37.681Z,41.91
2023-05-26T05:03:30.919Z,42.00
2023-05-26T05:06:12.048Z,41.91
2023-05-26T05:08:39.598Z,42.18
2023-05-26T05:11:06.409Z,42.49
2023-05-26T05:13:34.016Z,42.47
2023-05-26T05:16:04.452Z,42.39
2023-05-26T05:18:33.862Z,42.38
2023-05-26T05:21:00.824Z,42.54
2023-05-26T05:23:27.693Z,42.53
2023-05-26T05:25:54.557Z,42.54
2023-05-26T05:28:24.052Z,42.43
2023-05-26T05:31:11.038Z,42.47
2023-05-26T05:33:39.990Z,42.49
2023-05-26T05:36:13.907Z,42.37
2023-05-26T05:38:40.754Z,42.55
2023-05-26T05:41:07.358Z,42.36
2023-05-26T05:43:34.419Z,42.48
2023-05-26T05:46:01.293Z,42.34
2023-05-26T05:48:47.295Z,41.99
2023-05-26T05:51:18.475Z,42.13
2023-05-26T05:53:46.013Z,41.96
2023-05-26T05:56:15.473Z,41.81
2023-05-26T05:58:44.728Z,42.13
2023-05-26T06:01:16.627Z,42.40
2023-05-26T06:03:44.209Z,42.45
2023-05-26T06:06:10.969Z,42.40
2023-05-26T06:08:37.779Z,42.45
2023-05-26T06:11:05.955Z,42.30
2023-05-26T06:13:39.348Z,42.58
2023-05-26T06:16:07.084Z,42.36
2023-05-26T06:18:33.790Z,42.28
2023-05-26T06:21:00.913Z,42.05
2023-05-26T06:23:27.795Z,42.24
2023-05-26T06:25:55.742Z,42.18
2023-05-26T06:28:23.999Z,41.93
2023-05-26T06:30:50.889Z,41.91
2023-05-26T06:33:36.341Z,42.04
2023-05-26T06:36:03.562Z,42.11
2023-05-26T06:38:30.183Z,42.39
2023-05-26T06:43:35.800Z,42.53
2023-05-26T06:46:05.458Z,42.53
2023-05-26T06:48:32.300Z,42.35
2023-05-26T06:51:21.615Z,42.03
2023-05-26T06:53:48.591Z,42.08
2023-05-26T06:56:15.319Z,42.23
2023-05-26T06:58:42.274Z,42.01
2023-05-26T07:01:09.559Z,41.62
2023-05-26T07:03:39.348Z,41.90
2023-05-26T07:06:06.328Z,42.27
2023-05-26T07:08:36.518Z,42.38
2023-05-26T07:11:26.173Z,42.26
2023-05-26T07:13:56.315Z,42.38
2023-05-26T07:16:23.251Z,42.37
2023-05-26T07:18:51.035Z,42.38
2023-05-26T07:21:22.922Z,42.83
2023-05-26T07:23:49.976Z,42.66
2023-05-26T07:26:16.678Z,43.09
2023-05-26T07:28:44.052Z,43.25
2023-05-26T07:31:11.028Z,43.26
2023-05-26T07:33:41.092Z,43.46
2023-05-26T07:36:08.026Z,43.63
2023-05-26T07:38:35.416Z,43.57
2023-05-26T07:41:02.263Z,43.78
2023-05-26T07:43:29.044Z,43.74
2023-05-26T07:45:55.951Z,43.53
2023-05-26T07:48:24.886Z,43.74
2023-05-26T07:50:51.884Z,43.57
2023-05-26T07:53:20.016Z,43.34
2023-05-26T07:55:47.007Z,43.61
2023-05-26T07:58:13.772Z,43.87
2023-05-26T08:00:40.510Z,44.03
2023-05-26T08:03:07.446Z,44.04
2023-05-26T08:05:34.191Z,44.16
2023-05-26T08:08:01.004Z,44.37
2023-05-26T08:10:27.744Z,44.54
2023-05-26T08:12:54.404Z,44.35
2023-05-26T08:15:25.671Z,44.50
2023-05-26T08:17:52.876Z,44.15
2023-05-26T08:20:19.957Z,44.22
2023-05-26T08:22:46.670Z,44.02
2023-05-26T08:25:14.006Z,43.94
2023-05-26T08:27:41.489Z,43.94
2023-05-26T08:30:08.838Z,43.98
2023-05-26T08:32:35.849Z,43.80
2023-05-26T08:35:03.954Z,43.68
2023-05-26T08:37:30.861Z,43.84
2023-05-26T08:39:58.754Z,44.05
2023-05-26T08:42:34.688Z,43.65
2023-05-26T08:45:02.594Z,43.92
2023-05-26T08:47:35.711Z,43.71
2023-05-26T08:50:05.147Z,43.99
2023-05-26T08:52:32.805Z,44.20
2023-05-26T08:54:59.791Z,44.10
2023-05-26T08:57:30.695Z,45.21
2023-05-26T08:59:57.790Z,45.42
2023-05-26T09:02:24.622Z,45.25
2023-05-26T09:04:51.994Z,45.64
2023-05-26T09:12:12.240Z,45.28
2023-05-26T09:14:40.015Z,45.52
2023-05-26T09:17:06.955Z,45.09
2023-05-26T09:19:34.741Z,45.13
2023-05-26T09:22:10.180Z,44.76
2023-05-26T09:24:50.746Z,45.06
2023-05-26T09:27:22.350Z,45.21
2023-05-26T09:29:59.120Z,45.32
2023-05-26T09:32:27.747Z,45.36
2023-05-26T09:35:00.397Z,45.60
2023-05-26T09:37:31.615Z,45.65
2023-05-26T09:40:11.706Z,45.37
2023-05-26T09:42:39.938Z,45.16
2023-05-26T09:45:06.879Z,45.00
2023-05-26T09:47:35.858Z,44.93
2023-05-26T09:50:04.649Z,45.20
2023-05-26T09:52:32.401Z,44.85
2023-05-26T09:54:59.316Z,44.87
2023-05-26T09:57:26.474Z,44.97
2023-05-26T09:59:55.129Z,45.14
2023-05-26T10:02:23.832Z,45.67
2023-05-26T10:04:55.335Z,45.75
2023-05-26T10:07:23.243Z,45.61
2023-05-26T10:09:56.890Z,45.62
2023-05-26T10:12:28.221Z,46.02
2023-05-26T10:14:55.269Z,46.01
2023-05-26T10:17:27.279Z,46.04
2023-05-26T10:19:56.424Z,46.38
2023-05-26T10:22:33.243Z,46.35
2023-05-26T10:25:04.865Z,46.17
2023-05-26T10:27:37.948Z,46.38
2023-05-26T10:30:13.306Z,46.33
2023-05-26T10:32:43.102Z,46.49
2023-05-26T10:35:27.870Z,46.47
2023-05-26T10:38:13.219Z,46.58
2023-05-26T10:40:44.176Z,47.15
2023-05-26T10:43:15.000Z,46.78
2023-05-26T10:45:47.565Z,46.73
2023-05-26T10:48:14.298Z,46.82
2023-05-26T10:50:56.237Z,46.87
2023-05-26T10:53:23.894Z,46.87
2023-05-26T10:55:57.006Z,46.59
2023-05-26T10:58:37.144Z,46.58
2023-05-26T11:01:13.586Z,46.61
2023-05-26T11:03:46.330Z,46.37
2023-05-26T11:06:15.642Z,46.11
2023-05-26T11:08:46.560Z,46.32
2023-05-26T11:11:15.824Z,46.01
2023-05-26T11:13:53.253Z,45.96
2023-05-26T11:16:26.609Z,45.97
2023-05-26T11:18:58.603Z,46.24
2023-05-26T11:21:27.536Z,46.31
2023-05-26T11:23:57.239Z,45.96
2023-05-26T11:26:29.209Z,46.31
2023-05-26T11:28:56.098Z,46.26
2023-05-26T11:31:24.259Z,46.13
2023-05-26T11:33:51.065Z,46.09
2023-05-26T11:36:19.611Z,45.95
2023-05-26T11:39:07.460Z,46.30
2023-05-26T11:41:34.373Z,45.89
2023-05-26T11:44:00.997Z,45.87
2023-05-26T11:46:30.722Z,45.91
2023-05-26T11:48:58.068Z,45.75
2023-05-26T11:51:24.807Z,45.85
2023-05-26T11:53:56.536Z,45.63
2023-05-26T11:56:33.584Z,45.39
2023-05-26T11:59:02.073Z,45.25
2023-05-26T12:01:29.503Z,45.23
2023-05-26T12:04:00.438Z,45.01
2023-05-26T12:06:29.809Z,45.06
2023-05-26T12:09:05.110Z,44.78
2023-05-26T12:11:38.178Z,44.85
2023-05-26T12:14:15.866Z,44.91
2023-05-26T12:16:47.506Z,44.53
2023-05-26T12:19:19.366Z,44.47
2023-05-26T12:21:51.717Z,44.44
2023-05-26T12:26:48.223Z,44.53
2023-05-26T12:29:17.057Z,44.26
2023-05-26T12:31:47.737Z,44.29
2023-05-26T12:34:16.526Z,44.31
2023-05-26T12:39:14.190Z,44.34
2023-05-26T12:41:42.179Z,44.11
2023-05-26T12:44:09.310Z,44.08
2023-05-26T12:46:36.263Z,43.87
2023-05-26T12:49:03.217Z,44.16
2023-05-26T12:51:30.942Z,43.89
2023-05-26T12:53:57.767Z,43.80
2023-05-26T12:56:24.901Z,43.62
2023-05-26T12:58:51.798Z,43.62
2023-05-26T13:01:19.016Z,43.71
2023-05-26T13:03:47.982Z,43.41
2023-05-26T13:06:14.837Z,43.55
2023-05-26T13:08:41.787Z,43.59
2023-05-26T13:11:11.098Z,43.29
2023-05-26T13:13:39.665Z,43.43
2023-05-26T13:16:16.641Z,43.18
2023-05-26T13:18:51.513Z,43.07
2023-05-26T13:21:18.236Z,43.15
2023-05-26T13:23:44.866Z,43.16
2023-05-26T13:26:12.949Z,43.12
2023-05-26T13:28:40.211Z,43.03
2023-05-26T13:31:06.931Z,42.75
2023-05-26T13:33:33.679Z,42.74
2023-05-26T13:36:00.440Z,42.71
2023-05-26T13:38:27.308Z,43.04
2023-05-26T13:40:54.530Z,42.72
2023-05-26T13:43:21.595Z,42.81
2023-05-26T13:45:53.672Z,42.80
2023-05-26T13:48:22.869Z,42.89
2023-05-26T13:50:49.661Z,42.70
2023-05-26T13:53:16.262Z,42.62
2023-05-26T13:55:43.885Z,42.56
2023-05-26T13:58:10.752Z,42.74
2023-05-26T14:00:37.652Z,42.78
2023-05-26T14:03:05.334Z,42.73
2023-05-26T14:05:32.662Z,42.52
2023-05-26T14:07:59.361Z,42.32
2023-05-26T14:10:28.344Z,42.30
2023-05-26T14:12:55.074Z,42.58
2023-05-26T14:15:24.928Z,42.39
2023-05-26T14:21:37.687Z,42.32
2023-05-26T14:23:13.760Z,42.19
2023-05-26T14:25:40.608Z,42.06
2023-05-26T14:28:07.479Z,42.14
2023-05-26T14:30:35.360Z,42.21
2023-05-26T14:33:04.896Z,42.23
2023-05-26T14:35:32.010Z,41.97
2023-05-26T14:37:58.652Z,42.04
2023-05-26T14:40:25.327Z,42.09
2023-05-26T14:42:52.106Z,41.99
2023-05-26T14:45:18.739Z,42.19
2023-05-26T14:47:45.533Z,41.91
2023-05-26T14:50:12.231Z,41.89
2023-05-26T14:52:38.920Z,41.96
2023-05-26T14:55:07.763Z,42.05
2023-05-26T14:57:34.504Z,41.93
2023-05-26T15:00:01.726Z,41.96
2023-05-26T15:02:28.827Z,41.85
2023-05-26T15:04:55.821Z,41.66
2023-05-26T15:07:24.963Z,41.70
2023-05-26T15:09:54.171Z,41.90
2023-05-26T15:12:22.295Z,41.74
2023-05-26T15:14:48.907Z,41.70
2023-05-26T15:17:15.704Z,41.54
2023-05-26T15:19:42.486Z,41.57
2023-05-26T15:22:09.871Z,41.58
2023-05-26T15:24:36.472Z,41.67
2023-05-26T15:27:03.146Z,41.47
2023-05-26T15:29:29.715Z,41.36
2023-05-26T15:31:56.487Z,41.51
2023-05-26T15:34:23.328Z,41.30
2023-05-26T15:36:52.501Z,41.71
2023-05-26T15:39:19.403Z,41.74
2023-05-26T15:41:46.484Z,41.71
2023-05-26T15:44:13.322Z,41.55
2023-05-26T15:46:43.075Z,41.39
2023-05-26T15:49:15.740Z,41.43
2023-05-26T15:51:44.698Z,41.24
2023-05-26T15:54:11.504Z,41.37
2023-05-26T15:56:38.485Z,41.46
2023-05-26T15:59:05.158Z,41.44
2023-05-26T16:01:33.389Z,41.32
2023-05-26T16:04:00.091Z,41.31
2023-05-26T16:06:26.869Z,41.16
2023-05-26T16:08:53.888Z,41.16
2023-05-26T16:11:21.212Z,41.39
2023-05-26T16:13:48.126Z,41.10
2023-05-26T16:16:14.929Z,41.49
2023-05-26T16:18:41.737Z,41.19
2023-05-26T16:21:08.498Z,41.32
2023-05-26T16:23:35.299Z,41.11
2023-05-26T16:26:04.300Z,41.18
2023-05-26T16:28:31.017Z,41.44
2023-05-26T16:30:58.540Z,41.33
2023-05-26T16:33:25.527Z,40.97
2023-05-26T16:35:53.485Z,40.95
2023-05-26T16:38:21.792Z,40.92
2023-05-26T16:40:48.819Z,41.20
2023-05-26T16:43:23.012Z,41.21
2023-05-26T16:45:51.153Z,41.11
2023-05-26T16:48:18.132Z,41.11
2023-05-26T16:50:44.906Z,41.24
2023-05-26T16:53:11.587Z,41.03
2023-05-26T16:55:38.376Z,41.11
2023-05-26T16:58:06.159Z,41.03
2023-05-26T17:00:33.366Z,41.16
2023-05-26T17:03:00.155Z,41.19
2023-05-26T17:05:27.079Z,40.98
2023-05-26T17:07:53.838Z,40.99
2023-05-26T17:10:21.049Z,40.93
2023-05-26T17:12:47.762Z,40.99
2023-05-26T17:15:14.668Z,40.99
2023-05-26T17:17:41.422Z,40.89
2023-05-26T17:20:11.851Z,40.93
2023-05-26T17:22:40.412Z,40.92
2023-05-26T17:25:08.056Z,41.12
2023-05-26T17:27:34.734Z,40.99
2023-05-26T17:30:01.464Z,41.12
2023-05-26T17:32:28.674Z,40.73
2023-05-26T17:34:55.375Z,40.74
2023-05-26T17:37:22.223Z,40.94
2023-05-26T17:39:50.317Z,40.64
2023-05-26T17:42:17.627Z,40.66
2023-05-26T17:44:47.553Z,40.59
2023-05-26T17:47:14.197Z,40.61
2023-05-26T17:49:40.866Z,40.26
2023-05-26T17:52:07.541Z,40.03
2023-05-26T17:54:34.416Z,40.10
2023-05-26T17:57:02.438Z,40.19
2023-05-26T17:59:30.946Z,40.16
2023-05-26T18:01:57.810Z,40.43
2023-05-26T18:04:27.559Z,40.01
2023-05-26T18:06:54.351Z,40.36
2023-05-26T18:09:20.976Z,40.41
2023-05-26T18:11:47.856Z,40.26
2023-05-26T18:14:14.463Z,40.28
2023-05-26T18:16:41.360Z,40.32
2023-05-26T18:19:08.857Z,40.24
2023-05-26T18:21:38.470Z,40.33
2023-05-26T18:24:05.584Z,40.23
2023-05-26T18:26:32.263Z,40.11
2023-05-26T18:28:58.930Z,40.22
2023-05-26T18:31:25.770Z,39.93
2023-05-26T18:33:52.352Z,40.19
2023-05-26T18:36:18.954Z,40.18
2023-05-26T18:38:45.681Z,39.99
2023-05-26T18:41:12.678Z,39.81
2023-05-26T18:43:39.282Z,39.88
2023-05-26T18:48:26.121Z,39.92
2023-05-26T18:50:53.315Z,39.82
2023-05-26T18:53:20.031Z,40.13
2023-05-26T18:55:46.751Z,39.94
2023-05-26T18:58:13.640Z,40.24
2023-05-26T19:00:40.481Z,40.05
2023-05-26T19:03:07.342Z,40.17
2023-05-26T19:05:34.264Z,39.98
2023-05-26T19:08:00.898Z,40.25
2023-05-26T19:10:27.671Z,39.93
2023-05-26T19:12:54.328Z,40.18
2023-05-26T19:15:21.141Z,40.08
2023-05-26T19:17:47.844Z,40.35
2023-05-26T19:20:14.653Z,40.11
2023-05-26T19:22:42.980Z,40.11
2023-05-26T19:25:10.866Z,40.21
2023-05-26T19:27:38.274Z,40.36
2023-05-26T19:30:10.028Z,40.30
2023-05-26T19:32:37.291Z,40.16
2023-05-26T19:35:04.316Z,40.28
2023-05-26T19:37:31.093Z,40.22
2023-05-26T19:39:57.768Z,40.18
2023-05-26T19:42:24.842Z,40.21
2023-05-26T19:44:51.963Z,40.19
2023-05-26T19:47:19.103Z,40.28
2023-05-26T19:49:47.266Z,40.17
2023-05-26T19:52:14.029Z,40.22
2023-05-26T19:54:40.610Z,40.20
2023-05-26T19:57:08.002Z,40.21
2023-05-26T19:59:34.629Z,40.38
2023-05-26T20:02:01.784Z,40.17
2023-05-26T20:04:28.627Z,40.25
2023-05-26T20:06:55.310Z,40.39
2023-05-26T20:09:21.846Z,40.33
2023-05-26T20:11:48.527Z,40.41
2023-05-26T20:14:15.230Z,40.37
2023-05-26T20:16:42.669Z,40.22
2023-05-26T20:19:09.285Z,40.15
2023-05-26T20:21:35.903Z,40.36
2023-05-26T20:24:02.498Z,40.35
2023-05-26T20:26:29.226Z,40.28
2023-05-26T20:28:56.598Z,40.25
2023-05-26T20:31:23.685Z,40.31
2023-05-26T20:33:51.637Z,40.07
2023-05-26T20:36:21.180Z,40.16
2023-05-26T20:38:55.334Z,40.21
2023-05-26T20:41:22.172Z,40.22
2023-05-26T20:43:48.861Z,40.38
2023-05-26T20:46:16.556Z,40.38
2023-05-26T20:48:44.541Z,40.19
2023-05-26T20:51:11.728Z,40.22
2023-05-26T20:53:38.645Z,40.22
2023-05-26T20:56:05.730Z,40.18
2023-05-26T20:58:32.499Z,40.09
2023-05-26T21:00:59.380Z,40.21
2023-05-26T21:03:26.150Z,40.16
2023-05-26T21:05:56.191Z,40.29
2023-05-26T21:08:22.801Z,40.25
2023-05-26T21:10:49.455Z,40.31
2023-05-26T21:13:16.234Z,40.10
2023-05-26T21:15:43.304Z,40.06
2023-05-26T21:18:10.024Z,40.19
2023-05-26T21:20:37.090Z,40.16
2023-05-26T21:23:03.742Z,40.09
2023-05-26T21:25:30.451Z,40.29
2023-05-26T21:27:57.096Z,40.25
2023-05-26T21:30:26.495Z,40.18
2023-05-26T21:33:02.593Z,40.36
2023-05-26T21:35:29.436Z,40.10
2023-05-26T21:37:56.002Z,40.25
2023-05-26T21:40:22.624Z,40.22
2023-05-26T21:42:49.177Z,40.29
2023-05-26T21:45:15.888Z,40.33
2023-05-26T21:47:42.548Z,40.27
2023-05-26T21:50:09.650Z,40.15
2023-05-26T21:52:37.057Z,40.37
2023-05-26T21:55:04.379Z,40.27
2023-05-26T21:57:31.080Z,40.25
2023-05-26T21:59:57.725Z,40.22
2023-05-26T22:02:24.304Z,40.19
2023-05-26T22:04:51.322Z,40.24
2023-05-26T22:07:17.958Z,40.27
2023-05-26T22:09:44.674Z,40.16
2023-05-26T22:12:12.969Z,40.28
2023-05-26T22:14:39.712Z,40.24
2023-05-26T22:17:06.350Z,40.24
2023-05-26T22:19:36.027Z,40.52
2023-05-26T22:22:02.570Z,40.33
2023-05-26T22:24:29.290Z,40.18
2023-05-26T22:26:55.906Z,40.14
2023-05-26T22:29:22.659Z,40.34
2023-05-26T22:31:49.357Z,40.24
2023-05-26T22:34:16.227Z,40.30
2023-05-26T22:36:42.795Z,40.25
2023-05-26T22:39:10.085Z,40.14
2023-05-26T22:41:36.668Z,40.20
2023-05-26T22:44:04.724Z,40.15
2023-05-26T22:46:31.474Z,40.47
2023-05-26T22:48:58.285Z,40.29
2023-05-26T22:51:24.829Z,40.25
2023-05-26T22:53:53.938Z,40.28
2023-05-26T22:56:21.320Z,40.11
2023-05-26T22:58:48.286Z,40.12
2023-05-26T23:01:14.960Z,40.23
2023-05-26T23:03:41.917Z,40.26
2023-05-26T23:06:08.590Z,40.32
2023-05-26T23:08:35.334Z,40.09
2023-05-26T23:11:02.013Z,40.12
2023-05-26T23:13:30.147Z,40.12
2023-05-26T23:15:56.743Z,40.37
2023-05-26T23:18:23.517Z,40.17
2023-05-26T23:20:50.248Z,40.26
2023-05-26T23:23:17.475Z,40.27
2023-05-26T23:25:44.228Z,40.19
2023-05-26T23:30:37.605Z,40.29
2023-05-26T23:33:04.374Z,40.22
2023-05-26T23:35:31.090Z,40.25
2023-05-26T23:37:57.819Z,40.31
2023-05-26T23:40:28.681Z,40.28
2023-05-26T23:43:00.135Z,40.15
2023-05-26T23:45:27.486Z,40.27
2023-05-26T23:47:54.849Z,40.26
2023-05-26T23:50:22.089Z,40.33
2023-05-26T23:52:48.886Z,40.19
2023-05-26T23:55:15.511Z,40.24
2023-05-26T23:57:42.141Z,40.19
