createdAt,value
2022-08-02T00:00:09.520Z,97672.78
2022-08-02T00:02:36.169Z,97671.50
2022-08-02T00:05:02.710Z,97673.72
2022-08-02T00:07:29.265Z,97678.19
2022-08-02T00:09:55.804Z,97680.19
2022-08-02T00:12:22.519Z,97669.06
2022-08-02T00:14:49.245Z,97669.50
2022-08-02T00:17:15.979Z,97676.97
2022-08-02T00:19:42.550Z,97676.97
2022-08-02T00:22:09.445Z,97675.84
2022-08-02T00:24:36.058Z,97676.63
2022-08-02T00:27:09.424Z,97676.22
2022-08-02T00:29:44.452Z,97665.47
2022-08-02T00:32:19.136Z,97668.34
2022-08-02T00:34:45.743Z,97675.91
2022-08-02T00:37:12.256Z,97673.63
2022-08-02T00:39:38.744Z,97666.69
2022-08-02T00:42:05.304Z,97674.66
2022-08-02T00:44:31.876Z,97663.84
2022-08-02T00:46:58.408Z,97661.38
2022-08-02T00:49:25.018Z,97665.25
2022-08-02T00:51:51.589Z,97666.56
2022-08-02T00:54:19.625Z,97669.78
2022-08-02T00:56:49.521Z,97678.69
2022-08-02T00:59:16.693Z,97676.66
2022-08-02T01:01:57.048Z,97672.91
2022-08-02T01:04:30.600Z,97667.34
2022-08-02T01:07:12.283Z,97660.81
2022-08-02T01:09:42.014Z,97668.47
2022-08-02T01:12:09.142Z,97674.44
2022-08-02T01:14:36.289Z,97680.88
2022-08-02T01:17:16.275Z,97661.44
2022-08-02T01:20:01.110Z,97674.22
2022-08-02T01:23:01.036Z,97676.75
2022-08-02T01:25:43.078Z,97679.22
2022-08-02T01:28:42.613Z,97659.09
2022-08-02T01:31:28.959Z,97672.13
2022-08-02T01:33:55.377Z,97661.84
2022-08-02T01:36:24.802Z,97666.84
2022-08-02T01:38:54.742Z,97667.56
2022-08-02T01:41:26.149Z,97673.25
2022-08-02T01:43:57.935Z,97671.03
2022-08-02T01:46:26.789Z,97671.22
2022-08-02T01:48:55.535Z,97676.25
2022-08-02T01:51:44.285Z,97683.97
2022-08-02T01:54:16.214Z,97677.81
2022-08-02T01:56:44.542Z,97687.72
2022-08-02T01:59:16.733Z,97688.00
2022-08-02T02:01:44.285Z,97687.72
2022-08-02T02:04:12.426Z,97695.84
2022-08-02T02:06:40.509Z,97697.81
2022-08-02T02:09:08.178Z,97691.19
2022-08-02T02:12:11.630Z,97697.09
2022-08-02T02:14:21.956Z,97698.34
2022-08-02T02:16:49.554Z,97688.09
2022-08-02T02:19:22.576Z,97690.28
2022-08-02T02:21:49.330Z,97703.53
2022-08-02T02:24:15.786Z,97700.13
2022-08-02T02:26:52.085Z,97701.00
2022-08-02T02:29:22.049Z,97701.47
2022-08-02T02:31:52.436Z,97696.88
2022-08-02T02:34:27.636Z,97701.66
2022-08-02T02:36:56.602Z,97714.69
2022-08-02T02:39:23.729Z,97719.13
2022-08-02T02:41:53.264Z,97721.16
2022-08-02T02:44:21.538Z,97720.50
2022-08-02T02:46:51.186Z,97713.34
2022-08-02T02:49:20.261Z,97716.91
2022-08-02T02:51:48.634Z,97718.50
2022-08-02T02:54:30.144Z,97724.69
2022-08-02T02:57:02.657Z,97716.97
2022-08-02T02:59:30.210Z,97710.34
2022-08-02T03:01:58.192Z,97706.38
2022-08-02T03:04:56.338Z,97714.72
2022-08-02T03:07:14.736Z,97710.41
2022-08-02T03:09:41.302Z,97712.78
2022-08-02T03:12:10.094Z,97720.88
2022-08-02T03:14:42.832Z,97715.91
2022-08-02T03:17:09.398Z,97716.53
2022-08-02T03:19:35.968Z,97719.91
2022-08-02T03:22:02.502Z,97719.91
2022-08-02T03:24:29.550Z,97728.53
2022-08-02T03:26:56.366Z,97728.22
2022-08-02T03:29:23.001Z,97728.72
2022-08-02T03:31:50.067Z,97731.69
2022-08-02T03:34:16.635Z,97731.72
2022-08-02T03:36:45.018Z,97732.06
2022-08-02T03:39:12.855Z,97729.28
2022-08-02T03:41:41.272Z,97736.44
2022-08-02T03:44:09.018Z,97729.81
2022-08-02T03:46:39.279Z,97728.25
2022-08-02T03:49:08.358Z,97730.81
2022-08-02T03:51:39.052Z,97721.53
2022-08-02T03:54:05.847Z,97723.28
2022-08-02T03:56:32.521Z,97712.25
2022-08-02T03:59:07.824Z,97714.69
2022-08-02T04:01:34.338Z,97716.75
2022-08-02T04:04:01.017Z,97718.69
2022-08-02T04:06:28.521Z,97718.91
2022-08-02T04:08:55.200Z,97724.09
2022-08-02T04:11:30.832Z,97723.28
2022-08-02T04:14:11.191Z,97725.78
2022-08-02T04:16:42.274Z,97723.00
2022-08-02T04:19:14.729Z,97721.06
2022-08-02T04:21:50.263Z,97722.91
2022-08-02T04:24:24.482Z,97715.34
2022-08-02T04:26:53.827Z,97720.06
2022-08-02T04:29:21.232Z,97719.13
2022-08-02T04:31:48.508Z,97719.59
2022-08-02T04:34:15.818Z,97722.09
2022-08-02T04:36:43.260Z,97728.38
2022-08-02T04:39:10.256Z,97736.28
2022-08-02T04:41:43.841Z,97738.72
2022-08-02T04:44:11.707Z,97738.56
2022-08-02T04:46:38.799Z,97739.75
2022-08-02T04:49:05.902Z,97743.66
2022-08-02T04:51:40.735Z,97748.94
2022-08-02T04:54:09.520Z,97750.88
2022-08-02T04:56:37.520Z,97753.97
2022-08-02T04:59:04.204Z,97750.59
2022-08-02T05:01:30.812Z,97753.19
2022-08-02T05:03:57.336Z,97756.34
2022-08-02T05:06:23.934Z,97766.34
2022-08-02T05:08:52.889Z,97774.16
2022-08-02T05:11:20.582Z,97769.13
2022-08-02T05:13:58.833Z,97773.66
2022-08-02T05:16:31.119Z,97774.31
2022-08-02T05:18:59.055Z,97769.34
2022-08-02T05:21:25.526Z,97763.91
2022-08-02T05:23:51.976Z,97769.91
2022-08-02T05:26:18.735Z,97774.41
2022-08-02T05:28:45.294Z,97773.91
2022-08-02T05:31:13.160Z,97772.81
2022-08-02T05:33:40.450Z,97770.63
2022-08-02T05:36:09.383Z,97762.84
2022-08-02T05:38:37.008Z,97767.19
2022-08-02T05:41:04.419Z,97754.91
2022-08-02T05:43:31.149Z,97759.25
2022-08-02T05:45:57.977Z,97762.75
2022-08-02T05:48:30.661Z,97765.75
2022-08-02T05:51:05.403Z,97761.31
2022-08-02T05:53:45.287Z,97755.59
2022-08-02T05:56:35.847Z,97763.94
2022-08-02T05:59:13.701Z,97761.97
2022-08-02T06:01:42.716Z,97763.97
2022-08-02T06:04:15.313Z,97768.69
2022-08-02T06:06:47.826Z,97760.44
2022-08-02T06:09:21.109Z,97761.78
2022-08-02T06:12:01.802Z,97766.41
2022-08-02T06:14:31.831Z,97768.44
2022-08-02T06:16:58.551Z,97774.13
2022-08-02T06:19:26.370Z,97771.66
2022-08-02T06:22:31.247Z,97775.75
2022-08-02T06:24:40.334Z,97761.78
2022-08-02T06:27:07.222Z,97761.94
2022-08-02T06:29:38.889Z,97769.19
2022-08-02T06:32:07.254Z,97773.69
2022-08-02T06:34:38.363Z,97773.63
2022-08-02T06:37:14.533Z,97779.44
2022-08-02T06:39:47.680Z,97782.63
2022-08-02T06:42:26.944Z,97783.00
2022-08-02T06:44:57.649Z,97782.81
2022-08-02T06:47:24.848Z,97776.31
2022-08-02T06:49:54.262Z,97776.91
2022-08-02T06:52:31.392Z,97771.16
2022-08-02T06:55:02.664Z,97778.44
2022-08-02T06:57:30.050Z,97770.28
2022-08-02T06:59:57.055Z,97772.63
2022-08-02T07:02:23.956Z,97765.06
2022-08-02T07:04:50.812Z,97769.56
2022-08-02T07:07:17.387Z,97774.19
2022-08-02T07:09:56.540Z,97766.69
2022-08-02T07:12:29.027Z,97772.56
2022-08-02T07:14:55.540Z,97771.59
2022-08-02T07:17:22.111Z,97768.00
2022-08-02T07:19:48.617Z,97778.97
2022-08-02T07:22:15.423Z,97771.13
2022-08-02T07:24:42.242Z,97781.78
2022-08-02T07:27:11.556Z,97782.53
2022-08-02T07:29:44.866Z,97771.38
2022-08-02T07:32:17.299Z,97770.50
2022-08-02T07:34:50.317Z,97773.56
2022-08-02T07:37:35.711Z,97783.34
2022-08-02T07:40:12.094Z,97786.84
2022-08-02T07:42:41.198Z,97774.34
2022-08-02T07:45:08.107Z,97780.78
2022-08-02T07:47:38.816Z,97764.13
2022-08-02T07:50:06.595Z,97763.84
2022-08-02T07:52:33.104Z,97761.31
2022-08-02T07:54:59.615Z,97758.41
2022-08-02T07:57:26.210Z,97760.69
2022-08-02T07:59:52.772Z,97760.47
2022-08-02T08:02:19.324Z,97748.28
2022-08-02T08:04:45.791Z,97753.22
2022-08-02T08:07:12.383Z,97738.47
2022-08-02T08:09:42.180Z,97741.00
2022-08-02T08:12:09.865Z,97735.34
2022-08-02T08:14:36.971Z,97738.16
2022-08-02T08:17:04.133Z,97742.19
2022-08-02T08:19:50.290Z,97745.38
2022-08-02T08:22:17.392Z,97749.94
2022-08-02T08:24:43.936Z,97744.97
2022-08-02T08:27:14.649Z,97743.72
2022-08-02T08:29:44.531Z,97742.19
2022-08-02T08:32:16.246Z,97748.59
2022-08-02T08:34:45.143Z,97748.75
2022-08-02T08:37:17.128Z,97747.38
2022-08-02T08:39:57.409Z,97742.81
2022-08-02T08:42:27.817Z,97751.69
2022-08-02T08:44:59.149Z,97745.97
2022-08-02T08:47:42.629Z,97753.94
2022-08-02T08:50:21.295Z,97752.47
2022-08-02T08:52:53.526Z,97747.31
2022-08-02T08:55:23.097Z,97749.00
2022-08-02T08:57:49.842Z,97746.72
2022-08-02T09:00:16.931Z,97736.59
2022-08-02T09:02:44.080Z,97739.34
2022-08-02T09:05:12.425Z,97749.19
2022-08-02T09:07:39.068Z,97756.59
2022-08-02T09:10:42.579Z,97758.56
2022-08-02T09:13:37.983Z,97764.34
2022-08-02T09:16:11.799Z,97756.72
2022-08-02T09:18:43.743Z,97757.53
2022-08-02T09:21:10.778Z,97760.69
2022-08-02T09:23:47.641Z,97759.72
2022-08-02T09:26:17.151Z,97754.69
2022-08-02T09:28:46.610Z,97752.56
2022-08-02T09:31:21.632Z,97754.13
2022-08-02T09:33:56.672Z,97752.47
2022-08-02T09:36:24.652Z,97754.75
2022-08-02T09:38:59.374Z,97753.22
2022-08-02T09:41:30.755Z,97760.47
2022-08-02T09:44:04.726Z,97757.06
2022-08-02T09:46:43.938Z,97755.94
2022-08-02T09:49:16.648Z,97759.78
2022-08-02T09:51:46.811Z,97759.81
2022-08-02T09:54:44.018Z,97757.66
2022-08-02T09:57:10.579Z,97762.50
2022-08-02T09:59:37.101Z,97761.59
2022-08-02T10:02:14.771Z,97762.84
2022-08-02T10:04:53.564Z,97763.91
2022-08-02T10:07:22.820Z,97756.19
2022-08-02T10:09:50.335Z,97743.50
2022-08-02T10:12:17.470Z,97747.72
2022-08-02T10:14:45.032Z,97744.97
2022-08-02T10:17:12.084Z,97747.41
2022-08-02T10:20:00.417Z,97754.66
2022-08-02T10:22:26.105Z,97750.38
2022-08-02T10:24:53.724Z,97728.19
2022-08-02T10:27:21.908Z,97732.41
2022-08-02T10:29:53.582Z,97722.31
2022-08-02T10:32:37.731Z,97735.03
2022-08-02T10:35:18.397Z,97725.78
2022-08-02T10:37:50.850Z,97718.56
2022-08-02T10:40:23.206Z,97717.75
2022-08-02T10:42:52.582Z,97702.91
2022-08-02T10:45:22.054Z,97698.69
2022-08-02T10:48:11.658Z,97696.44
2022-08-02T10:50:47.203Z,97703.50
2022-08-02T10:53:25.864Z,97691.13
2022-08-02T10:55:56.654Z,97687.06
2022-08-02T10:58:29.633Z,97686.19
2022-08-02T11:00:57.929Z,97670.56
2022-08-02T11:03:40.194Z,97670.88
2022-08-02T11:06:24.602Z,97686.16
2022-08-02T11:09:32.386Z,97686.91
2022-08-02T11:12:05.580Z,97691.47
2022-08-02T11:14:37.819Z,97692.13
2022-08-02T11:17:05.857Z,97691.78
2022-08-02T11:19:34.058Z,97690.41
2022-08-02T11:22:02.261Z,97689.50
2022-08-02T11:24:29.997Z,97688.41
2022-08-02T11:26:57.854Z,97685.94
2022-08-02T11:29:44.517Z,97683.38
2022-08-02T11:32:21.358Z,97690.63
2022-08-02T11:34:50.095Z,97684.41
2022-08-02T11:37:35.627Z,97687.28
2022-08-02T11:40:11.559Z,97678.66
2022-08-02T11:42:51.347Z,97674.16
2022-08-02T11:45:21.102Z,97675.03
2022-08-02T11:47:54.316Z,97673.59
2022-08-02T11:50:30.265Z,97667.81
2022-08-02T11:52:57.308Z,97666.06
2022-08-02T11:55:31.857Z,97670.13
2022-08-02T11:58:03.396Z,97661.19
2022-08-02T12:00:31.579Z,97666.72
2022-08-02T12:02:58.157Z,97655.91
2022-08-02T12:05:44.727Z,97651.97
2022-08-02T12:08:11.241Z,97647.81
2022-08-02T12:10:47.555Z,97643.69
2022-08-02T12:13:14.274Z,97640.78
2022-08-02T12:15:44.798Z,97636.47
2022-08-02T12:18:31.707Z,97638.28
2022-08-02T12:20:58.520Z,97644.19
2022-08-02T12:23:25.743Z,97647.09
2022-08-02T12:26:09.579Z,97642.94
2022-08-02T12:28:43.766Z,97635.88
2022-08-02T12:31:13.425Z,97640.38
2022-08-02T12:33:51.716Z,97642.34
2022-08-02T12:36:20.307Z,97633.97
2022-08-02T12:39:00.526Z,97633.13
2022-08-02T12:41:30.899Z,97630.75
2022-08-02T12:43:58.596Z,97634.34
2022-08-02T12:46:25.365Z,97634.75
2022-08-02T12:49:16.238Z,97633.19
2022-08-02T12:51:55.900Z,97624.69
2022-08-02T12:54:31.124Z,97616.09
2022-08-02T12:57:10.148Z,97616.81
2022-08-02T12:59:39.853Z,97624.53
2022-08-02T13:02:11.791Z,97616.56
2022-08-02T13:04:39.080Z,97612.78
2022-08-02T13:07:06.277Z,97612.16
2022-08-02T13:09:37.934Z,97609.59
2022-08-02T13:12:06.123Z,97599.88
2022-08-02T13:14:38.162Z,97607.59
2022-08-02T13:17:08.824Z,97612.78
2022-08-02T13:19:36.901Z,97602.81
2022-08-02T13:22:03.955Z,97611.38
2022-08-02T13:24:37.961Z,97599.44
2022-08-02T13:27:08.741Z,97601.28
2022-08-02T13:29:37.497Z,97593.88
2022-08-02T13:32:04.425Z,97593.88
2022-08-02T13:34:30.883Z,97585.50
2022-08-02T13:36:57.383Z,97585.13
2022-08-02T13:39:23.905Z,97590.47
2022-08-02T13:41:50.389Z,97584.66
2022-08-02T13:44:17.092Z,97584.75
2022-08-02T13:46:46.006Z,97591.41
2022-08-02T13:49:18.998Z,97583.03
2022-08-02T13:51:47.456Z,97572.97
2022-08-02T13:54:14.962Z,97570.53
2022-08-02T13:56:41.509Z,97576.25
2022-08-02T13:59:22.029Z,97569.00
2022-08-02T14:01:56.702Z,97564.69
2022-08-02T14:04:23.461Z,97564.69
2022-08-02T14:06:50.424Z,97565.44
2022-08-02T14:09:17.399Z,97568.38
2022-08-02T14:11:44.975Z,97566.19
2022-08-02T14:14:16.316Z,97570.53
2022-08-02T14:16:44.234Z,97569.84
2022-08-02T14:19:16.276Z,97561.72
2022-08-02T14:21:46.798Z,97556.72
2022-08-02T14:24:21.083Z,97563.16
2022-08-02T14:26:48.637Z,97558.38
2022-08-02T14:29:16.229Z,97556.97
2022-08-02T14:31:44.644Z,97557.78
2022-08-02T14:34:13.182Z,97549.09
2022-08-02T14:36:39.717Z,97559.63
2022-08-02T14:39:06.585Z,97543.47
2022-08-02T14:41:58.989Z,97542.03
2022-08-02T14:44:23.236Z,97548.84
2022-08-02T14:46:51.744Z,97542.69
2022-08-02T14:49:24.842Z,97540.00
2022-08-02T14:51:53.802Z,97541.47
2022-08-02T14:54:20.767Z,97553.69
2022-08-02T14:56:56.676Z,97549.59
2022-08-02T14:59:23.179Z,97543.28
2022-08-02T15:01:49.800Z,97544.69
2022-08-02T15:04:16.380Z,97543.09
2022-08-02T15:06:43.003Z,97541.91
2022-08-02T15:09:09.583Z,97540.94
2022-08-02T15:11:48.240Z,97532.91
2022-08-02T15:14:16.222Z,97542.53
2022-08-02T15:16:56.467Z,97546.44
2022-08-02T15:19:25.836Z,97534.41
2022-08-02T15:22:03.473Z,97549.22
2022-08-02T15:24:29.932Z,97539.09
2022-08-02T15:26:57.110Z,97532.09
2022-08-02T15:29:23.618Z,97529.84
2022-08-02T15:31:50.162Z,97533.69
2022-08-02T15:34:16.681Z,97536.50
2022-08-02T15:36:45.473Z,97541.22
2022-08-02T15:39:12.417Z,97542.00
2022-08-02T15:41:39.030Z,97535.78
2022-08-02T15:44:08.483Z,97533.06
2022-08-02T15:46:37.237Z,97530.50
2022-08-02T15:49:03.846Z,97530.09
2022-08-02T15:51:30.358Z,97536.19
2022-08-02T15:53:57.011Z,97534.75
2022-08-02T15:56:24.314Z,97525.63
2022-08-02T15:58:51.896Z,97533.19
2022-08-02T16:01:22.866Z,97533.19
2022-08-02T16:03:49.482Z,97530.94
2022-08-02T16:06:16.635Z,97528.44
2022-08-02T16:08:53.391Z,97533.88
2022-08-02T16:11:20.517Z,97531.31
2022-08-02T16:13:56.627Z,97539.53
2022-08-02T16:16:29.653Z,97533.41
2022-08-02T16:18:56.831Z,97532.53
2022-08-02T16:21:24.863Z,97533.75
2022-08-02T16:23:58.824Z,97536.19
2022-08-02T16:26:30.174Z,97533.19
2022-08-02T16:28:57.707Z,97536.44
2022-08-02T16:31:24.300Z,97524.31
2022-08-02T16:33:50.853Z,97523.88
2022-08-02T16:36:23.696Z,97527.81
2022-08-02T16:38:50.300Z,97534.09
2022-08-02T16:41:16.777Z,97529.75
2022-08-02T16:43:43.301Z,97528.38
2022-08-02T16:46:10.298Z,97523.38
2022-08-02T16:48:37.060Z,97519.09
2022-08-02T16:51:04.594Z,97507.25
2022-08-02T16:53:38.717Z,97507.53
2022-08-02T16:56:18.263Z,97511.13
2022-08-02T16:58:45.411Z,97510.06
2022-08-02T17:01:14.723Z,97509.16
2022-08-02T17:03:56.631Z,97510.56
2022-08-02T17:06:27.706Z,97516.59
2022-08-02T17:08:56.318Z,97519.22
2022-08-02T17:11:23.925Z,97515.13
2022-08-02T17:13:51.730Z,97519.41
2022-08-02T17:16:20.624Z,97520.63
2022-08-02T17:18:54.033Z,97513.25
2022-08-02T17:21:21.152Z,97512.44
2022-08-02T17:24:08.143Z,97515.69
2022-08-02T17:26:36.139Z,97514.81
2022-08-02T17:29:15.986Z,97511.22
2022-08-02T17:32:05.258Z,97519.59
2022-08-02T17:34:33.406Z,97521.25
2022-08-02T17:37:00.180Z,97521.81
2022-08-02T17:39:33.936Z,97521.53
2022-08-02T17:42:01.528Z,97510.63
2022-08-02T17:44:36.977Z,97517.81
2022-08-02T17:47:06.461Z,97512.13
2022-08-02T17:49:33.398Z,97510.97
2022-08-02T17:52:49.516Z,97510.91
2022-08-02T17:54:46.794Z,97521.06
2022-08-02T17:57:13.311Z,97520.81
2022-08-02T17:59:42.099Z,97524.38
2022-08-02T18:02:09.382Z,97522.31
2022-08-02T18:04:38.125Z,97518.41
2022-08-02T18:07:09.750Z,97523.63
2022-08-02T18:09:37.151Z,97518.84
2022-08-02T18:12:11.401Z,97519.25
2022-08-02T18:14:46.101Z,97505.06
2022-08-02T18:17:15.872Z,97523.88
2022-08-02T18:19:55.432Z,97520.19
2022-08-02T18:22:26.487Z,97526.97
2022-08-02T18:24:53.787Z,97521.53
2022-08-02T18:27:20.455Z,97524.81
2022-08-02T18:29:47.302Z,97531.91
2022-08-02T18:32:14.069Z,97523.88
2022-08-02T18:34:40.775Z,97524.09
2022-08-02T18:37:14.298Z,97526.88
2022-08-02T18:39:51.474Z,97528.50
2022-08-02T18:42:18.407Z,97523.56
2022-08-02T18:44:45.116Z,97530.78
2022-08-02T18:47:11.647Z,97535.53
2022-08-02T18:49:46.314Z,97528.53
2022-08-02T18:52:15.304Z,97526.25
2022-08-02T18:54:42.167Z,97525.19
2022-08-02T18:57:59.722Z,97530.13
2022-08-02T18:59:56.563Z,97529.16
2022-08-02T19:02:24.920Z,97527.25
2022-08-02T19:04:54.498Z,97535.47
2022-08-02T19:07:22.583Z,97539.22
2022-08-02T19:09:49.653Z,97541.47
2022-08-02T19:12:26.020Z,97546.03
2022-08-02T19:14:55.011Z,97540.97
2022-08-02T19:17:55.056Z,97550.25
2022-08-02T19:20:10.401Z,97549.75
2022-08-02T19:22:46.390Z,97552.84
2022-08-02T19:25:14.277Z,97546.94
2022-08-02T19:27:47.363Z,97552.31
2022-08-02T19:30:14.554Z,97551.84
2022-08-02T19:32:58.657Z,97552.13
2022-08-02T19:35:29.467Z,97554.31
2022-08-02T19:37:59.103Z,97563.03
2022-08-02T19:40:29.126Z,97552.91
2022-08-02T19:44:21.414Z,97552.97
2022-08-02T19:45:49.967Z,97556.09
2022-08-02T19:48:23.485Z,97554.34
2022-08-02T19:50:56.663Z,97559.13
2022-08-02T19:53:29.033Z,97563.91
2022-08-02T19:56:13.167Z,97559.91
2022-08-02T19:58:47.326Z,97565.28
2022-08-02T20:01:16.522Z,97575.50
2022-08-02T20:03:52.710Z,97565.88
2022-08-02T20:06:20.038Z,97572.03
2022-08-02T20:08:57.172Z,97572.06
2022-08-02T20:11:26.014Z,97568.00
2022-08-02T20:13:53.479Z,97574.63
2022-08-02T20:16:28.044Z,97562.91
2022-08-02T20:18:59.290Z,97575.69
2022-08-02T20:21:36.010Z,97566.75
2022-08-02T20:24:09.888Z,97562.22
2022-08-02T20:26:38.138Z,97560.44
2022-08-02T20:29:04.841Z,97561.72
2022-08-02T20:31:31.463Z,97562.50
2022-08-02T20:33:58.152Z,97553.84
2022-08-02T20:36:26.595Z,97558.97
2022-08-02T20:38:54.430Z,97555.88
2022-08-02T20:41:22.841Z,97553.06
2022-08-02T20:43:50.063Z,97554.88
2022-08-02T20:46:16.549Z,97560.69
2022-08-02T20:48:44.342Z,97558.66
2022-08-02T20:51:12.568Z,97563.75
2022-08-02T20:53:54.778Z,97568.09
2022-08-02T20:56:21.658Z,97565.75
2022-08-02T20:58:48.182Z,97567.06
2022-08-02T21:01:21.366Z,97569.59
2022-08-02T21:03:58.778Z,97566.75
2022-08-02T21:06:28.143Z,97569.03
2022-08-02T21:08:55.179Z,97567.22
2022-08-02T21:11:25.659Z,97560.09
2022-08-02T21:14:06.558Z,97569.03
2022-08-02T21:16:36.377Z,97564.91
2022-08-02T21:19:07.840Z,97565.34
2022-08-02T21:21:36.432Z,97561.34
2022-08-02T21:24:03.254Z,97564.94
2022-08-02T21:26:31.274Z,97557.97
2022-08-02T21:29:03.989Z,97565.63
2022-08-02T21:31:32.030Z,97566.09
2022-08-02T21:34:00.807Z,97566.81
2022-08-02T21:36:33.769Z,97564.00
2022-08-02T21:39:09.238Z,97561.91
2022-08-02T21:41:39.901Z,97561.91
2022-08-02T21:44:15.617Z,97558.31
2022-08-02T21:46:44.592Z,97559.53
2022-08-02T21:49:12.446Z,97559.50
2022-08-02T21:51:40.259Z,97567.34
2022-08-02T21:54:17.905Z,97574.50
2022-08-02T21:59:35.082Z,97567.84
2022-08-02T22:02:01.986Z,97566.00
2022-08-02T22:04:28.750Z,97569.63
2022-08-02T22:06:56.489Z,97569.06
2022-08-02T22:09:44.485Z,97569.25
2022-08-02T22:12:17.634Z,97573.81
2022-08-02T22:14:47.218Z,97569.00
2022-08-02T22:17:16.387Z,97569.19
2022-08-02T22:19:50.982Z,97574.16
2022-08-02T22:22:20.734Z,97575.81
2022-08-02T22:24:55.079Z,97574.38
2022-08-02T22:27:23.207Z,97570.81
2022-08-02T22:29:49.675Z,97573.56
2022-08-02T22:32:36.099Z,97573.06
2022-08-02T22:35:08.828Z,97581.00
2022-08-02T22:38:14.771Z,97584.06
2022-08-02T22:40:24.277Z,97582.44
2022-08-02T22:42:50.718Z,97580.50
2022-08-02T22:45:17.235Z,97577.94
2022-08-02T22:47:50.966Z,97575.66
2022-08-02T22:50:18.092Z,97583.50
2022-08-02T22:52:46.796Z,97575.41
2022-08-02T22:55:17.029Z,97583.41
2022-08-02T22:57:50.519Z,97587.69
2022-08-02T22:59:03.803Z,97574.47
2022-08-02T23:00:24.078Z,97588.66
2022-08-02T23:02:50.541Z,97583.81
2022-08-02T23:05:17.182Z,97580.25
2022-08-02T23:07:43.863Z,97583.69
2022-08-02T23:10:10.392Z,97591.72
2022-08-02T23:12:36.867Z,97587.75
2022-08-02T23:15:03.915Z,97586.91
2022-08-02T23:17:48.862Z,97593.78
2022-08-02T23:20:15.554Z,97588.84
2022-08-02T23:22:42.034Z,97581.22
2022-08-02T23:25:08.815Z,97587.16
2022-08-02T23:27:35.947Z,97587.78
2022-08-02T23:30:04.015Z,97590.09
2022-08-02T23:32:30.794Z,97591.50
2022-08-02T23:34:58.185Z,97604.88
2022-08-02T23:37:24.995Z,97600.94
2022-08-02T23:39:51.480Z,97602.50
2022-08-02T23:42:18.254Z,97606.28
2022-08-02T23:44:45.018Z,97601.72
2022-08-02T23:47:11.510Z,97596.47
2022-08-02T23:49:38.028Z,97592.31
2022-08-02T23:52:04.675Z,97592.44
2022-08-02T23:54:31.194Z,97591.78
2022-08-02T23:56:57.799Z,97595.34
2022-08-02T23:59:24.363Z,97595.94
