createdAt,value
2023-04-11T00:00:55.652Z,11.98
2023-04-11T00:03:22.623Z,12.03
2023-04-11T00:05:49.536Z,11.78
2023-04-11T00:08:16.180Z,11.83
2023-04-11T00:10:44.910Z,11.83
2023-04-11T00:13:19.670Z,11.79
2023-04-11T00:15:48.397Z,11.73
2023-04-11T00:18:14.854Z,11.67
2023-04-11T00:20:41.263Z,11.94
2023-04-11T00:23:08.688Z,11.99
2023-04-11T00:25:37.214Z,11.65
2023-04-11T00:28:06.460Z,11.84
2023-04-11T00:30:32.811Z,11.82
2023-04-11T00:32:59.308Z,11.67
2023-04-11T00:35:28.387Z,11.64
2023-04-11T00:37:56.275Z,11.58
2023-04-11T00:40:22.965Z,11.53
2023-04-11T00:42:49.694Z,11.53
2023-04-11T00:45:16.129Z,11.46
2023-04-11T00:47:42.734Z,11.41
2023-04-11T00:50:09.493Z,11.39
2023-04-11T00:52:38.863Z,11.48
2023-04-11T00:55:07.384Z,11.37
2023-04-11T00:57:36.530Z,11.18
2023-04-11T01:00:04.001Z,11.17
2023-04-11T01:02:30.742Z,11.30
2023-04-11T01:04:57.557Z,11.41
2023-04-11T01:07:25.029Z,10.94
2023-04-11T01:09:53.316Z,10.88
2023-04-11T01:12:21.839Z,10.79
2023-04-11T01:14:48.697Z,11.01
2023-04-11T01:17:18.274Z,11.03
2023-04-11T01:19:44.725Z,11.08
2023-04-11T01:22:14.664Z,10.93
2023-04-11T01:24:41.197Z,10.94
2023-04-11T01:27:07.937Z,10.93
2023-04-11T01:29:34.322Z,11.10
2023-04-11T01:32:00.785Z,11.20
2023-04-11T01:34:28.774Z,11.40
2023-04-11T01:36:55.439Z,10.98
2023-04-11T01:39:21.976Z,10.96
2023-04-11T01:41:49.280Z,11.05
2023-04-11T01:44:16.017Z,11.22
2023-04-11T01:46:43.364Z,10.85
2023-04-11T01:49:09.903Z,11.13
2023-04-11T01:51:36.421Z,10.75
2023-04-11T01:54:02.963Z,10.94
2023-04-11T01:56:29.401Z,10.76
2023-04-11T01:58:58.925Z,11.21
2023-04-11T02:01:26.621Z,10.82
2023-04-11T02:03:56.071Z,10.83
2023-04-11T02:06:22.604Z,10.93
2023-04-11T02:08:49.049Z,10.74
2023-04-11T02:11:15.485Z,10.94
2023-04-11T02:13:41.931Z,11.13
2023-04-11T02:16:11.683Z,11.05
2023-04-11T02:18:38.259Z,11.24
2023-04-11T02:21:05.822Z,11.33
2023-04-11T02:23:32.390Z,11.41
2023-04-11T02:25:58.854Z,11.22
2023-04-11T02:28:25.207Z,11.32
2023-04-11T02:30:51.793Z,11.02
2023-04-11T02:33:19.498Z,11.08
2023-04-11T02:35:46.824Z,10.88
2023-04-11T02:38:13.428Z,10.99
2023-04-11T02:40:40.086Z,10.80
2023-04-11T02:43:06.584Z,10.87
2023-04-11T02:45:33.040Z,10.99
2023-04-11T02:47:59.522Z,11.21
2023-04-11T02:50:27.038Z,11.14
2023-04-11T02:52:53.616Z,11.25
2023-04-11T02:55:23.190Z,10.79
2023-04-11T02:57:50.657Z,10.99
2023-04-11T03:00:19.544Z,11.15
2023-04-11T03:02:46.134Z,11.15
2023-04-11T03:05:17.510Z,10.95
2023-04-11T03:07:44.227Z,11.07
2023-04-11T03:10:13.192Z,11.00
2023-04-11T03:12:40.128Z,11.17
2023-04-11T03:15:07.073Z,11.04
2023-04-11T03:17:33.916Z,11.13
2023-04-11T03:20:07.393Z,10.72
2023-04-11T03:22:33.858Z,10.94
2023-04-11T03:25:00.611Z,10.71
2023-04-11T03:27:27.026Z,10.58
2023-04-11T03:29:53.373Z,10.54
2023-04-11T03:32:19.779Z,10.52
2023-04-11T03:34:46.121Z,10.52
2023-04-11T03:37:12.605Z,10.47
2023-04-11T03:39:41.523Z,10.38
2023-04-11T03:42:07.957Z,10.72
2023-04-11T03:44:36.910Z,10.76
2023-04-11T03:47:03.821Z,10.45
2023-04-11T03:49:30.222Z,10.48
2023-04-11T03:51:56.729Z,10.26
2023-04-11T03:54:23.181Z,10.04
2023-04-11T03:56:49.593Z,9.89
2023-04-11T03:59:18.456Z,9.92
2023-04-11T04:01:45.133Z,9.75
2023-04-11T04:04:11.604Z,9.86
2023-04-11T04:06:38.530Z,9.76
2023-04-11T04:09:04.936Z,9.73
2023-04-11T04:11:31.295Z,9.70
2023-04-11T04:13:57.991Z,9.62
2023-04-11T04:16:24.749Z,9.64
2023-04-11T04:18:51.718Z,9.69
2023-04-11T04:21:20.730Z,9.76
2023-04-11T04:23:49.838Z,9.65
2023-04-11T04:26:16.251Z,9.60
2023-04-11T04:28:46.365Z,9.52
2023-04-11T04:31:13.288Z,9.73
2023-04-11T04:33:42.710Z,9.57
2023-04-11T04:36:12.639Z,9.62
2023-04-11T04:38:42.161Z,9.69
2023-04-11T04:41:14.885Z,9.51
2023-04-11T04:43:44.438Z,9.83
2023-04-11T04:46:11.332Z,9.78
2023-04-11T04:48:37.909Z,9.79
2023-04-11T04:51:06.287Z,9.36
2023-04-11T04:53:34.898Z,9.31
2023-04-11T04:56:02.310Z,9.17
2023-04-11T04:58:28.847Z,9.43
2023-04-11T05:00:57.929Z,9.21
2023-04-11T05:03:24.506Z,9.10
2023-04-11T05:05:51.054Z,9.20
2023-04-11T05:08:20.709Z,9.33
2023-04-11T05:10:49.269Z,9.11
2023-04-11T05:13:18.065Z,9.10
2023-04-11T05:15:49.083Z,9.19
2023-04-11T05:18:15.720Z,9.33
2023-04-11T05:20:47.534Z,9.45
2023-04-11T05:23:16.137Z,9.46
2023-04-11T05:25:42.565Z,9.17
2023-04-11T05:28:08.910Z,9.34
2023-04-11T05:30:35.343Z,9.32
2023-04-11T05:33:01.846Z,9.42
2023-04-11T05:35:31.416Z,9.50
2023-04-11T05:37:58.259Z,9.44
2023-04-11T05:40:24.726Z,9.32
2023-04-11T05:42:51.675Z,9.39
2023-04-11T05:45:20.561Z,9.42
2023-04-11T05:47:46.938Z,9.34
2023-04-11T05:50:14.813Z,9.58
2023-04-11T05:52:41.150Z,9.72
2023-04-11T05:55:07.961Z,9.46
2023-04-11T05:57:34.567Z,9.55
2023-04-11T06:00:02.189Z,9.65
2023-04-11T06:02:29.207Z,9.64
2023-04-11T06:04:55.950Z,9.69
2023-04-11T06:07:22.721Z,9.78
2023-04-11T06:09:50.078Z,9.57
2023-04-11T06:12:16.742Z,9.47
2023-04-11T06:14:45.430Z,9.55
2023-04-11T06:17:11.778Z,9.52
2023-04-11T06:19:38.481Z,9.57
2023-04-11T06:22:04.834Z,9.69
2023-04-11T06:24:40.903Z,9.75
2023-04-11T06:27:11.358Z,9.80
2023-04-11T06:29:38.227Z,9.93
2023-04-11T06:32:04.934Z,9.83
2023-04-11T06:34:35.962Z,9.80
2023-04-11T06:37:02.448Z,9.73
2023-04-11T06:39:28.873Z,9.73
2023-04-11T06:41:56.458Z,9.88
2023-04-11T06:44:23.008Z,10.02
2023-04-11T06:46:49.556Z,10.16
2023-04-11T06:49:17.698Z,10.35
2023-04-11T06:51:47.070Z,10.38
2023-04-11T06:54:17.230Z,10.24
2023-04-11T06:56:44.504Z,10.39
2023-04-11T06:59:11.068Z,10.74
2023-04-11T07:01:40.179Z,10.93
2023-04-11T07:04:09.224Z,11.05
2023-04-11T07:06:35.880Z,11.12
2023-04-11T07:09:06.550Z,11.10
2023-04-11T07:11:33.741Z,11.21
2023-04-11T07:14:00.573Z,11.38
2023-04-11T07:16:29.612Z,10.94
2023-04-11T07:18:59.162Z,10.84
2023-04-11T07:21:27.424Z,10.99
2023-04-11T07:23:56.778Z,11.20
2023-04-11T07:26:23.853Z,11.07
2023-04-11T07:28:51.095Z,11.20
2023-04-11T07:31:19.670Z,10.72
2023-04-11T07:33:46.115Z,10.92
2023-04-11T07:36:12.708Z,11.06
2023-04-11T07:38:39.398Z,11.16
2023-04-11T07:41:06.180Z,11.12
2023-04-11T07:43:33.386Z,11.44
2023-04-11T07:45:59.900Z,11.89
2023-04-11T07:48:28.007Z,12.32
2023-04-11T07:50:57.585Z,12.42
2023-04-11T07:53:24.713Z,12.93
2023-04-11T07:55:53.287Z,12.72
2023-04-11T07:58:19.754Z,12.21
2023-04-11T08:00:50.530Z,11.75
2023-04-11T08:03:17.305Z,11.60
2023-04-11T08:05:44.217Z,11.29
2023-04-11T08:08:10.921Z,11.20
2023-04-11T08:10:37.442Z,11.10
2023-04-11T08:13:05.962Z,10.89
2023-04-11T08:15:32.393Z,11.19
2023-04-11T08:17:59.675Z,11.72
2023-04-11T08:20:28.653Z,12.13
2023-04-11T08:22:55.370Z,12.42
2023-04-11T08:25:24.523Z,12.80
2023-04-11T08:27:51.126Z,13.35
2023-04-11T08:30:18.005Z,13.07
2023-04-11T08:32:46.919Z,13.26
2023-04-11T08:35:15.422Z,13.50
2023-04-11T08:37:46.941Z,13.47
2023-04-11T08:40:13.624Z,13.76
2023-04-11T08:42:40.061Z,13.72
2023-04-11T08:45:08.726Z,14.59
2023-04-11T08:47:36.466Z,14.60
2023-04-11T08:50:04.203Z,14.17
2023-04-11T08:52:31.467Z,14.02
2023-04-11T08:55:00.581Z,13.13
2023-04-11T08:57:31.356Z,12.95
2023-04-11T09:00:00.650Z,13.12
2023-04-11T09:02:27.866Z,12.84
2023-04-11T09:04:59.523Z,12.69
2023-04-11T09:07:26.797Z,12.52
2023-04-11T09:09:53.289Z,12.43
2023-04-11T09:12:29.325Z,12.79
2023-04-11T09:14:56.024Z,13.30
2023-04-11T09:17:22.458Z,13.08
2023-04-11T09:19:49.467Z,13.30
2023-04-11T09:22:16.189Z,13.98
2023-04-11T09:24:42.891Z,14.14
2023-04-11T09:27:15.685Z,14.11
2023-04-11T09:29:45.242Z,13.96
2023-04-11T09:32:35.388Z,13.79
2023-04-11T09:35:10.308Z,14.09
2023-04-11T09:37:46.725Z,14.96
2023-04-11T09:40:16.460Z,14.36
2023-04-11T09:42:43.637Z,13.60
2023-04-11T09:45:20.099Z,13.36
2023-04-11T09:47:48.234Z,13.04
2023-04-11T09:50:15.697Z,13.37
2023-04-11T09:52:43.896Z,13.07
2023-04-11T09:55:12.590Z,12.61
2023-04-11T09:57:48.273Z,12.79
2023-04-11T10:00:30.111Z,13.03
2023-04-11T10:02:56.921Z,13.50
2023-04-11T10:05:28.734Z,12.99
2023-04-11T10:08:17.075Z,13.10
2023-04-11T10:10:47.106Z,12.90
2023-04-11T10:13:43.372Z,13.57
2023-04-11T10:16:14.579Z,13.60
2023-04-11T10:18:52.978Z,14.09
2023-04-11T10:21:34.942Z,13.69
2023-04-11T10:24:21.239Z,14.14
2023-04-11T10:26:50.770Z,14.58
2023-04-11T10:29:40.561Z,14.83
2023-04-11T10:32:13.318Z,15.55
2023-04-11T10:35:00.615Z,15.63
2023-04-11T10:37:29.900Z,15.35
2023-04-11T10:40:04.656Z,14.53
2023-04-11T10:42:32.607Z,14.72
2023-04-11T10:45:26.843Z,14.38
2023-04-11T10:47:58.692Z,14.08
2023-04-11T10:50:25.133Z,13.94
2023-04-11T10:52:58.511Z,13.88
2023-04-11T10:55:29.602Z,13.66
2023-04-11T10:58:11.544Z,13.24
2023-04-11T11:00:47.015Z,13.27
2023-04-11T11:03:20.992Z,13.31
2023-04-11T11:05:56.850Z,13.77
2023-04-11T11:08:42.713Z,13.53
2023-04-11T11:11:10.610Z,13.62
2023-04-11T11:13:47.832Z,13.93
2023-04-11T11:16:19.812Z,14.34
2023-04-11T11:18:54.284Z,14.64
2023-04-11T11:21:27.872Z,14.42
2023-04-11T11:23:58.755Z,14.81
2023-04-11T11:26:44.292Z,14.66
2023-04-11T11:29:11.251Z,15.20
2023-04-11T11:31:39.788Z,15.25
2023-04-11T11:34:22.088Z,15.34
2023-04-11T11:36:49.912Z,15.37
2023-04-11T11:39:16.686Z,15.46
2023-04-11T11:41:43.287Z,15.66
2023-04-11T11:44:21.874Z,16.04
2023-04-11T11:47:12.493Z,16.12
2023-04-11T11:49:49.186Z,15.51
2023-04-11T11:52:36.475Z,14.90
2023-04-11T11:55:07.574Z,15.01
2023-04-11T11:57:37.825Z,14.75
2023-04-11T12:00:10.515Z,15.02
2023-04-11T12:02:44.137Z,15.01
2023-04-11T12:05:12.374Z,14.61
2023-04-11T12:07:39.790Z,14.59
2023-04-11T12:10:09.432Z,15.14
2023-04-11T12:12:37.897Z,14.79
2023-04-11T12:15:14.504Z,14.87
2023-04-11T12:17:41.264Z,14.93
2023-04-11T12:20:08.443Z,14.64
2023-04-11T12:22:35.328Z,14.88
2023-04-11T12:25:09.741Z,15.00
2023-04-11T12:27:37.573Z,15.19
2023-04-11T12:30:04.568Z,15.22
2023-04-11T12:32:33.985Z,15.40
2023-04-11T12:35:01.514Z,15.37
2023-04-11T12:37:27.922Z,16.06
2023-04-11T12:39:54.771Z,16.77
2023-04-11T12:42:24.270Z,15.81
2023-04-11T12:44:53.742Z,15.89
2023-04-11T12:47:20.211Z,15.75
2023-04-11T12:49:46.689Z,15.39
2023-04-11T12:52:13.093Z,15.63
2023-04-11T12:54:39.737Z,15.73
2023-04-11T12:57:07.625Z,16.07
2023-04-11T12:59:34.095Z,16.36
2023-04-11T13:02:00.742Z,16.28
2023-04-11T13:04:27.453Z,16.56
2023-04-11T13:06:54.017Z,16.45
2023-04-11T13:09:20.937Z,16.49
2023-04-11T13:11:47.373Z,16.28
2023-04-11T13:14:13.728Z,16.18
2023-04-11T13:16:40.315Z,16.45
2023-04-11T13:19:06.839Z,16.21
2023-04-11T13:21:37.317Z,16.36
2023-04-11T13:24:06.451Z,16.52
2023-04-11T13:26:34.541Z,16.49
2023-04-11T13:29:01.372Z,16.57
2023-04-11T13:31:30.449Z,15.79
2023-04-11T13:33:57.345Z,15.35
2023-04-11T13:36:24.431Z,15.39
2023-04-11T13:38:53.797Z,15.27
2023-04-11T13:41:20.429Z,16.17
2023-04-11T13:43:46.932Z,16.45
2023-04-11T13:46:14.035Z,16.53
2023-04-11T13:48:40.449Z,15.86
2023-04-11T13:51:07.270Z,16.11
2023-04-11T13:53:33.920Z,16.25
2023-04-11T13:56:00.566Z,16.25
2023-04-11T13:58:26.904Z,16.23
2023-04-11T14:00:53.281Z,15.93
2023-04-11T14:03:19.914Z,16.04
2023-04-11T14:05:48.755Z,16.29
2023-04-11T14:08:17.525Z,16.06
2023-04-11T14:10:44.133Z,15.77
2023-04-11T14:13:11.706Z,15.55
2023-04-11T14:15:38.334Z,15.10
2023-04-11T14:18:04.839Z,15.24
2023-04-11T14:20:31.284Z,14.84
2023-04-11T14:22:57.884Z,14.56
2023-04-11T14:25:24.281Z,14.51
2023-04-11T14:27:53.236Z,14.27
2023-04-11T14:30:20.114Z,14.23
2023-04-11T14:32:46.495Z,13.94
2023-04-11T14:35:12.880Z,13.85
2023-04-11T14:37:39.322Z,13.71
2023-04-11T14:40:11.291Z,13.69
2023-04-11T14:42:38.158Z,13.67
2023-04-11T14:45:05.957Z,13.50
2023-04-11T14:47:32.803Z,13.45
2023-04-11T14:50:00.868Z,13.51
2023-04-11T14:52:27.315Z,13.68
2023-04-11T14:54:53.785Z,13.83
2023-04-11T14:57:25.025Z,14.11
2023-04-11T14:59:51.513Z,14.34
2023-04-11T15:02:17.995Z,14.15
2023-04-11T15:04:44.469Z,14.16
2023-04-11T15:07:11.034Z,14.02
2023-04-11T15:09:37.515Z,13.85
2023-04-11T15:12:04.151Z,13.70
2023-04-11T15:14:31.043Z,13.42
2023-04-11T15:17:02.046Z,13.30
2023-04-11T15:19:28.465Z,13.29
2023-04-11T15:21:56.987Z,13.32
2023-04-11T15:24:26.006Z,13.25
2023-04-11T15:26:52.379Z,13.20
2023-04-11T15:29:18.786Z,13.36
2023-04-11T15:31:49.039Z,13.47
2023-04-11T15:34:23.248Z,13.64
2023-04-11T15:36:50.033Z,13.53
2023-04-11T15:39:18.808Z,13.41
2023-04-11T15:41:45.272Z,13.56
2023-04-11T15:44:13.993Z,13.49
2023-04-11T15:46:40.974Z,13.43
2023-04-11T15:49:07.396Z,13.33
2023-04-11T15:51:33.820Z,13.43
2023-04-11T15:54:00.472Z,13.51
2023-04-11T15:56:28.283Z,13.43
2023-04-11T15:58:57.158Z,13.43
2023-04-11T16:01:25.105Z,13.37
2023-04-11T16:03:52.647Z,13.31
2023-04-11T16:06:22.473Z,13.26
2023-04-11T16:08:48.968Z,13.22
2023-04-11T16:11:15.538Z,13.26
2023-04-11T16:13:44.322Z,13.27
2023-04-11T16:16:11.361Z,13.27
2023-04-11T16:18:37.883Z,13.24
2023-04-11T16:21:11.243Z,13.30
2023-04-11T16:23:37.887Z,13.22
2023-04-11T16:26:04.968Z,13.19
2023-04-11T16:28:31.449Z,13.13
2023-04-11T16:30:58.462Z,13.06
2023-04-11T16:33:25.073Z,13.01
2023-04-11T16:35:53.764Z,12.86
2023-04-11T16:38:20.192Z,12.84
2023-04-11T16:40:49.640Z,12.81
2023-04-11T16:43:16.479Z,12.66
2023-04-11T16:45:43.272Z,12.65
2023-04-11T16:48:09.769Z,12.68
2023-04-11T16:50:36.343Z,12.58
2023-04-11T16:53:02.769Z,12.57
2023-04-11T16:55:29.271Z,12.50
2023-04-11T16:57:55.780Z,12.57
2023-04-11T17:00:22.411Z,12.55
2023-04-11T17:02:49.020Z,12.54
2023-04-11T17:05:19.033Z,12.52
2023-04-11T17:07:45.796Z,12.43
2023-04-11T17:10:12.571Z,12.29
2023-04-11T17:12:39.047Z,12.24
2023-04-11T17:15:08.334Z,12.21
2023-04-11T17:17:39.769Z,12.07
2023-04-11T17:20:09.159Z,12.00
2023-04-11T17:22:36.666Z,11.98
2023-04-11T17:25:04.109Z,12.00
2023-04-11T17:27:30.671Z,11.92
2023-04-11T17:29:57.110Z,11.83
2023-04-11T17:32:23.714Z,11.79
2023-04-11T17:34:50.868Z,11.69
2023-04-11T17:37:17.475Z,11.62
2023-04-11T17:39:46.643Z,11.51
2023-04-11T17:42:15.771Z,11.47
2023-04-11T17:44:42.269Z,11.38
2023-04-11T17:47:11.482Z,11.30
2023-04-11T17:49:46.085Z,11.19
2023-04-11T17:52:12.543Z,11.15
2023-04-11T17:54:39.825Z,11.13
2023-04-11T17:57:06.728Z,11.09
2023-04-11T17:59:33.288Z,11.00
2023-04-11T18:01:59.810Z,10.98
2023-04-11T18:04:26.514Z,10.91
2023-04-11T18:06:52.918Z,10.75
2023-04-11T18:09:20.275Z,10.70
2023-04-11T18:11:46.601Z,10.63
2023-04-11T18:14:13.167Z,10.60
2023-04-11T18:16:44.406Z,10.53
2023-04-11T18:19:15.675Z,10.47
2023-04-11T18:21:44.458Z,10.39
2023-04-11T18:24:10.972Z,10.38
2023-04-11T18:26:39.614Z,10.27
2023-04-11T18:29:06.200Z,10.24
2023-04-11T18:31:35.019Z,10.19
2023-04-11T18:34:03.363Z,10.17
2023-04-11T18:36:30.715Z,10.16
2023-04-11T18:38:57.865Z,10.09
2023-04-11T18:41:25.094Z,10.12
2023-04-11T18:43:51.517Z,10.07
2023-04-11T18:46:20.319Z,10.10
2023-04-11T18:48:47.148Z,10.05
2023-04-11T18:51:13.687Z,10.05
2023-04-11T18:53:42.648Z,10.15
2023-04-11T18:56:09.800Z,10.17
2023-04-11T18:58:39.643Z,10.14
2023-04-11T19:01:15.353Z,10.10
2023-04-11T19:03:53.652Z,10.05
2023-04-11T19:06:27.544Z,10.06
2023-04-11T19:08:56.857Z,10.03
2023-04-11T19:11:23.347Z,10.03
2023-04-11T19:13:49.710Z,9.98
2023-04-11T19:16:16.521Z,9.91
2023-04-11T19:18:47.687Z,9.84
2023-04-11T19:21:14.206Z,9.87
2023-04-11T19:23:43.094Z,9.81
2023-04-11T19:26:09.557Z,9.79
2023-04-11T19:28:36.120Z,9.77
2023-04-11T19:31:02.626Z,9.73
2023-04-11T19:33:29.230Z,9.65
2023-04-11T19:35:55.661Z,9.75
2023-04-11T19:38:22.156Z,9.60
2023-04-11T19:40:48.650Z,9.77
2023-04-11T19:43:18.351Z,9.80
2023-04-11T19:45:45.935Z,9.80
2023-04-11T19:48:12.483Z,9.81
2023-04-11T19:50:38.999Z,9.76
2023-04-11T19:53:06.047Z,9.76
2023-04-11T19:55:35.130Z,9.77
2023-04-11T19:58:01.768Z,9.53
2023-04-11T20:00:32.020Z,9.37
2023-04-11T20:02:58.544Z,9.33
2023-04-11T20:05:25.270Z,9.35
2023-04-11T20:07:52.024Z,9.29
2023-04-11T20:10:23.260Z,9.51
2023-04-11T20:12:49.775Z,9.41
2023-04-11T20:15:16.402Z,9.32
2023-04-11T20:17:46.057Z,9.43
2023-04-11T20:20:15.561Z,9.55
2023-04-11T20:22:44.712Z,9.60
2023-04-11T20:25:11.929Z,9.45
2023-04-11T20:27:39.067Z,9.62
2023-04-11T20:30:10.676Z,9.69
2023-04-11T20:32:39.941Z,9.68
2023-04-11T20:35:08.815Z,9.74
2023-04-11T20:37:35.830Z,9.49
2023-04-11T20:40:06.744Z,9.64
2023-04-11T20:42:35.565Z,9.74
2023-04-11T20:45:08.049Z,9.68
2023-04-11T20:47:37.170Z,9.67
2023-04-11T20:50:10.004Z,9.52
2023-04-11T20:52:41.178Z,9.44
2023-04-11T20:55:09.495Z,9.46
2023-04-11T20:57:36.137Z,9.45
2023-04-11T21:00:24.682Z,9.50
2023-04-11T21:02:51.916Z,9.46
2023-04-11T21:05:22.192Z,9.46
2023-04-11T21:07:48.826Z,9.44
2023-04-11T21:10:19.291Z,9.55
2023-04-11T21:12:51.080Z,9.60
2023-04-11T21:15:19.753Z,9.51
2023-04-11T21:17:46.495Z,9.42
2023-04-11T21:20:22.548Z,9.50
2023-04-11T21:22:53.724Z,9.20
2023-04-11T21:25:21.047Z,9.11
2023-04-11T21:27:52.158Z,9.10
2023-04-11T21:30:18.708Z,9.15
2023-04-11T21:32:47.353Z,9.21
2023-04-11T21:35:13.859Z,9.23
2023-04-11T21:37:40.372Z,9.16
2023-04-11T21:40:07.305Z,9.17
2023-04-11T21:42:33.759Z,9.19
2023-04-11T21:45:00.413Z,9.20
2023-04-11T21:47:26.972Z,9.18
2023-04-11T21:49:53.432Z,9.20
2023-04-11T21:52:19.859Z,9.16
2023-04-11T21:54:46.575Z,9.19
2023-04-11T21:57:12.955Z,9.30
2023-04-11T21:59:42.204Z,9.33
2023-04-11T22:02:11.282Z,9.30
2023-04-11T22:04:55.826Z,9.16
2023-04-11T22:07:26.684Z,9.28
2023-04-11T22:09:59.622Z,9.43
2023-04-11T22:12:27.117Z,9.24
2023-04-11T22:14:57.010Z,9.30
2023-04-11T22:17:23.728Z,9.25
2023-04-11T22:19:50.394Z,9.26
2023-04-11T22:22:17.654Z,9.33
2023-04-11T22:24:46.364Z,9.39
2023-04-11T22:27:13.702Z,9.42
2023-04-11T22:29:41.264Z,9.34
2023-04-11T22:32:08.241Z,9.32
2023-04-11T22:34:34.824Z,9.33
2023-04-11T22:37:03.863Z,9.31
2023-04-11T22:39:32.697Z,9.33
2023-04-11T22:41:59.165Z,9.39
2023-04-11T22:44:25.834Z,9.36
2023-04-11T22:47:03.887Z,9.34
2023-04-11T22:49:32.278Z,9.28
2023-04-11T22:52:02.161Z,9.32
2023-04-11T22:54:28.807Z,9.36
2023-04-11T22:56:57.232Z,9.37
2023-04-11T22:59:25.809Z,9.48
2023-04-11T23:01:52.620Z,9.40
2023-04-11T23:04:21.057Z,9.49
2023-04-11T23:06:51.430Z,9.51
2023-04-11T23:09:20.655Z,9.51
2023-04-11T23:11:51.218Z,9.49
2023-04-11T23:14:18.123Z,9.61
2023-04-11T23:16:44.932Z,9.67
2023-04-11T23:19:11.475Z,9.66
2023-04-11T23:21:38.061Z,9.71
2023-04-11T23:24:06.772Z,9.69
2023-04-11T23:26:33.283Z,9.69
2023-04-11T23:29:01.158Z,9.50
2023-04-11T23:31:27.835Z,9.70
2023-04-11T23:33:54.326Z,9.76
2023-04-11T23:36:21.031Z,9.82
2023-04-11T23:38:47.471Z,9.85
2023-04-11T23:41:14.910Z,9.89
2023-04-11T23:43:41.450Z,9.82
2023-04-11T23:46:07.895Z,9.65
2023-04-11T23:48:34.442Z,9.79
2023-04-11T23:51:01.232Z,9.79
2023-04-11T23:53:27.687Z,9.68
2023-04-11T23:55:54.337Z,9.69
2023-04-11T23:58:20.766Z,9.41
