createdAt,value
2018-06-19T00:00:33.841Z,1002.21
2018-06-19T00:01:33.852Z,1002.39
2018-06-19T00:02:33.854Z,1002.02
2018-06-19T00:03:33.843Z,1002.21
2018-06-19T00:04:33.870Z,1002.12
2018-06-19T00:05:33.893Z,1002.31
2018-06-19T00:06:33.854Z,1002.3
2018-06-19T00:07:33.860Z,1002.51
2018-06-19T00:08:33.901Z,1002.23
2018-06-19T00:09:33.874Z,1002.78
2018-06-19T00:10:33.859Z,1002.5
2018-06-19T00:11:33.878Z,1002.95
2018-06-19T00:12:33.871Z,1002.53
2018-06-19T00:13:33.854Z,1002.59
2018-06-19T00:14:33.882Z,1002.51
2018-06-19T00:15:33.869Z,1003.03
2018-06-19T00:16:33.872Z,1002.79
2018-06-19T00:17:33.883Z,1002.78
2018-06-19T00:18:33.859Z,1002.71
2018-06-19T00:19:33.886Z,1002.81
2018-06-19T00:20:33.873Z,1003.28
2018-06-19T00:21:33.889Z,1003.28
2018-06-19T00:22:33.892Z,1002.83
2018-06-19T00:23:33.905Z,1003.58
2018-06-19T00:24:33.904Z,1003.66
2018-06-19T00:25:33.883Z,1003.7
2018-06-19T00:26:33.947Z,1003.09
2018-06-19T00:31:02.794Z,1003.67
2018-06-19T00:32:02.730Z,1003.56
2018-06-19T00:33:03.342Z,1003.6
2018-06-19T00:34:02.709Z,1003.69
2018-06-19T00:35:02.775Z,1003.96
2018-06-19T00:36:02.717Z,1003.8
2018-06-19T00:37:02.752Z,1003.84
2018-06-19T00:38:02.765Z,1003.93
2018-06-19T00:39:02.764Z,1004.09
2018-06-19T00:40:02.745Z,1004.01
2018-06-19T00:41:02.754Z,1004.06
2018-06-19T00:42:02.735Z,1003.98
2018-06-19T00:43:02.770Z,1004.14
2018-06-19T00:44:02.753Z,1004.41
2018-06-19T00:45:02.778Z,1004.36
2018-06-19T00:46:02.733Z,1004.17
2018-06-19T00:47:02.736Z,1004.61
2018-06-19T00:48:02.781Z,1004.16
2018-06-19T00:49:02.776Z,1004.44
2018-06-19T00:50:02.756Z,1004.45
2018-06-19T00:51:02.747Z,1004.55
2018-06-19T00:52:02.756Z,1004.27
2018-06-19T00:53:02.761Z,1004.45
2018-06-19T00:54:02.761Z,1004.56
2018-06-19T00:55:02.768Z,1004.58
2018-06-19T00:56:02.775Z,1004.6
2018-06-19T00:57:02.762Z,1004.7
2018-06-19T00:58:02.764Z,1004.77
2018-06-19T00:59:02.765Z,1004.88
2018-06-19T01:00:02.784Z,1005
2018-06-19T01:01:02.780Z,1004.53
2018-06-19T01:02:02.788Z,1004.82
2018-06-19T01:03:02.795Z,1004.74
2018-06-19T01:04:02.809Z,1004.47
2018-06-19T01:05:03.359Z,1004.94
2018-06-19T01:06:02.785Z,1004.56
2018-06-19T01:07:02.772Z,1004.48
2018-06-19T01:08:02.803Z,1004.65
2018-06-19T01:09:02.791Z,1004.69
2018-06-19T01:10:02.814Z,1004.78
2018-06-19T01:11:02.818Z,1005.01
2018-06-19T01:12:02.803Z,1004.94
2018-06-19T01:13:02.802Z,1005.24
2018-06-19T01:14:02.788Z,1004.96
2018-06-19T01:15:02.802Z,1005.12
2018-06-19T01:16:02.802Z,1005.05
2018-06-19T01:17:02.812Z,1005.06
2018-06-19T01:18:02.839Z,1004.79
2018-06-19T01:19:02.812Z,1004.97
2018-06-19T01:20:02.807Z,1005.02
2018-06-19T01:21:03.324Z,1004.97
2018-06-19T01:22:02.845Z,1004.94
2018-06-19T01:23:02.842Z,1005.04
2018-06-19T01:24:02.832Z,1005.2
2018-06-19T01:28:32.488Z,1005.23
2018-06-19T01:29:32.452Z,1005.29
2018-06-19T01:30:32.490Z,1005.43
2018-06-19T01:31:32.448Z,1005.4
2018-06-19T01:32:32.457Z,1005.15
2018-06-19T01:33:32.458Z,1005.34
2018-06-19T01:34:32.488Z,1005.67
2018-06-19T01:35:32.498Z,1005.21
2018-06-19T01:36:32.456Z,1005.2
2018-06-19T01:37:32.487Z,1005.09
2018-06-19T01:38:32.489Z,1005.21
2018-06-19T01:39:32.472Z,1005.21
2018-06-19T01:40:32.473Z,1005.12
2018-06-19T01:41:32.483Z,1005.38
2018-06-19T01:42:32.484Z,1005.62
2018-06-19T01:43:32.500Z,1005.32
2018-06-19T01:44:32.477Z,1005.42
2018-06-19T01:45:32.476Z,1005.41
2018-06-19T01:46:32.490Z,1005.53
2018-06-19T01:47:32.528Z,1005.7
2018-06-19T01:48:32.506Z,1005.81
2018-06-19T01:49:32.506Z,1005.64
2018-06-19T01:50:32.511Z,1005.79
2018-06-19T01:51:32.568Z,1005.71
2018-06-19T01:52:32.497Z,1005.89
2018-06-19T01:53:32.490Z,1005.8
2018-06-19T01:54:32.499Z,1005.89
2018-06-19T01:55:32.517Z,1006
2018-06-19T01:56:32.499Z,1005.89
2018-06-19T01:57:32.584Z,1005.87
2018-06-19T01:58:32.522Z,1006.07
2018-06-19T01:59:32.522Z,1006.04
2018-06-19T02:00:32.501Z,1005.68
2018-06-19T02:01:32.519Z,1006
2018-06-19T02:02:32.514Z,1005.96
2018-06-19T02:03:32.542Z,1005.86
2018-06-19T02:04:32.522Z,1005.83
2018-06-19T02:05:32.518Z,1005.66
2018-06-19T02:06:32.529Z,1006.02
2018-06-19T02:07:32.519Z,1006.2
2018-06-19T02:08:32.524Z,1006.23
2018-06-19T02:09:32.536Z,1006.21
2018-06-19T02:10:32.517Z,1006.01
2018-06-19T02:11:32.533Z,1006.04
2018-06-19T02:12:32.534Z,1006.3
2018-06-19T02:13:32.535Z,1006.03
2018-06-19T02:14:32.577Z,1006.01
2018-06-19T02:15:32.529Z,1006.1
2018-06-19T02:16:32.526Z,1005.93
2018-06-19T02:17:32.536Z,1006.57
2018-06-19T02:18:32.548Z,1006.31
2018-06-19T02:19:32.545Z,1006.41
2018-06-19T02:20:32.553Z,1006.41
2018-06-19T02:21:32.533Z,1006.7
2018-06-19T02:22:32.542Z,1006.49
2018-06-19T02:23:32.547Z,1006.58
2018-06-19T02:24:32.559Z,1006.65
2018-06-19T02:25:32.538Z,1006.68
2018-06-19T02:26:32.537Z,1006.33
2018-06-19T02:27:32.547Z,1006.78
2018-06-19T02:28:32.612Z,1006.67
2018-06-19T02:29:32.584Z,1006.66
2018-06-19T02:30:32.568Z,1006.5
2018-06-19T02:31:32.588Z,1006.69
2018-06-19T02:32:32.563Z,1006.77
2018-06-19T02:33:32.563Z,1006.62
2018-06-19T02:34:32.571Z,1006.76
2018-06-19T02:35:32.571Z,1006.67
2018-06-19T02:36:32.587Z,1006.68
2018-06-19T02:41:01.648Z,1006.8
2018-06-19T02:42:01.615Z,1006.91
2018-06-19T02:43:01.627Z,1006.84
2018-06-19T02:44:01.630Z,1006.82
2018-06-19T02:45:01.648Z,1006.59
2018-06-19T02:46:01.647Z,1006.77
2018-06-19T02:47:01.658Z,1006.64
2018-06-19T02:48:01.642Z,1007
2018-06-19T02:49:01.649Z,1006.95
2018-06-19T02:50:01.643Z,1006.73
2018-06-19T02:51:01.657Z,1006.67
2018-06-19T02:52:01.632Z,1006.61
2018-06-19T02:53:01.638Z,1006.69
2018-06-19T02:54:01.657Z,1006.78
2018-06-19T02:55:01.663Z,1006.79
2018-06-19T02:56:01.665Z,1006.65
2018-06-19T02:57:01.690Z,1007.05
2018-06-19T02:58:01.681Z,1006.83
2018-06-19T02:59:01.704Z,1006.84
2018-06-19T03:00:01.668Z,1006.69
2018-06-19T03:01:01.698Z,1006.93
2018-06-19T03:02:01.653Z,1006.79
2018-06-19T03:03:01.677Z,1006.88
2018-06-19T03:04:01.671Z,1006.59
2018-06-19T03:05:01.683Z,1006.71
2018-06-19T03:06:01.673Z,1006.78
2018-06-19T03:07:01.682Z,1006.54
2018-06-19T03:08:01.715Z,1006.79
2018-06-19T03:09:01.699Z,1006.88
2018-06-19T03:10:01.671Z,1006.74
2018-06-19T03:11:01.690Z,1007.09
2018-06-19T03:12:01.697Z,1006.73
2018-06-19T03:13:01.703Z,1006.65
2018-06-19T03:14:01.682Z,1006.73
2018-06-19T03:15:01.685Z,1006.8
2018-06-19T03:16:01.713Z,1006.85
2018-06-19T03:17:01.694Z,1007.17
2018-06-19T03:18:01.738Z,1006.97
2018-06-19T03:19:01.787Z,1006.88
2018-06-19T03:20:01.697Z,1006.88
2018-06-19T03:21:01.698Z,1007.03
2018-06-19T03:22:01.707Z,1007.18
2018-06-19T03:23:01.703Z,1007.28
2018-06-19T03:24:01.713Z,1007.16
2018-06-19T03:25:01.694Z,1007.46
2018-06-19T03:26:01.713Z,1007.33
2018-06-19T03:27:01.971Z,1007.31
2018-06-19T03:28:01.733Z,1007.07
2018-06-19T03:29:01.726Z,1007.06
2018-06-19T03:30:01.742Z,1007.33
2018-06-19T03:31:01.736Z,1007.07
2018-06-19T03:32:01.723Z,1007.1
2018-06-19T03:33:01.731Z,1007.1
2018-06-19T03:34:01.740Z,1007.15
2018-06-19T03:35:01.721Z,1006.96
2018-06-19T03:36:02.334Z,1007.5
2018-06-19T03:37:01.754Z,1006.93
2018-06-19T03:38:01.738Z,1007.03
2018-06-19T03:39:01.753Z,1007.53
2018-06-19T03:40:01.756Z,1007.72
2018-06-19T03:41:01.728Z,1007.33
2018-06-19T03:42:01.757Z,1007.41
2018-06-19T03:43:01.743Z,1007.44
2018-06-19T03:44:01.751Z,1007.27
2018-06-19T03:45:01.775Z,1007.37
2018-06-19T03:46:01.757Z,1007.42
2018-06-19T03:47:01.751Z,1007.47
2018-06-19T03:48:01.751Z,1007.28
2018-06-19T03:49:01.747Z,1007.46
2018-06-19T03:50:01.788Z,1007.56
2018-06-19T03:51:01.775Z,1007.07
2018-06-19T03:52:01.752Z,1007
2018-06-19T03:53:01.770Z,1007.18
2018-06-19T03:54:01.780Z,1006.85
2018-06-19T03:55:01.762Z,1007.39
2018-06-19T03:56:01.806Z,1007.2
2018-06-19T03:57:01.757Z,1007.22
2018-06-19T03:58:01.764Z,1007.18
2018-06-19T03:59:01.762Z,1007.46
2018-06-19T04:00:01.829Z,1007.32
2018-06-19T04:01:01.775Z,1007.2
2018-06-19T04:02:01.789Z,1007.6
2018-06-19T04:03:01.766Z,1007.31
2018-06-19T04:04:01.763Z,1007.22
2018-06-19T04:05:01.799Z,1007.13
2018-06-19T04:06:01.782Z,1007.14
2018-06-19T04:07:01.795Z,1007.37
2018-06-19T04:08:01.826Z,1007.19
2018-06-19T04:09:01.812Z,1007.34
2018-06-19T04:10:01.784Z,1007.67
2018-06-19T04:12:20.464Z,1007.77
2018-06-19T04:13:20.425Z,1007.35
2018-06-19T04:14:20.444Z,1007.52
2018-06-19T04:15:20.455Z,1007.5
2018-06-19T04:16:20.462Z,1007.51
2018-06-19T04:17:20.422Z,1007.47
2018-06-19T04:18:20.473Z,1007.79
2018-06-19T04:19:20.428Z,1007.42
2018-06-19T04:20:20.436Z,1007.16
2018-06-19T04:21:20.469Z,1007.61
2018-06-19T04:22:20.447Z,1007.6
2018-06-19T04:23:20.454Z,1007.74
2018-06-19T04:24:20.486Z,1007.63
2018-06-19T04:25:20.475Z,1007.72
2018-06-19T04:26:20.510Z,1007.51
2018-06-19T04:27:20.462Z,1007.06
2018-06-19T04:28:20.487Z,1007.44
2018-06-19T04:29:20.452Z,1007.41
2018-06-19T04:30:20.489Z,1007.31
2018-06-19T04:31:20.486Z,1007.14
2018-06-19T04:32:20.463Z,1007.13
2018-06-19T04:33:20.498Z,1006.66
2018-06-19T04:34:20.503Z,1006.4
2018-06-19T04:35:20.491Z,1006.4
2018-06-19T04:36:20.469Z,1006.26
2018-06-19T04:37:20.548Z,1005.8
2018-06-19T04:38:20.486Z,1005.76
2018-06-19T04:39:20.469Z,1005.68
2018-06-19T04:40:20.485Z,1005.24
2018-06-19T04:41:20.471Z,1005.34
2018-06-19T04:42:20.502Z,1005.39
2018-06-19T04:43:20.502Z,1005.55
2018-06-19T04:44:20.511Z,1005.28
2018-06-19T04:45:20.527Z,1005.23
2018-06-19T04:46:20.503Z,1005.36
2018-06-19T04:47:20.485Z,1005.13
2018-06-19T04:48:20.495Z,1005.05
2018-06-19T04:49:20.516Z,1005.13
2018-06-19T04:50:20.483Z,1004.99
2018-06-19T04:51:20.511Z,1005.03
2018-06-19T04:52:20.544Z,1005.17
2018-06-19T04:53:20.502Z,1004.88
2018-06-19T04:54:20.523Z,1005.1
2018-06-19T04:55:20.512Z,1005.09
2018-06-19T04:56:20.516Z,1005.19
2018-06-19T04:57:20.516Z,1004.74
2018-06-19T04:58:20.507Z,1004.94
2018-06-19T04:59:20.504Z,1004.53
2018-06-19T05:00:20.519Z,1004.75
2018-06-19T05:01:20.526Z,1004.92
2018-06-19T05:02:20.505Z,1004.26
2018-06-19T05:03:20.544Z,1004.55
2018-06-19T05:04:20.545Z,1004.35
2018-06-19T05:05:20.519Z,1004.35
2018-06-19T05:06:20.540Z,1004.46
2018-06-19T05:07:20.534Z,1004.53
2018-06-19T05:08:20.538Z,1004.89
2018-06-19T05:09:20.530Z,1004.7
2018-06-19T05:10:20.562Z,1005.05
2018-06-19T05:11:20.516Z,1004.77
2018-06-19T05:12:20.545Z,1004.79
2018-06-19T05:13:20.556Z,1005.01
2018-06-19T05:14:20.559Z,1005.31
2018-06-19T05:15:20.531Z,1005.53
2018-06-19T05:16:20.542Z,1005.27
2018-06-19T05:17:20.552Z,1005.46
2018-06-19T05:18:20.554Z,1005.45
2018-06-19T05:19:20.542Z,1005.72
2018-06-19T05:20:20.555Z,1005.43
2018-06-19T05:21:20.561Z,1005.65
2018-06-19T05:22:20.566Z,1005.83
2018-06-19T05:23:20.548Z,1006.06
2018-06-19T05:24:20.547Z,1005.87
2018-06-19T05:25:20.573Z,1005.79
2018-06-19T05:26:20.563Z,1006.13
2018-06-19T05:27:20.567Z,1006.08
2018-06-19T05:28:20.546Z,1006.23
2018-06-19T05:29:20.584Z,1006.41
2018-06-19T05:30:20.601Z,1006.55
2018-06-19T05:31:20.620Z,1006.27
2018-06-19T05:32:20.575Z,1006.41
2018-06-19T05:33:20.560Z,1006.68
2018-06-19T05:34:20.562Z,1006.9
2018-06-19T05:35:20.559Z,1006.93
2018-06-19T05:36:20.566Z,1006.94
2018-06-19T05:37:20.575Z,1006.91
2018-06-19T05:38:20.614Z,1007.18
2018-06-19T05:39:20.607Z,1007.46
2018-06-19T05:40:20.596Z,1007.85
2018-06-19T05:41:20.603Z,1007.48
2018-06-19T05:42:20.631Z,1007.7
2018-06-19T05:43:20.608Z,1007.77
2018-06-19T05:44:20.576Z,1008.08
2018-06-19T05:45:20.601Z,1008.15
2018-06-19T05:46:20.722Z,1008.28
2018-06-19T05:47:20.596Z,1008.68
2018-06-19T05:48:20.595Z,1008.95
2018-06-19T05:49:20.584Z,1008.7
2018-06-19T05:50:20.618Z,1008.84
2018-06-19T05:51:20.598Z,1009.21
2018-06-19T05:52:20.600Z,1009.02
2018-06-19T05:53:20.617Z,1009.25
2018-06-19T05:54:20.644Z,1009.25
2018-06-19T05:55:20.597Z,1009.51
2018-06-19T05:56:20.623Z,1009.72
2018-06-19T05:57:20.614Z,1009.64
2018-06-19T05:58:20.642Z,1009.88
2018-06-19T05:59:20.614Z,1010.21
2018-06-19T06:00:20.644Z,1010.42
2018-06-19T06:01:20.657Z,1010.43
2018-06-19T06:02:20.639Z,1010.72
2018-06-19T06:03:20.627Z,1010.64
2018-06-19T06:04:20.623Z,1011.09
2018-06-19T06:05:20.658Z,1010.92
2018-06-19T06:06:20.667Z,1011.17
2018-06-19T06:07:20.627Z,1011.09
2018-06-19T06:08:20.639Z,1011.26
2018-06-19T06:09:20.631Z,1011.29
2018-06-19T06:10:20.645Z,1011.47
2018-06-19T06:11:20.651Z,1011.59
2018-06-19T06:12:20.637Z,1011.94
2018-06-19T06:13:20.640Z,1012.15
2018-06-19T06:14:20.668Z,1012.08
2018-06-19T06:15:20.669Z,1012.55
2018-06-19T06:16:20.661Z,1012.62
2018-06-19T06:17:20.662Z,1012.49
2018-06-19T06:18:20.664Z,1012.76
2018-06-19T06:19:20.665Z,1012.48
2018-06-19T06:20:20.663Z,1012.94
2018-06-19T06:21:20.664Z,1013.04
2018-06-19T06:22:20.678Z,1012.69
2018-06-19T06:23:20.685Z,1012.88
2018-06-19T06:24:20.693Z,1013.11
2018-06-19T06:25:20.664Z,1013.15
2018-06-19T06:26:20.681Z,1013.42
2018-06-19T06:27:20.696Z,1013.07
2018-06-19T06:28:20.676Z,1013.3
2018-06-19T06:29:20.680Z,1013.51
2018-06-19T06:30:20.679Z,1013.35
2018-06-19T06:31:20.711Z,1013.53
2018-06-19T06:32:20.679Z,1013.52
2018-06-19T06:33:20.693Z,1013.7
2018-06-19T06:34:20.672Z,1013.61
2018-06-19T06:35:20.685Z,1013.93
2018-06-19T06:36:20.675Z,1013.77
2018-06-19T06:37:20.695Z,1014.06
2018-06-19T06:38:20.725Z,1014.17
2018-06-19T06:39:20.686Z,1014.42
2018-06-19T06:40:20.699Z,1014.27
2018-06-19T06:41:20.736Z,1014.39
2018-06-19T06:42:20.689Z,1014.82
2018-06-19T06:43:20.712Z,1014.67
2018-06-19T06:44:20.687Z,1014.83
2018-06-19T06:45:20.694Z,1014.94
2018-06-19T06:46:20.725Z,1014.8
2018-06-19T06:47:20.703Z,1014.35
2018-06-19T06:48:20.712Z,1014.72
2018-06-19T06:49:20.737Z,1014.87
2018-06-19T06:50:20.766Z,1014.79
2018-06-19T06:51:20.734Z,1014.93
2018-06-19T06:52:20.731Z,1014.84
2018-06-19T06:53:20.801Z,1015.19
2018-06-19T06:54:20.738Z,1015.27
2018-06-19T06:55:20.739Z,1014.98
2018-06-19T06:56:20.746Z,1015.01
2018-06-19T06:57:20.712Z,1015.19
2018-06-19T06:58:20.747Z,1015.46
2018-06-19T06:59:20.737Z,1015.26
2018-06-19T07:00:20.725Z,1015.18
2018-06-19T07:01:20.717Z,1015.7
2018-06-19T07:02:20.721Z,1015.63
2018-06-19T07:03:20.739Z,1015.93
2018-06-19T07:04:20.738Z,1016.1
2018-06-19T07:05:20.757Z,1015.84
2018-06-19T07:06:20.758Z,1015.62
2018-06-19T07:07:20.739Z,1015.87
2018-06-19T07:08:20.734Z,1015.56
2018-06-19T07:09:20.753Z,1015.63
2018-06-19T07:10:20.745Z,1015.8
2018-06-19T07:11:20.751Z,1015.54
2018-06-19T07:12:20.758Z,1016.24
2018-06-19T07:13:20.770Z,1015.85
2018-06-19T07:14:20.745Z,1015.74
2018-06-19T07:15:20.766Z,1016.14
2018-06-19T07:16:20.784Z,1016.04
2018-06-19T07:17:20.793Z,1016.28
2018-06-19T07:18:20.772Z,1016.11
2018-06-19T07:19:20.766Z,1016.01
2018-06-19T07:20:20.768Z,1016.38
2018-06-19T07:21:20.748Z,1016.47
2018-06-19T07:22:20.762Z,1016.63
2018-06-19T07:23:20.759Z,1016.79
2018-06-19T07:24:20.775Z,1016.58
2018-06-19T07:25:20.782Z,1016.53
2018-06-19T07:26:20.802Z,1016.59
2018-06-19T07:27:20.782Z,1016.6
2018-06-19T07:28:20.775Z,1016.78
2018-06-19T07:29:20.801Z,1016.77
2018-06-19T07:30:20.775Z,1016.9
2018-06-19T07:31:20.785Z,1017.01
2018-06-19T07:32:20.778Z,1016.97
2018-06-19T07:33:20.795Z,1016.97
2018-06-19T07:34:20.823Z,1017.14
2018-06-19T07:35:20.794Z,1017.27
2018-06-19T07:36:20.798Z,1016.94
2018-06-19T07:37:20.820Z,1016.93
2018-06-19T07:38:20.809Z,1017.24
2018-06-19T07:39:20.778Z,1017.08
2018-06-19T07:40:20.815Z,1017.26
2018-06-19T07:41:20.796Z,1017.26
2018-06-19T07:42:20.800Z,1017.62
2018-06-19T07:43:20.813Z,1017.37
2018-06-19T07:44:20.811Z,1017.58
2018-06-19T07:45:20.809Z,1017.43
2018-06-19T07:46:20.820Z,1017.42
2018-06-19T07:47:20.836Z,1017.47
2018-06-19T07:48:20.812Z,1017.33
2018-06-19T07:49:20.818Z,1017.33
2018-06-19T07:50:20.801Z,1017.52
2018-06-19T07:51:20.812Z,1017.45
2018-06-19T07:52:20.839Z,1017.63
2018-06-19T07:53:20.852Z,1017.58
2018-06-19T07:54:20.853Z,1017.55
2018-06-19T07:55:20.836Z,1017.45
2018-06-19T07:56:20.843Z,1017.58
2018-06-19T07:57:20.849Z,1017.41
2018-06-19T07:58:20.865Z,1017.6
2018-06-19T07:59:20.823Z,1017.53
2018-06-19T08:00:20.840Z,1017.56
2018-06-19T08:01:20.838Z,1017.46
2018-06-19T08:02:20.828Z,1017.25
2018-06-19T08:03:20.834Z,1017.51
2018-06-19T08:04:20.827Z,1017.68
2018-06-19T08:05:20.850Z,1017.3
2018-06-19T08:06:20.832Z,1017.51
2018-06-19T08:07:20.848Z,1017.93
2018-06-19T08:08:20.839Z,1017.48
2018-06-19T08:09:20.849Z,1017.56
2018-06-19T08:10:20.859Z,1017.6
2018-06-19T08:11:20.840Z,1017.67
2018-06-19T08:12:20.842Z,1017.74
2018-06-19T08:13:21.566Z,1017.52
2018-06-19T08:14:20.858Z,1017.73
2018-06-19T08:15:20.864Z,1017.54
2018-06-19T08:16:20.870Z,1017.62
2018-06-19T08:17:20.864Z,1017.68
2018-06-19T08:18:20.858Z,1017.58
2018-06-19T08:19:20.870Z,1017.36
2018-06-19T08:20:20.909Z,1017.57
2018-06-19T08:21:20.876Z,1017.56
2018-06-19T08:22:20.861Z,1017.6
2018-06-19T08:23:20.874Z,1017.24
2018-06-19T08:25:39.319Z,1017.45
2018-06-19T08:26:39.297Z,1017.96
2018-06-19T08:27:39.323Z,1017.92
2018-06-19T08:28:39.318Z,1017.51
2018-06-19T08:29:39.330Z,1017.54
2018-06-19T08:30:39.322Z,1017.68
2018-06-19T08:31:39.327Z,1017.77
2018-06-19T08:32:39.306Z,1017.38
2018-06-19T08:33:39.353Z,1017.68
2018-06-19T08:34:39.349Z,1017.64
2018-06-19T08:35:39.331Z,1017.73
2018-06-19T08:36:39.324Z,1017.27
2018-06-19T08:37:39.340Z,1017.46
2018-06-19T08:38:39.344Z,1017.35
2018-06-19T08:39:39.341Z,1017.27
2018-06-19T08:40:39.342Z,1017.52
2018-06-19T08:41:39.363Z,1017.52
2018-06-19T08:42:39.395Z,1017.27
2018-06-19T08:43:39.326Z,1017.17
2018-06-19T08:44:39.363Z,1017.47
2018-06-19T08:45:39.350Z,1017.26
2018-06-19T08:46:39.343Z,1017.51
2018-06-19T08:47:39.350Z,1017.35
2018-06-19T08:48:39.439Z,1017.46
2018-06-19T08:49:39.347Z,1017.24
2018-06-19T08:50:39.347Z,1017.28
2018-06-19T08:51:39.328Z,1017.28
2018-06-19T08:52:39.414Z,1017.39
2018-06-19T08:53:39.342Z,1017.27
2018-06-19T08:54:39.347Z,1017.13
2018-06-19T08:55:39.379Z,1017.18
2018-06-19T08:56:39.361Z,1017.23
2018-06-19T08:57:39.369Z,1017.19
2018-06-19T08:58:39.400Z,1017.09
2018-06-19T08:59:39.349Z,1017.13
2018-06-19T09:00:39.398Z,1017.09
2018-06-19T09:01:39.382Z,1016.81
2018-06-19T09:02:39.371Z,1016.81
2018-06-19T09:03:39.377Z,1017.01
2018-06-19T09:04:39.364Z,1017.01
2018-06-19T09:05:39.365Z,1016.82
2018-06-19T09:06:39.383Z,1016.59
2018-06-19T09:07:39.404Z,1016.83
2018-06-19T09:08:39.417Z,1016.71
2018-06-19T09:09:39.401Z,1016.7
2018-06-19T09:10:39.368Z,1017.02
2018-06-19T09:11:39.383Z,1016.91
2018-06-19T09:12:39.401Z,1016.82
2018-06-19T09:13:39.393Z,1016.83
2018-06-19T09:14:39.400Z,1016.69
2018-06-19T09:15:39.422Z,1016.77
2018-06-19T09:16:39.407Z,1016.85
2018-06-19T09:17:39.400Z,1016.8
2018-06-19T09:18:39.401Z,1016.81
2018-06-19T09:19:39.401Z,1016.61
2018-06-19T09:20:39.454Z,1016.91
2018-06-19T09:21:39.407Z,1016.67
2018-06-19T09:22:39.414Z,1016.81
2018-06-19T09:23:39.428Z,1017.16
2018-06-19T09:24:39.413Z,1016.79
2018-06-19T09:25:39.406Z,1016.99
2018-06-19T09:26:39.399Z,1016.87
2018-06-19T09:27:39.431Z,1016.89
2018-06-19T09:28:40.226Z,1016.95
2018-06-19T09:29:39.444Z,1017.13
2018-06-19T09:30:39.448Z,1016.88
2018-06-19T09:31:39.488Z,1016.83
2018-06-19T09:32:39.410Z,1016.95
2018-06-19T09:33:39.418Z,1016.89
2018-06-19T09:34:39.459Z,1017.15
2018-06-19T09:35:39.460Z,1017.02
2018-06-19T09:36:39.438Z,1016.86
2018-06-19T09:37:39.417Z,1016.96
2018-06-19T09:38:39.430Z,1017.09
2018-06-19T09:39:39.442Z,1017.18
2018-06-19T09:40:39.440Z,1016.93
2018-06-19T09:41:39.445Z,1017.09
2018-06-19T09:42:39.435Z,1016.94
2018-06-19T09:43:39.450Z,1017.18
2018-06-19T09:44:39.440Z,1016.92
2018-06-19T09:45:39.476Z,1017.26
2018-06-19T09:46:39.468Z,1016.96
2018-06-19T09:47:39.468Z,1016.98
2018-06-19T09:48:39.440Z,1017
2018-06-19T09:49:39.475Z,1016.97
2018-06-19T09:50:39.454Z,1016.96
2018-06-19T09:51:39.457Z,1016.69
2018-06-19T09:52:39.478Z,1016.59
2018-06-19T09:53:39.474Z,1017.18
2018-06-19T09:54:39.481Z,1016.56
2018-06-19T09:55:39.459Z,1016.85
2018-06-19T09:56:39.478Z,1016.84
2018-06-19T09:57:39.471Z,1016.43
2018-06-19T09:58:39.470Z,1016.69
2018-06-19T09:59:39.508Z,1016.57
2018-06-19T10:00:39.499Z,1017
2018-06-19T10:01:39.501Z,1016.85
2018-06-19T10:02:39.479Z,1016.98
2018-06-19T10:03:39.492Z,1016.97
2018-06-19T10:04:39.505Z,1016.68
2018-06-19T10:05:39.483Z,1017.1
2018-06-19T10:06:39.586Z,1016.87
2018-06-19T10:07:39.490Z,1016.76
2018-06-19T10:08:39.478Z,1017
2018-06-19T10:09:39.479Z,1016.84
2018-06-19T10:10:39.482Z,1016.73
2018-06-19T10:11:39.492Z,1016.71
2018-06-19T10:12:39.518Z,1016.75
2018-06-19T10:13:39.479Z,1016.8
2018-06-19T10:14:39.486Z,1016.6
2018-06-19T10:15:39.497Z,1016.49
2018-06-19T10:16:39.554Z,1016.49
2018-06-19T10:17:39.498Z,1016.4
2018-06-19T10:18:39.506Z,1016.39
2018-06-19T10:19:39.494Z,1016.21
2018-06-19T10:20:39.500Z,1016.29
2018-06-19T10:21:39.514Z,1016.21
2018-06-19T10:22:39.514Z,1016.09
2018-06-19T10:23:39.514Z,1016.2
2018-06-19T10:24:39.494Z,1016.2
2018-06-19T10:25:39.502Z,1016.17
2018-06-19T10:26:39.512Z,1015.92
2018-06-19T10:27:39.517Z,1016.1
2018-06-19T10:28:39.584Z,1015.68
2018-06-19T10:29:39.553Z,1015.8
2018-06-19T10:30:39.543Z,1015.42
2018-06-19T10:31:39.539Z,1016.26
2018-06-19T10:32:39.527Z,1016
2018-06-19T10:33:39.536Z,1015.49
2018-06-19T10:34:39.533Z,1015.7
2018-06-19T10:35:39.539Z,1015.28
2018-06-19T10:36:39.523Z,1015.47
2018-06-19T10:37:39.538Z,1015.75
2018-06-19T10:38:39.540Z,1015.45
2018-06-19T10:39:39.573Z,1015.38
2018-06-19T10:40:39.577Z,1015.5
2018-06-19T10:41:39.552Z,1015.25
2018-06-19T10:42:39.539Z,1014.88
2018-06-19T10:43:39.594Z,1015.47
2018-06-19T10:44:39.557Z,1015.15
2018-06-19T10:45:39.555Z,1015.24
2018-06-19T10:46:39.555Z,1015.36
2018-06-19T10:47:39.549Z,1015.26
2018-06-19T10:48:39.553Z,1015.27
2018-06-19T10:49:39.562Z,1014.74
2018-06-19T10:50:39.571Z,1015.32
2018-06-19T10:51:39.559Z,1014.94
2018-06-19T10:52:39.580Z,1014.76
2018-06-19T10:53:39.562Z,1014.72
2018-06-19T10:54:39.586Z,1014.77
2018-06-19T10:55:39.611Z,1014.82
2018-06-19T10:56:39.578Z,1014.52
2018-06-19T10:57:39.559Z,1014.71
2018-06-19T10:58:39.570Z,1014.33
2018-06-19T10:59:39.572Z,1014.42
2018-06-19T11:00:39.611Z,1014.34
2018-06-19T11:01:39.601Z,1014.47
2018-06-19T11:02:39.591Z,1014.24
2018-06-19T11:03:39.582Z,1014.28
2018-06-19T11:04:39.599Z,1014.13
2018-06-19T11:05:39.595Z,1014.35
2018-06-19T11:06:39.598Z,1014.38
2018-06-19T11:07:39.598Z,1014.38
2018-06-19T11:08:39.582Z,1014.18
2018-06-19T11:09:39.595Z,1014.17
2018-06-19T11:10:39.720Z,1013.93
2018-06-19T11:11:39.599Z,1013.92
2018-06-19T11:12:39.614Z,1014.18
2018-06-19T11:13:39.593Z,1013.92
2018-06-19T11:14:39.605Z,1014.03
2018-06-19T11:15:39.601Z,1013.79
2018-06-19T11:16:39.634Z,1013.82
2018-06-19T11:17:39.620Z,1013.62
2018-06-19T11:18:39.704Z,1013.56
2018-06-19T11:19:39.607Z,1013.8
2018-06-19T11:20:39.617Z,1013.72
2018-06-19T11:21:39.619Z,1013.61
2018-06-19T11:22:39.620Z,1013.63
2018-06-19T11:23:39.706Z,1013.28
2018-06-19T11:24:39.645Z,1013.53
2018-06-19T11:25:39.664Z,1013.44
2018-06-19T11:26:39.620Z,1013.4
2018-06-19T11:27:39.714Z,1013.17
2018-06-19T11:28:40.223Z,1013.75
2018-06-19T11:29:39.618Z,1013.4
2018-06-19T11:30:39.642Z,1013.5
2018-06-19T11:31:39.657Z,1013.11
2018-06-19T11:32:39.662Z,1013.26
2018-06-19T11:33:39.724Z,1013.21
2018-06-19T11:34:39.642Z,1013.23
2018-06-19T11:35:39.634Z,1013.4
2018-06-19T11:36:39.644Z,1013.27
2018-06-19T11:37:39.646Z,1013.23
2018-06-19T11:38:39.708Z,1013.1
2018-06-19T11:39:39.634Z,1013.08
2018-06-19T11:40:39.666Z,1013.07
2018-06-19T11:41:39.664Z,1013.25
2018-06-19T11:42:39.652Z,1013.16
2018-06-19T11:43:39.660Z,1012.8
2018-06-19T11:44:39.676Z,1013.14
2018-06-19T11:45:39.688Z,1013.05
2018-06-19T11:46:39.656Z,1013.26
2018-06-19T11:47:39.699Z,1013.34
2018-06-19T11:48:39.703Z,1013.17
2018-06-19T11:49:39.692Z,1013
2018-06-19T11:50:39.673Z,1013.11
2018-06-19T11:51:39.652Z,1012.92
2018-06-19T11:52:39.657Z,1013.13
2018-06-19T11:53:39.665Z,1012.85
2018-06-19T11:54:39.720Z,1012.81
2018-06-19T11:55:39.660Z,1012.86
2018-06-19T11:56:39.656Z,1012.98
2018-06-19T11:57:39.674Z,1012.72
2018-06-19T11:58:39.681Z,1012.77
2018-06-19T11:59:39.677Z,1012.85
2018-06-19T12:00:39.710Z,1012.78
2018-06-19T12:01:39.716Z,1012.36
2018-06-19T12:02:39.731Z,1012.36
2018-06-19T12:03:39.718Z,1012.82
2018-06-19T12:04:39.689Z,1012.65
2018-06-19T12:05:39.697Z,1013.02
2018-06-19T12:06:39.747Z,1013.21
2018-06-19T12:07:39.685Z,1012.5
2018-06-19T12:08:39.691Z,1012.69
2018-06-19T12:09:39.709Z,1012.6
2018-06-19T12:10:39.722Z,1012.41
2018-06-19T12:11:39.730Z,1012.55
2018-06-19T12:12:39.688Z,1012.44
2018-06-19T12:13:39.733Z,1012.54
2018-06-19T12:14:39.706Z,1012.6
2018-06-19T12:15:39.713Z,1012.26
2018-06-19T12:16:39.736Z,1012.53
2018-06-19T12:17:39.781Z,1012.35
2018-06-19T12:18:39.736Z,1012.43
2018-06-19T12:19:39.709Z,1012.04
2018-06-19T12:20:39.744Z,1011.87
2018-06-19T12:21:39.734Z,1012.22