createdAt,value
2019-04-23T00:02:29.790Z,1.80
2019-04-23T00:05:08.098Z,1.80
2019-04-23T00:15:13.579Z,1.87
2019-04-23T00:17:48.150Z,2.60
2019-04-23T00:20:14.257Z,1.60
2019-04-23T00:23:06.093Z,2.10
2019-04-23T00:28:18.740Z,2.02
2019-04-23T00:30:55.312Z,2.10
2019-04-23T00:33:20.240Z,2.08
2019-04-23T00:35:43.312Z,1.80
2019-04-23T00:38:18.240Z,1.93
2019-04-23T00:43:22.867Z,2.10
2019-04-23T00:45:48.697Z,2.10
2019-04-23T00:48:29.380Z,2.13
2019-04-23T00:53:28.306Z,2.07
2019-04-23T01:00:57.894Z,2.25
2019-04-23T01:03:29.471Z,2.80
2019-04-23T01:06:09.018Z,2.30
2019-04-23T01:08:36.871Z,2.20
2019-04-23T01:11:14.755Z,2.20
2019-04-23T01:13:48.117Z,1.83
2019-04-23T01:19:18.960Z,2.20
2019-04-23T01:21:28.919Z,2.40
2019-04-23T01:24:28.733Z,2.30
2019-04-23T01:30:09.338Z,2.20
2019-04-23T01:37:43.378Z,2.40
2019-04-23T01:45:20.350Z,2.50
2019-04-23T01:47:49.706Z,2.47
2019-04-23T01:50:21.894Z,2.40
2019-04-23T01:52:52.172Z,2.52
2019-04-23T01:58:06.988Z,2.70
2019-04-23T02:00:28.946Z,2.87
2019-04-23T02:05:27.466Z,2.52
2019-04-23T02:08:03.510Z,2.80
2019-04-23T02:10:41.606Z,2.73
2019-04-23T02:13:12.650Z,2.90
2019-04-23T02:15:38.106Z,2.43
2019-04-23T02:18:11.487Z,2.57
2019-04-23T02:20:42.951Z,2.70
2019-04-23T02:26:07.764Z,2.75
2019-04-23T02:28:42.022Z,2.97
2019-04-23T02:34:01.267Z,3.20
2019-04-23T02:41:44.241Z,3.50
2019-04-23T02:43:59.243Z,3.03
2019-04-23T02:48:56.287Z,3.42
2019-04-23T02:51:35.327Z,3.37
2019-04-23T02:54:16.127Z,3.35
2019-04-23T02:59:16.371Z,3.30
2019-04-23T03:01:39.975Z,3.47
2019-04-23T03:04:22.003Z,3.12
2019-04-23T03:09:33.852Z,4.03
2019-04-23T03:11:52.405Z,3.20
2019-04-23T03:14:35.056Z,3.50
2019-04-23T03:19:52.338Z,3.73
2019-04-23T03:22:30.515Z,3.30
2019-04-23T03:25:35.810Z,3.55
2019-04-23T03:33:55.462Z,3.73
2019-04-23T03:37:55.734Z,3.83
2019-04-23T03:42:57.593Z,4.17
2019-04-23T03:47:56.187Z,3.83
2019-04-23T03:50:34.500Z,4.07
2019-04-23T03:52:53.521Z,3.75
2019-04-23T03:58:07.006Z,3.72
2019-04-23T04:00:41.064Z,4.13
2019-04-23T04:10:57.407Z,4.33
2019-04-23T04:13:15.734Z,4.20
2019-04-23T04:20:49.367Z,3.85
2019-04-23T04:23:24.178Z,4.00
2019-04-23T04:26:00.144Z,4.45
2019-04-23T04:33:41.346Z,4.80
2019-04-23T04:36:10.455Z,4.67
2019-04-23T04:41:04.278Z,4.50
2019-04-23T04:51:29.414Z,5.10
2019-04-23T04:58:49.700Z,5.40
2019-04-23T05:01:13.703Z,5.30
2019-04-23T05:03:32.776Z,4.70
2019-04-23T05:06:24.694Z,5.33
2019-04-23T05:13:54.900Z,5.17
2019-04-23T05:16:24.297Z,5.87
2019-04-23T05:21:43.566Z,5.17
2019-04-23T05:24:00.631Z,5.67
2019-04-23T05:26:40.578Z,5.70
2019-04-23T05:29:06.414Z,5.90
2019-04-23T05:31:47.023Z,6.65
2019-04-23T05:36:41.650Z,5.97
2019-04-23T05:41:41.243Z,5.83
2019-04-23T05:46:50.709Z,6.27
2019-04-23T05:49:22.487Z,6.40
2019-04-23T05:56:53.837Z,6.10
2019-04-23T05:59:23.154Z,6.77
2019-04-23T06:04:32.638Z,7.47
2019-04-23T06:09:30.494Z,7.50
2019-04-23T06:11:59.697Z,7.33
2019-04-23T06:14:40.558Z,8.43
2019-04-23T06:17:11.907Z,8.43
2019-04-23T06:19:36.912Z,8.20
2019-04-23T06:22:18.449Z,7.80
2019-04-23T06:24:46.755Z,8.08
2019-04-23T06:27:13.425Z,8.50
2019-04-23T06:29:44.953Z,7.92
2019-04-23T06:32:12.995Z,8.17
2019-04-23T06:34:50.285Z,9.00
2019-04-23T06:37:18.437Z,8.43
2019-04-23T06:39:50.361Z,8.77
2019-04-23T06:42:18.018Z,8.28
2019-04-23T06:44:58.310Z,9.23
2019-04-23T06:47:32.545Z,8.80
2019-04-23T06:49:56.089Z,9.07
2019-04-23T06:52:43.701Z,9.03
2019-04-23T06:57:25.906Z,8.90
2019-04-23T07:02:39.206Z,8.23
2019-04-23T07:05:10.432Z,9.20
2019-04-23T07:10:16.277Z,8.68
2019-04-23T07:12:45.516Z,9.03
2019-04-23T07:15:30.647Z,8.83
2019-04-23T07:17:39.684Z,9.27
2019-04-23T07:20:20.137Z,9.33
2019-04-23T07:22:53.892Z,9.13
2019-04-23T07:25:17.701Z,8.50
2019-04-23T07:27:47.599Z,8.55
2019-04-23T07:30:20.966Z,9.23
2019-04-23T07:35:21.234Z,8.40
2019-04-23T07:38:09.318Z,9.20
2019-04-23T07:40:37.459Z,8.00
2019-04-23T07:43:28.264Z,9.25
2019-04-23T07:46:33.203Z,9.67
2019-04-23T07:49:01.152Z,9.00
2019-04-23T07:51:31.524Z,8.13
2019-04-23T07:54:08.046Z,8.93
2019-04-23T07:56:35.434Z,7.97
2019-04-23T07:59:07.303Z,8.43
2019-04-23T08:01:34.541Z,9.03
2019-04-23T08:04:27.131Z,8.13
2019-04-23T08:06:39.467Z,8.43
2019-04-23T08:09:10.817Z,8.03
2019-04-23T08:11:56.761Z,8.37
2019-04-23T08:14:08.533Z,8.68
2019-04-23T08:16:58.188Z,8.00
2019-04-23T08:19:14.251Z,8.53
2019-04-23T08:21:58.718Z,8.60
2019-04-23T08:24:52.227Z,8.92
2019-04-23T08:27:45.300Z,9.40
2019-04-23T08:30:15.907Z,9.23
2019-04-23T08:32:54.906Z,8.65
2019-04-23T08:35:19.946Z,9.55
2019-04-23T08:40:30.707Z,8.60
2019-04-23T08:43:03.639Z,8.08
2019-04-23T08:50:44.129Z,7.87
2019-04-23T08:55:49.881Z,8.55
2019-04-23T08:58:25.082Z,9.05
2019-04-23T09:03:25.155Z,9.48
2019-04-23T09:06:12.273Z,8.68
2019-04-23T09:11:06.799Z,8.94
2019-04-23T09:16:05.265Z,9.13
2019-04-23T09:18:38.377Z,8.15
2019-04-23T09:21:08.996Z,8.75
2019-04-23T09:23:39.183Z,9.77
2019-04-23T09:26:20.510Z,9.85
2019-04-23T09:34:11.281Z,8.48
2019-04-23T09:37:11.867Z,9.27
2019-04-23T09:40:15.048Z,9.68
2019-04-23T09:42:56.065Z,9.90
2019-04-23T09:45:41.180Z,9.70
2019-04-23T09:50:41.484Z,10.05
2019-04-23T09:53:17.176Z,9.70
2019-04-23T09:55:43.325Z,9.13
2019-04-23T09:58:21.864Z,9.18
2019-04-23T10:00:48.684Z,9.93
2019-04-23T10:03:14.276Z,9.73
2019-04-23T10:05:38.925Z,10.45
2019-04-23T10:08:06.629Z,9.60
2019-04-23T10:10:28.177Z,10.60
2019-04-23T10:12:58.179Z,8.98
2019-04-23T10:15:33.220Z,8.94
2019-04-23T10:18:00.452Z,8.78
2019-04-23T10:20:30.889Z,8.15
2019-04-23T10:23:02.251Z,8.07
2019-04-23T10:25:32.100Z,9.80
2019-04-23T10:28:08.544Z,8.40
2019-04-23T10:30:34.729Z,9.25
2019-04-23T10:33:05.723Z,8.22
2019-04-23T10:35:45.997Z,8.80
2019-04-23T10:38:10.811Z,8.77
2019-04-23T10:40:42.916Z,8.50
2019-04-23T10:43:11.171Z,7.77
2019-04-23T10:46:29.589Z,8.47
2019-04-23T10:52:13.284Z,8.10
2019-04-23T10:57:06.664Z,8.10
2019-04-23T11:02:35.032Z,7.87
2019-04-23T11:04:54.185Z,7.95
2019-04-23T11:07:28.742Z,7.70
2019-04-23T11:12:45.014Z,8.00
2019-04-23T11:15:26.797Z,8.08
2019-04-23T11:25:31.742Z,7.30
2019-04-23T11:27:59.753Z,7.10
2019-04-23T11:30:31.838Z,7.53
2019-04-23T11:38:32.303Z,8.07
2019-04-23T11:40:35.295Z,7.77
2019-04-23T11:43:09.426Z,8.53
2019-04-23T11:46:01.123Z,7.97
2019-04-23T11:53:22.861Z,8.13
2019-04-23T11:58:23.658Z,7.70
2019-04-23T12:01:11.094Z,8.10
2019-04-23T12:04:00.704Z,7.90
2019-04-23T12:06:41.883Z,8.13
2019-04-23T12:09:42.999Z,8.27
2019-04-23T12:12:00.301Z,7.80
2019-04-23T12:19:55.886Z,7.20
2019-04-23T12:22:23.533Z,7.80
2019-04-23T12:25:07.221Z,8.43
2019-04-23T12:29:54.600Z,8.07
2019-04-23T12:45:21.737Z,7.60
2019-04-23T12:47:58.351Z,8.27
2019-04-23T12:50:49.882Z,8.57
2019-04-23T12:52:54.182Z,8.70
2019-04-23T12:55:27.770Z,8.23
2019-04-23T12:58:10.554Z,8.47
2019-04-23T13:00:27.113Z,8.30
2019-04-23T13:05:27.117Z,8.20
2019-04-23T13:08:05.690Z,7.83
2019-04-23T13:10:33.758Z,7.70
2019-04-23T13:13:09.452Z,7.53
2019-04-23T13:15:38.759Z,7.78
2019-04-23T13:18:23.678Z,7.00
2019-04-23T13:20:36.876Z,7.40
2019-04-23T13:25:54.159Z,7.10
2019-04-23T13:28:28.063Z,6.80
2019-04-23T13:30:59.332Z,7.28
2019-04-23T13:33:36.208Z,8.37
2019-04-23T13:41:08.444Z,7.47
2019-04-23T13:46:17.792Z,7.70
2019-04-23T13:48:30.104Z,7.55
2019-04-23T13:51:14.279Z,8.13
2019-04-23T13:53:53.158Z,7.47
2019-04-23T13:56:19.279Z,6.15
2019-04-23T14:01:25.374Z,6.00
2019-04-23T14:04:07.734Z,5.90
2019-04-23T14:06:34.940Z,6.06
2019-04-23T14:11:29.469Z,5.78
2019-04-23T14:13:58.583Z,5.50
2019-04-23T14:29:07.286Z,6.00
2019-04-23T14:31:37.277Z,5.58
2019-04-23T14:34:09.161Z,6.03
2019-04-23T14:36:47.819Z,5.90
2019-04-23T14:39:10.041Z,5.10
2019-04-23T14:41:44.054Z,5.92
2019-04-23T14:44:49.674Z,5.40
2019-04-23T14:47:14.675Z,5.58
2019-04-23T14:49:45.541Z,5.55
2019-04-23T14:52:12.075Z,5.58
2019-04-23T14:55:27.878Z,5.70
2019-04-23T14:57:26.274Z,5.45
2019-04-23T14:59:54.033Z,6.42
2019-04-23T15:02:27.070Z,5.65
2019-04-23T15:04:54.533Z,5.67
2019-04-23T15:10:06.957Z,6.00
2019-04-23T15:12:33.541Z,5.75
2019-04-23T15:15:10.426Z,5.95
2019-04-23T15:17:36.232Z,5.53
2019-04-23T15:20:08.103Z,6.20
2019-04-23T15:22:54.498Z,6.03
2019-04-23T15:28:06.205Z,5.70
2019-04-23T15:30:03.769Z,6.08
2019-04-23T15:32:58.118Z,6.67
2019-04-23T15:35:40.899Z,5.83
2019-04-23T15:40:22.244Z,5.97
2019-04-23T15:42:57.070Z,5.45
2019-04-23T15:45:22.950Z,6.12
2019-04-23T15:50:29.743Z,5.37
2019-04-23T15:53:02.174Z,5.78
2019-04-23T15:55:28.300Z,5.70
2019-04-23T16:00:32.881Z,5.87
2019-04-23T16:02:38.253Z,6.35
2019-04-23T16:05:09.366Z,5.33
2019-04-23T16:07:58.031Z,5.72
2019-04-23T16:10:52.461Z,5.92
2019-04-23T16:13:14.351Z,6.10
2019-04-23T16:15:48.340Z,6.05
2019-04-23T16:21:20.058Z,5.83
2019-04-23T16:23:52.866Z,5.67
2019-04-23T16:26:23.880Z,5.87
2019-04-23T16:31:26.456Z,6.10
2019-04-23T16:34:04.421Z,5.85
2019-04-23T16:36:32.583Z,6.03
2019-04-23T16:39:02.534Z,6.65
2019-04-23T16:41:32.527Z,6.50
2019-04-23T16:44:13.818Z,5.77
2019-04-23T16:46:33.427Z,5.85
2019-04-23T16:49:15.283Z,6.40
2019-04-23T16:51:53.897Z,6.62
2019-04-23T16:54:14.102Z,6.37
2019-04-23T16:57:00.474Z,7.37
2019-04-23T16:59:17.975Z,6.30
2019-04-23T17:01:53.965Z,7.00
2019-04-23T17:06:52.355Z,7.15
2019-04-23T17:09:24.192Z,7.20
2019-04-23T17:12:06.405Z,6.85
2019-04-23T17:14:23.475Z,6.12
2019-04-23T17:16:49.960Z,6.37
2019-04-23T17:19:27.924Z,6.40
2019-04-23T17:22:04.617Z,5.70
2019-04-23T17:24:59.424Z,6.92
2019-04-23T17:32:19.770Z,6.20
2019-04-23T17:37:53.875Z,6.20
2019-04-23T17:40:17.462Z,6.85
2019-04-23T17:43:06.251Z,6.17
2019-04-23T17:45:35.854Z,6.37
2019-04-23T17:51:02.759Z,6.67
2019-04-23T17:53:26.495Z,6.42
2019-04-23T17:56:12.338Z,6.72
2019-04-23T17:58:31.693Z,6.67
2019-04-23T18:01:21.908Z,6.87
2019-04-23T18:03:55.848Z,7.35
2019-04-23T18:06:37.698Z,7.12
2019-04-23T18:14:02.585Z,6.87
2019-04-23T18:19:08.140Z,7.00
2019-04-23T18:21:44.520Z,7.00
2019-04-23T18:24:40.996Z,6.60
2019-04-23T18:27:19.135Z,6.60
2019-04-23T18:30:05.442Z,7.23
2019-04-23T18:35:36.121Z,7.50
2019-04-23T18:38:05.450Z,7.37
2019-04-23T18:40:40.425Z,7.40
2019-04-23T18:45:49.388Z,6.83
2019-04-23T18:56:12.961Z,6.63
2019-04-23T18:58:48.598Z,7.03
2019-04-23T19:09:32.526Z,7.50
2019-04-23T19:14:52.256Z,7.93
2019-04-23T19:19:54.969Z,8.30
2019-04-23T19:24:59.333Z,8.30
2019-04-23T19:27:37.744Z,8.27
2019-04-23T19:30:28.094Z,7.70
2019-04-23T19:32:41.742Z,7.63
2019-04-23T19:35:17.987Z,8.18
2019-04-23T19:37:49.566Z,8.30
2019-04-23T19:40:09.989Z,8.08
2019-04-23T19:42:50.857Z,8.73
2019-04-23T19:45:15.985Z,8.13
2019-04-23T19:47:56.462Z,8.43
2019-04-23T19:50:30.578Z,8.40
2019-04-23T19:53:03.722Z,9.13
2019-04-23T19:55:17.049Z,8.73
2019-04-23T19:57:56.484Z,8.70
2019-04-23T20:00:39.817Z,9.20
2019-04-23T20:03:13.602Z,8.77
2019-04-23T20:05:33.335Z,8.93
2019-04-23T20:08:02.612Z,9.60
2019-04-23T20:10:37.437Z,9.05
2019-04-23T20:12:59.018Z,9.00
2019-04-23T20:15:40.869Z,8.97
2019-04-23T20:17:57.683Z,9.73
2019-04-23T20:20:43.863Z,9.80
2019-04-23T20:23:13.272Z,10.00
2019-04-23T20:28:48.923Z,9.37
2019-04-23T20:32:04.359Z,9.88
2019-04-23T20:34:07.700Z,9.33
2019-04-23T20:36:30.241Z,10.63
2019-04-23T20:39:03.850Z,10.17
2019-04-23T20:41:54.813Z,10.23
2019-04-23T20:44:25.641Z,10.13
2019-04-23T20:46:56.386Z,9.57
2019-04-23T20:49:28.280Z,9.55
2019-04-23T20:52:00.822Z,10.07
2019-04-23T20:54:35.512Z,10.40
2019-04-23T20:57:24.703Z,9.83
2019-04-23T20:59:57.169Z,10.40
2019-04-23T21:02:42.076Z,10.23
2019-04-23T21:05:03.560Z,10.13
2019-04-23T21:07:52.571Z,10.00
2019-04-23T21:12:50.104Z,9.73
2019-04-23T21:20:14.664Z,10.40
2019-04-23T21:22:45.355Z,9.95
2019-04-23T21:25:09.461Z,10.17
2019-04-23T21:27:55.445Z,10.48
2019-04-23T21:30:53.640Z,10.77
2019-04-23T21:33:11.969Z,10.08
2019-04-23T21:36:10.856Z,10.80
2019-04-23T21:38:47.522Z,10.47
2019-04-23T21:41:15.364Z,10.65
2019-04-23T21:44:04.857Z,11.07
2019-04-23T21:46:24.221Z,10.40
2019-04-23T21:51:38.439Z,11.40
2019-04-23T21:53:51.721Z,11.30
2019-04-23T21:56:23.996Z,11.10
2019-04-23T21:58:57.830Z,10.68
2019-04-23T22:01:33.061Z,10.97
2019-04-23T22:04:08.586Z,11.17
2019-04-23T22:06:40.931Z,10.97
2019-04-23T22:14:17.462Z,11.03
2019-04-23T22:16:50.060Z,11.27
2019-04-23T22:19:15.047Z,10.63
2019-04-23T22:21:45.341Z,10.68
2019-04-23T22:24:15.827Z,11.37
2019-04-23T22:26:38.090Z,11.17
2019-04-23T22:29:21.085Z,10.53
2019-04-23T22:31:47.387Z,11.33
2019-04-23T22:37:01.877Z,10.87
2019-04-23T22:44:50.730Z,11.53
2019-04-23T22:54:30.528Z,11.83
2019-04-23T22:57:04.857Z,12.70
2019-04-23T22:59:51.817Z,11.87
2019-04-23T23:02:41.263Z,11.13
2019-04-23T23:05:07.304Z,11.28
2019-04-23T23:07:38.845Z,11.03
2019-04-23T23:10:10.589Z,10.70
2019-04-23T23:12:44.670Z,10.17
2019-04-23T23:17:51.089Z,11.37
2019-04-23T23:22:57.076Z,9.67
2019-04-23T23:25:19.096Z,10.13
2019-04-23T23:27:57.774Z,9.48
2019-04-23T23:30:21.681Z,9.30
2019-04-23T23:32:56.794Z,10.00
2019-04-23T23:40:25.736Z,9.27
2019-04-23T23:43:18.603Z,9.93
2019-04-23T23:45:35.251Z,9.43
2019-04-23T23:53:12.338Z,9.60
2019-04-23T23:55:39.032Z,8.50
2019-04-23T23:58:14.967Z,8.43
