createdAt,value
2018-10-03T00:00:30.982Z,10.30
2018-10-03T00:01:34.904Z,6.42
2018-10-03T00:02:38.875Z,2.77
2018-10-03T00:03:48.324Z,12.85
2018-10-03T00:04:52.266Z,7.08
2018-10-03T00:06:03.011Z,4.92
2018-10-03T00:07:06.997Z,5.45
2018-10-03T00:08:10.980Z,10.05
2018-10-03T00:09:14.928Z,8.03
2018-10-03T00:10:18.923Z,9.85
2018-10-03T00:11:29.783Z,6.60
2018-10-03T00:12:33.687Z,8.75
2018-10-03T00:13:37.694Z,12.15
2018-10-03T00:14:41.595Z,5.15
2018-10-03T00:15:45.561Z,11.10
2018-10-03T00:16:49.543Z,11.12
2018-10-03T00:17:53.495Z,10.15
2018-10-03T00:18:57.458Z,8.43
2018-10-03T00:20:01.527Z,6.65
2018-10-03T00:21:05.481Z,7.08
2018-10-03T00:22:09.497Z,4.62
2018-10-03T00:23:13.490Z,6.03
2018-10-03T00:24:17.598Z,7.53
2018-10-03T00:25:26.597Z,5.33
2018-10-03T00:26:30.716Z,9.83
2018-10-03T00:27:34.718Z,11.22
2018-10-03T00:28:38.640Z,3.33
2018-10-03T00:29:42.587Z,6.60
2018-10-03T00:30:46.512Z,5.30
2018-10-03T00:31:50.478Z,3.35
2018-10-03T00:32:54.435Z,3.65
2018-10-03T00:33:58.395Z,6.42
2018-10-03T00:35:02.338Z,5.62
2018-10-03T00:36:06.283Z,6.22
2018-10-03T00:37:10.250Z,7.55
2018-10-03T00:38:14.328Z,6.42
2018-10-03T00:39:18.259Z,5.83
2018-10-03T00:40:22.534Z,6.17
2018-10-03T00:41:26.502Z,4.90
2018-10-03T00:42:30.520Z,5.92
2018-10-03T00:43:34.509Z,3.85
2018-10-03T00:44:38.455Z,4.67
2018-10-03T00:45:47.729Z,3.33
2018-10-03T00:46:51.740Z,4.60
2018-10-03T00:47:55.699Z,5.55
2018-10-03T00:48:59.674Z,4.80
2018-10-03T00:50:03.592Z,3.40
2018-10-03T00:51:07.639Z,3.80
2018-10-03T00:52:11.938Z,2.85
2018-10-03T00:53:16.025Z,5.95
2018-10-03T00:54:20.110Z,4.80
2018-10-03T00:55:24.020Z,5.17
2018-10-03T00:56:28.335Z,5.17
2018-10-03T00:57:32.281Z,7.35
2018-10-03T00:58:36.318Z,3.95
2018-10-03T00:59:40.294Z,3.37
2018-10-03T01:00:44.226Z,6.62
2018-10-03T01:01:48.219Z,4.05
2018-10-03T01:02:52.200Z,3.77
2018-10-03T01:03:56.135Z,2.90
2018-10-03T01:05:00.466Z,5.70
2018-10-03T01:06:04.482Z,3.55
2018-10-03T01:07:08.423Z,2.98
2018-10-03T01:08:12.395Z,9.15
2018-10-03T01:09:16.324Z,5.83
2018-10-03T01:10:20.307Z,7.17
2018-10-03T01:11:24.280Z,7.37
2018-10-03T01:12:28.233Z,3.42
2018-10-03T01:13:32.149Z,8.53
2018-10-03T01:14:36.133Z,2.22
2018-10-03T01:15:40.148Z,6.87
2018-10-03T01:16:44.107Z,8.48
2018-10-03T01:17:48.279Z,5.53
2018-10-03T01:18:52.318Z,9.30
2018-10-03T01:19:56.236Z,6.95
2018-10-03T01:21:00.195Z,4.62
2018-10-03T01:22:04.097Z,4.10
2018-10-03T01:23:08.011Z,6.97
2018-10-03T01:24:11.910Z,9.20
2018-10-03T01:25:15.845Z,5.33
2018-10-03T01:26:25.211Z,5.55
2018-10-03T01:27:30.264Z,5.15
2018-10-03T01:28:34.195Z,7.08
2018-10-03T01:29:38.088Z,11.70
2018-10-03T01:30:42.016Z,4.95
2018-10-03T01:31:45.975Z,8.70
2018-10-03T01:32:55.853Z,5.53
2018-10-03T01:33:59.811Z,3.35
2018-10-03T01:35:03.714Z,10.35
2018-10-03T01:36:07.725Z,8.28
2018-10-03T01:37:11.728Z,2.70
2018-10-03T01:38:15.674Z,4.85
2018-10-03T01:39:19.613Z,8.60
2018-10-03T01:40:23.537Z,5.50
2018-10-03T01:41:27.455Z,5.65
2018-10-03T01:42:31.425Z,5.22
2018-10-03T01:43:35.323Z,5.17
2018-10-03T01:44:39.336Z,6.97
2018-10-03T01:45:43.287Z,7.00
2018-10-03T01:46:47.247Z,6.95
2018-10-03T01:47:51.413Z,3.12
2018-10-03T01:48:55.351Z,8.55
2018-10-03T01:49:59.296Z,6.87
2018-10-03T01:51:03.240Z,6.62
2018-10-03T01:52:07.355Z,7.97
2018-10-03T01:53:11.361Z,3.75
2018-10-03T01:54:15.228Z,7.25
2018-10-03T01:55:19.275Z,4.45
2018-10-03T01:56:23.221Z,3.58
2018-10-03T01:57:27.236Z,6.08
2018-10-03T01:58:31.219Z,6.17
2018-10-03T01:59:35.172Z,8.03
2018-10-03T02:00:39.101Z,4.03
2018-10-03T02:01:43.091Z,2.90
2018-10-03T02:02:47.103Z,7.22
2018-10-03T02:03:51.163Z,6.37
2018-10-03T02:04:55.133Z,3.52
2018-10-03T02:05:59.063Z,2.40
2018-10-03T02:07:03.007Z,2.40
2018-10-03T02:08:06.921Z,4.53
2018-10-03T02:09:10.931Z,4.03
2018-10-03T02:10:14.878Z,6.55
2018-10-03T02:11:24.292Z,4.67
2018-10-03T02:12:28.238Z,5.53
2018-10-03T02:13:32.146Z,6.55
2018-10-03T02:14:36.177Z,4.05
2018-10-03T02:15:49.774Z,6.28
2018-10-03T02:16:53.703Z,5.58
2018-10-03T02:17:57.659Z,4.53
2018-10-03T02:19:02.683Z,2.98
2018-10-03T02:20:07.508Z,4.28
2018-10-03T02:21:11.419Z,10.00
2018-10-03T02:22:15.341Z,8.13
2018-10-03T02:23:19.351Z,12.25
2018-10-03T02:24:23.278Z,7.47
2018-10-03T02:25:27.264Z,5.62
2018-10-03T02:26:31.268Z,5.30
2018-10-03T02:27:35.356Z,11.63
2018-10-03T02:28:39.344Z,4.78
2018-10-03T02:29:43.278Z,6.45
2018-10-03T02:30:47.243Z,6.83
2018-10-03T02:31:51.145Z,7.92
2018-10-03T02:32:55.056Z,10.00
2018-10-03T02:33:58.986Z,5.47
2018-10-03T02:35:02.895Z,5.05
2018-10-03T02:36:06.898Z,7.72
2018-10-03T02:37:11.786Z,6.58
2018-10-03T02:38:15.705Z,5.37
2018-10-03T02:39:19.650Z,6.47
2018-10-03T02:40:23.634Z,10.68
2018-10-03T02:41:33.631Z,5.00
2018-10-03T02:42:37.599Z,8.43
2018-10-03T02:43:41.510Z,3.72
2018-10-03T02:44:45.455Z,6.25
2018-10-03T02:45:49.448Z,9.18
2018-10-03T02:46:53.407Z,8.65
2018-10-03T02:47:57.340Z,6.40
2018-10-03T02:49:01.569Z,4.67
2018-10-03T02:50:05.587Z,10.20
2018-10-03T02:51:09.537Z,8.13
2018-10-03T02:52:13.518Z,13.65
2018-10-03T02:53:17.508Z,10.70
2018-10-03T02:54:21.548Z,5.25
2018-10-03T02:55:25.592Z,10.00
2018-10-03T02:56:29.594Z,12.10
2018-10-03T02:57:33.559Z,12.53
2018-10-03T02:58:37.495Z,7.22
2018-10-03T02:59:41.389Z,8.88
2018-10-03T03:00:45.300Z,4.05
2018-10-03T03:01:55.246Z,7.15
2018-10-03T03:02:59.134Z,8.38
2018-10-03T03:04:03.080Z,5.65
2018-10-03T03:05:07.031Z,7.22
2018-10-03T03:06:11.584Z,10.95
2018-10-03T03:07:15.543Z,4.08
2018-10-03T03:08:25.139Z,7.37
2018-10-03T03:09:29.046Z,5.40
2018-10-03T03:10:33.072Z,8.28
2018-10-03T03:11:37.047Z,3.70
2018-10-03T03:12:41.127Z,5.85
2018-10-03T03:13:45.144Z,5.87
2018-10-03T03:14:49.089Z,3.02
2018-10-03T03:15:53.014Z,3.47
2018-10-03T03:16:56.938Z,3.77
2018-10-03T03:18:00.938Z,2.65
2018-10-03T03:19:04.999Z,4.42
2018-10-03T03:20:09.031Z,7.03
2018-10-03T03:21:17.902Z,5.65
2018-10-03T03:22:21.854Z,4.97
2018-10-03T03:23:25.793Z,4.08
2018-10-03T03:24:29.775Z,3.62
2018-10-03T03:25:39.177Z,6.08
2018-10-03T03:26:43.110Z,4.67
2018-10-03T03:27:47.076Z,2.37
2018-10-03T03:28:56.202Z,3.90
2018-10-03T03:30:00.211Z,4.35
2018-10-03T03:31:04.155Z,1.20
2018-10-03T03:32:08.164Z,2.95
2018-10-03T03:33:12.043Z,3.42
2018-10-03T03:34:16.012Z,1.72
2018-10-03T03:35:19.990Z,4.47
2018-10-03T03:36:29.303Z,1.55
2018-10-03T03:37:33.299Z,1.32
2018-10-03T03:38:37.260Z,3.65
2018-10-03T03:39:41.179Z,1.12
2018-10-03T03:40:45.316Z,2.70
2018-10-03T03:41:49.277Z,0.37
2018-10-03T03:42:53.266Z,2.30
2018-10-03T03:43:57.223Z,3.45
2018-10-03T03:45:01.223Z,1.25
2018-10-03T03:46:05.219Z,3.40
2018-10-03T03:47:14.297Z,1.55
2018-10-03T03:48:18.207Z,2.33
2018-10-03T03:49:22.134Z,2.70
2018-10-03T03:50:26.069Z,2.60
2018-10-03T03:51:30.052Z,3.75
2018-10-03T03:52:33.983Z,2.92
2018-10-03T03:53:37.935Z,3.58
2018-10-03T03:54:41.890Z,4.42
2018-10-03T03:55:45.935Z,1.57
2018-10-03T03:56:49.882Z,3.67
2018-10-03T03:57:53.775Z,1.42
2018-10-03T03:58:57.698Z,3.27
2018-10-03T04:00:01.663Z,2.60
2018-10-03T04:01:05.603Z,1.57
2018-10-03T04:02:09.654Z,3.37
2018-10-03T04:03:13.729Z,3.25
2018-10-03T04:04:17.646Z,2.72
2018-10-03T04:05:21.645Z,1.75
2018-10-03T04:06:25.664Z,1.98
2018-10-03T04:07:32.531Z,3.70
2018-10-03T04:08:36.502Z,5.15
2018-10-03T04:09:40.502Z,6.22
2018-10-03T04:10:44.500Z,6.60
2018-10-03T04:11:49.005Z,4.03
2018-10-03T04:12:53.194Z,3.72
2018-10-03T04:13:57.196Z,5.17
2018-10-03T04:15:01.259Z,5.10
2018-10-03T04:16:05.332Z,2.30
2018-10-03T04:17:09.304Z,4.80
2018-10-03T04:18:13.416Z,3.02
2018-10-03T04:19:17.443Z,7.97
2018-10-03T04:20:21.525Z,6.17
2018-10-03T04:21:30.899Z,7.08
2018-10-03T04:22:34.880Z,5.30
2018-10-03T04:23:39.019Z,7.78
2018-10-03T04:24:43.009Z,6.37
2018-10-03T04:25:52.515Z,7.83
2018-10-03T04:26:56.511Z,6.35
2018-10-03T04:28:00.584Z,10.00
2018-10-03T04:29:05.183Z,9.23
2018-10-03T04:30:09.313Z,5.55
2018-10-03T04:31:13.330Z,9.83
2018-10-03T04:32:17.241Z,7.45
2018-10-03T04:33:21.180Z,7.97
2018-10-03T04:34:25.163Z,9.13
2018-10-03T04:35:29.148Z,6.33
2018-10-03T04:36:33.769Z,4.35
2018-10-03T04:37:37.755Z,6.40
2018-10-03T04:38:41.719Z,6.08
2018-10-03T04:39:45.750Z,4.60
2018-10-03T04:40:49.754Z,7.75
2018-10-03T04:41:53.854Z,10.45
2018-10-03T04:42:57.866Z,8.08
2018-10-03T04:44:01.907Z,8.90
2018-10-03T04:45:06.082Z,5.25
2018-10-03T04:46:10.119Z,4.37
2018-10-03T04:47:19.615Z,8.63
2018-10-03T04:48:23.687Z,6.55
2018-10-03T04:49:27.851Z,10.30
2018-10-03T04:50:31.914Z,6.70
2018-10-03T04:51:36.109Z,7.53
2018-10-03T04:52:40.275Z,7.95
2018-10-03T04:53:44.266Z,12.40
2018-10-03T04:54:48.293Z,13.40
2018-10-03T04:55:52.505Z,7.40
2018-10-03T04:56:56.579Z,10.78
2018-10-03T04:58:00.651Z,5.22
2018-10-03T04:59:04.656Z,6.35
2018-10-03T05:00:08.830Z,7.00
2018-10-03T05:01:12.969Z,5.05
2018-10-03T05:02:18.235Z,9.78
2018-10-03T05:03:22.327Z,8.33
2018-10-03T05:04:26.358Z,9.73
2018-10-03T05:05:30.480Z,8.95
2018-10-03T05:06:34.675Z,8.98
2018-10-03T05:07:39.334Z,8.68
2018-10-03T05:08:43.459Z,11.95
2018-10-03T05:09:47.640Z,12.20
2018-10-03T05:10:51.756Z,5.90
2018-10-03T05:11:55.888Z,8.20
2018-10-03T05:12:59.963Z,9.38
2018-10-03T05:14:04.074Z,6.62
2018-10-03T05:15:08.087Z,10.03
2018-10-03T05:16:12.039Z,10.08
2018-10-03T05:17:16.170Z,8.88
2018-10-03T05:18:20.175Z,9.00
2018-10-03T05:19:24.164Z,5.97
2018-10-03T05:20:28.242Z,8.00
2018-10-03T05:21:32.242Z,7.62
2018-10-03T05:22:36.324Z,12.50
2018-10-03T05:23:40.391Z,11.45
2018-10-03T05:24:44.420Z,8.95
2018-10-03T05:25:48.457Z,9.90
2018-10-03T05:26:52.486Z,10.63
2018-10-03T05:27:56.683Z,12.68
2018-10-03T05:29:00.692Z,7.37
2018-10-03T05:30:04.808Z,8.00
2018-10-03T05:31:13.816Z,7.75
2018-10-03T05:32:17.963Z,5.70
2018-10-03T05:33:22.088Z,6.53
2018-10-03T05:34:26.119Z,10.15
2018-10-03T05:35:30.179Z,9.60
2018-10-03T05:36:34.200Z,16.12
2018-10-03T05:37:38.249Z,8.85
2018-10-03T05:38:42.326Z,13.18
2018-10-03T05:39:46.508Z,10.35
2018-10-03T05:40:50.330Z,15.13
2018-10-03T05:41:54.335Z,12.33
2018-10-03T05:42:58.412Z,9.53
2018-10-03T05:44:02.525Z,15.72
2018-10-03T05:45:06.522Z,9.43
2018-10-03T05:46:16.954Z,7.47
2018-10-03T05:47:21.092Z,7.55
2018-10-03T05:48:25.252Z,9.68
2018-10-03T05:49:29.443Z,10.68
2018-10-03T05:50:34.546Z,16.80
2018-10-03T05:51:38.901Z,8.15
2018-10-03T05:52:43.005Z,9.30
2018-10-03T05:53:47.023Z,11.75
2018-10-03T05:54:51.302Z,14.38
2018-10-03T05:55:55.429Z,10.70
2018-10-03T05:56:59.427Z,10.98
2018-10-03T05:58:03.607Z,9.43
2018-10-03T05:59:07.579Z,9.38
2018-10-03T06:00:11.648Z,10.70
2018-10-03T06:01:15.685Z,11.65
2018-10-03T06:02:19.706Z,11.30
2018-10-03T06:03:26.594Z,11.38
2018-10-03T06:04:35.947Z,11.48
2018-10-03T06:05:40.017Z,9.93
2018-10-03T06:06:49.165Z,10.78
2018-10-03T06:07:53.252Z,11.05
2018-10-03T06:09:02.948Z,13.95
2018-10-03T06:10:07.205Z,9.75
2018-10-03T06:11:11.233Z,8.68
2018-10-03T06:12:15.448Z,8.13
2018-10-03T06:13:19.294Z,13.85
2018-10-03T06:14:28.599Z,9.30
2018-10-03T06:15:38.141Z,5.87
2018-10-03T06:16:42.440Z,9.70
2018-10-03T06:17:46.516Z,13.28
2018-10-03T06:18:50.775Z,18.40
2018-10-03T06:19:54.699Z,9.78
2018-10-03T06:20:58.815Z,11.55
2018-10-03T06:22:02.950Z,10.53
2018-10-03T06:23:07.036Z,12.20
2018-10-03T06:24:16.528Z,27.45
2018-10-03T06:25:26.601Z,28.67
2018-10-03T06:26:30.988Z,10.32
2018-10-03T06:27:35.143Z,6.58
2018-10-03T06:28:39.226Z,8.10
2018-10-03T06:29:43.423Z,9.33
2018-10-03T06:30:47.460Z,7.62
2018-10-03T06:31:51.508Z,10.20
2018-10-03T06:32:58.729Z,5.58
2018-10-03T06:34:02.925Z,8.08
2018-10-03T06:35:07.084Z,10.25
2018-10-03T06:36:11.360Z,5.08
2018-10-03T06:37:15.560Z,6.47
2018-10-03T06:38:19.745Z,6.83
2018-10-03T06:39:34.473Z,7.47
2018-10-03T06:40:38.456Z,7.10
2018-10-03T06:41:42.538Z,4.80
2018-10-03T06:42:46.623Z,6.25
2018-10-03T06:43:50.807Z,7.20
2018-10-03T06:44:54.913Z,8.20
2018-10-03T06:45:58.962Z,7.33
2018-10-03T06:47:03.071Z,2.30
2018-10-03T06:48:07.181Z,3.08
2018-10-03T06:49:11.268Z,8.20
2018-10-03T06:50:15.309Z,8.60
2018-10-03T06:51:24.727Z,4.90
2018-10-03T06:52:28.869Z,7.65
2018-10-03T06:53:32.982Z,5.72
2018-10-03T06:54:38.194Z,3.42
2018-10-03T06:55:42.848Z,6.58
2018-10-03T06:56:47.032Z,2.72
2018-10-03T06:57:51.048Z,16.05
2018-10-03T06:58:55.180Z,6.58
2018-10-03T06:59:59.508Z,5.97
2018-10-03T07:01:03.607Z,10.23
2018-10-03T07:02:07.642Z,12.80
2018-10-03T07:03:11.648Z,16.00
2018-10-03T07:04:15.718Z,14.43
2018-10-03T07:05:19.880Z,4.70
2018-10-03T07:06:23.890Z,4.55
2018-10-03T07:07:28.027Z,4.42
2018-10-03T07:08:32.106Z,5.08
2018-10-03T07:09:36.268Z,2.70
2018-10-03T07:10:40.365Z,6.87
2018-10-03T07:11:44.506Z,4.45
2018-10-03T07:12:48.798Z,5.37
2018-10-03T07:13:52.964Z,5.83
2018-10-03T07:14:57.084Z,4.80
2018-10-03T07:16:01.133Z,4.33
2018-10-03T07:17:05.378Z,3.42
2018-10-03T07:18:09.424Z,3.70
2018-10-03T07:19:13.479Z,6.75
2018-10-03T07:20:17.668Z,4.80
2018-10-03T07:21:21.847Z,1.95
2018-10-03T07:22:25.979Z,3.75
2018-10-03T07:23:30.075Z,5.70
2018-10-03T07:24:34.138Z,2.27
2018-10-03T07:25:38.324Z,4.30
2018-10-03T07:26:42.487Z,2.27
2018-10-03T07:27:46.635Z,4.33
2018-10-03T07:28:50.822Z,5.75
2018-10-03T07:29:54.892Z,4.85
2018-10-03T07:30:58.916Z,2.77
2018-10-03T07:32:03.127Z,1.40
2018-10-03T07:33:07.440Z,5.22
2018-10-03T07:34:11.452Z,4.15
2018-10-03T07:35:15.445Z,3.12
2018-10-03T07:36:19.503Z,4.55
2018-10-03T07:37:23.743Z,1.62
2018-10-03T07:38:27.823Z,5.42
2018-10-03T07:39:31.884Z,2.08
2018-10-03T07:40:36.056Z,5.30
2018-10-03T07:41:40.173Z,4.20
2018-10-03T07:42:44.360Z,5.45
2018-10-03T07:43:48.439Z,3.92
2018-10-03T07:44:52.570Z,2.17
2018-10-03T07:45:56.662Z,2.83
2018-10-03T07:47:00.708Z,5.22
2018-10-03T07:48:04.873Z,1.42
2018-10-03T07:49:09.051Z,2.87
2018-10-03T07:50:13.252Z,1.85
2018-10-03T07:51:17.363Z,3.25
2018-10-03T07:52:21.504Z,3.40
2018-10-03T07:53:26.052Z,4.60
2018-10-03T07:54:30.081Z,2.50
2018-10-03T07:55:34.143Z,2.80
2018-10-03T07:56:38.146Z,1.80
2018-10-03T07:57:42.377Z,0.60
2018-10-03T07:58:46.541Z,0.90
2018-10-03T07:59:50.568Z,2.92
2018-10-03T08:00:54.616Z,0.90
2018-10-03T08:02:02.884Z,2.67
2018-10-03T08:03:11.734Z,3.83
2018-10-03T08:04:15.852Z,4.75
2018-10-03T08:05:19.867Z,1.35
2018-10-03T08:06:23.926Z,3.15
2018-10-03T08:07:28.007Z,1.30
2018-10-03T08:08:32.046Z,3.92
2018-10-03T08:09:36.151Z,1.75
2018-10-03T08:10:40.902Z,4.85
2018-10-03T08:11:44.900Z,4.28
2018-10-03T08:12:48.963Z,2.05
2018-10-03T08:13:52.973Z,1.17
2018-10-03T08:14:57.011Z,2.35
2018-10-03T08:16:01.225Z,1.32
2018-10-03T08:17:05.381Z,1.70
2018-10-03T08:18:09.543Z,4.40
2018-10-03T08:19:13.640Z,3.00
2018-10-03T08:20:23.066Z,3.80
2018-10-03T08:21:27.343Z,3.00
2018-10-03T08:22:31.440Z,4.28
2018-10-03T08:23:42.039Z,3.40
2018-10-03T08:24:46.080Z,1.57
2018-10-03T08:25:50.236Z,4.55
2018-10-03T08:26:54.316Z,1.77
2018-10-03T08:27:58.355Z,2.50
2018-10-03T08:29:02.531Z,3.83
2018-10-03T08:30:06.657Z,3.22
2018-10-03T08:31:10.795Z,1.22
2018-10-03T08:32:14.865Z,3.27
2018-10-03T08:33:24.333Z,1.42
2018-10-03T08:34:28.515Z,2.35
2018-10-03T08:35:32.672Z,2.20
2018-10-03T08:36:36.779Z,2.85
2018-10-03T08:37:40.805Z,6.67
2018-10-03T08:38:44.825Z,5.75
2018-10-03T08:39:49.117Z,1.75
2018-10-03T08:40:53.123Z,3.33
2018-10-03T08:41:57.176Z,1.30
2018-10-03T08:43:01.330Z,3.77
2018-10-03T08:44:05.397Z,2.42
2018-10-03T08:45:09.440Z,3.55
2018-10-03T08:46:13.422Z,3.87
2018-10-03T08:47:23.027Z,4.95
2018-10-03T08:48:27.142Z,3.25
2018-10-03T08:49:31.239Z,1.92
2018-10-03T08:50:35.308Z,2.22
2018-10-03T08:51:39.370Z,4.17
2018-10-03T08:52:43.404Z,3.42
2018-10-03T08:53:47.407Z,2.00
2018-10-03T08:54:51.576Z,1.67
2018-10-03T08:55:55.659Z,1.02
2018-10-03T08:56:59.784Z,2.15
2018-10-03T08:58:03.988Z,5.37
2018-10-03T08:59:08.265Z,5.22
2018-10-03T09:00:17.611Z,4.90
2018-10-03T09:01:21.801Z,17.57
2018-10-03T09:02:25.943Z,47.20
2018-10-03T09:03:30.077Z,10.98
2018-10-03T09:04:34.139Z,3.02
2018-10-03T09:05:38.159Z,3.50
2018-10-03T09:06:42.243Z,2.83
2018-10-03T09:07:46.300Z,2.20
2018-10-03T09:08:50.447Z,1.87
2018-10-03T09:09:54.678Z,2.67
2018-10-03T09:10:58.735Z,2.65
2018-10-03T09:12:08.123Z,2.02
2018-10-03T09:13:12.922Z,3.92
2018-10-03T09:14:17.004Z,1.80
2018-10-03T09:15:21.118Z,3.35
2018-10-03T09:16:25.182Z,4.35
2018-10-03T09:17:29.360Z,4.40
2018-10-03T09:18:33.487Z,3.95
2018-10-03T09:19:37.742Z,2.90
2018-10-03T09:20:41.867Z,5.55
2018-10-03T09:21:46.335Z,6.37
2018-10-03T09:22:50.455Z,4.87
2018-10-03T09:23:54.631Z,5.55
2018-10-03T09:24:58.854Z,4.15
2018-10-03T09:26:02.858Z,4.90
2018-10-03T09:27:07.068Z,5.53
2018-10-03T09:28:11.262Z,4.90
2018-10-03T09:29:15.286Z,5.10
2018-10-03T09:30:19.637Z,5.20
2018-10-03T09:31:23.786Z,8.38
2018-10-03T09:32:27.886Z,3.80
2018-10-03T09:33:32.020Z,7.90
2018-10-03T09:34:36.011Z,24.55
2018-10-03T09:35:40.061Z,4.45
2018-10-03T09:36:44.046Z,4.33
2018-10-03T09:37:48.083Z,3.70
2018-10-03T09:38:52.131Z,5.17
2018-10-03T09:39:56.309Z,2.42
2018-10-03T09:41:00.459Z,4.08
2018-10-03T09:42:04.464Z,4.40
2018-10-03T09:43:08.656Z,2.17
2018-10-03T09:44:12.808Z,2.42
2018-10-03T09:45:16.797Z,3.05
2018-10-03T09:46:21.076Z,1.80
2018-10-03T09:47:25.121Z,4.03
2018-10-03T09:48:29.260Z,2.80
2018-10-03T09:49:33.312Z,1.42
2018-10-03T09:50:37.348Z,2.62
2018-10-03T09:51:46.563Z,1.55
2018-10-03T09:52:50.685Z,3.87
2018-10-03T09:53:54.674Z,4.45
2018-10-03T09:54:58.680Z,3.87
2018-10-03T09:56:02.761Z,1.05
2018-10-03T09:57:06.988Z,3.67
2018-10-03T09:58:11.126Z,2.20
2018-10-03T09:59:15.341Z,5.05
2018-10-03T10:00:24.575Z,3.40
2018-10-03T10:01:30.882Z,1.98
2018-10-03T10:02:34.992Z,4.25
2018-10-03T10:03:39.115Z,8.83
2018-10-03T10:04:43.141Z,8.48
2018-10-03T10:05:47.137Z,9.98
2018-10-03T10:06:51.194Z,2.42
2018-10-03T10:07:55.288Z,1.50
2018-10-03T10:09:06.603Z,1.52
2018-10-03T10:10:10.673Z,2.55
2018-10-03T10:11:14.752Z,3.22
2018-10-03T10:12:18.703Z,2.47
2018-10-03T10:13:22.839Z,5.10
2018-10-03T10:14:26.876Z,5.35
2018-10-03T10:15:30.944Z,4.22
2018-10-03T10:16:35.066Z,6.12
2018-10-03T10:17:39.180Z,2.52
2018-10-03T10:18:43.331Z,4.30
2018-10-03T10:19:47.374Z,2.62
2018-10-03T10:20:51.512Z,4.25
2018-10-03T10:21:55.689Z,3.10
2018-10-03T10:22:59.926Z,2.10
2018-10-03T10:24:04.012Z,2.33
2018-10-03T10:25:08.101Z,3.00
2018-10-03T10:26:12.532Z,1.95
2018-10-03T10:27:16.624Z,1.22
2018-10-03T10:28:20.833Z,2.42
2018-10-03T10:29:24.985Z,2.00
2018-10-03T10:30:34.105Z,3.80
2018-10-03T10:31:38.159Z,5.28
2018-10-03T10:32:42.282Z,2.10
2018-10-03T10:33:46.302Z,1.37
2018-10-03T10:34:51.127Z,4.85
2018-10-03T10:35:55.130Z,2.70
2018-10-03T10:36:59.291Z,3.83
2018-10-03T10:38:03.441Z,2.85
2018-10-03T10:39:09.735Z,2.75
2018-10-03T10:40:13.923Z,4.78
2018-10-03T10:41:17.973Z,3.60
2018-10-03T10:42:22.070Z,3.22
2018-10-03T10:43:26.139Z,2.17
2018-10-03T10:44:30.356Z,6.17
2018-10-03T10:45:34.412Z,1.87
2018-10-03T10:46:38.459Z,1.65
2018-10-03T10:47:42.467Z,2.65
2018-10-03T10:48:46.549Z,5.05
2018-10-03T10:49:50.945Z,4.37
2018-10-03T10:50:55.285Z,2.17
2018-10-03T10:51:59.363Z,4.87
2018-10-03T10:53:03.540Z,4.00
2018-10-03T10:54:13.244Z,4.15
2018-10-03T10:55:17.387Z,2.50
2018-10-03T10:56:21.476Z,2.37
2018-10-03T10:57:32.171Z,2.47
2018-10-03T10:58:36.381Z,3.95
2018-10-03T10:59:40.482Z,3.25
2018-10-03T11:00:44.492Z,3.90
2018-10-03T11:01:48.920Z,1.80
2018-10-03T11:02:52.967Z,1.85
2018-10-03T11:03:57.122Z,3.80
2018-10-03T11:05:01.151Z,4.03
2018-10-03T11:06:05.236Z,2.52
2018-10-03T11:07:09.375Z,2.37
2018-10-03T11:08:14.331Z,3.10
2018-10-03T11:09:18.435Z,3.47
2018-10-03T11:10:22.507Z,4.87
2018-10-03T11:11:26.609Z,2.65
2018-10-03T11:12:30.627Z,3.55
2018-10-03T11:13:34.629Z,2.15
2018-10-03T11:14:44.674Z,2.45
2018-10-03T11:15:48.789Z,2.55
2018-10-03T11:16:52.935Z,1.65
2018-10-03T11:17:57.078Z,2.30
2018-10-03T11:19:01.119Z,1.90
2018-10-03T11:20:05.106Z,2.95
2018-10-03T11:21:09.304Z,3.72
2018-10-03T11:22:13.397Z,3.62
2018-10-03T11:23:17.459Z,2.62
2018-10-03T11:24:21.658Z,1.37
2018-10-03T11:25:25.537Z,2.02
2018-10-03T11:26:29.707Z,1.55
2018-10-03T11:27:33.819Z,1.92
2018-10-03T11:28:37.901Z,1.90
2018-10-03T11:29:42.022Z,1.95
2018-10-03T11:30:46.057Z,3.37
2018-10-03T11:31:50.076Z,2.12
2018-10-03T11:32:54.102Z,2.45
2018-10-03T11:33:58.420Z,2.20
2018-10-03T11:35:02.579Z,2.35
2018-10-03T11:36:06.652Z,3.30
2018-10-03T11:37:10.835Z,2.27
2018-10-03T11:38:14.949Z,1.90
2018-10-03T11:39:19.076Z,1.00
2018-10-03T11:40:23.135Z,1.15
2018-10-03T11:41:27.251Z,2.58
2018-10-03T11:42:31.316Z,2.55
2018-10-03T11:43:35.342Z,3.98
2018-10-03T11:44:40.480Z,1.65
2018-10-03T11:45:44.599Z,1.30
2018-10-03T11:46:48.619Z,1.70
2018-10-03T11:47:57.939Z,3.12
2018-10-03T11:49:01.982Z,2.02
2018-10-03T11:50:06.238Z,1.07
2018-10-03T11:51:10.328Z,1.22
2018-10-03T11:52:14.417Z,4.03
2018-10-03T11:53:18.529Z,1.22
2018-10-03T11:54:22.614Z,4.47
2018-10-03T11:55:26.696Z,1.15
2018-10-03T11:56:30.733Z,5.40
2018-10-03T11:57:34.778Z,3.85
2018-10-03T11:58:39.083Z,2.27
2018-10-03T11:59:43.325Z,2.08
2018-10-03T12:00:47.783Z,1.72
2018-10-03T12:01:51.788Z,2.05
2018-10-03T12:02:55.895Z,1.90
2018-10-03T12:03:59.987Z,7.35
2018-10-03T12:05:04.088Z,1.17
2018-10-03T12:06:09.577Z,1.40
2018-10-03T12:07:13.723Z,3.20
2018-10-03T12:08:17.928Z,1.92
2018-10-03T12:09:22.140Z,1.67
2018-10-03T12:10:26.264Z,1.20
2018-10-03T12:11:30.466Z,4.30
2018-10-03T12:12:34.558Z,3.72
2018-10-03T12:13:38.847Z,5.12
2018-10-03T12:14:43.045Z,2.20
2018-10-03T12:15:47.484Z,2.65
2018-10-03T12:16:51.688Z,3.98
2018-10-03T12:17:55.769Z,3.00
2018-10-03T12:18:59.849Z,2.83
2018-10-03T12:20:03.948Z,5.28
2018-10-03T12:21:08.085Z,3.70
2018-10-03T12:22:12.309Z,2.67
2018-10-03T12:23:16.500Z,2.67
2018-10-03T12:24:20.620Z,2.20
2018-10-03T12:25:24.751Z,3.12
2018-10-03T12:26:28.779Z,2.47
2018-10-03T12:27:33.059Z,4.75
2018-10-03T12:28:37.145Z,4.05
2018-10-03T12:29:46.524Z,3.47
2018-10-03T12:30:50.712Z,1.62
2018-10-03T12:31:54.740Z,3.75
2018-10-03T12:32:58.851Z,4.50
2018-10-03T12:34:03.023Z,3.22
2018-10-03T12:35:12.463Z,4.25
2018-10-03T12:36:16.646Z,3.08
2018-10-03T12:37:20.772Z,1.77
2018-10-03T12:38:24.894Z,4.00
2018-10-03T12:39:28.903Z,3.37
2018-10-03T12:40:33.369Z,3.20
2018-10-03T12:41:37.729Z,4.90
2018-10-03T12:42:41.730Z,5.37
2018-10-03T12:43:45.896Z,1.32
2018-10-03T12:44:49.988Z,6.00
2018-10-03T12:46:00.744Z,1.70
2018-10-03T12:47:04.845Z,3.45
2018-10-03T12:48:09.017Z,2.33
2018-10-03T12:49:13.259Z,2.33
2018-10-03T12:50:17.444Z,2.95
2018-10-03T12:51:26.869Z,3.12
2018-10-03T12:52:31.148Z,1.67
2018-10-03T12:53:35.205Z,3.10
2018-10-03T12:54:39.592Z,3.70
2018-10-03T12:55:44.650Z,4.60
2018-10-03T12:56:48.684Z,1.72
2018-10-03T12:57:52.779Z,2.70
2018-10-03T12:58:57.157Z,2.40
2018-10-03T13:00:01.326Z,1.30
2018-10-03T13:01:05.506Z,2.17
2018-10-03T13:02:09.518Z,3.17
2018-10-03T13:03:13.596Z,4.53
2018-10-03T13:04:23.871Z,4.28
2018-10-03T13:05:28.138Z,2.40
2018-10-03T13:06:32.228Z,5.87
2018-10-03T13:07:36.157Z,3.98
2018-10-03T13:08:40.236Z,3.17
2018-10-03T13:09:49.508Z,3.12
2018-10-03T13:10:53.528Z,3.30
2018-10-03T13:11:57.507Z,4.25
2018-10-03T13:13:06.794Z,4.80
2018-10-03T13:14:10.902Z,3.25
2018-10-03T13:15:14.927Z,3.27
2018-10-03T13:16:19.196Z,3.87
2018-10-03T13:17:23.903Z,2.25
2018-10-03T13:18:28.093Z,2.20
2018-10-03T13:19:32.278Z,4.67
2018-10-03T13:20:36.387Z,2.35
2018-10-03T13:21:40.843Z,3.27
2018-10-03T13:22:45.480Z,3.33
2018-10-03T13:23:49.477Z,3.65
2018-10-03T13:24:53.536Z,4.50
2018-10-03T13:26:03.606Z,4.78
2018-10-03T13:27:07.705Z,4.70
2018-10-03T13:28:13.611Z,2.72
2018-10-03T13:29:18.952Z,3.15
2018-10-03T13:30:23.103Z,3.37
2018-10-03T13:31:27.298Z,5.62
2018-10-03T13:32:31.404Z,3.85
2018-10-03T13:33:35.406Z,3.75
2018-10-03T13:34:39.544Z,5.10
2018-10-03T13:35:45.493Z,3.00
2018-10-03T13:36:50.873Z,1.90
2018-10-03T13:37:55.003Z,2.72
2018-10-03T13:39:01.449Z,2.62
2018-10-03T13:40:10.913Z,2.12
2018-10-03T13:41:14.928Z,5.62
2018-10-03T13:42:19.025Z,2.15
2018-10-03T13:44:37.782Z,2.90
2018-10-03T13:45:45.147Z,2.95
2018-10-03T13:46:49.253Z,2.72
2018-10-03T13:47:53.293Z,4.50
2018-10-03T13:49:09.500Z,1.67
2018-10-03T13:50:13.669Z,4.17
2018-10-03T13:51:17.740Z,2.75
2018-10-03T13:52:21.907Z,4.12
2018-10-03T13:53:26.668Z,2.45
2018-10-03T13:54:30.983Z,4.42
2018-10-03T13:55:35.006Z,3.00
2018-10-03T13:56:40.978Z,3.47
2018-10-03T13:57:46.147Z,3.17
2018-10-03T13:58:50.258Z,4.65
2018-10-03T13:59:54.606Z,3.67
2018-10-03T14:00:58.834Z,3.95
2018-10-03T14:02:02.861Z,4.03
2018-10-03T14:03:10.611Z,2.17
2018-10-03T14:04:14.972Z,5.60
2018-10-03T14:05:19.093Z,2.12
2018-10-03T14:06:23.107Z,1.80
2018-10-03T14:07:27.182Z,3.30
2018-10-03T14:08:31.293Z,4.42
2018-10-03T14:09:35.465Z,1.75
2018-10-03T14:10:40.428Z,2.35
2018-10-03T14:11:46.432Z,2.60
2018-10-03T14:12:50.437Z,3.50
2018-10-03T14:13:54.423Z,2.65
2018-10-03T14:15:05.355Z,3.60
2018-10-03T14:16:13.483Z,3.40
2018-10-03T14:17:18.326Z,3.95