createdAt,value
2023-01-25T00:01:55.164Z,100.00
2023-01-25T00:04:24.223Z,100.00
2023-01-25T00:06:52.625Z,100.00
2023-01-25T00:09:21.193Z,100.00
2023-01-25T00:11:49.928Z,100.00
2023-01-25T00:14:18.313Z,100.00
2023-01-25T00:16:46.584Z,100.00
2023-01-25T00:19:15.077Z,100.00
2023-01-25T00:21:43.682Z,100.00
2023-01-25T00:24:12.091Z,100.00
2023-01-25T00:26:43.912Z,100.00
2023-01-25T00:29:14.651Z,100.00
2023-01-25T00:31:49.802Z,100.00
2023-01-25T00:34:26.869Z,100.00
2023-01-25T00:37:10.988Z,100.00
2023-01-25T00:39:41.415Z,100.00
2023-01-25T00:42:11.483Z,100.00
2023-01-25T00:44:40.152Z,100.00
2023-01-25T00:47:13.667Z,100.00
2023-01-25T00:49:45.334Z,100.00
2023-01-25T00:52:14.349Z,100.00
2023-01-25T00:54:42.902Z,100.00
2023-01-25T00:57:11.115Z,100.00
2023-01-25T00:59:44.547Z,100.00
2023-01-25T01:02:13.889Z,100.00
2023-01-25T01:04:42.481Z,100.00
2023-01-25T01:07:13.596Z,100.00
2023-01-25T01:09:42.118Z,100.00
2023-01-25T01:12:10.641Z,100.00
2023-01-25T01:14:39.235Z,100.00
2023-01-25T01:17:07.665Z,100.00
2023-01-25T01:19:35.917Z,100.00
2023-01-25T01:22:04.348Z,100.00
2023-01-25T01:24:32.722Z,100.00
2023-01-25T01:27:01.020Z,100.00
2023-01-25T01:29:29.960Z,100.00
2023-01-25T01:31:58.610Z,100.00
2023-01-25T01:34:27.419Z,100.00
2023-01-25T01:36:55.880Z,100.00
2023-01-25T01:39:24.737Z,100.00
2023-01-25T01:41:53.223Z,100.00
2023-01-25T01:44:42.527Z,100.00
2023-01-25T01:47:20.358Z,100.00
2023-01-25T01:50:23.941Z,100.00
2023-01-25T01:52:52.764Z,100.00
2023-01-25T01:55:24.149Z,100.00
2023-01-25T01:57:58.189Z,100.00
2023-01-25T02:00:34.101Z,100.00
2023-01-25T02:03:03.025Z,100.00
2023-01-25T02:05:50.466Z,100.00
2023-01-25T02:08:20.265Z,100.00
2023-01-25T02:10:50.234Z,100.00
2023-01-25T02:13:19.673Z,100.00
2023-01-25T02:15:52.282Z,100.00
2023-01-25T02:18:21.045Z,100.00
2023-01-25T02:20:53.441Z,100.00
2023-01-25T02:23:36.694Z,100.00
2023-01-25T02:26:07.025Z,100.00
2023-01-25T02:28:50.883Z,100.00
2023-01-25T02:31:19.828Z,100.00
2023-01-25T02:33:48.255Z,100.00
2023-01-25T02:36:34.376Z,100.00
2023-01-25T02:39:10.106Z,100.00
2023-01-25T02:41:40.627Z,100.00
2023-01-25T02:44:15.974Z,100.00
2023-01-25T02:46:48.849Z,100.00
2023-01-25T02:49:17.998Z,100.00
2023-01-25T02:51:57.763Z,100.00
2023-01-25T02:54:27.070Z,100.00
2023-01-25T02:56:55.975Z,100.00
2023-01-25T02:59:25.050Z,100.00
2023-01-25T03:01:53.824Z,100.00
2023-01-25T03:04:22.088Z,100.00
2023-01-25T03:06:51.998Z,100.00
2023-01-25T03:09:20.565Z,100.00
2023-01-25T03:11:49.578Z,100.00
2023-01-25T03:14:18.346Z,100.00
2023-01-25T03:16:46.764Z,100.00
2023-01-25T03:19:15.179Z,100.00
2023-01-25T03:21:45.001Z,100.00
2023-01-25T03:24:13.570Z,100.00
2023-01-25T03:27:02.131Z,100.00
2023-01-25T03:29:30.874Z,100.00
2023-01-25T03:31:59.846Z,100.00
2023-01-25T03:34:28.462Z,100.00
2023-01-25T03:36:57.820Z,100.00
2023-01-25T03:39:26.305Z,100.00
2023-01-25T03:41:54.521Z,100.00
2023-01-25T03:44:23.207Z,100.00
2023-01-25T03:46:51.481Z,100.00
2023-01-25T03:49:19.855Z,100.00
2023-01-25T03:51:49.318Z,100.00
2023-01-25T03:54:17.949Z,100.00
2023-01-25T03:56:46.199Z,100.00
2023-01-25T03:59:15.765Z,100.00
2023-01-25T04:01:44.486Z,100.00
2023-01-25T04:04:13.015Z,100.00
2023-01-25T04:06:42.678Z,100.00
2023-01-25T04:09:11.480Z,100.00
2023-01-25T04:11:41.128Z,100.00
2023-01-25T04:14:10.411Z,100.00
2023-01-25T04:16:39.496Z,100.00
2023-01-25T04:19:09.327Z,100.00
2023-01-25T04:21:37.489Z,100.00
2023-01-25T04:24:06.173Z,100.00
2023-01-25T04:26:35.838Z,100.00
2023-01-25T04:29:04.333Z,100.00
2023-01-25T04:31:33.248Z,100.00
2023-01-25T04:34:02.541Z,100.00
2023-01-25T04:36:30.797Z,100.00
2023-01-25T04:38:59.408Z,100.00
2023-01-25T04:41:29.359Z,100.00
2023-01-25T04:43:57.712Z,100.00
2023-01-25T04:46:25.893Z,100.00
2023-01-25T04:48:55.033Z,100.00
2023-01-25T04:51:23.116Z,100.00
2023-01-25T04:53:51.465Z,100.00
2023-01-25T04:56:19.971Z,100.00
2023-01-25T04:58:48.540Z,100.00
2023-01-25T05:01:17.059Z,100.00
2023-01-25T05:03:45.620Z,100.00
2023-01-25T05:06:14.505Z,100.00
2023-01-25T05:08:43.178Z,100.00
2023-01-25T05:11:12.747Z,100.00
2023-01-25T05:13:41.274Z,100.00
2023-01-25T05:16:09.978Z,100.00
2023-01-25T05:18:48.328Z,100.00
2023-01-25T05:21:46.830Z,100.00
2023-01-25T05:24:15.677Z,100.00
2023-01-25T05:27:03.867Z,100.00
2023-01-25T05:29:38.624Z,100.00
2023-01-25T05:32:12.760Z,100.00
2023-01-25T05:34:42.321Z,100.00
2023-01-25T05:37:13.847Z,100.00
2023-01-25T05:39:43.790Z,100.00
2023-01-25T05:42:14.520Z,100.00
2023-01-25T05:44:46.005Z,100.00
2023-01-25T05:47:17.293Z,100.00
2023-01-25T05:49:47.635Z,100.00
2023-01-25T05:52:17.450Z,100.00
2023-01-25T05:54:46.060Z,100.00
2023-01-25T05:57:15.025Z,100.00
2023-01-25T05:59:43.959Z,100.00
2023-01-25T06:02:12.719Z,100.00
2023-01-25T06:04:41.470Z,100.00
2023-01-25T06:07:10.541Z,100.00
2023-01-25T06:09:40.955Z,100.00
2023-01-25T06:12:10.790Z,100.00
2023-01-25T06:14:39.014Z,100.00
2023-01-25T06:17:07.416Z,100.00
2023-01-25T06:19:37.055Z,100.00
2023-01-25T06:22:08.279Z,100.00
2023-01-25T06:24:36.673Z,100.00
2023-01-25T06:27:04.803Z,100.00
2023-01-25T06:29:33.105Z,100.00
2023-01-25T06:32:01.612Z,100.00
2023-01-25T06:34:29.855Z,100.00
2023-01-25T06:36:58.048Z,100.00
2023-01-25T06:39:26.532Z,100.00
2023-01-25T06:41:55.113Z,100.00
2023-01-25T06:44:23.325Z,100.00
2023-01-25T06:46:51.939Z,100.00
2023-01-25T06:49:20.258Z,100.00
2023-01-25T06:51:48.581Z,100.00
2023-01-25T06:54:17.025Z,100.00
2023-01-25T06:56:45.168Z,100.00
2023-01-25T06:59:13.597Z,100.00
2023-01-25T07:01:42.133Z,100.00
2023-01-25T07:04:14.729Z,100.00
2023-01-25T07:06:43.657Z,100.00
2023-01-25T07:09:14.229Z,100.00
2023-01-25T07:11:43.033Z,100.00
2023-01-25T07:14:11.338Z,100.00
2023-01-25T07:16:39.578Z,100.00
2023-01-25T07:19:13.382Z,100.00
2023-01-25T07:21:41.589Z,100.00
2023-01-25T07:24:16.206Z,100.00
2023-01-25T07:26:44.904Z,100.00
2023-01-25T07:29:15.713Z,100.00
2023-01-25T07:31:44.453Z,100.00
2023-01-25T07:34:13.444Z,100.00
2023-01-25T07:36:43.786Z,100.00
2023-01-25T07:39:12.433Z,100.00
2023-01-25T07:41:41.043Z,100.00
2023-01-25T07:44:13.563Z,100.00
2023-01-25T07:46:41.890Z,100.00
2023-01-25T07:49:10.087Z,100.00
2023-01-25T07:51:38.579Z,100.00
2023-01-25T07:54:06.971Z,100.00
2023-01-25T07:56:40.750Z,100.00
2023-01-25T07:59:10.638Z,100.00
2023-01-25T08:01:39.997Z,100.00
2023-01-25T08:04:09.026Z,100.00
2023-01-25T08:06:41.456Z,100.00
2023-01-25T08:09:17.524Z,100.00
2023-01-25T08:11:46.494Z,100.00
2023-01-25T08:14:15.330Z,100.00
2023-01-25T08:16:43.557Z,100.00
2023-01-25T08:19:12.021Z,100.00
2023-01-25T08:21:40.503Z,100.00
2023-01-25T08:24:09.609Z,100.00
2023-01-25T08:26:38.088Z,100.00
2023-01-25T08:29:07.355Z,100.00
2023-01-25T08:31:36.173Z,100.00
2023-01-25T08:34:05.558Z,100.00
2023-01-25T08:36:34.440Z,100.00
2023-01-25T08:39:08.524Z,100.00
2023-01-25T08:41:37.048Z,100.00
2023-01-25T08:44:05.383Z,100.00
2023-01-25T08:46:34.601Z,100.00
2023-01-25T08:49:03.713Z,100.00
2023-01-25T08:51:33.003Z,100.00
2023-01-25T08:54:10.385Z,100.00
2023-01-25T08:56:40.372Z,100.00
2023-01-25T08:59:12.689Z,100.00
2023-01-25T09:01:41.103Z,100.00
2023-01-25T09:04:09.411Z,100.00
2023-01-25T09:06:38.181Z,100.00
2023-01-25T09:09:08.574Z,100.00
2023-01-25T09:11:38.103Z,100.00
2023-01-25T09:14:07.114Z,100.00
2023-01-25T09:16:35.567Z,100.00
2023-01-25T09:19:05.694Z,100.00
2023-01-25T09:21:35.399Z,100.00
2023-01-25T09:24:06.962Z,100.00
2023-01-25T09:26:38.763Z,100.00
2023-01-25T09:29:08.252Z,100.00
2023-01-25T09:31:40.782Z,100.00
2023-01-25T09:34:11.970Z,100.00
2023-01-25T09:36:41.084Z,100.00
2023-01-25T09:39:12.420Z,100.00
2023-01-25T09:41:51.607Z,100.00
2023-01-25T09:44:35.881Z,100.00
2023-01-25T09:47:27.937Z,100.00
2023-01-25T09:50:17.963Z,100.00
2023-01-25T09:53:20.803Z,100.00
2023-01-25T09:55:59.813Z,100.00
2023-01-25T09:58:35.764Z,100.00
2023-01-25T10:01:32.913Z,100.00
2023-01-25T10:04:14.891Z,100.00
2023-01-25T10:07:02.232Z,100.00
2023-01-25T10:09:42.732Z,100.00
2023-01-25T10:12:23.821Z,100.00
2023-01-25T10:14:52.980Z,100.00
2023-01-25T10:17:21.136Z,100.00
2023-01-25T10:20:21.606Z,100.00
2023-01-25T10:23:28.536Z,100.00
2023-01-25T10:26:01.704Z,100.00
2023-01-25T10:29:04.782Z,100.00
2023-01-25T10:31:54.484Z,100.00
2023-01-25T10:34:35.376Z,100.00
2023-01-25T10:37:13.165Z,100.00
2023-01-25T10:39:54.801Z,100.00
2023-01-25T10:42:26.717Z,100.00
2023-01-25T10:44:55.235Z,100.00
2023-01-25T10:47:37.308Z,100.00
2023-01-25T10:50:06.447Z,100.00
2023-01-25T10:52:37.885Z,100.00
2023-01-25T10:55:19.847Z,100.00
2023-01-25T10:57:51.317Z,100.00
2023-01-25T11:00:41.251Z,100.00
2023-01-25T11:03:22.358Z,100.00
2023-01-25T11:05:55.365Z,100.00
2023-01-25T11:08:27.821Z,100.00
2023-01-25T11:10:58.042Z,100.00
2023-01-25T11:13:29.739Z,100.00
2023-01-25T11:16:05.062Z,100.00
2023-01-25T11:18:37.594Z,100.00
2023-01-25T11:21:19.555Z,100.00
2023-01-25T11:24:09.435Z,100.00
2023-01-25T11:26:40.047Z,100.00
2023-01-25T11:29:21.711Z,100.00
2023-01-25T11:31:54.668Z,100.00
2023-01-25T11:34:26.922Z,100.00
2023-01-25T11:37:25.343Z,100.00
2023-01-25T11:40:04.678Z,100.00
2023-01-25T11:42:52.343Z,100.00
2023-01-25T11:46:02.794Z,100.00
2023-01-25T11:48:52.711Z,100.00
2023-01-25T11:51:29.774Z,100.00
2023-01-25T11:54:36.012Z,100.00
2023-01-25T11:57:41.101Z,100.00
2023-01-25T12:00:26.736Z,100.00
2023-01-25T12:03:34.468Z,100.00
2023-01-25T12:06:26.919Z,100.00
2023-01-25T12:09:16.415Z,100.00
2023-01-25T12:11:44.678Z,98.90
2023-01-25T12:14:29.571Z,98.58
2023-01-25T12:17:19.749Z,95.76
2023-01-25T12:20:07.442Z,98.03
2023-01-25T12:22:54.804Z,100.00
2023-01-25T12:25:25.916Z,98.88
2023-01-25T12:28:09.212Z,97.84
2023-01-25T12:30:56.872Z,97.85
2023-01-25T12:33:27.608Z,98.15
2023-01-25T12:36:14.325Z,99.39
2023-01-25T12:38:50.725Z,97.81
2023-01-25T12:41:41.077Z,97.63
2023-01-25T12:44:24.194Z,98.31
2023-01-25T12:47:10.578Z,98.49
2023-01-25T12:49:46.758Z,98.54
2023-01-25T12:52:37.596Z,97.62
2023-01-25T12:55:12.287Z,98.24
2023-01-25T12:57:47.681Z,98.04
2023-01-25T13:00:22.646Z,99.80
2023-01-25T13:03:19.224Z,97.66
2023-01-25T13:05:50.681Z,97.90
2023-01-25T13:08:49.141Z,99.93
2023-01-25T13:11:35.768Z,98.46
2023-01-25T13:14:16.643Z,97.56
2023-01-25T13:16:53.952Z,95.79
2023-01-25T13:19:30.572Z,98.71
2023-01-25T13:22:00.353Z,97.12
2023-01-25T13:24:32.134Z,98.30
2023-01-25T13:27:04.952Z,97.25
2023-01-25T13:29:33.671Z,99.37
2023-01-25T13:32:04.636Z,97.79
2023-01-25T13:34:39.396Z,97.56
2023-01-25T13:37:17.754Z,96.93
2023-01-25T13:39:50.200Z,96.44
2023-01-25T13:42:23.566Z,97.72
2023-01-25T13:44:58.655Z,99.04
2023-01-25T13:47:30.352Z,98.14
2023-01-25T13:50:24.170Z,97.61
2023-01-25T13:53:15.025Z,98.42
2023-01-25T13:55:49.068Z,96.76
2023-01-25T13:58:31.214Z,98.82
2023-01-25T14:01:08.926Z,98.53
2023-01-25T14:03:52.766Z,96.93
2023-01-25T14:06:22.799Z,97.73
2023-01-25T14:08:53.069Z,97.74
2023-01-25T14:11:27.110Z,99.51
2023-01-25T14:14:03.394Z,97.73
2023-01-25T14:16:32.590Z,98.06
2023-01-25T14:19:24.612Z,97.71
2023-01-25T14:22:17.638Z,97.33
2023-01-25T14:25:00.583Z,97.36
2023-01-25T14:27:29.523Z,95.33
2023-01-25T14:30:01.329Z,96.64
2023-01-25T14:32:29.530Z,95.88
2023-01-25T14:34:58.093Z,96.09
2023-01-25T14:37:26.613Z,96.29
2023-01-25T14:39:56.492Z,96.89
2023-01-25T14:42:25.258Z,98.58
2023-01-25T14:44:53.506Z,99.13
2023-01-25T14:47:32.702Z,100.00
2023-01-25T14:50:31.082Z,98.67
2023-01-25T14:53:06.452Z,98.68
2023-01-25T14:55:36.486Z,99.49
2023-01-25T14:58:05.414Z,97.92
2023-01-25T15:00:38.698Z,98.99
2023-01-25T15:03:16.882Z,100.00
2023-01-25T15:05:47.385Z,99.38
2023-01-25T15:08:28.418Z,99.05
2023-01-25T15:11:19.188Z,99.86
2023-01-25T15:13:48.114Z,99.84
2023-01-25T15:16:17.008Z,100.00
2023-01-25T15:18:51.557Z,100.00
2023-01-25T15:21:30.514Z,100.00
2023-01-25T15:24:06.693Z,100.00
2023-01-25T15:26:36.210Z,100.00
2023-01-25T15:29:36.600Z,100.00
2023-01-25T15:32:13.839Z,100.00
2023-01-25T15:34:42.123Z,100.00
2023-01-25T15:37:10.782Z,100.00
2023-01-25T15:39:43.112Z,100.00
2023-01-25T15:42:11.831Z,100.00
2023-01-25T15:44:40.045Z,100.00
2023-01-25T15:47:10.058Z,100.00
2023-01-25T15:49:39.811Z,100.00
2023-01-25T15:52:10.090Z,100.00
2023-01-25T15:54:39.544Z,100.00
2023-01-25T15:57:20.716Z,100.00
2023-01-25T15:59:50.504Z,100.00
2023-01-25T16:02:19.368Z,100.00
2023-01-25T16:04:49.663Z,100.00
2023-01-25T16:07:29.703Z,100.00
2023-01-25T16:10:00.365Z,100.00
2023-01-25T16:12:32.453Z,100.00
2023-01-25T16:15:01.198Z,100.00
2023-01-25T16:17:30.649Z,100.00
2023-01-25T16:20:00.407Z,100.00
2023-01-25T16:22:28.882Z,100.00
2023-01-25T16:24:57.300Z,100.00
2023-01-25T16:27:26.930Z,100.00
2023-01-25T16:29:56.790Z,100.00
2023-01-25T16:32:24.961Z,100.00
2023-01-25T16:34:55.852Z,100.00
2023-01-25T16:37:24.615Z,100.00
2023-01-25T16:39:53.896Z,100.00
2023-01-25T16:42:22.817Z,100.00
2023-01-25T16:44:51.290Z,100.00
2023-01-25T16:47:19.467Z,100.00
2023-01-25T16:49:57.049Z,100.00
2023-01-25T16:52:26.059Z,100.00
2023-01-25T16:54:54.497Z,100.00
2023-01-25T16:57:22.977Z,100.00
2023-01-25T16:59:54.378Z,100.00
2023-01-25T17:02:22.703Z,100.00
2023-01-25T17:04:51.170Z,100.00
2023-01-25T17:07:19.857Z,100.00
2023-01-25T17:09:48.696Z,100.00
2023-01-25T17:12:17.022Z,100.00
2023-01-25T17:14:45.523Z,100.00
2023-01-25T17:17:13.755Z,100.00
2023-01-25T17:19:42.616Z,100.00
2023-01-25T17:22:11.872Z,100.00
2023-01-25T17:24:40.334Z,100.00
2023-01-25T17:27:10.376Z,100.00
2023-01-25T17:29:40.327Z,100.00
2023-01-25T17:32:09.623Z,100.00
2023-01-25T17:34:37.955Z,100.00
2023-01-25T17:37:06.751Z,100.00
2023-01-25T17:39:35.209Z,100.00
2023-01-25T17:42:06.608Z,100.00
2023-01-25T17:44:35.467Z,100.00
2023-01-25T17:47:03.878Z,100.00
2023-01-25T17:49:32.889Z,100.00
2023-01-25T17:52:02.975Z,100.00
2023-01-25T17:54:31.339Z,100.00
2023-01-25T17:57:00.031Z,100.00
2023-01-25T17:59:28.875Z,100.00
2023-01-25T18:01:58.027Z,100.00
2023-01-25T18:04:26.741Z,100.00
2023-01-25T18:06:55.119Z,100.00
2023-01-25T18:09:25.855Z,100.00
2023-01-25T18:11:55.569Z,100.00
2023-01-25T18:14:24.934Z,100.00
2023-01-25T18:16:53.966Z,100.00
2023-01-25T18:19:22.482Z,100.00
2023-01-25T18:21:52.118Z,100.00
2023-01-25T18:24:31.911Z,100.00
2023-01-25T18:27:17.862Z,100.00
2023-01-25T18:30:07.761Z,100.00
2023-01-25T18:32:37.354Z,100.00
2023-01-25T18:35:06.331Z,100.00
2023-01-25T18:37:43.630Z,100.00
2023-01-25T18:40:14.475Z,100.00
2023-01-25T18:42:45.829Z,100.00
2023-01-25T18:45:14.962Z,100.00
2023-01-25T18:47:44.405Z,100.00
2023-01-25T18:50:16.624Z,100.00
2023-01-25T18:52:45.723Z,100.00
2023-01-25T18:55:17.422Z,100.00
2023-01-25T18:57:48.542Z,100.00
2023-01-25T19:00:17.765Z,100.00
2023-01-25T19:02:46.917Z,100.00
2023-01-25T19:05:22.996Z,100.00
2023-01-25T19:07:52.126Z,100.00
2023-01-25T19:10:20.817Z,100.00
2023-01-25T19:12:49.351Z,100.00
2023-01-25T19:15:18.212Z,100.00
2023-01-25T19:17:47.261Z,100.00
2023-01-25T19:20:17.413Z,100.00
2023-01-25T19:22:47.812Z,100.00
2023-01-25T19:25:18.130Z,100.00
2023-01-25T19:27:47.170Z,100.00
2023-01-25T19:30:16.467Z,100.00
2023-01-25T19:32:45.048Z,100.00
2023-01-25T19:35:13.945Z,100.00
2023-01-25T19:37:42.744Z,100.00
2023-01-25T19:40:12.962Z,100.00
2023-01-25T19:42:41.952Z,100.00
2023-01-25T19:45:11.852Z,100.00
2023-01-25T19:47:40.667Z,100.00
2023-01-25T19:50:12.866Z,100.00
2023-01-25T19:52:42.976Z,100.00
2023-01-25T19:55:12.053Z,100.00
2023-01-25T19:57:41.086Z,100.00
2023-01-25T20:00:21.704Z,100.00
2023-01-25T20:02:51.017Z,100.00
2023-01-25T20:05:21.042Z,100.00
2023-01-25T20:07:50.202Z,100.00
2023-01-25T20:10:19.991Z,100.00
2023-01-25T20:12:48.658Z,100.00
2023-01-25T20:15:17.715Z,100.00
2023-01-25T20:17:46.865Z,100.00
2023-01-25T20:20:16.121Z,100.00
2023-01-25T20:22:45.687Z,100.00
2023-01-25T20:25:14.539Z,100.00
2023-01-25T20:27:43.552Z,100.00
2023-01-25T20:30:12.942Z,100.00
2023-01-25T20:32:41.858Z,100.00
2023-01-25T20:35:10.366Z,100.00
2023-01-25T20:37:39.737Z,100.00
2023-01-25T20:40:09.645Z,100.00
2023-01-25T20:42:42.818Z,100.00
2023-01-25T20:45:17.263Z,100.00
2023-01-25T20:47:45.902Z,100.00
2023-01-25T20:50:15.525Z,100.00
2023-01-25T20:52:43.972Z,100.00
2023-01-25T20:55:12.887Z,100.00
2023-01-25T20:57:41.851Z,100.00
2023-01-25T21:00:14.404Z,100.00
2023-01-25T21:02:44.032Z,100.00
2023-01-25T21:05:12.850Z,100.00
2023-01-25T21:07:41.581Z,100.00
2023-01-25T21:10:12.274Z,100.00
2023-01-25T21:12:44.527Z,100.00
2023-01-25T21:15:17.570Z,100.00
2023-01-25T21:17:51.636Z,100.00
2023-01-25T21:20:21.751Z,100.00
2023-01-25T21:22:49.917Z,100.00
2023-01-25T21:25:18.241Z,100.00
2023-01-25T21:27:49.357Z,100.00
2023-01-25T21:30:18.432Z,100.00
2023-01-25T21:32:48.466Z,100.00
2023-01-25T21:35:18.024Z,100.00
2023-01-25T21:37:46.694Z,100.00
2023-01-25T21:40:18.125Z,100.00
2023-01-25T21:42:47.438Z,100.00
2023-01-25T21:45:34.252Z,100.00
2023-01-25T21:48:02.765Z,100.00
2023-01-25T21:50:50.523Z,100.00
2023-01-25T21:53:19.398Z,100.00
2023-01-25T21:55:47.440Z,100.00
2023-01-25T21:58:18.993Z,100.00
2023-01-25T22:00:47.874Z,100.00
2023-01-25T22:03:16.395Z,100.00
2023-01-25T22:05:44.918Z,100.00
2023-01-25T22:08:13.493Z,100.00
2023-01-25T22:10:41.933Z,100.00
2023-01-25T22:13:11.879Z,100.00
2023-01-25T22:15:41.532Z,100.00
2023-01-25T22:18:09.577Z,100.00
2023-01-25T22:20:38.023Z,100.00
2023-01-25T22:23:06.756Z,100.00
2023-01-25T22:25:34.728Z,100.00
2023-01-25T22:28:04.450Z,100.00
2023-01-25T22:30:33.277Z,100.00
2023-01-25T22:33:01.375Z,100.00
2023-01-25T22:35:29.465Z,100.00
2023-01-25T22:37:58.871Z,100.00
2023-01-25T22:40:27.640Z,100.00
2023-01-25T22:42:55.791Z,100.00
2023-01-25T22:45:24.316Z,100.00
2023-01-25T22:47:52.720Z,100.00
2023-01-25T22:50:22.704Z,100.00
2023-01-25T22:52:51.310Z,100.00
2023-01-25T22:55:19.392Z,100.00
2023-01-25T22:57:47.850Z,100.00
2023-01-25T23:00:16.917Z,100.00
2023-01-25T23:02:45.907Z,100.00
2023-01-25T23:05:14.120Z,100.00
2023-01-25T23:07:42.632Z,100.00
2023-01-25T23:10:12.229Z,100.00
2023-01-25T23:12:41.051Z,100.00
2023-01-25T23:15:15.672Z,100.00
2023-01-25T23:18:03.338Z,100.00
2023-01-25T23:20:32.560Z,100.00
2023-01-25T23:23:01.221Z,100.00
2023-01-25T23:25:30.688Z,100.00
2023-01-25T23:27:59.289Z,100.00
2023-01-25T23:30:27.805Z,100.00
2023-01-25T23:32:56.182Z,100.00
2023-01-25T23:35:24.850Z,100.00
2023-01-25T23:37:53.123Z,100.00
2023-01-25T23:40:24.708Z,100.00
2023-01-25T23:42:53.194Z,100.00
2023-01-25T23:45:21.601Z,100.00
2023-01-25T23:47:49.761Z,100.00
2023-01-25T23:50:19.861Z,100.00
2023-01-25T23:52:48.081Z,100.00
2023-01-25T23:55:16.463Z,100.00
2023-01-25T23:57:44.835Z,100.00
