createdAt,value
2022-12-27T00:01:37.921Z,0.50
2022-12-27T00:04:05.955Z,0.43
2022-12-27T00:06:33.627Z,0.53
2022-12-27T00:09:02.828Z,1.53
2022-12-27T00:11:31.201Z,1.07
2022-12-27T00:14:01.551Z,0.40
2022-12-27T00:16:29.582Z,1.80
2022-12-27T00:18:57.277Z,0.23
2022-12-27T00:21:25.339Z,0.30
2022-12-27T00:23:56.007Z,0.30
2022-12-27T00:26:26.084Z,0.50
2022-12-27T00:28:54.337Z,0.40
2022-12-27T00:31:24.553Z,0.97
2022-12-27T00:33:55.441Z,0.30
2022-12-27T00:36:25.123Z,0.93
2022-12-27T00:38:54.174Z,0.50
2022-12-27T00:41:22.315Z,0.40
2022-12-27T00:43:50.318Z,1.70
2022-12-27T00:46:18.685Z,0.30
2022-12-27T00:48:47.978Z,1.07
2022-12-27T00:51:18.427Z,0.90
2022-12-27T00:53:46.537Z,0.53
2022-12-27T00:56:17.606Z,1.03
2022-12-27T00:58:45.991Z,1.00
2022-12-27T01:01:18.329Z,0.97
2022-12-27T01:03:47.694Z,1.30
2022-12-27T01:06:17.756Z,0.40
2022-12-27T01:08:46.470Z,1.03
2022-12-27T01:11:15.002Z,1.07
2022-12-27T01:13:42.752Z,0.93
2022-12-27T01:16:12.139Z,1.50
2022-12-27T01:18:40.027Z,0.77
2022-12-27T01:21:10.556Z,1.37
2022-12-27T01:23:39.237Z,0.53
2022-12-27T01:26:09.441Z,1.07
2022-12-27T01:28:37.194Z,0.70
2022-12-27T01:31:09.435Z,0.80
2022-12-27T01:33:37.279Z,0.97
2022-12-27T01:36:15.628Z,1.73
2022-12-27T01:38:43.767Z,0.87
2022-12-27T01:41:33.098Z,2.00
2022-12-27T01:44:01.186Z,2.43
2022-12-27T01:46:30.313Z,6.60
2022-12-27T01:48:58.630Z,1.53
2022-12-27T01:51:27.964Z,0.57
2022-12-27T01:53:55.735Z,1.43
2022-12-27T01:56:28.719Z,0.30
2022-12-27T01:59:01.205Z,0.37
2022-12-27T02:01:33.786Z,1.73
2022-12-27T02:04:05.479Z,0.37
2022-12-27T02:06:37.186Z,0.93
2022-12-27T02:09:15.637Z,1.90
2022-12-27T02:11:55.378Z,1.00
2022-12-27T02:14:28.165Z,0.60
2022-12-27T02:16:58.302Z,0.50
2022-12-27T02:19:35.594Z,1.33
2022-12-27T02:22:56.314Z,1.47
2022-12-27T02:25:40.919Z,2.07
2022-12-27T02:28:22.195Z,2.20
2022-12-27T02:30:57.017Z,0.90
2022-12-27T02:33:31.212Z,1.27
2022-12-27T02:36:03.915Z,0.40
2022-12-27T02:38:36.004Z,1.63
2022-12-27T02:41:25.656Z,2.43
2022-12-27T02:44:12.407Z,1.90
2022-12-27T02:46:59.155Z,0.30
2022-12-27T02:49:47.162Z,0.60
2022-12-27T02:52:44.105Z,0.70
2022-12-27T02:55:28.607Z,0.53
2022-12-27T02:58:12.827Z,0.40
2022-12-27T03:01:09.304Z,0.80
2022-12-27T03:04:01.972Z,0.70
2022-12-27T03:06:48.059Z,1.63
2022-12-27T03:10:02.183Z,2.23
2022-12-27T03:13:03.834Z,2.30
2022-12-27T03:15:57.823Z,1.30
2022-12-27T03:18:44.053Z,1.13
2022-12-27T03:21:36.501Z,1.43
2022-12-27T03:24:23.975Z,2.33
2022-12-27T03:26:53.336Z,4.27
2022-12-27T03:29:41.946Z,3.10
2022-12-27T03:32:30.544Z,1.60
2022-12-27T03:35:06.080Z,2.40
2022-12-27T03:37:56.267Z,1.70
2022-12-27T03:40:34.513Z,2.97
2022-12-27T03:43:11.847Z,4.13
2022-12-27T03:46:13.816Z,1.63
2022-12-27T03:48:53.706Z,2.30
2022-12-27T03:51:25.534Z,1.37
2022-12-27T03:54:01.051Z,3.80
2022-12-27T03:56:29.934Z,1.57
2022-12-27T03:59:00.101Z,0.70
2022-12-27T04:01:27.910Z,0.70
2022-12-27T04:03:55.754Z,4.60
2022-12-27T04:06:23.419Z,0.63
2022-12-27T04:09:08.658Z,0.83
2022-12-27T04:11:55.272Z,0.93
2022-12-27T04:14:40.706Z,1.50
2022-12-27T04:17:26.063Z,1.77
2022-12-27T04:20:11.562Z,2.07
2022-12-27T04:22:56.805Z,0.50
2022-12-27T04:25:42.107Z,1.80
2022-12-27T04:28:28.963Z,4.20
2022-12-27T04:31:14.233Z,1.60
2022-12-27T04:33:59.815Z,0.90
2022-12-27T04:36:27.487Z,2.33
2022-12-27T04:38:55.265Z,0.53
2022-12-27T04:41:40.627Z,1.13
2022-12-27T04:44:27.217Z,1.13
2022-12-27T04:47:12.737Z,1.10
2022-12-27T04:49:59.083Z,1.80
2022-12-27T04:52:44.736Z,3.30
2022-12-27T04:55:18.977Z,0.60
2022-12-27T04:57:46.621Z,1.70
2022-12-27T05:00:35.338Z,1.20
2022-12-27T05:03:06.305Z,2.07
2022-12-27T05:05:34.990Z,3.00
2022-12-27T05:08:21.045Z,0.60
2022-12-27T05:11:06.548Z,0.60
2022-12-27T05:13:51.906Z,1.30
2022-12-27T05:16:21.255Z,2.23
2022-12-27T05:18:49.009Z,0.97
2022-12-27T05:21:16.975Z,2.37
2022-12-27T05:24:05.646Z,1.50
2022-12-27T05:26:34.403Z,2.00
2022-12-27T05:29:02.695Z,2.37
2022-12-27T05:31:31.940Z,1.07
2022-12-27T05:34:00.031Z,1.33
2022-12-27T05:36:28.178Z,1.23
2022-12-27T05:38:55.824Z,0.60
2022-12-27T05:41:23.495Z,1.47
2022-12-27T05:43:51.384Z,1.00
2022-12-27T05:46:21.332Z,3.27
2022-12-27T05:48:50.570Z,3.03
2022-12-27T05:51:20.314Z,1.30
2022-12-27T05:53:48.998Z,2.23
2022-12-27T05:56:18.546Z,1.90
2022-12-27T05:58:46.383Z,0.70
2022-12-27T06:01:15.651Z,0.97
2022-12-27T06:03:43.616Z,2.50
2022-12-27T06:06:13.288Z,0.83
2022-12-27T06:08:41.697Z,1.37
2022-12-27T06:11:11.867Z,3.20
2022-12-27T06:13:40.936Z,0.97
2022-12-27T06:16:11.087Z,3.57
2022-12-27T06:18:40.199Z,2.73
2022-12-27T06:21:10.118Z,1.43
2022-12-27T06:23:40.647Z,1.57
2022-12-27T06:26:08.915Z,2.30
2022-12-27T06:28:36.802Z,0.67
2022-12-27T06:31:05.458Z,2.97
2022-12-27T06:33:33.227Z,0.97
2022-12-27T06:36:06.202Z,0.80
2022-12-27T06:38:33.907Z,1.17
2022-12-27T06:41:03.582Z,1.70
2022-12-27T06:43:31.433Z,1.70
2022-12-27T06:46:00.043Z,5.00
2022-12-27T06:48:28.068Z,4.83
2022-12-27T06:50:56.092Z,2.10
2022-12-27T06:53:23.837Z,1.33
2022-12-27T06:55:51.575Z,2.13
2022-12-27T06:58:20.549Z,1.63
2022-12-27T07:00:48.338Z,1.80
2022-12-27T07:03:16.090Z,0.70
2022-12-27T07:05:43.749Z,4.17
2022-12-27T07:08:11.403Z,2.60
2022-12-27T07:10:39.043Z,5.30
2022-12-27T07:13:06.836Z,2.50
2022-12-27T07:15:35.845Z,3.03
2022-12-27T07:18:03.525Z,2.93
2022-12-27T07:20:31.167Z,3.37
2022-12-27T07:23:00.069Z,1.80
2022-12-27T07:25:27.760Z,1.33
2022-12-27T07:27:55.454Z,3.53
2022-12-27T07:30:23.433Z,1.93
2022-12-27T07:32:52.432Z,1.10
2022-12-27T07:35:20.101Z,1.53
2022-12-27T07:37:47.756Z,1.23
2022-12-27T07:40:15.506Z,3.63
2022-12-27T07:42:43.168Z,1.93
2022-12-27T07:45:11.328Z,5.83
2022-12-27T07:47:38.945Z,3.20
2022-12-27T07:50:08.904Z,2.60
2022-12-27T07:52:38.089Z,2.73
2022-12-27T07:55:06.591Z,3.30
2022-12-27T07:57:34.223Z,1.67
2022-12-27T08:00:01.900Z,2.33
2022-12-27T08:02:30.398Z,3.20
2022-12-27T08:05:01.632Z,3.83
2022-12-27T08:07:30.727Z,2.50
2022-12-27T08:09:58.575Z,4.87
2022-12-27T08:12:26.195Z,2.37
2022-12-27T08:14:53.923Z,4.73
2022-12-27T08:17:25.151Z,4.67
2022-12-27T08:19:53.520Z,4.97
2022-12-27T08:22:21.972Z,2.70
2022-12-27T08:24:51.201Z,4.47
2022-12-27T08:27:22.993Z,2.03
2022-12-27T08:29:51.073Z,5.13
2022-12-27T08:32:18.750Z,2.50
2022-12-27T08:34:46.352Z,2.53
2022-12-27T08:37:13.999Z,2.00
2022-12-27T08:39:41.653Z,2.00
2022-12-27T08:42:13.044Z,4.97
2022-12-27T08:44:40.712Z,4.10
2022-12-27T08:47:08.478Z,2.23
2022-12-27T08:49:36.160Z,1.70
2022-12-27T08:52:03.833Z,6.00
2022-12-27T08:54:31.488Z,4.73
2022-12-27T08:56:59.206Z,2.00
2022-12-27T08:59:28.227Z,3.13
2022-12-27T09:01:55.950Z,0.97
2022-12-27T09:04:23.836Z,1.73
2022-12-27T09:06:51.532Z,2.60
2022-12-27T09:09:19.475Z,4.10
2022-12-27T09:11:47.525Z,3.10
2022-12-27T09:14:15.159Z,3.47
2022-12-27T09:16:44.134Z,3.43
2022-12-27T09:19:12.162Z,5.70
2022-12-27T09:21:41.945Z,4.13
2022-12-27T09:24:11.779Z,3.10
2022-12-27T09:26:40.027Z,1.13
2022-12-27T09:29:07.679Z,1.10
2022-12-27T09:31:35.353Z,3.00
2022-12-27T09:34:04.423Z,2.20
2022-12-27T09:36:32.095Z,2.27
2022-12-27T09:39:00.203Z,3.77
2022-12-27T09:42:44.478Z,1.37
2022-12-27T09:44:34.285Z,1.70
2022-12-27T09:47:09.581Z,1.53
2022-12-27T09:49:40.802Z,2.83
2022-12-27T09:52:12.973Z,4.40
2022-12-27T09:54:55.806Z,2.27
2022-12-27T09:57:32.470Z,1.40
2022-12-27T10:00:05.450Z,1.17
2022-12-27T10:02:35.551Z,3.37
2022-12-27T10:05:21.888Z,1.77
2022-12-27T10:08:07.099Z,3.53
2022-12-27T10:10:43.368Z,4.00
2022-12-27T10:13:30.584Z,3.07
2022-12-27T10:16:07.723Z,2.03
2022-12-27T10:18:48.818Z,1.23
2022-12-27T10:21:21.849Z,4.33
2022-12-27T10:23:55.500Z,5.73
2022-12-27T10:26:23.560Z,2.30
2022-12-27T10:28:57.279Z,2.10
2022-12-27T10:31:26.966Z,2.47
2022-12-27T10:33:56.338Z,4.63
2022-12-27T10:36:28.732Z,2.03
2022-12-27T10:38:56.766Z,2.33
2022-12-27T10:41:34.374Z,3.27
2022-12-27T10:44:02.003Z,1.00
2022-12-27T10:46:33.525Z,2.03
2022-12-27T10:51:54.408Z,3.73
2022-12-27T10:54:24.945Z,2.23
2022-12-27T10:56:52.928Z,3.13
2022-12-27T10:59:22.826Z,1.43
2022-12-27T11:02:08.882Z,3.43
2022-12-27T11:04:36.654Z,0.97
2022-12-27T11:07:14.980Z,3.60
2022-12-27T11:09:50.327Z,1.67
2022-12-27T11:12:21.605Z,2.40
2022-12-27T11:14:56.636Z,1.57
2022-12-27T11:17:26.610Z,3.07
2022-12-27T11:19:55.185Z,4.33
2022-12-27T11:22:25.624Z,6.37
2022-12-27T11:24:56.959Z,2.70
2022-12-27T11:27:27.507Z,1.77
2022-12-27T11:29:57.890Z,2.77
2022-12-27T11:32:26.037Z,2.83
2022-12-27T11:34:55.686Z,3.13
2022-12-27T11:37:27.346Z,2.40
2022-12-27T11:39:56.357Z,2.37
2022-12-27T11:42:32.425Z,2.60
2022-12-27T11:45:07.763Z,1.93
2022-12-27T11:47:42.174Z,2.63
2022-12-27T11:50:25.820Z,1.60
2022-12-27T11:53:21.393Z,1.70
2022-12-27T11:56:07.621Z,3.77
2022-12-27T11:58:52.612Z,2.93
2022-12-27T12:01:51.371Z,2.10
2022-12-27T12:04:45.054Z,0.77
2022-12-27T12:07:22.329Z,2.87
2022-12-27T12:10:07.153Z,2.20
2022-12-27T12:13:01.754Z,6.10
2022-12-27T12:15:52.518Z,1.80
2022-12-27T12:18:38.239Z,4.20
2022-12-27T12:21:27.370Z,2.50
2022-12-27T12:24:36.490Z,2.40
2022-12-27T12:27:31.418Z,3.30
2022-12-27T12:30:32.577Z,2.30
2022-12-27T12:33:42.479Z,3.57
2022-12-27T12:36:27.503Z,1.70
2022-12-27T12:39:03.548Z,3.43
2022-12-27T12:41:57.753Z,1.90
2022-12-27T12:45:07.217Z,2.50
2022-12-27T12:47:59.425Z,0.80
2022-12-27T12:50:44.669Z,2.30
2022-12-27T12:53:29.861Z,1.00
2022-12-27T12:56:20.339Z,1.53
2022-12-27T12:58:56.921Z,2.00
2022-12-27T13:01:50.321Z,2.80
2022-12-27T13:04:30.358Z,0.70
2022-12-27T13:07:18.958Z,1.87
2022-12-27T13:10:00.501Z,1.33
2022-12-27T13:12:39.375Z,1.47
2022-12-27T13:15:34.277Z,1.97
2022-12-27T13:18:25.127Z,1.70
2022-12-27T13:21:15.043Z,1.60
2022-12-27T13:23:55.065Z,0.50
2022-12-27T13:26:31.106Z,2.37
2022-12-27T13:29:21.998Z,2.97
2022-12-27T13:31:58.727Z,4.27
2022-12-27T13:34:40.507Z,2.17
2022-12-27T13:37:22.883Z,7.07
2022-12-27T13:40:16.823Z,4.37
2022-12-27T13:43:14.885Z,4.37
2022-12-27T13:46:04.546Z,1.63
2022-12-27T13:48:52.449Z,5.67
2022-12-27T13:51:41.753Z,2.27
2022-12-27T13:54:53.940Z,4.80
2022-12-27T13:57:45.105Z,1.33
2022-12-27T14:00:18.296Z,2.30
2022-12-27T14:03:07.445Z,2.13
2022-12-27T14:06:13.367Z,5.20
2022-12-27T14:09:16.413Z,3.50
2022-12-27T14:11:57.644Z,2.67
2022-12-27T14:14:28.032Z,2.53
2022-12-27T14:17:13.127Z,2.90
2022-12-27T14:20:04.742Z,3.43
2022-12-27T14:23:05.005Z,1.87
2022-12-27T14:26:02.855Z,1.03
2022-12-27T14:29:03.504Z,2.03
2022-12-27T14:32:02.368Z,3.07
2022-12-27T14:35:07.533Z,1.70
2022-12-27T14:38:30.458Z,4.17
2022-12-27T14:41:40.531Z,4.47
2022-12-27T14:44:46.069Z,4.30
2022-12-27T14:47:40.070Z,2.33
2022-12-27T14:50:43.570Z,2.33
2022-12-27T14:53:38.761Z,1.47
2022-12-27T14:56:23.985Z,1.83
2022-12-27T14:59:02.561Z,4.43
2022-12-27T15:01:48.105Z,1.00
2022-12-27T15:04:39.529Z,3.20
2022-12-27T15:07:31.140Z,3.27
2022-12-27T15:10:07.314Z,5.03
2022-12-27T15:12:43.096Z,1.23
2022-12-27T15:15:21.309Z,1.00
2022-12-27T15:18:10.181Z,0.80
2022-12-27T15:20:57.670Z,3.77
2022-12-27T15:23:35.578Z,2.27
2022-12-27T15:26:16.075Z,3.33
2022-12-27T15:28:57.610Z,2.70
2022-12-27T15:31:34.621Z,2.03
2022-12-27T15:34:18.009Z,2.67
2022-12-27T15:36:47.523Z,1.63
2022-12-27T15:39:49.043Z,6.87
2022-12-27T15:42:46.468Z,3.33
2022-12-27T15:45:31.382Z,2.63
2022-12-27T15:48:31.886Z,4.23
2022-12-27T15:51:08.375Z,4.20
2022-12-27T15:54:11.099Z,2.27
2022-12-27T15:56:50.737Z,3.87
2022-12-27T15:59:41.314Z,2.90
2022-12-27T16:02:35.358Z,2.80
2022-12-27T16:05:10.905Z,4.60
2022-12-27T16:07:43.333Z,8.13
2022-12-27T16:10:45.508Z,4.80
2022-12-27T16:13:43.289Z,2.43
2022-12-27T16:16:40.246Z,3.47
2022-12-27T16:19:22.530Z,5.20
2022-12-27T16:21:50.405Z,5.17
2022-12-27T16:24:21.537Z,3.00
2022-12-27T16:26:57.215Z,5.60
2022-12-27T16:29:29.663Z,3.03
2022-12-27T16:32:15.997Z,3.53
2022-12-27T16:34:47.635Z,4.57
2022-12-27T16:37:24.663Z,6.10
2022-12-27T16:40:19.468Z,5.23
2022-12-27T16:43:33.165Z,5.57
2022-12-27T16:46:20.509Z,8.00
2022-12-27T16:49:31.002Z,12.90
2022-12-27T16:52:18.497Z,3.70
2022-12-27T16:54:54.368Z,4.13
2022-12-27T16:57:40.297Z,5.00
2022-12-27T17:00:38.832Z,5.33
2022-12-27T17:03:31.397Z,7.83
2022-12-27T17:09:32.443Z,4.17
2022-12-27T17:12:12.955Z,10.00
2022-12-27T17:14:44.199Z,6.03
2022-12-27T17:17:17.819Z,3.07
2022-12-27T17:19:51.781Z,5.23
2022-12-27T17:22:20.266Z,3.53
2022-12-27T17:24:51.159Z,6.33
2022-12-27T17:27:31.377Z,5.13
2022-12-27T17:30:12.009Z,6.77
2022-12-27T17:32:55.817Z,5.73
2022-12-27T17:35:29.719Z,7.60
2022-12-27T17:38:13.756Z,3.53
2022-12-27T17:40:50.368Z,8.77
2022-12-27T17:43:50.486Z,6.20
2022-12-27T17:46:29.811Z,9.77
2022-12-27T17:48:59.017Z,7.90
2022-12-27T17:51:28.675Z,9.40
2022-12-27T17:54:15.021Z,8.23
2022-12-27T17:57:00.200Z,8.03
2022-12-27T17:59:29.774Z,6.30
2022-12-27T18:02:01.766Z,5.37
2022-12-27T18:04:34.784Z,6.80
2022-12-27T18:07:04.224Z,3.67
2022-12-27T18:09:39.825Z,8.43
2022-12-27T18:12:16.075Z,5.77
2022-12-27T18:14:44.972Z,4.97
2022-12-27T18:17:29.025Z,6.73
2022-12-27T18:19:57.223Z,6.73
2022-12-27T18:22:25.201Z,4.90
2022-12-27T18:24:52.804Z,6.80
2022-12-27T18:27:25.568Z,7.43
2022-12-27T18:29:53.275Z,6.77
2022-12-27T18:32:21.221Z,5.93
2022-12-27T18:34:53.687Z,9.33
2022-12-27T18:37:23.626Z,7.57
2022-12-27T18:39:54.265Z,11.73
2022-12-27T18:42:30.120Z,10.80
2022-12-27T18:45:01.910Z,15.20
2022-12-27T18:47:30.023Z,15.43
2022-12-27T18:50:00.815Z,12.30
2022-12-27T18:52:33.165Z,13.77
2022-12-27T18:55:13.927Z,11.63
2022-12-27T18:57:43.019Z,10.23
2022-12-27T19:00:21.603Z,8.90
2022-12-27T19:02:50.657Z,7.87
2022-12-27T19:05:30.375Z,7.17
2022-12-27T19:08:11.405Z,11.00
2022-12-27T19:10:41.376Z,5.50
2022-12-27T19:13:22.517Z,5.50
2022-12-27T19:15:51.370Z,4.60
2022-12-27T19:18:23.898Z,8.37
2022-12-27T19:20:56.122Z,6.97
2022-12-27T19:23:31.547Z,5.07
2022-12-27T19:26:01.357Z,5.67
2022-12-27T19:28:32.183Z,7.07
2022-12-27T19:31:16.366Z,9.10
2022-12-27T19:33:46.475Z,9.47
2022-12-27T19:36:14.972Z,6.87
2022-12-27T19:38:48.014Z,7.00
2022-12-27T19:41:16.246Z,6.30
2022-12-27T19:43:47.040Z,5.37
2022-12-27T19:46:15.568Z,9.13
2022-12-27T19:48:43.838Z,9.83
2022-12-27T19:51:15.939Z,10.00
2022-12-27T19:53:52.306Z,8.23
2022-12-27T19:56:23.427Z,11.17
2022-12-27T19:58:52.871Z,10.10
2022-12-27T20:01:20.643Z,9.93
2022-12-27T20:03:48.519Z,7.37
2022-12-27T20:06:22.975Z,12.13
2022-12-27T20:08:53.101Z,9.97
2022-12-27T20:11:22.685Z,15.23
2022-12-27T20:13:52.167Z,15.10
2022-12-27T20:16:20.630Z,16.00
2022-12-27T20:18:48.432Z,16.43
2022-12-27T20:21:18.473Z,15.73
2022-12-27T20:23:46.797Z,10.33
2022-12-27T20:26:18.122Z,6.83
2022-12-27T20:28:47.033Z,8.57
2022-12-27T20:31:19.074Z,10.53
2022-12-27T20:33:51.135Z,9.70
2022-12-27T20:36:18.755Z,8.23
2022-12-27T20:38:46.522Z,7.27
2022-12-27T20:41:15.999Z,8.57
2022-12-27T20:43:43.921Z,6.73
2022-12-27T20:46:14.137Z,7.70
2022-12-27T20:48:45.263Z,7.60
2022-12-27T20:51:15.363Z,6.30
2022-12-27T20:53:43.428Z,9.20
2022-12-27T20:56:12.982Z,7.53
2022-12-27T20:58:41.345Z,6.10
2022-12-27T21:01:10.181Z,5.73
2022-12-27T21:03:38.835Z,6.00
2022-12-27T21:06:09.984Z,3.63
2022-12-27T21:08:45.416Z,6.53
2022-12-27T21:11:17.361Z,5.47
2022-12-27T21:13:45.521Z,4.53
2022-12-27T21:16:15.030Z,6.83
2022-12-27T21:18:43.009Z,6.07
2022-12-27T21:21:14.534Z,5.80
2022-12-27T21:23:43.484Z,7.83
2022-12-27T21:26:13.414Z,6.67
2022-12-27T21:28:41.713Z,12.77
2022-12-27T21:31:10.856Z,11.13
2022-12-27T21:33:39.199Z,7.47
2022-12-27T21:36:09.229Z,7.93
2022-12-27T21:38:38.671Z,6.83
2022-12-27T21:41:10.965Z,9.27
2022-12-27T21:43:38.768Z,11.87
2022-12-27T21:46:08.481Z,7.73
2022-12-27T21:48:37.747Z,9.17
2022-12-27T21:51:06.707Z,5.17
2022-12-27T21:53:35.329Z,9.53
2022-12-27T21:56:05.257Z,9.43
2022-12-27T21:58:33.547Z,10.97
2022-12-27T22:01:08.673Z,9.63
2022-12-27T22:03:38.566Z,5.37
2022-12-27T22:06:14.062Z,8.27
2022-12-27T22:08:42.227Z,7.17
2022-12-27T22:11:12.031Z,6.77
2022-12-27T22:13:40.265Z,6.50
2022-12-27T22:16:12.682Z,5.40
2022-12-27T22:18:41.458Z,7.73
2022-12-27T22:21:11.016Z,6.20
2022-12-27T22:23:41.146Z,5.23
2022-12-27T22:26:13.264Z,7.83
2022-12-27T22:28:41.191Z,7.63
2022-12-27T22:31:10.339Z,7.70
2022-12-27T22:33:38.240Z,7.13
2022-12-27T22:36:07.671Z,7.60
2022-12-27T22:38:36.924Z,7.13
2022-12-27T22:41:06.518Z,6.33
2022-12-27T22:43:36.189Z,8.60
2022-12-27T22:46:07.963Z,5.53
2022-12-27T22:48:36.101Z,4.33
2022-12-27T22:51:08.574Z,5.60
2022-12-27T22:53:36.336Z,4.57
2022-12-27T22:56:04.218Z,7.90
2022-12-27T22:58:32.629Z,5.63
2022-12-27T23:01:01.758Z,9.73
2022-12-27T23:03:29.457Z,6.73
2022-12-27T23:05:58.633Z,6.33
2022-12-27T23:08:26.965Z,8.27
2022-12-27T23:10:54.916Z,6.77
2022-12-27T23:13:24.034Z,7.50
2022-12-27T23:15:57.649Z,7.30
2022-12-27T23:18:27.446Z,5.47
2022-12-27T23:21:20.947Z,4.80
2022-12-27T23:23:44.740Z,4.37
2022-12-27T23:26:16.027Z,4.33
2022-12-27T23:28:46.374Z,4.80
2022-12-27T23:31:14.883Z,3.07
2022-12-27T23:33:45.059Z,5.83
2022-12-27T23:36:14.057Z,6.43
2022-12-27T23:38:42.196Z,8.00
2022-12-27T23:41:14.924Z,4.20
2022-12-27T23:43:57.965Z,5.20
2022-12-27T23:46:28.350Z,3.87
2022-12-27T23:48:58.852Z,4.67
2022-12-27T23:51:28.094Z,4.70
2022-12-27T23:53:56.079Z,4.00
2022-12-27T23:56:25.281Z,3.57
2022-12-27T23:58:54.714Z,4.37
