createdAt,value
2018-07-13T00:02:26.755Z,18.10
2018-07-13T00:04:56.064Z,18.10
2018-07-13T00:07:25.392Z,18.00
2018-07-13T00:09:54.599Z,18.00
2018-07-13T00:12:23.831Z,18.00
2018-07-13T00:15:05.940Z,17.90
2018-07-13T00:20:04.256Z,17.80
2018-07-13T00:22:33.514Z,17.80
2018-07-13T00:25:02.754Z,17.80
2018-07-13T00:27:31.871Z,17.70
2018-07-13T00:30:01.106Z,17.60
2018-07-13T00:32:30.398Z,17.60
2018-07-13T00:34:59.675Z,17.60
2018-07-13T00:37:28.896Z,17.50
2018-07-13T00:39:58.141Z,17.50
2018-07-13T00:44:56.118Z,17.40
2018-07-13T00:47:25.323Z,17.30
2018-07-13T00:49:54.510Z,17.30
2018-07-13T00:52:23.688Z,17.20
2018-07-13T00:54:52.911Z,17.20
2018-07-13T00:57:22.134Z,17.10
2018-07-13T00:59:51.371Z,17.10
2018-07-13T01:02:20.555Z,17.10
2018-07-13T01:04:49.739Z,17.00
2018-07-13T01:07:18.833Z,16.90
2018-07-13T01:09:48.035Z,16.90
2018-07-13T01:12:17.206Z,16.80
2018-07-13T01:14:46.451Z,16.80
2018-07-13T01:17:15.785Z,16.80
2018-07-13T01:19:46.412Z,16.70
2018-07-13T01:22:16.115Z,16.70
2018-07-13T01:24:45.405Z,16.60
2018-07-13T01:27:14.612Z,16.50
2018-07-13T01:29:43.938Z,16.50
2018-07-13T01:32:15.352Z,16.50
2018-07-13T01:34:44.708Z,16.50
2018-07-13T01:37:13.887Z,16.40
2018-07-13T01:39:43.161Z,16.40
2018-07-13T01:42:12.375Z,16.30
2018-07-13T01:44:41.622Z,16.30
2018-07-13T01:47:10.762Z,16.20
2018-07-13T01:49:39.993Z,16.20
2018-07-13T01:55:19.200Z,16.10
2018-07-13T01:57:48.335Z,16.10
2018-07-13T02:00:17.540Z,16.10
2018-07-13T02:02:46.783Z,16.00
2018-07-13T02:05:15.980Z,16.00
2018-07-13T02:07:45.262Z,16.00
2018-07-13T02:10:14.708Z,15.90
2018-07-13T02:12:43.904Z,15.80
2018-07-13T02:15:13.581Z,15.80
2018-07-13T02:17:42.824Z,15.80
2018-07-13T02:20:12.053Z,15.70
2018-07-13T02:22:41.251Z,15.70
2018-07-13T02:25:10.466Z,15.60
2018-07-13T02:27:39.663Z,15.60
2018-07-13T02:30:08.924Z,15.60
2018-07-13T02:32:38.618Z,15.50
2018-07-13T02:35:07.872Z,15.50
2018-07-13T02:37:37.140Z,15.50
2018-07-13T02:40:06.421Z,15.40
2018-07-13T02:42:35.644Z,15.40
2018-07-13T02:45:04.887Z,15.40
2018-07-13T02:47:34.069Z,15.30
2018-07-13T02:50:03.348Z,15.30
2018-07-13T02:52:32.524Z,15.30
2018-07-13T02:57:30.539Z,15.20
2018-07-13T02:59:59.902Z,15.20
2018-07-13T03:02:29.024Z,15.20
2018-07-13T03:04:58.182Z,15.10
2018-07-13T03:07:27.303Z,15.00
2018-07-13T03:09:56.447Z,15.00
2018-07-13T03:12:25.693Z,15.00
2018-07-13T03:14:54.915Z,15.00
2018-07-13T03:17:24.119Z,15.00
2018-07-13T03:19:53.315Z,15.00
2018-07-13T03:22:22.542Z,15.00
2018-07-13T03:24:51.790Z,14.90
2018-07-13T03:27:21.134Z,14.90
2018-07-13T03:29:50.358Z,14.90
2018-07-13T03:32:19.599Z,14.90
2018-07-13T03:39:46.511Z,14.90
2018-07-13T03:42:15.759Z,14.90
2018-07-13T03:44:44.912Z,14.90
2018-07-13T03:47:14.132Z,14.90
2018-07-13T03:49:43.273Z,14.90
2018-07-13T03:52:12.426Z,14.90
2018-07-13T03:54:41.614Z,14.90
2018-07-13T03:57:10.818Z,14.90
2018-07-13T03:59:39.962Z,14.90
2018-07-13T04:02:09.479Z,14.90
2018-07-13T04:04:38.681Z,14.80
2018-07-13T04:07:08.043Z,14.80
2018-07-13T04:09:37.163Z,14.80
2018-07-13T04:12:06.614Z,14.80
2018-07-13T04:14:35.926Z,14.80
2018-07-13T04:17:09.590Z,14.70
2018-07-13T04:19:41.975Z,14.70
2018-07-13T04:22:11.196Z,14.70
2018-07-13T04:24:40.558Z,14.70
2018-07-13T04:27:09.921Z,14.70
2018-07-13T04:29:39.295Z,14.80
2018-07-13T04:32:08.516Z,14.70
2018-07-13T04:34:37.763Z,14.80
2018-07-13T04:37:07.080Z,14.80
2018-07-13T04:39:36.281Z,14.70
2018-07-13T04:44:34.229Z,14.80
2018-07-13T04:47:04.572Z,14.80
2018-07-13T04:49:33.915Z,14.80
2018-07-13T04:52:03.223Z,14.80
2018-07-13T04:54:32.674Z,14.90
2018-07-13T04:57:02.002Z,14.90
2018-07-13T04:59:31.259Z,15.10
2018-07-13T05:02:01.656Z,15.10
2018-07-13T05:04:31.374Z,15.20
2018-07-13T05:07:00.664Z,15.20
2018-07-13T05:09:30.047Z,15.30
2018-07-13T05:11:59.291Z,15.40
2018-07-13T05:14:30.311Z,15.50
2018-07-13T05:17:18.433Z,15.60
2018-07-13T05:19:47.830Z,15.70
2018-07-13T05:22:17.207Z,15.80
2018-07-13T05:24:46.549Z,15.90
2018-07-13T05:27:15.939Z,16.00
2018-07-13T05:29:45.479Z,16.10
2018-07-13T05:32:14.994Z,16.20
2018-07-13T05:34:44.415Z,16.20
2018-07-13T05:37:13.823Z,16.30
2018-07-13T05:39:43.159Z,16.40
2018-07-13T05:42:12.554Z,16.40
2018-07-13T05:44:42.019Z,16.50
2018-07-13T05:47:11.366Z,16.50
2018-07-13T05:49:40.773Z,16.60
2018-07-13T05:52:12.154Z,16.70
2018-07-13T05:54:41.677Z,16.80
2018-07-13T05:57:11.899Z,16.80
2018-07-13T05:59:41.870Z,16.90
2018-07-13T06:02:11.398Z,17.00
2018-07-13T06:04:40.781Z,17.10
2018-07-13T06:07:10.090Z,17.10
2018-07-13T06:09:40.199Z,17.20
2018-07-13T06:12:16.455Z,17.20
2018-07-13T06:14:45.770Z,17.30
2018-07-13T06:17:15.427Z,17.40
2018-07-13T06:19:44.587Z,17.50
2018-07-13T06:22:13.828Z,17.50
2018-07-13T06:24:42.933Z,17.60
2018-07-13T06:27:12.263Z,17.60
2018-07-13T06:29:41.602Z,17.70
2018-07-13T06:32:11.238Z,17.80
2018-07-13T06:34:40.567Z,17.80
2018-07-13T06:37:09.919Z,17.90
2018-07-13T06:39:39.487Z,18.00
2018-07-13T06:42:08.874Z,18.00
2018-07-13T06:44:38.102Z,18.10
2018-07-13T06:49:36.167Z,18.30
2018-07-13T06:52:05.428Z,18.30
2018-07-13T06:54:34.659Z,18.40
2018-07-13T06:57:03.905Z,18.50
2018-07-13T06:59:33.191Z,18.60
2018-07-13T07:02:02.519Z,18.60
2018-07-13T07:04:36.852Z,18.70
2018-07-13T07:07:10.359Z,18.80
2018-07-13T07:09:40.936Z,18.90
2018-07-13T07:12:17.303Z,19.00
2018-07-13T07:14:46.560Z,19.00
2018-07-13T07:19:44.468Z,19.20
2018-07-13T07:22:13.752Z,19.30
2018-07-13T07:24:43.098Z,19.30
2018-07-13T07:27:12.398Z,19.40
2018-07-13T07:29:41.659Z,19.50
2018-07-13T07:32:10.926Z,19.50
2018-07-13T07:34:40.627Z,19.60
2018-07-13T07:37:09.933Z,19.70
2018-07-13T07:39:49.381Z,19.80
2018-07-13T07:42:18.971Z,19.90
2018-07-13T07:44:48.459Z,20.00
2018-07-13T07:47:17.646Z,20.10
2018-07-13T07:49:47.241Z,20.20
2018-07-13T07:52:16.397Z,20.30
2018-07-13T07:54:45.622Z,20.40
2018-07-13T07:57:14.868Z,20.50
2018-07-13T07:59:44.877Z,20.60
2018-07-13T08:02:14.167Z,20.70
2018-07-13T08:04:43.414Z,20.80
2018-07-13T08:07:13.080Z,20.80
2018-07-13T08:09:41.906Z,20.90
2018-07-13T08:12:11.155Z,21.00
2018-07-13T08:14:40.560Z,21.10
2018-07-13T08:17:09.897Z,21.20
2018-07-13T08:19:39.167Z,21.20
2018-07-13T08:22:26.848Z,21.30
2018-07-13T08:24:57.859Z,21.30
2018-07-13T08:27:35.907Z,21.40
2018-07-13T08:30:06.181Z,21.50
2018-07-13T08:32:35.396Z,21.60
2018-07-13T08:35:04.646Z,21.70
2018-07-13T08:40:02.566Z,22.00
2018-07-13T08:42:32.011Z,22.10
2018-07-13T08:45:02.250Z,22.30
2018-07-13T08:47:31.592Z,22.50
2018-07-13T08:50:00.935Z,22.60
2018-07-13T08:52:30.573Z,22.70
2018-07-13T08:55:06.867Z,22.80
2018-07-13T08:57:36.204Z,22.90
2018-07-13T09:00:06.060Z,23.00
2018-07-13T09:02:35.331Z,23.10
2018-07-13T09:05:04.728Z,23.10
2018-07-13T09:07:35.677Z,23.20
2018-07-13T09:12:33.899Z,23.30
2018-07-13T09:15:03.239Z,23.40
2018-07-13T09:17:32.523Z,23.40
2018-07-13T09:20:01.888Z,23.50
2018-07-13T09:22:31.175Z,23.50
2018-07-13T09:25:00.555Z,23.60
2018-07-13T09:27:30.084Z,23.60
2018-07-13T09:30:00.358Z,23.60
2018-07-13T09:32:29.747Z,23.50
2018-07-13T09:34:59.157Z,23.50
2018-07-13T09:37:28.512Z,23.30
2018-07-13T09:39:58.525Z,23.20
2018-07-13T09:42:27.828Z,23.10
2018-07-13T09:44:57.658Z,23.00
2018-07-13T09:47:26.991Z,23.00
2018-07-13T09:49:59.684Z,23.00
2018-07-13T09:52:28.967Z,23.00
2018-07-13T09:54:58.720Z,23.10
2018-07-13T09:57:27.971Z,23.20
2018-07-13T09:59:57.890Z,23.30
2018-07-13T10:05:09.359Z,23.50
2018-07-13T10:07:38.744Z,23.60
2018-07-13T10:10:08.182Z,23.70
2018-07-13T10:12:39.112Z,23.80
2018-07-13T10:17:40.037Z,23.80
2018-07-13T10:20:09.304Z,23.80
2018-07-13T10:22:38.914Z,23.70
2018-07-13T10:25:08.262Z,23.60
2018-07-13T10:27:38.992Z,23.50
2018-07-13T10:30:11.134Z,23.50
2018-07-13T10:32:41.228Z,23.40
2018-07-13T10:35:21.484Z,23.30
2018-07-13T10:37:51.266Z,23.40
2018-07-13T10:40:21.243Z,23.30
2018-07-13T10:42:50.992Z,23.30
2018-07-13T10:45:20.976Z,23.40
2018-07-13T10:47:50.268Z,23.50
2018-07-13T10:50:19.508Z,23.50
2018-07-13T10:52:48.719Z,23.70
2018-07-13T10:55:18.204Z,23.80
2018-07-13T10:57:48.073Z,23.90
2018-07-13T11:00:17.529Z,24.00
2018-07-13T11:02:47.665Z,24.10
2018-07-13T11:05:17.468Z,24.30
2018-07-13T11:07:47.256Z,24.40
2018-07-13T11:10:17.020Z,24.50
2018-07-13T11:12:46.572Z,24.60
2018-07-13T11:15:16.657Z,24.50
2018-07-13T11:17:51.421Z,24.50
2018-07-13T11:20:21.149Z,24.40
2018-07-13T11:22:51.567Z,24.30
2018-07-13T11:25:23.238Z,24.30
2018-07-13T11:27:54.897Z,24.20
2018-07-13T11:30:27.669Z,24.20
2018-07-13T11:32:58.829Z,24.10
2018-07-13T11:35:29.582Z,24.10
2018-07-13T11:37:58.968Z,24.10
2018-07-13T11:40:28.165Z,24.10
2018-07-13T11:42:57.491Z,24.10
2018-07-13T11:45:27.059Z,24.30
2018-07-13T11:48:07.616Z,24.40
2018-07-13T11:53:05.844Z,24.50
2018-07-13T11:55:35.027Z,24.60
2018-07-13T11:58:04.241Z,24.60
2018-07-13T12:00:33.581Z,24.60
2018-07-13T12:03:02.863Z,24.60
2018-07-13T12:06:35.167Z,24.60
2018-07-13T12:09:05.036Z,24.60
2018-07-13T12:11:34.322Z,24.60
2018-07-13T12:14:03.535Z,24.70
2018-07-13T12:16:32.831Z,24.80
2018-07-13T12:19:02.287Z,24.90
2018-07-13T12:21:32.127Z,25.00
2018-07-13T12:24:01.278Z,25.00
2018-07-13T12:26:30.592Z,25.10
2018-07-13T12:28:59.703Z,25.20
2018-07-13T12:31:28.991Z,25.30
2018-07-13T12:33:58.842Z,25.40
2018-07-13T12:36:37.642Z,25.50
2018-07-13T12:39:08.490Z,25.50
2018-07-13T12:41:39.996Z,25.60
2018-07-13T12:44:10.373Z,25.60
2018-07-13T12:46:40.024Z,25.60
2018-07-13T12:49:09.586Z,25.60
2018-07-13T12:51:38.923Z,25.50
2018-07-13T12:54:08.553Z,25.50
2018-07-13T12:56:39.287Z,25.40
2018-07-13T12:59:08.595Z,25.30
2018-07-13T13:01:38.313Z,25.20
2018-07-13T13:04:07.903Z,25.20
2018-07-13T13:06:37.147Z,25.20
2018-07-13T13:09:06.633Z,25.30
2018-07-13T13:11:35.878Z,25.30
2018-07-13T13:14:05.269Z,25.40
2018-07-13T13:16:34.515Z,25.40
2018-07-13T13:19:03.690Z,25.50
2018-07-13T13:21:32.888Z,25.50
2018-07-13T13:24:02.095Z,25.60
2018-07-13T13:26:31.261Z,25.80
2018-07-13T13:29:00.495Z,26.00
2018-07-13T13:31:29.697Z,26.30
2018-07-13T13:33:58.860Z,26.40
2018-07-13T13:36:28.404Z,26.40
2018-07-13T13:38:57.691Z,26.40
2018-07-13T13:41:26.890Z,26.50
2018-07-13T13:43:56.132Z,26.60
2018-07-13T13:46:25.364Z,26.70
2018-07-13T13:48:54.619Z,26.70
2018-07-13T13:51:23.749Z,26.70
2018-07-13T13:53:52.931Z,26.70
2018-07-13T13:56:22.071Z,26.70
2018-07-13T13:58:51.523Z,26.60
2018-07-13T14:01:20.859Z,26.50
2018-07-13T14:03:50.126Z,26.50
2018-07-13T14:06:19.300Z,26.40
2018-07-13T14:08:48.561Z,26.40
2018-07-13T14:11:35.431Z,26.30
2018-07-13T14:14:04.656Z,26.30
2018-07-13T14:16:34.019Z,26.20
2018-07-13T14:19:03.245Z,26.20
2018-07-13T14:21:32.563Z,26.10
2018-07-13T14:24:01.749Z,26.10
2018-07-13T14:26:30.986Z,26.10
2018-07-13T14:29:02.265Z,26.20
2018-07-13T14:31:31.488Z,26.40
2018-07-13T14:34:00.753Z,26.50
2018-07-13T14:36:29.947Z,26.60
2018-07-13T14:38:59.187Z,26.70
2018-07-13T14:41:28.547Z,26.80
2018-07-13T14:43:57.800Z,26.80
2018-07-13T14:46:28.111Z,26.70
2018-07-13T14:48:57.452Z,26.60
2018-07-13T14:51:27.272Z,26.60
2018-07-13T14:53:56.567Z,26.60
2018-07-13T14:56:25.848Z,26.50
2018-07-13T14:58:55.104Z,26.50
2018-07-13T15:01:24.428Z,26.40
2018-07-13T15:03:53.758Z,26.30
2018-07-13T15:06:23.088Z,26.20
2018-07-13T15:08:52.298Z,26.20
2018-07-13T15:11:21.522Z,26.10
2018-07-13T15:13:50.747Z,25.90
2018-07-13T15:16:20.279Z,25.90
2018-07-13T15:18:49.487Z,25.80
2018-07-13T15:21:18.643Z,25.80
2018-07-13T15:23:48.604Z,25.80
2018-07-13T15:26:17.843Z,25.80
2018-07-13T15:28:47.040Z,25.70
2018-07-13T15:31:16.189Z,25.80
2018-07-13T15:33:45.444Z,25.70
2018-07-13T15:36:14.683Z,25.60
2018-07-13T15:38:43.980Z,25.50
2018-07-13T15:41:13.167Z,25.40
2018-07-13T15:43:42.440Z,25.30
2018-07-13T15:46:11.708Z,25.20
2018-07-13T15:48:41.003Z,25.20
2018-07-13T15:51:10.336Z,25.10
2018-07-13T15:53:39.655Z,25.10
2018-07-13T15:56:09.019Z,25.00
2018-07-13T15:58:38.263Z,24.90
2018-07-13T16:01:07.479Z,24.80
2018-07-13T16:03:37.011Z,24.80
2018-07-13T16:06:06.264Z,24.70
2018-07-13T16:08:35.448Z,24.70
2018-07-13T16:14:00.191Z,24.70
2018-07-13T16:16:29.467Z,24.70
2018-07-13T16:18:58.732Z,24.70
2018-07-13T16:21:27.951Z,24.70
2018-07-13T16:23:57.236Z,24.80
2018-07-13T16:26:26.536Z,24.80
2018-07-13T16:28:55.722Z,24.80
2018-07-13T16:31:24.968Z,24.90
2018-07-13T16:36:23.416Z,24.90
2018-07-13T16:38:52.810Z,24.90
2018-07-13T16:41:22.563Z,24.90
2018-07-13T16:43:52.003Z,25.00
2018-07-13T16:46:21.480Z,25.00
2018-07-13T16:48:50.884Z,25.00
2018-07-13T16:51:22.508Z,24.90
2018-07-13T16:53:51.843Z,24.90
2018-07-13T16:56:21.316Z,24.90
2018-07-13T16:58:50.715Z,24.90
2018-07-13T17:01:20.023Z,24.90
2018-07-13T17:03:49.357Z,24.90
2018-07-13T17:06:18.708Z,24.80
2018-07-13T17:08:48.051Z,24.80
2018-07-13T17:11:17.400Z,24.80
2018-07-13T17:13:46.636Z,24.70
2018-07-13T17:16:16.031Z,24.70
2018-07-13T17:18:49.328Z,24.60
2018-07-13T17:21:18.568Z,24.60
2018-07-13T17:23:47.767Z,24.50
2018-07-13T17:26:39.113Z,24.50
2018-07-13T17:29:08.761Z,24.40
2018-07-13T17:31:38.075Z,24.40
2018-07-13T17:34:07.332Z,24.30
2018-07-13T17:36:36.560Z,24.30
2018-07-13T17:39:06.555Z,24.20
2018-07-13T17:41:36.433Z,24.20
2018-07-13T17:44:05.673Z,24.20
2018-07-13T17:46:35.554Z,24.10
2018-07-13T17:49:05.120Z,24.10
2018-07-13T17:51:35.001Z,24.00
2018-07-13T17:54:27.705Z,24.00
2018-07-13T17:56:56.991Z,24.00
2018-07-13T17:59:26.229Z,23.90
2018-07-13T18:01:55.561Z,23.80
2018-07-13T18:04:24.803Z,23.70
2018-07-13T18:06:54.170Z,23.70
2018-07-13T18:09:23.338Z,23.70
2018-07-13T18:11:52.599Z,23.70
2018-07-13T18:14:21.809Z,23.60
2018-07-13T18:16:51.035Z,23.50
2018-07-13T18:19:20.333Z,23.50
2018-07-13T18:21:50.664Z,23.50
2018-07-13T18:24:19.915Z,23.40
2018-07-13T18:27:09.317Z,23.40
2018-07-13T18:29:38.613Z,23.30
2018-07-13T18:32:07.928Z,23.30
2018-07-13T18:34:37.071Z,23.30
2018-07-13T18:37:13.675Z,23.30
2018-07-13T18:39:43.338Z,23.20
2018-07-13T18:42:12.852Z,23.10
2018-07-13T18:44:42.395Z,23.00
2018-07-13T18:47:12.295Z,22.80
2018-07-13T18:49:42.643Z,22.60
2018-07-13T18:52:11.971Z,22.40
2018-07-13T18:54:41.266Z,22.20
2018-07-13T18:57:10.616Z,22.00
2018-07-13T18:59:39.891Z,21.70
2018-07-13T19:05:03.257Z,21.20
2018-07-13T19:07:40.083Z,20.90
2018-07-13T19:10:09.652Z,20.70
2018-07-13T19:12:56.042Z,20.40
2018-07-13T19:15:26.807Z,20.30
2018-07-13T19:17:57.262Z,20.20
2018-07-13T19:20:26.591Z,20.20
2018-07-13T19:22:56.151Z,20.00
2018-07-13T19:25:25.562Z,19.90
2018-07-13T19:27:55.183Z,19.80
2018-07-13T19:30:24.953Z,19.60
2018-07-13T19:32:54.239Z,19.50
2018-07-13T19:35:23.463Z,19.40
2018-07-13T19:37:52.827Z,19.20
2018-07-13T19:40:21.938Z,19.20
2018-07-13T19:42:51.419Z,19.10
2018-07-13T19:45:21.927Z,19.00
2018-07-13T19:47:51.170Z,18.90
2018-07-13T19:50:20.430Z,18.80
2018-07-13T19:52:49.684Z,18.70
2018-07-13T19:55:19.052Z,18.60
2018-07-13T19:57:48.334Z,18.50
2018-07-13T20:00:17.510Z,18.40
2018-07-13T20:02:46.827Z,18.40
2018-07-13T20:05:16.120Z,18.40
2018-07-13T20:07:46.248Z,18.30
2018-07-13T20:10:15.487Z,18.30
2018-07-13T20:12:44.795Z,18.20
2018-07-13T20:15:14.155Z,18.20
2018-07-13T20:17:43.487Z,18.20
2018-07-13T20:20:12.847Z,18.20
2018-07-13T20:22:42.134Z,18.20
2018-07-13T20:25:11.363Z,18.20
2018-07-13T20:27:40.623Z,18.10
2018-07-13T20:30:09.936Z,18.10
2018-07-13T20:32:39.208Z,18.10
2018-07-13T20:35:08.416Z,18.10
2018-07-13T20:37:37.676Z,18.00
2018-07-13T20:40:06.887Z,18.00
2018-07-13T20:42:36.179Z,18.00
2018-07-13T20:45:05.620Z,18.00
2018-07-13T20:47:35.304Z,18.00
2018-07-13T20:50:04.664Z,17.90
2018-07-13T20:55:02.819Z,17.90
2018-07-13T20:57:32.123Z,17.80
2018-07-13T21:00:02.214Z,17.80
2018-07-13T21:02:31.540Z,17.80
2018-07-13T21:05:01.027Z,17.70
2018-07-13T21:07:31.673Z,17.70
2018-07-13T21:10:00.880Z,17.70
2018-07-13T21:12:30.076Z,17.70
2018-07-13T21:14:59.623Z,17.60
2018-07-13T21:17:28.872Z,17.60
2018-07-13T21:19:58.043Z,17.60
2018-07-13T21:22:27.254Z,17.50
2018-07-13T21:24:56.555Z,17.50
2018-07-13T21:27:25.893Z,17.50
2018-07-13T21:29:55.426Z,17.50
2018-07-13T21:32:24.765Z,17.50
2018-07-13T21:34:56.405Z,17.50
2018-07-13T21:37:35.523Z,17.50
2018-07-13T21:40:04.852Z,17.40
2018-07-13T21:42:34.175Z,17.40
2018-07-13T21:45:03.387Z,17.40
2018-07-13T21:47:32.745Z,17.40
2018-07-13T21:50:01.960Z,17.40
2018-07-13T21:52:31.236Z,17.30
2018-07-13T21:55:00.466Z,17.30
2018-07-13T21:57:29.719Z,17.30
2018-07-13T21:59:58.952Z,17.30
2018-07-13T22:02:28.254Z,17.20
2018-07-13T22:07:26.268Z,17.20
2018-07-13T22:09:55.599Z,17.20
2018-07-13T22:12:24.837Z,17.20
2018-07-13T22:14:54.251Z,17.10
2018-07-13T22:17:23.502Z,17.10
2018-07-13T22:19:52.751Z,17.10
2018-07-13T22:22:21.940Z,17.10
2018-07-13T22:24:51.212Z,17.10
2018-07-13T22:27:20.451Z,17.10
2018-07-13T22:29:49.808Z,17.10
2018-07-13T22:34:47.721Z,17.00
2018-07-13T22:37:16.795Z,17.00
2018-07-13T22:39:46.080Z,16.90
2018-07-13T22:42:15.283Z,16.90
2018-07-13T22:44:44.487Z,16.80
2018-07-13T22:47:13.703Z,16.70
2018-07-13T22:49:43.028Z,16.70
2018-07-13T22:52:12.253Z,16.70
2018-07-13T22:54:41.497Z,16.60
2018-07-13T22:57:10.682Z,16.60
2018-07-13T22:59:39.891Z,16.60
2018-07-13T23:02:09.207Z,16.50
2018-07-13T23:04:38.501Z,16.50
2018-07-13T23:07:07.692Z,16.50
2018-07-13T23:09:36.920Z,16.50
2018-07-13T23:12:06.140Z,16.50
2018-07-13T23:14:35.327Z,16.50
2018-07-13T23:17:04.611Z,16.40
2018-07-13T23:19:33.847Z,16.40
2018-07-13T23:22:03.099Z,16.30
2018-07-13T23:24:32.351Z,16.30
2018-07-13T23:27:01.573Z,16.30
2018-07-13T23:29:30.855Z,16.20
2018-07-13T23:32:00.044Z,16.20
2018-07-13T23:34:29.291Z,16.20
2018-07-13T23:36:58.516Z,16.20
2018-07-13T23:39:27.683Z,16.10
2018-07-13T23:41:56.827Z,16.10
2018-07-13T23:44:26.096Z,16.10
2018-07-13T23:46:55.334Z,16.00
2018-07-13T23:49:24.556Z,16.00
2018-07-13T23:51:53.783Z,15.90
2018-07-13T23:54:22.930Z,15.90
2018-07-13T23:56:52.525Z,15.90
2018-07-13T23:59:21.755Z,15.80
