createdAt,value
2023-04-23T00:01:25.801Z,100.00
2023-04-23T00:03:55.513Z,100.00
2023-04-23T00:06:22.927Z,100.00
2023-04-23T00:08:53.082Z,100.00
2023-04-23T00:11:21.725Z,100.00
2023-04-23T00:13:48.818Z,100.00
2023-04-23T00:16:16.156Z,100.00
2023-04-23T00:18:42.920Z,100.00
2023-04-23T00:21:09.680Z,100.00
2023-04-23T00:23:36.539Z,100.00
2023-04-23T00:26:03.397Z,100.00
2023-04-23T00:28:31.835Z,100.00
2023-04-23T00:30:58.590Z,100.00
2023-04-23T00:33:25.509Z,100.00
2023-04-23T00:35:52.264Z,100.00
2023-04-23T00:38:19.018Z,100.00
2023-04-23T00:40:46.035Z,100.00
2023-04-23T00:43:12.766Z,100.00
2023-04-23T00:45:41.339Z,100.00
2023-04-23T00:48:08.864Z,100.00
2023-04-23T00:50:35.694Z,100.00
2023-04-23T00:53:02.562Z,100.00
2023-04-23T00:55:29.572Z,100.00
2023-04-23T00:57:56.455Z,100.00
2023-04-23T01:00:23.445Z,100.00
2023-04-23T01:02:51.772Z,100.00
2023-04-23T01:05:21.148Z,100.00
2023-04-23T01:07:48.324Z,100.00
2023-04-23T01:10:15.300Z,100.00
2023-04-23T01:12:42.135Z,100.00
2023-04-23T01:15:10.102Z,100.00
2023-04-23T01:17:36.928Z,100.00
2023-04-23T01:20:06.320Z,100.00
2023-04-23T01:22:35.487Z,100.00
2023-04-23T01:25:03.210Z,100.00
2023-04-23T01:27:30.072Z,100.00
2023-04-23T01:29:57.687Z,100.00
2023-04-23T01:32:25.252Z,100.00
2023-04-23T01:34:52.486Z,100.00
2023-04-23T01:37:19.923Z,100.00
2023-04-23T01:39:48.064Z,100.00
2023-04-23T01:42:15.012Z,100.00
2023-04-23T01:44:42.199Z,100.00
2023-04-23T01:47:09.193Z,100.00
2023-04-23T01:49:36.230Z,100.00
2023-04-23T01:52:03.053Z,100.00
2023-04-23T01:54:29.890Z,100.00
2023-04-23T01:56:58.450Z,100.00
2023-04-23T01:59:25.211Z,100.00
2023-04-23T02:01:51.945Z,100.00
2023-04-23T02:04:18.983Z,100.00
2023-04-23T02:06:48.269Z,100.00
2023-04-23T02:09:15.284Z,100.00
2023-04-23T02:11:42.357Z,100.00
2023-04-23T02:14:10.976Z,100.00
2023-04-23T02:16:37.900Z,100.00
2023-04-23T02:19:04.801Z,100.00
2023-04-23T02:21:31.771Z,100.00
2023-04-23T02:23:58.635Z,100.00
2023-04-23T02:26:25.443Z,100.00
2023-04-23T02:28:52.219Z,100.00
2023-04-23T02:31:20.587Z,100.00
2023-04-23T02:33:47.456Z,100.00
2023-04-23T02:36:14.251Z,100.00
2023-04-23T02:38:41.028Z,100.00
2023-04-23T02:41:07.836Z,100.00
2023-04-23T02:43:34.592Z,100.00
2023-04-23T02:46:01.430Z,100.00
2023-04-23T02:48:29.601Z,100.00
2023-04-23T02:50:56.357Z,100.00
2023-04-23T02:53:23.110Z,100.00
2023-04-23T02:55:49.937Z,100.00
2023-04-23T02:58:16.698Z,100.00
2023-04-23T03:00:43.526Z,100.00
2023-04-23T03:03:12.361Z,100.00
2023-04-23T03:05:40.904Z,100.00
2023-04-23T03:08:07.837Z,100.00
2023-04-23T03:10:34.622Z,100.00
2023-04-23T03:13:01.507Z,100.00
2023-04-23T03:15:28.449Z,100.00
2023-04-23T03:17:55.291Z,100.00
2023-04-23T03:20:22.280Z,100.00
2023-04-23T03:22:50.633Z,100.00
2023-04-23T03:25:17.414Z,100.00
2023-04-23T03:27:44.242Z,100.00
2023-04-23T03:30:11.668Z,100.00
2023-04-23T03:32:38.911Z,100.00
2023-04-23T03:35:06.316Z,100.00
2023-04-23T03:37:33.154Z,100.00
2023-04-23T03:40:01.472Z,100.00
2023-04-23T03:42:28.371Z,100.00
2023-04-23T03:44:55.201Z,100.00
2023-04-23T03:47:21.950Z,100.00
2023-04-23T03:49:48.719Z,100.00
2023-04-23T03:52:15.444Z,100.00
2023-04-23T03:54:42.327Z,100.00
2023-04-23T03:57:10.824Z,100.00
2023-04-23T03:59:37.844Z,100.00
2023-04-23T04:02:04.882Z,100.00
2023-04-23T04:04:32.242Z,100.00
2023-04-23T04:06:59.945Z,100.00
2023-04-23T04:09:27.103Z,100.00
2023-04-23T04:11:54.028Z,100.00
2023-04-23T04:14:22.518Z,100.00
2023-04-23T04:16:49.726Z,100.00
2023-04-23T04:19:16.546Z,100.00
2023-04-23T04:21:43.377Z,100.00
2023-04-23T04:24:10.103Z,100.00
2023-04-23T04:26:36.890Z,100.00
2023-04-23T04:29:03.696Z,100.00
2023-04-23T04:31:32.091Z,100.00
2023-04-23T04:33:58.869Z,100.00
2023-04-23T04:36:25.668Z,100.00
2023-04-23T04:38:52.646Z,100.00
2023-04-23T04:41:19.544Z,100.00
2023-04-23T04:43:46.403Z,100.00
2023-04-23T04:46:13.126Z,100.00
2023-04-23T04:48:41.318Z,100.00
2023-04-23T04:51:08.193Z,100.00
2023-04-23T04:53:35.000Z,100.00
2023-04-23T04:56:02.367Z,100.00
2023-04-23T04:58:29.180Z,100.00
2023-04-23T05:00:56.211Z,100.00
2023-04-23T05:03:23.212Z,100.00
2023-04-23T05:05:51.438Z,100.00
2023-04-23T05:08:18.503Z,100.00
2023-04-23T05:10:45.238Z,100.00
2023-04-23T05:13:12.008Z,100.00
2023-04-23T05:15:38.865Z,100.00
2023-04-23T05:18:05.892Z,100.00
2023-04-23T05:20:32.866Z,100.00
2023-04-23T05:23:03.704Z,100.00
2023-04-23T05:25:30.628Z,100.00
2023-04-23T05:27:57.510Z,100.00
2023-04-23T05:30:24.328Z,100.00
2023-04-23T05:32:51.231Z,100.00
2023-04-23T05:35:18.084Z,100.00
2023-04-23T05:37:45.494Z,100.00
2023-04-23T05:40:13.804Z,100.00
2023-04-23T05:42:40.633Z,100.00
2023-04-23T05:45:09.189Z,94.88
2023-04-23T05:47:36.439Z,91.27
2023-04-23T05:50:03.415Z,87.13
2023-04-23T05:52:30.313Z,85.27
2023-04-23T05:54:57.535Z,83.36
2023-04-23T05:57:25.873Z,83.20
2023-04-23T05:59:52.609Z,81.84
2023-04-23T06:02:20.107Z,83.92
2023-04-23T06:04:48.896Z,81.03
2023-04-23T06:07:15.935Z,79.13
2023-04-23T06:09:42.749Z,76.85
2023-04-23T06:12:11.182Z,73.61
2023-04-23T06:14:39.622Z,72.57
2023-04-23T06:17:06.563Z,73.31
2023-04-23T06:19:33.457Z,73.84
2023-04-23T06:22:00.341Z,74.41
2023-04-23T06:24:27.255Z,73.13
2023-04-23T06:26:54.032Z,67.80
2023-04-23T06:29:20.804Z,70.39
2023-04-23T06:31:49.097Z,71.20
2023-04-23T06:34:15.910Z,69.66
2023-04-23T06:36:42.786Z,66.59
2023-04-23T06:39:09.593Z,65.24
2023-04-23T06:41:36.475Z,63.35
2023-04-23T06:44:03.293Z,63.29
2023-04-23T06:46:30.303Z,63.96
2023-04-23T06:48:58.599Z,62.22
2023-04-23T06:51:26.116Z,60.98
2023-04-23T06:53:52.896Z,60.87
2023-04-23T06:56:20.140Z,60.58
2023-04-23T06:58:46.976Z,60.69
2023-04-23T07:01:13.923Z,60.78
2023-04-23T07:03:41.482Z,62.50
2023-04-23T07:06:11.426Z,61.62
2023-04-23T07:08:38.189Z,61.63
2023-04-23T07:11:05.167Z,62.64
2023-04-23T07:13:31.984Z,63.28
2023-04-23T07:15:58.791Z,63.81
2023-04-23T07:18:25.533Z,63.92
2023-04-23T07:20:52.306Z,61.69
2023-04-23T07:23:20.547Z,62.22
2023-04-23T07:25:47.360Z,64.42
2023-04-23T07:28:14.231Z,65.77
2023-04-23T07:30:41.040Z,67.82
2023-04-23T07:33:07.824Z,66.49
2023-04-23T07:35:34.615Z,66.03
2023-04-23T07:38:01.352Z,63.81
2023-04-23T07:40:29.484Z,65.01
2023-04-23T07:42:56.358Z,63.67
2023-04-23T07:45:23.108Z,63.42
2023-04-23T07:47:50.526Z,62.82
2023-04-23T07:50:17.356Z,64.92
2023-04-23T07:52:44.141Z,66.09
2023-04-23T07:55:10.986Z,68.07
2023-04-23T07:57:39.164Z,70.99
2023-04-23T08:00:07.232Z,71.44
2023-04-23T08:02:34.148Z,71.94
2023-04-23T08:05:01.101Z,70.19
2023-04-23T08:07:27.899Z,69.18
2023-04-23T08:09:54.635Z,67.70
2023-04-23T08:12:21.522Z,65.97
2023-04-23T08:14:49.727Z,66.73
2023-04-23T08:17:16.558Z,64.39
2023-04-23T08:19:43.549Z,63.64
2023-04-23T08:22:10.512Z,63.88
2023-04-23T08:24:37.314Z,63.77
2023-04-23T08:27:04.362Z,65.20
2023-04-23T08:29:31.171Z,64.79
2023-04-23T08:31:59.456Z,65.58
2023-04-23T08:34:26.305Z,65.44
2023-04-23T08:36:53.051Z,65.36
2023-04-23T08:39:19.812Z,64.33
2023-04-23T08:41:54.004Z,64.53
2023-04-23T08:44:22.405Z,66.36
2023-04-23T08:46:49.824Z,66.36
2023-04-23T08:49:18.764Z,66.24
2023-04-23T08:51:49.525Z,65.26
2023-04-23T08:54:21.530Z,63.49
2023-04-23T08:56:49.725Z,63.20
2023-04-23T08:59:18.003Z,59.18
2023-04-23T09:01:45.085Z,55.70
2023-04-23T09:04:13.644Z,56.83
2023-04-23T09:06:41.863Z,57.04
2023-04-23T09:09:09.579Z,58.63
2023-04-23T09:11:37.400Z,56.20
2023-04-23T09:14:04.685Z,55.71
2023-04-23T09:16:31.656Z,57.08
2023-04-23T09:18:59.114Z,56.04
2023-04-23T09:21:26.123Z,54.61
2023-04-23T09:23:54.341Z,54.30
2023-04-23T09:26:22.121Z,54.20
2023-04-23T09:28:50.255Z,54.24
2023-04-23T09:31:20.678Z,54.73
2023-04-23T09:33:51.574Z,56.30
2023-04-23T09:36:21.430Z,56.07
2023-04-23T09:38:48.793Z,55.07
2023-04-23T09:41:24.373Z,54.02
2023-04-23T09:43:53.684Z,51.14
2023-04-23T09:46:33.185Z,52.94
2023-04-23T09:49:01.391Z,52.56
2023-04-23T09:51:29.736Z,55.73
2023-04-23T09:53:56.755Z,53.93
2023-04-23T09:56:25.033Z,54.61
2023-04-23T09:58:51.909Z,54.17
2023-04-23T10:01:18.708Z,54.69
2023-04-23T10:03:45.674Z,54.92
2023-04-23T10:06:21.702Z,58.41
2023-04-23T10:09:00.941Z,57.28
2023-04-23T10:11:29.702Z,55.51
2023-04-23T10:13:56.715Z,54.34
2023-04-23T10:16:28.529Z,54.69
2023-04-23T10:19:04.597Z,54.95
2023-04-23T10:21:46.364Z,54.42
2023-04-23T10:24:20.322Z,54.68
2023-04-23T10:26:49.936Z,51.54
2023-04-23T10:29:19.333Z,50.27
2023-04-23T10:31:47.223Z,51.03
2023-04-23T10:34:15.690Z,52.51
2023-04-23T10:36:42.601Z,51.91
2023-04-23T10:39:09.946Z,49.02
2023-04-23T10:41:39.497Z,50.15
2023-04-23T10:44:12.380Z,51.15
2023-04-23T10:46:39.471Z,50.69
2023-04-23T10:49:08.584Z,49.76
2023-04-23T10:52:17.159Z,48.99
2023-04-23T10:54:29.172Z,50.30
2023-04-23T10:56:59.090Z,48.38
2023-04-23T10:59:27.849Z,48.85
2023-04-23T11:01:56.493Z,47.05
2023-04-23T11:04:24.571Z,45.94
2023-04-23T11:06:54.467Z,46.50
2023-04-23T11:09:39.326Z,44.33
2023-04-23T11:12:32.119Z,43.21
2023-04-23T11:15:10.689Z,43.90
2023-04-23T11:17:59.455Z,43.23
2023-04-23T11:20:26.357Z,42.58
2023-04-23T11:22:53.215Z,44.30
2023-04-23T11:25:21.533Z,43.66
2023-04-23T11:27:52.420Z,45.08
2023-04-23T11:30:22.719Z,45.60
2023-04-23T11:32:52.226Z,46.70
2023-04-23T11:35:21.181Z,47.49
2023-04-23T11:37:48.985Z,45.40
2023-04-23T11:40:17.210Z,46.56
2023-04-23T11:42:45.392Z,45.26
2023-04-23T11:45:20.361Z,46.93
2023-04-23T11:47:48.833Z,46.87
2023-04-23T11:50:19.523Z,47.96
2023-04-23T11:52:46.965Z,47.37
2023-04-23T11:55:13.965Z,43.69
2023-04-23T11:57:44.585Z,43.68
2023-04-23T12:00:14.526Z,45.92
2023-04-23T12:02:52.350Z,43.94
2023-04-23T12:05:20.874Z,44.37
2023-04-23T12:07:49.399Z,43.27
2023-04-23T12:10:18.267Z,40.88
2023-04-23T12:12:48.824Z,42.15
2023-04-23T12:15:15.864Z,42.79
2023-04-23T12:17:43.268Z,41.46
2023-04-23T12:20:17.800Z,39.42
2023-04-23T12:22:46.913Z,43.00
2023-04-23T12:25:13.849Z,41.61
2023-04-23T12:27:41.657Z,41.94
2023-04-23T12:30:09.366Z,41.72
2023-04-23T12:32:37.358Z,42.30
2023-04-23T12:35:04.574Z,40.75
2023-04-23T12:37:36.555Z,41.83
2023-04-23T12:40:04.101Z,39.40
2023-04-23T12:42:30.838Z,43.37
2023-04-23T12:45:05.624Z,44.13
2023-04-23T12:47:32.421Z,42.92
2023-04-23T12:49:59.252Z,42.92
2023-04-23T12:52:25.992Z,43.24
2023-04-23T12:54:54.224Z,42.31
2023-04-23T12:57:21.202Z,42.08
2023-04-23T12:59:48.059Z,42.86
2023-04-23T13:02:15.075Z,43.18
2023-04-23T13:04:41.964Z,44.14
2023-04-23T13:07:08.780Z,43.74
2023-04-23T13:09:35.531Z,44.31
2023-04-23T13:12:03.998Z,43.69
2023-04-23T13:14:30.790Z,44.47
2023-04-23T13:16:57.511Z,45.15
2023-04-23T13:19:24.459Z,44.77
2023-04-23T13:21:51.191Z,44.26
2023-04-23T13:24:18.024Z,44.34
2023-04-23T13:26:44.840Z,46.67
2023-04-23T13:29:12.975Z,46.75
2023-04-23T13:31:39.759Z,45.68
2023-04-23T13:34:06.510Z,47.51
2023-04-23T13:36:33.362Z,48.12
2023-04-23T13:39:00.210Z,48.88
2023-04-23T13:41:26.979Z,49.97
2023-04-23T13:43:53.792Z,51.47
2023-04-23T13:46:22.011Z,51.59
2023-04-23T13:48:48.840Z,51.32
2023-04-23T13:51:33.284Z,51.42
2023-04-23T13:54:01.931Z,51.42
2023-04-23T13:56:30.490Z,51.09
2023-04-23T13:59:11.554Z,52.78
2023-04-23T14:01:45.818Z,53.60
2023-04-23T14:04:13.615Z,54.40
2023-04-23T14:06:40.423Z,55.19
2023-04-23T14:09:07.275Z,55.83
2023-04-23T14:11:34.284Z,55.64
2023-04-23T14:14:01.235Z,55.54
2023-04-23T14:16:28.035Z,56.24
2023-04-23T14:18:56.319Z,59.21
2023-04-23T14:21:23.084Z,64.47
2023-04-23T14:23:55.043Z,65.33
2023-04-23T14:26:34.361Z,64.98
2023-04-23T14:29:19.501Z,69.57
2023-04-23T14:31:46.401Z,70.85
2023-04-23T14:34:14.638Z,69.40
2023-04-23T14:36:41.413Z,67.36
2023-04-23T14:39:08.215Z,70.60
2023-04-23T14:41:35.060Z,71.15
2023-04-23T14:44:02.090Z,71.26
2023-04-23T14:46:28.979Z,72.24
2023-04-23T14:48:55.801Z,68.97
2023-04-23T14:51:24.159Z,71.12
2023-04-23T14:53:51.357Z,70.96
2023-04-23T14:56:18.248Z,70.18
2023-04-23T14:58:45.118Z,68.85
2023-04-23T15:01:11.941Z,69.76
2023-04-23T15:03:38.960Z,69.10
2023-04-23T15:06:06.869Z,68.75
2023-04-23T15:08:35.028Z,69.15
2023-04-23T15:11:02.031Z,69.24
2023-04-23T15:13:43.394Z,70.42
2023-04-23T15:16:26.284Z,70.73
2023-04-23T15:18:59.487Z,70.42
2023-04-23T15:21:26.518Z,70.91
2023-04-23T15:23:56.459Z,69.31
2023-04-23T15:26:23.706Z,69.55
2023-04-23T15:28:50.706Z,73.54
2023-04-23T15:31:17.591Z,72.64
2023-04-23T15:33:44.457Z,71.47
2023-04-23T15:36:11.215Z,72.61
2023-04-23T15:38:37.986Z,69.88
2023-04-23T15:41:06.317Z,67.44
2023-04-23T15:43:33.424Z,65.62
2023-04-23T15:46:00.236Z,68.67
2023-04-23T15:48:27.260Z,67.91
2023-04-23T15:50:54.164Z,69.29
2023-04-23T15:53:21.183Z,71.51
2023-04-23T15:55:47.909Z,71.11
2023-04-23T15:58:16.058Z,68.78
2023-04-23T16:00:42.851Z,68.70
2023-04-23T16:03:09.839Z,68.37
2023-04-23T16:05:36.685Z,67.47
2023-04-23T16:08:03.688Z,68.97
2023-04-23T16:10:30.425Z,66.92
2023-04-23T16:12:57.657Z,66.66
2023-04-23T16:15:25.952Z,67.81
2023-04-23T16:17:52.795Z,65.86
2023-04-23T16:20:19.761Z,65.81
2023-04-23T16:22:46.502Z,65.82
2023-04-23T16:25:13.294Z,66.29
2023-04-23T16:27:40.304Z,66.26
2023-04-23T16:30:08.365Z,65.28
2023-04-23T16:32:36.659Z,65.04
2023-04-23T16:35:03.991Z,65.18
2023-04-23T16:37:30.760Z,65.39
2023-04-23T16:39:57.472Z,65.06
2023-04-23T16:42:24.269Z,65.98
2023-04-23T16:44:50.986Z,67.14
2023-04-23T16:47:17.876Z,68.43
2023-04-23T16:49:46.138Z,69.23
2023-04-23T16:52:13.006Z,69.38
2023-04-23T16:54:39.742Z,69.44
2023-04-23T16:57:06.601Z,69.58
2023-04-23T16:59:33.599Z,70.39
2023-04-23T17:02:00.520Z,68.39
2023-04-23T17:04:27.544Z,70.34
2023-04-23T17:06:55.893Z,71.53
2023-04-23T17:09:22.783Z,70.16
2023-04-23T17:11:49.568Z,71.10
2023-04-23T17:14:18.732Z,70.95
2023-04-23T17:16:45.556Z,71.39
2023-04-23T17:19:12.336Z,69.26
2023-04-23T17:21:39.120Z,69.28
2023-04-23T17:24:07.478Z,69.75
2023-04-23T17:26:34.231Z,70.39
2023-04-23T17:29:00.994Z,72.01
2023-04-23T17:31:27.771Z,70.92
2023-04-23T17:33:54.577Z,74.91
2023-04-23T17:36:21.371Z,75.54
2023-04-23T17:38:48.104Z,76.66
2023-04-23T17:41:16.499Z,76.34
2023-04-23T17:43:43.425Z,77.65
2023-04-23T17:46:10.270Z,79.88
2023-04-23T17:48:37.031Z,83.21
2023-04-23T17:51:03.985Z,80.07
2023-04-23T17:53:30.880Z,79.43
2023-04-23T17:55:57.727Z,81.89
2023-04-23T17:58:25.851Z,84.67
2023-04-23T18:00:52.735Z,84.25
2023-04-23T18:03:19.974Z,83.41
2023-04-23T18:05:47.063Z,83.33
2023-04-23T18:08:13.951Z,85.61
2023-04-23T18:10:40.848Z,87.00
2023-04-23T18:13:07.717Z,88.83
2023-04-23T18:15:35.927Z,87.75
2023-04-23T18:18:02.917Z,87.65
2023-04-23T18:20:29.703Z,86.63
2023-04-23T18:22:56.468Z,87.94
2023-04-23T18:25:23.398Z,87.25
2023-04-23T18:27:50.289Z,87.61
2023-04-23T18:30:17.055Z,87.30
2023-04-23T18:32:48.513Z,86.64
2023-04-23T18:35:15.614Z,85.18
2023-04-23T18:40:30.314Z,87.91
2023-04-23T18:41:42.865Z,86.44
2023-04-23T18:42:57.027Z,87.18
2023-04-23T18:45:23.892Z,87.70
2023-04-23T18:47:57.353Z,88.27
2023-04-23T18:50:35.992Z,89.23
2023-04-23T18:53:02.765Z,89.08
2023-04-23T18:55:29.585Z,91.87
2023-04-23T18:57:56.283Z,91.35
2023-04-23T19:00:23.091Z,92.09
2023-04-23T19:02:49.881Z,91.33
2023-04-23T19:05:18.479Z,89.89
2023-04-23T19:07:45.318Z,93.97
2023-04-23T19:10:12.970Z,91.78
2023-04-23T19:12:39.723Z,93.83
2023-04-23T19:15:07.659Z,96.38
2023-04-23T19:17:34.614Z,95.69
2023-04-23T19:20:01.442Z,95.19
2023-04-23T19:22:29.619Z,94.84
2023-04-23T19:24:56.341Z,96.04
2023-04-23T19:27:23.168Z,95.48
2023-04-23T19:29:49.878Z,93.72
2023-04-23T19:32:16.634Z,94.02
2023-04-23T19:34:43.431Z,94.75
2023-04-23T19:37:10.144Z,96.93
2023-04-23T19:39:38.335Z,92.89
2023-04-23T19:42:05.135Z,93.32
2023-04-23T19:44:31.967Z,93.63
2023-04-23T19:46:58.762Z,90.25
2023-04-23T19:49:25.553Z,85.97
2023-04-23T19:51:53.271Z,85.02
2023-04-23T19:54:20.727Z,82.88
2023-04-23T19:56:49.849Z,83.31
2023-04-23T19:59:16.742Z,81.56
2023-04-23T20:01:43.591Z,82.24
2023-04-23T20:04:10.605Z,82.55
2023-04-23T20:06:37.439Z,81.21
2023-04-23T20:09:04.194Z,81.61
2023-04-23T20:11:31.064Z,81.33
2023-04-23T20:13:59.214Z,82.73
2023-04-23T20:16:26.091Z,81.67
2023-04-23T20:18:52.834Z,83.64
2023-04-23T20:21:19.620Z,82.00
2023-04-23T20:23:46.458Z,81.64
2023-04-23T20:26:13.321Z,82.71
2023-04-23T20:28:40.180Z,83.10
2023-04-23T20:31:08.489Z,83.11
2023-04-23T20:33:35.311Z,83.30
2023-04-23T20:36:02.122Z,81.94
2023-04-23T20:38:28.929Z,84.65
2023-04-23T20:40:55.798Z,83.23
2023-04-23T20:43:22.554Z,86.57
2023-04-23T20:45:49.298Z,86.76
2023-04-23T20:48:17.498Z,86.35
2023-04-23T20:50:44.275Z,87.58
2023-04-23T20:53:11.055Z,86.99
2023-04-23T20:55:37.960Z,85.96
2023-04-23T20:58:04.825Z,87.03
2023-04-23T21:00:31.608Z,84.77
2023-04-23T21:02:58.632Z,84.87
2023-04-23T21:05:26.844Z,85.97
2023-04-23T21:07:54.058Z,85.23
2023-04-23T21:10:21.420Z,84.50
2023-04-23T21:12:48.327Z,84.71
2023-04-23T21:15:16.105Z,85.66
2023-04-23T21:17:43.272Z,86.50
2023-04-23T21:20:10.508Z,86.57
2023-04-23T21:22:38.647Z,87.77
2023-04-23T21:25:06.280Z,86.63
2023-04-23T21:27:33.632Z,87.60
2023-04-23T21:30:04.838Z,88.54
2023-04-23T21:32:31.587Z,89.11
2023-04-23T21:34:58.947Z,88.06
2023-04-23T21:37:25.779Z,87.58
2023-04-23T21:39:53.921Z,88.51
2023-04-23T21:42:20.710Z,90.22
2023-04-23T21:44:47.466Z,89.37
2023-04-23T21:47:14.230Z,90.82
2023-04-23T21:49:41.401Z,89.30
2023-04-23T21:52:08.266Z,89.83
2023-04-23T21:54:35.024Z,85.98
2023-04-23T21:57:03.580Z,85.28
2023-04-23T21:59:30.486Z,87.67
2023-04-23T22:01:57.346Z,85.96
2023-04-23T22:04:24.333Z,85.46
2023-04-23T22:06:51.190Z,85.81
2023-04-23T22:09:17.967Z,88.73
2023-04-23T22:12:00.794Z,84.90
2023-04-23T22:14:29.885Z,86.32
2023-04-23T22:16:56.830Z,87.87
2023-04-23T22:19:23.904Z,88.75
2023-04-23T22:21:50.776Z,85.70
2023-04-23T22:24:17.614Z,86.74
2023-04-23T22:26:44.482Z,84.29
2023-04-23T22:29:11.407Z,84.62
2023-04-23T22:31:39.708Z,86.95
2023-04-23T22:34:06.546Z,84.51
2023-04-23T22:36:33.310Z,83.80
2023-04-23T22:39:00.272Z,84.79
2023-04-23T22:41:27.064Z,87.35
2023-04-23T22:43:53.890Z,88.17
2023-04-23T22:46:20.742Z,87.27
2023-04-23T22:48:48.959Z,90.53
2023-04-23T22:51:15.807Z,87.47
2023-04-23T22:53:42.536Z,88.79
2023-04-23T22:56:09.375Z,90.14
2023-04-23T22:58:36.205Z,90.06
2023-04-23T23:01:03.123Z,87.22
2023-04-23T23:03:30.013Z,90.17
2023-04-23T23:05:58.403Z,91.61
2023-04-23T23:08:25.165Z,95.24
2023-04-23T23:10:51.975Z,97.14
2023-04-23T23:13:18.785Z,97.04
2023-04-23T23:15:45.763Z,97.73
2023-04-23T23:18:12.608Z,99.55
2023-04-23T23:20:39.423Z,100.00
2023-04-23T23:23:07.705Z,100.00
2023-04-23T23:25:34.546Z,100.00
2023-04-23T23:28:01.387Z,100.00
2023-04-23T23:30:28.163Z,100.00
2023-04-23T23:32:55.023Z,100.00
2023-04-23T23:35:21.789Z,100.00
2023-04-23T23:37:48.685Z,100.00
2023-04-23T23:40:16.865Z,100.00
2023-04-23T23:42:43.566Z,100.00
2023-04-23T23:45:11.107Z,100.00
2023-04-23T23:47:38.007Z,100.00
2023-04-23T23:50:06.028Z,100.00
2023-04-23T23:52:32.913Z,100.00
2023-04-23T23:54:59.663Z,100.00
2023-04-23T23:57:27.823Z,100.00
2023-04-23T23:59:54.634Z,100.00
