createdAt,value
2019-05-30T04:39:05.848Z,99.99
2019-05-30T04:40:06.023Z,99.99
2019-05-30T04:41:06.186Z,99.99
2019-05-30T04:42:06.343Z,99.99
2019-05-30T04:43:06.514Z,99.99
2019-05-30T04:44:06.688Z,99.99
2019-05-30T04:45:06.846Z,99.99
2019-05-30T04:46:07.018Z,99.99
2019-05-30T04:47:07.177Z,99.99
2019-05-30T04:48:07.345Z,99.99
2019-05-30T04:49:07.527Z,99.99
2019-05-30T04:50:07.677Z,99.99
2019-05-30T04:51:07.838Z,99.99
2019-05-30T04:52:12.002Z,99.99
2019-05-30T04:53:09.997Z,99.99
2019-05-30T04:54:10.185Z,99.99
2019-05-30T04:55:10.480Z,99.99
2019-05-30T04:56:10.177Z,99.99
2019-05-30T04:57:10.668Z,99.99
2019-05-30T04:58:10.856Z,99.99
2019-05-30T04:59:10.751Z,99.99
2019-05-30T05:00:10.666Z,99.99
2019-05-30T05:01:10.866Z,99.99
2019-05-30T05:02:11.357Z,99.99
2019-05-30T05:03:11.335Z,99.99
2019-05-30T05:04:11.445Z,99.99
2019-05-30T05:05:11.376Z,99.99
2019-05-30T05:06:11.545Z,99.99
2019-05-30T05:07:11.513Z,99.99
2019-05-30T05:08:11.725Z,99.99
2019-05-30T05:09:11.973Z,99.99
2019-05-30T05:10:12.041Z,99.99
2019-05-30T05:11:13.033Z,99.99
2019-05-30T05:12:12.033Z,99.99
2019-05-30T05:13:12.268Z,99.99
2019-05-30T05:14:12.350Z,99.99
2019-05-30T05:15:12.403Z,99.99
2019-05-30T05:16:23.007Z,99.99
2019-05-30T05:17:12.759Z,99.99
2019-05-30T05:18:12.910Z,99.99
2019-05-30T05:19:12.926Z,99.99
2019-05-30T05:20:13.119Z,99.99
2019-05-30T05:21:13.033Z,99.99
2019-05-30T05:22:13.202Z,99.99
2019-05-30T05:23:13.374Z,99.99
2019-05-30T05:24:13.547Z,99.99
2019-05-30T05:25:13.716Z,99.99
2019-05-30T05:26:13.888Z,99.99
2019-05-30T05:27:14.060Z,99.99
2019-05-30T05:28:14.234Z,99.99
2019-05-30T05:29:14.405Z,99.99
2019-05-30T05:30:14.572Z,99.99
2019-05-30T05:31:14.763Z,99.99
2019-05-30T05:32:16.107Z,99.99
2019-05-30T05:33:16.463Z,99.99
2019-05-30T05:34:16.449Z,99.99
2019-05-30T05:35:16.580Z,99.99
2019-05-30T05:36:16.772Z,99.99
2019-05-30T05:37:16.905Z,99.99
2019-05-30T05:38:16.234Z,99.99
2019-05-30T05:39:16.216Z,99.99
2019-05-30T05:40:16.309Z,99.99
2019-05-30T05:41:16.469Z,99.99
2019-05-30T05:42:16.648Z,99.99
2019-05-30T05:43:16.854Z,99.99
2019-05-30T05:44:18.215Z,99.99
2019-05-30T05:45:18.207Z,99.99
2019-05-30T05:46:18.446Z,99.99
2019-05-30T05:47:18.494Z,99.99
2019-05-30T05:48:18.380Z,99.99
2019-05-30T05:49:18.410Z,99.99
2019-05-30T05:50:18.411Z,99.99
2019-05-30T05:51:18.566Z,99.99
2019-05-30T05:52:18.810Z,99.99
2019-05-30T05:53:18.757Z,99.99
2019-05-30T05:54:18.896Z,99.99
2019-05-30T05:55:18.918Z,99.99
2019-05-30T05:56:19.078Z,99.99
2019-05-30T05:57:19.253Z,99.99
2019-05-30T05:58:19.421Z,99.99
2019-05-30T05:59:20.865Z,99.99
2019-05-30T06:00:21.136Z,99.99
2019-05-30T06:01:21.248Z,99.99
2019-05-30T06:02:21.109Z,99.99
2019-05-30T06:03:20.447Z,99.99
2019-05-30T06:04:21.109Z,99.99
2019-05-30T06:05:20.628Z,99.99
2019-05-30T06:06:21.294Z,99.99
2019-05-30T06:07:20.957Z,99.99
2019-05-30T06:08:21.460Z,99.99
2019-05-30T06:09:22.500Z,99.99
2019-05-30T06:10:21.830Z,99.99
2019-05-30T06:11:22.713Z,99.99
2019-05-30T06:12:21.850Z,99.99
2019-05-30T06:13:22.889Z,99.99
2019-05-30T06:14:22.156Z,99.99
2019-05-30T06:15:22.917Z,99.99
2019-05-30T06:16:22.510Z,99.99
2019-05-30T06:17:23.125Z,99.99
2019-05-30T06:18:24.119Z,99.99
2019-05-30T06:19:23.197Z,99.99
2019-05-30T06:20:23.357Z,99.99
2019-05-30T06:21:23.477Z,99.99
2019-05-30T06:22:23.655Z,99.99
2019-05-30T06:23:23.873Z,99.99
2019-05-30T06:24:23.891Z,99.99
2019-05-30T06:25:25.233Z,99.99
2019-05-30T06:26:24.400Z,99.99
2019-05-30T06:27:24.412Z,99.99
2019-05-30T06:28:24.597Z,99.99
2019-05-30T06:29:24.747Z,99.99
2019-05-30T06:30:24.921Z,99.99
2019-05-30T06:31:25.093Z,99.99
2019-05-30T06:32:25.269Z,99.99
2019-05-30T06:33:26.788Z,99.99
2019-05-30T06:34:34.431Z,98.24
2019-05-30T06:35:27.317Z,96.32
2019-05-30T06:36:27.205Z,95.27
2019-05-30T06:37:27.063Z,96.70
2019-05-30T06:38:27.295Z,97.33
2019-05-30T06:39:27.578Z,96.84
2019-05-30T06:40:30.341Z,95.79
2019-05-30T06:41:27.726Z,95.31
2019-05-30T06:42:28.265Z,96.08
2019-05-30T06:43:28.259Z,93.88
2019-05-30T06:44:28.116Z,94.07
2019-05-30T06:45:28.411Z,92.30
2019-05-30T06:46:28.399Z,90.86
2019-05-30T06:47:28.452Z,91.82
2019-05-30T06:48:28.779Z,93.26
2019-05-30T06:49:29.014Z,94.69
2019-05-30T06:50:29.176Z,92.97
2019-05-30T06:51:29.082Z,90.86
2019-05-30T06:52:29.202Z,92.01
2019-05-30T06:53:29.367Z,91.19
2019-05-30T06:54:29.538Z,91.10
2019-05-30T06:55:29.570Z,90.43
2019-05-30T06:56:29.547Z,88.90
2019-05-30T06:57:29.663Z,88.61
2019-05-30T06:58:45.729Z,90.33
2019-05-30T06:59:30.002Z,88.90
2019-05-30T07:00:30.174Z,88.23
2019-05-30T07:01:30.355Z,87.74
2019-05-30T07:02:30.627Z,86.16
2019-05-30T07:03:30.817Z,86.54
2019-05-30T07:04:48.965Z,86.25
2019-05-30T07:05:33.670Z,85.88
2019-05-30T07:06:31.680Z,86.83
2019-05-30T07:07:31.597Z,87.45
2019-05-30T07:08:31.560Z,84.95
2019-05-30T07:09:32.810Z,82.65
2019-05-30T07:10:33.018Z,82.56
2019-05-30T07:11:33.090Z,83.91
2019-05-30T07:12:33.222Z,84.09
2019-05-30T07:13:33.711Z,83.71
2019-05-30T07:14:33.477Z,82.27
2019-05-30T07:15:34.368Z,81.84
2019-05-30T07:16:33.574Z,81.45
2019-05-30T07:17:33.643Z,80.78
2019-05-30T07:18:36.529Z,80.78
2019-05-30T07:19:33.720Z,82.51
2019-05-30T07:20:33.870Z,80.30
2019-05-30T07:21:33.990Z,79.63
2019-05-30T07:22:34.022Z,79.96
2019-05-30T07:23:34.278Z,81.84
2019-05-30T07:24:34.366Z,79.05
2019-05-30T07:25:34.538Z,81.26
2019-05-30T07:26:34.712Z,80.68
2019-05-30T07:27:34.888Z,80.20
2019-05-30T07:28:35.063Z,80.73
2019-05-30T07:29:35.238Z,82.16
2019-05-30T07:30:35.411Z,82.54
2019-05-30T07:31:35.577Z,81.97
2019-05-30T07:32:35.756Z,78.03
2019-05-30T07:33:35.928Z,78.52
2019-05-30T07:34:36.104Z,78.65
2019-05-30T07:35:36.276Z,80.38
2019-05-30T07:36:36.453Z,78.94
2019-05-30T07:37:36.621Z,78.52
2019-05-30T07:38:36.797Z,76.50
2019-05-30T07:39:37.650Z,78.42
2019-05-30T07:40:37.149Z,77.46
2019-05-30T07:41:37.319Z,77.84
2019-05-30T07:42:37.494Z,77.84
2019-05-30T07:43:37.665Z,77.17
2019-05-30T07:44:37.841Z,77.56
2019-05-30T07:45:38.026Z,76.31
2019-05-30T07:46:38.195Z,78.13
2019-05-30T07:47:38.649Z,77.78
2019-05-30T07:48:38.688Z,76.25
2019-05-30T07:49:38.844Z,76.15
2019-05-30T07:50:38.916Z,76.92
2019-05-30T07:51:39.115Z,77.98
2019-05-30T07:52:39.241Z,77.63
2019-05-30T07:53:39.407Z,78.40
2019-05-30T07:54:39.582Z,76.29
2019-05-30T07:55:39.776Z,75.71
2019-05-30T07:56:39.931Z,76.19
2019-05-30T07:57:41.452Z,74.08
2019-05-30T07:58:40.282Z,73.88
2019-05-30T07:59:40.456Z,76.32
2019-05-30T08:00:40.639Z,73.25
2019-05-30T08:01:40.819Z,74.30
2019-05-30T08:02:40.992Z,73.83
2019-05-30T08:03:41.163Z,71.81
2019-05-30T08:04:41.338Z,76.14
2019-05-30T08:05:41.513Z,78.73
2019-05-30T08:06:41.686Z,76.17
2019-05-30T08:07:41.861Z,76.17
2019-05-30T08:08:42.036Z,72.71
2019-05-30T08:09:42.210Z,71.59
2019-05-30T08:10:42.390Z,70.82
2019-05-30T08:11:42.666Z,74.03
2019-05-30T08:12:42.742Z,70.76
2019-05-30T08:13:42.920Z,72.14
2019-05-30T08:14:43.164Z,72.27
2019-05-30T08:15:44.215Z,71.70
2019-05-30T08:16:43.398Z,68.32
2019-05-30T08:17:44.559Z,65.37
2019-05-30T08:18:43.749Z,65.53
2019-05-30T08:19:43.926Z,64.89
2019-05-30T08:20:44.096Z,63.76
2019-05-30T08:21:44.275Z,65.20
2019-05-30T08:22:44.448Z,62.70
2019-05-30T08:23:44.658Z,63.31
2019-05-30T08:24:44.823Z,61.38
2019-05-30T08:25:44.999Z,60.54
2019-05-30T08:26:45.174Z,59.96
2019-05-30T08:27:45.349Z,61.31
2019-05-30T08:28:45.520Z,60.25
2019-05-30T08:29:45.695Z,59.99
2019-05-30T08:30:45.870Z,59.60
2019-05-30T08:31:46.045Z,59.58
2019-05-30T08:32:46.221Z,64.37
2019-05-30T08:33:47.413Z,62.76
2019-05-30T08:34:46.570Z,60.64
2019-05-30T08:35:49.785Z,60.79
2019-05-30T08:36:46.911Z,60.99
2019-05-30T08:37:47.097Z,59.41
2019-05-30T08:38:48.253Z,63.69
2019-05-30T08:39:47.448Z,59.73
2019-05-30T08:40:47.626Z,60.99
2019-05-30T08:41:47.798Z,61.95
2019-05-30T08:42:47.971Z,59.99
2019-05-30T08:43:48.143Z,62.08
2019-05-30T08:44:48.320Z,62.47
2019-05-30T08:45:48.499Z,63.70
2019-05-30T08:46:48.673Z,64.08
2019-05-30T08:47:48.853Z,65.59
2019-05-30T08:48:49.025Z,63.44
2019-05-30T08:49:49.215Z,62.66
2019-05-30T08:50:49.392Z,60.55
2019-05-30T08:51:49.568Z,60.71
2019-05-30T08:52:49.748Z,61.38
2019-05-30T08:53:49.937Z,65.24
2019-05-30T08:54:50.148Z,65.91
2019-05-30T08:55:50.285Z,65.69
2019-05-30T08:56:50.462Z,63.12
2019-05-30T08:57:50.642Z,61.68
2019-05-30T08:58:50.818Z,63.70
2019-05-30T08:59:50.992Z,62.15
2019-05-30T09:00:51.175Z,62.35
2019-05-30T09:01:53.158Z,65.43
2019-05-30T09:02:51.514Z,67.07
2019-05-30T09:03:51.698Z,63.67
2019-05-30T09:04:51.869Z,62.90
2019-05-30T09:06:03.050Z,63.70
2019-05-30T09:06:52.223Z,65.43
2019-05-30T09:07:52.398Z,62.83
2019-05-30T09:08:52.575Z,61.93
2019-05-30T09:09:52.758Z,62.83
2019-05-30T09:10:52.914Z,62.06
2019-05-30T09:11:53.088Z,61.77
2019-05-30T09:12:53.266Z,64.69
2019-05-30T09:13:53.443Z,63.24
2019-05-30T09:14:53.615Z,61.00
2019-05-30T09:15:53.792Z,59.39
2019-05-30T09:16:55.099Z,59.00
2019-05-30T09:17:54.144Z,57.82
2019-05-30T09:18:54.313Z,59.14
2019-05-30T09:19:54.494Z,59.23
2019-05-30T09:20:54.672Z,59.75
2019-05-30T09:21:54.849Z,59.27
2019-05-30T09:22:55.025Z,59.65
2019-05-30T09:23:58.946Z,59.84
2019-05-30T09:24:55.372Z,58.81
2019-05-30T09:25:55.545Z,58.72
2019-05-30T09:26:55.722Z,59.80
2019-05-30T09:27:55.899Z,58.10
2019-05-30T09:28:56.079Z,56.74
2019-05-30T09:29:56.261Z,56.56
2019-05-30T09:30:56.429Z,53.75
2019-05-30T09:31:56.605Z,57.42
2019-05-30T09:32:56.781Z,53.25
2019-05-30T09:33:56.965Z,54.88
2019-05-30T09:34:57.138Z,53.89
2019-05-30T09:36:12.077Z,54.86
2019-05-30T09:36:57.497Z,54.86
2019-05-30T09:37:57.666Z,54.25
2019-05-30T09:38:57.838Z,55.22
2019-05-30T09:39:58.011Z,57.82
2019-05-30T09:40:58.186Z,58.40
2019-05-30T09:41:58.399Z,57.92
2019-05-30T09:42:58.537Z,57.98
2019-05-30T09:43:58.710Z,58.63
2019-05-30T09:44:58.884Z,59.69
2019-05-30T09:45:59.058Z,59.01
2019-05-30T09:46:59.266Z,59.30
2019-05-30T09:47:59.408Z,60.94
2019-05-30T09:48:59.582Z,60.00
2019-05-30T09:50:03.528Z,59.33
2019-05-30T09:50:59.944Z,59.23
2019-05-30T09:52:00.122Z,59.52
2019-05-30T09:53:00.298Z,58.30
2019-05-30T09:54:00.472Z,58.11
2019-05-30T09:55:00.647Z,60.03
2019-05-30T09:56:00.824Z,56.47
2019-05-30T09:57:01.001Z,56.21
2019-05-30T09:58:01.174Z,56.79
2019-05-30T09:59:01.352Z,56.40
2019-05-30T10:00:01.529Z,55.66
2019-05-30T10:01:01.699Z,55.40
2019-05-30T10:02:01.876Z,57.74
2019-05-30T10:03:02.135Z,54.94
2019-05-30T10:04:02.228Z,52.91
2019-05-30T10:05:02.404Z,52.53
2019-05-30T10:06:02.580Z,52.04
2019-05-30T10:07:02.751Z,52.45
2019-05-30T10:08:02.927Z,54.36
2019-05-30T10:09:03.107Z,51.56
2019-05-30T10:10:03.279Z,47.60
2019-05-30T10:11:03.452Z,47.50
2019-05-30T10:12:03.627Z,48.61
2019-05-30T10:13:03.803Z,47.74
2019-05-30T10:14:03.977Z,47.48
2019-05-30T10:15:04.151Z,49.54
2019-05-30T10:16:04.391Z,46.87
2019-05-30T10:17:04.506Z,45.37
2019-05-30T10:18:04.684Z,44.30
2019-05-30T10:19:04.860Z,44.88
2019-05-30T10:20:05.041Z,45.25
2019-05-30T10:21:05.206Z,48.76
2019-05-30T10:22:05.379Z,47.20
2019-05-30T10:23:05.554Z,45.44
2019-05-30T10:24:05.732Z,45.32
2019-05-30T10:25:05.908Z,44.91
2019-05-30T10:26:06.109Z,45.20
2019-05-30T10:27:06.265Z,45.49
2019-05-30T10:28:06.443Z,47.43
2019-05-30T10:29:06.622Z,47.14
2019-05-30T10:30:06.801Z,49.07
2019-05-30T10:31:06.978Z,48.88
2019-05-30T10:32:07.152Z,46.08
2019-05-30T10:33:07.330Z,45.66
2019-05-30T10:34:07.507Z,46.42
2019-05-30T10:35:07.735Z,46.39
2019-05-30T10:36:07.865Z,47.26
2019-05-30T10:37:08.048Z,47.94
2019-05-30T10:38:08.234Z,49.95
2019-05-30T10:39:08.407Z,49.95
2019-05-30T10:40:08.587Z,49.17
2019-05-30T10:41:08.764Z,52.07
2019-05-30T10:42:08.953Z,52.26
2019-05-30T10:43:09.106Z,52.84
2019-05-30T10:44:09.289Z,53.03
2019-05-30T10:45:09.465Z,51.95
2019-05-30T10:46:09.642Z,52.21
2019-05-30T10:47:09.816Z,51.63
2019-05-30T10:48:09.991Z,53.92
2019-05-30T10:49:10.171Z,54.31
2019-05-30T10:50:10.345Z,56.62
2019-05-30T10:51:10.519Z,55.36
2019-05-30T10:52:10.695Z,52.50
2019-05-30T10:53:10.882Z,51.53
2019-05-30T10:54:11.060Z,52.79
2019-05-30T10:55:11.236Z,54.11
2019-05-30T10:56:11.427Z,55.40
2019-05-30T10:57:11.586Z,53.25
2019-05-30T10:58:11.773Z,52.28
2019-05-30T10:59:11.949Z,53.27
2019-05-30T11:00:12.132Z,52.98
2019-05-30T11:01:12.307Z,51.07
2019-05-30T11:02:12.486Z,49.73
2019-05-30T11:03:12.660Z,49.07
2019-05-30T11:04:12.830Z,50.23
2019-05-30T11:05:13.006Z,51.68
2019-05-30T11:06:13.181Z,52.36
2019-05-30T11:07:13.359Z,52.61
2019-05-30T11:08:13.532Z,52.12
2019-05-30T11:09:13.711Z,51.76
2019-05-30T11:10:13.878Z,50.92
2019-05-30T11:11:14.053Z,50.72
2019-05-30T11:12:14.227Z,50.45
2019-05-30T11:13:14.685Z,46.29
2019-05-30T11:14:14.585Z,47.67
2019-05-30T11:15:14.761Z,45.83
2019-05-30T11:16:14.937Z,45.54
2019-05-30T11:17:15.115Z,46.99
2019-05-30T11:18:15.291Z,48.13
2019-05-30T11:19:15.469Z,48.86
2019-05-30T11:20:15.653Z,50.21
2019-05-30T11:21:15.828Z,51.06
2019-05-30T11:22:16.014Z,52.39
2019-05-30T11:23:16.191Z,53.93
2019-05-30T11:24:16.367Z,54.49
2019-05-30T11:25:16.551Z,54.51
2019-05-30T11:26:16.719Z,53.57
2019-05-30T11:27:16.889Z,53.69
2019-05-30T11:28:17.070Z,55.27
2019-05-30T11:29:17.249Z,55.00
2019-05-30T11:30:17.430Z,57.23
2019-05-30T11:31:17.607Z,56.39
2019-05-30T11:32:17.781Z,54.64
2019-05-30T11:33:17.958Z,52.80
2019-05-30T11:34:18.138Z,53.49
2019-05-30T11:35:18.311Z,52.87
2019-05-30T11:36:18.517Z,52.39
2019-05-30T11:37:19.329Z,53.55
2019-05-30T11:38:18.847Z,53.45
2019-05-30T11:39:19.022Z,52.46
2019-05-30T11:40:19.205Z,54.39
2019-05-30T11:41:19.382Z,55.07
2019-05-30T11:42:19.563Z,54.85
2019-05-30T11:43:19.742Z,53.41
2019-05-30T11:44:19.918Z,53.96
2019-05-30T11:45:20.100Z,53.67
2019-05-30T11:46:20.304Z,53.67
2019-05-30T11:47:20.462Z,53.45
2019-05-30T11:48:20.639Z,53.71
2019-05-30T11:49:20.817Z,54.19
2019-05-30T11:50:20.995Z,55.16
2019-05-30T11:51:21.172Z,55.62
2019-05-30T11:52:21.351Z,56.29
2019-05-30T11:53:21.530Z,55.68
2019-05-30T11:54:21.714Z,56.94
2019-05-30T11:55:21.885Z,58.55
2019-05-30T11:56:22.069Z,59.03
2019-05-30T11:57:22.257Z,60.28
2019-05-30T11:58:22.417Z,59.78
2019-05-30T11:59:22.590Z,59.97
2019-05-30T12:00:22.765Z,59.30
2019-05-30T12:01:22.948Z,58.97
2019-05-30T12:02:23.139Z,60.23
2019-05-30T12:03:23.298Z,59.36
2019-05-30T12:04:23.473Z,58.30
2019-05-30T12:05:23.651Z,59.04
2019-05-30T12:06:23.826Z,58.27
2019-05-30T12:07:35.943Z,58.75
2019-05-30T12:08:24.175Z,58.08
2019-05-30T12:09:24.349Z,58.20
2019-05-30T12:10:24.530Z,58.20
2019-05-30T12:11:24.714Z,59.36
2019-05-30T12:12:24.890Z,57.89
2019-05-30T12:13:25.066Z,58.95
2019-05-30T12:14:25.243Z,60.10
2019-05-30T12:15:25.415Z,59.81
2019-05-30T12:16:25.587Z,59.27
2019-05-30T12:17:25.767Z,58.08
2019-05-30T12:18:25.942Z,58.85
2019-05-30T12:19:26.128Z,58.08
2019-05-30T12:20:26.299Z,59.36
2019-05-30T12:21:29.735Z,60.03
2019-05-30T12:22:26.649Z,58.97
2019-05-30T12:23:26.823Z,59.65
2019-05-30T12:24:26.998Z,58.33
2019-05-30T12:25:27.174Z,57.75
2019-05-30T12:26:27.352Z,57.07
2019-05-30T12:27:27.531Z,58.14
2019-05-30T12:28:27.699Z,60.45
2019-05-30T12:29:27.875Z,60.06
2019-05-30T12:30:28.047Z,60.26
2019-05-30T12:31:28.224Z,59.97
2019-05-30T12:32:28.422Z,59.03
2019-05-30T12:33:28.579Z,58.84
2019-05-30T12:34:28.759Z,58.36
2019-05-30T12:35:28.935Z,60.19
2019-05-30T12:36:29.109Z,59.25
2019-05-30T12:37:29.290Z,59.74
2019-05-30T12:38:29.463Z,57.32
2019-05-30T12:39:29.641Z,58.29
2019-05-30T12:40:29.816Z,58.48
2019-05-30T12:41:29.997Z,57.62
2019-05-30T12:42:30.170Z,57.52
2019-05-30T12:43:30.358Z,56.77
2019-05-30T12:44:30.521Z,57.74
2019-05-30T12:45:30.703Z,56.77
2019-05-30T12:46:30.872Z,59.38
2019-05-30T12:47:31.051Z,58.39
2019-05-30T12:48:31.244Z,54.91
2019-05-30T12:49:31.403Z,56.39
2019-05-30T12:50:31.580Z,55.07
2019-05-30T12:51:31.757Z,54.77
2019-05-30T12:52:31.932Z,55.83
2019-05-30T12:53:32.110Z,56.71
2019-05-30T12:54:32.286Z,53.71
2019-05-30T12:55:32.461Z,53.42
2019-05-30T12:56:32.657Z,55.07
2019-05-30T12:57:32.830Z,53.11
2019-05-30T12:58:33.008Z,55.83
2019-05-30T12:59:33.184Z,53.61
2019-05-30T13:00:33.373Z,50.71
2019-05-30T13:01:33.553Z,51.07
2019-05-30T13:02:33.730Z,50.89
2019-05-30T13:03:33.936Z,54.94
2019-05-30T13:04:34.087Z,53.37
2019-05-30T13:05:34.267Z,52.21
2019-05-30T13:06:34.442Z,51.82
2019-05-30T13:07:34.621Z,52.31
2019-05-30T13:08:34.797Z,52.69
2019-05-30T13:09:34.973Z,52.59
2019-05-30T13:10:35.138Z,52.50
2019-05-30T13:11:35.323Z,52.89
2019-05-30T13:12:35.493Z,53.56
2019-05-30T13:13:35.667Z,56.62
2019-05-30T13:14:35.845Z,54.18
2019-05-30T13:15:36.024Z,55.05
2019-05-30T13:16:36.200Z,54.28
2019-05-30T13:17:36.377Z,54.93
2019-05-30T13:18:36.552Z,54.44
2019-05-30T13:19:36.735Z,57.53
2019-05-30T13:20:36.915Z,55.79
2019-05-30T13:21:37.093Z,56.18
2019-05-30T13:22:37.265Z,57.92
2019-05-30T13:23:37.440Z,57.62
2019-05-30T13:24:37.617Z,58.01
2019-05-30T13:25:37.794Z,57.24
2019-05-30T13:26:37.972Z,56.85
2019-05-30T13:27:38.147Z,57.92
2019-05-30T13:28:38.329Z,57.69
2019-05-30T13:29:38.503Z,58.17
2019-05-30T13:30:38.675Z,58.37
2019-05-30T13:31:38.849Z,58.65
2019-05-30T13:32:39.038Z,59.97
2019-05-30T13:33:39.218Z,59.52
2019-05-30T13:34:39.377Z,59.62
2019-05-30T13:35:39.557Z,60.36
2019-05-30T13:36:39.730Z,59.62
2019-05-30T13:37:39.904Z,59.52
2019-05-30T13:38:40.080Z,60.10
2019-05-30T13:39:40.253Z,59.81
2019-05-30T13:40:40.436Z,59.91
2019-05-30T13:41:40.604Z,60.58
2019-05-30T13:42:40.783Z,61.10
2019-05-30T13:43:40.953Z,60.13
2019-05-30T13:44:41.133Z,60.23
2019-05-30T13:45:41.305Z,60.32
2019-05-30T13:46:41.480Z,60.00
2019-05-30T13:47:41.655Z,60.39
2019-05-30T13:48:41.829Z,60.10
2019-05-30T13:49:42.002Z,59.75
2019-05-30T13:50:42.178Z,60.13
2019-05-30T13:51:42.355Z,60.03
2019-05-30T13:52:42.546Z,60.32
2019-05-30T13:53:42.701Z,61.99
2019-05-30T13:54:42.873Z,63.54
2019-05-30T13:55:43.046Z,63.63
2019-05-30T13:56:43.221Z,61.99
2019-05-30T13:57:43.450Z,61.25
2019-05-30T13:58:43.574Z,61.03
2019-05-30T13:59:43.742Z,60.26
2019-05-30T14:00:43.919Z,60.93
2019-05-30T14:01:44.106Z,60.45
2019-05-30T14:02:44.282Z,60.16
2019-05-30T14:03:44.456Z,59.97
2019-05-30T14:04:44.631Z,60.03
2019-05-30T14:05:44.810Z,60.23
2019-05-30T14:06:44.991Z,61.87
2019-05-30T14:07:45.169Z,61.80
2019-05-30T14:08:45.349Z,61.90
2019-05-30T14:09:45.524Z,64.76
2019-05-30T14:10:45.704Z,64.59
2019-05-30T14:11:45.886Z,65.08
2019-05-30T14:12:46.059Z,65.20
2019-05-30T14:13:46.234Z,64.63
2019-05-30T14:14:46.413Z,65.01
2019-05-30T14:15:46.592Z,60.58
2019-05-30T14:16:46.759Z,60.19
2019-05-30T14:17:46.936Z,62.44
2019-05-30T14:18:47.112Z,61.09
2019-05-30T14:19:47.286Z,60.99
2019-05-30T14:20:47.461Z,60.41
2019-05-30T14:21:47.635Z,61.96
2019-05-30T14:22:47.815Z,60.03
2019-05-30T14:23:47.983Z,59.06
2019-05-30T14:24:48.179Z,60.61
2019-05-30T14:25:48.339Z,60.25
2019-05-30T14:26:48.513Z,59.38
2019-05-30T14:27:48.688Z,58.83
2019-05-30T14:28:48.865Z,57.21
2019-05-30T14:29:49.041Z,56.76
2019-05-30T14:30:49.214Z,57.24
2019-05-30T14:31:49.392Z,56.57
2019-05-30T14:32:49.570Z,57.60
2019-05-30T14:33:49.749Z,57.70
2019-05-30T14:34:49.922Z,58.47
2019-05-30T14:35:50.097Z,59.53
2019-05-30T14:36:50.276Z,57.99
2019-05-30T14:37:50.455Z,57.21
2019-05-30T14:38:58.191Z,56.67
2019-05-30T14:39:50.809Z,58.12
2019-05-30T14:40:51.052Z,59.47
2019-05-30T14:41:51.153Z,59.95
2019-05-30T14:42:51.328Z,59.47
2019-05-30T14:43:51.506Z,59.38
2019-05-30T14:44:51.689Z,57.05
2019-05-30T14:45:51.858Z,56.30
2019-05-30T14:46:52.034Z,58.04
2019-05-30T14:47:52.216Z,56.94
2019-05-30T14:48:52.391Z,56.94
2019-05-30T14:49:52.567Z,59.39
2019-05-30T14:50:52.745Z,57.17
2019-05-30T14:51:52.922Z,55.54
2019-05-30T14:52:53.099Z,53.63
2019-05-30T14:53:53.279Z,51.11
2019-05-30T14:54:53.454Z,53.63
2019-05-30T14:55:53.623Z,50.34
2019-05-30T14:56:53.797Z,51.79
2019-05-30T14:57:57.506Z,55.16
2019-05-30T14:58:54.154Z,52.51
2019-05-30T14:59:54.332Z,52.22
2019-05-30T15:00:54.513Z,53.04
2019-05-30T15:01:54.691Z,53.69
2019-05-30T15:02:54.888Z,57.18
2019-05-30T15:03:55.046Z,57.44
2019-05-30T15:04:55.238Z,57.60
2019-05-30T15:05:55.405Z,58.67
2019-05-30T15:06:55.586Z,57.89
2019-05-30T15:07:55.767Z,58.45
2019-05-30T15:08:55.947Z,58.57
2019-05-30T15:09:56.130Z,59.31
2019-05-30T15:10:56.303Z,57.67
2019-05-30T15:11:56.478Z,57.09
2019-05-30T15:12:56.680Z,59.51
2019-05-30T15:13:56.837Z,59.38
2019-05-30T15:14:57.018Z,58.54
2019-05-30T15:15:57.352Z,58.25
2019-05-30T15:16:57.378Z,58.35
2019-05-30T15:17:57.556Z,58.25
2019-05-30T15:18:57.731Z,59.41
2019-05-30T15:19:57.910Z,58.83
2019-05-30T15:20:58.142Z,57.19
2019-05-30T15:21:58.264Z,57.09
2019-05-30T15:22:58.440Z,59.02
2019-05-30T15:23:58.618Z,59.86
2019-05-30T15:24:58.793Z,58.03
2019-05-30T15:25:58.970Z,58.32
2019-05-30T15:26:59.154Z,58.22
2019-05-30T15:27:59.342Z,59.58
2019-05-30T15:28:59.505Z,61.12
2019-05-30T15:29:59.682Z,61.12
2019-05-30T15:30:59.861Z,60.16
2019-05-30T15:32:00.037Z,59.96
2019-05-30T15:33:00.264Z,59.99
2019-05-30T15:34:00.418Z,58.45
2019-05-30T15:35:00.571Z,58.90
2019-05-30T15:36:00.751Z,57.77
2019-05-30T15:37:00.931Z,58.35
2019-05-30T15:38:01.111Z,58.15
2019-05-30T15:39:01.288Z,58.15
2019-05-30T15:40:01.466Z,58.64
2019-05-30T15:41:01.643Z,58.45
2019-05-30T15:42:01.818Z,59.22
2019-05-30T15:43:01.998Z,60.47
2019-05-30T15:44:02.173Z,58.15
2019-05-30T15:45:02.347Z,60.54
2019-05-30T15:46:02.533Z,61.02
2019-05-30T15:47:02.708Z,60.54
2019-05-30T15:48:02.873Z,60.93
2019-05-30T15:49:03.044Z,61.51
2019-05-30T15:50:03.225Z,60.64
2019-05-30T15:51:03.399Z,60.25
2019-05-30T15:52:03.577Z,58.32
2019-05-30T15:53:03.752Z,59.58
2019-05-30T15:54:03.925Z,59.64
2019-05-30T15:55:04.102Z,59.48
2019-05-30T15:56:04.280Z,59.48
2019-05-30T15:57:04.456Z,59.77
2019-05-30T15:58:04.630Z,60.25
2019-05-30T15:59:04.806Z,61.38
2019-05-30T16:00:04.986Z,61.57
2019-05-30T16:01:05.161Z,60.03
2019-05-30T16:02:05.351Z,60.77
2019-05-30T16:03:05.520Z,61.83
2019-05-30T16:04:05.695Z,62.22
2019-05-30T16:05:05.873Z,61.83
2019-05-30T16:06:06.053Z,61.93
2019-05-30T16:07:06.224Z,61.64
2019-05-30T16:08:06.405Z,62.22
2019-05-30T16:09:06.580Z,61.83
2019-05-30T16:10:06.764Z,62.79
2019-05-30T16:11:06.996Z,63.95
2019-05-30T16:12:07.110Z,62.05
2019-05-30T16:13:07.289Z,61.44
2019-05-30T16:14:07.469Z,60.77
2019-05-30T16:15:07.648Z,61.54
2019-05-30T16:16:07.821Z,62.89
2019-05-30T16:17:07.994Z,64.34
2019-05-30T16:18:08.174Z,62.60
2019-05-30T16:19:17.403Z,62.60
2019-05-30T16:20:08.527Z,63.95
2019-05-30T16:21:08.705Z,62.70
2019-05-30T16:22:08.898Z,61.74
2019-05-30T16:23:09.056Z,60.96
2019-05-30T16:24:09.232Z,61.47
2019-05-30T16:25:09.411Z,62.15
2019-05-30T16:26:09.586Z,60.61
2019-05-30T16:27:09.762Z,60.99
2019-05-30T16:28:09.936Z,62.18
2019-05-30T16:29:10.112Z,62.95
2019-05-30T16:30:10.588Z,62.21
2019-05-30T16:31:10.472Z,62.86
2019-05-30T16:32:10.648Z,60.73
2019-05-30T16:33:10.827Z,61.22
2019-05-30T16:34:11.003Z,60.93
2019-05-30T16:35:11.177Z,60.41
2019-05-30T16:36:11.355Z,60.41
2019-05-30T16:37:11.529Z,61.28
2019-05-30T16:38:11.706Z,63.57
2019-05-30T16:39:11.891Z,62.25
2019-05-30T16:40:12.061Z,62.54
2019-05-30T16:41:12.231Z,62.82
2019-05-30T16:42:12.410Z,62.89
2019-05-30T16:43:12.589Z,63.31
2019-05-30T16:44:12.759Z,62.79
2019-05-30T16:45:14.181Z,62.73
2019-05-30T16:46:14.258Z,62.73
2019-05-30T16:47:14.387Z,63.57
2019-05-30T16:48:14.307Z,63.28
2019-05-30T16:49:14.342Z,62.89
2019-05-30T16:50:14.605Z,63.47
2019-05-30T16:51:14.728Z,63.57
2019-05-30T16:52:14.749Z,63.95
2019-05-30T16:53:14.932Z,64.79
2019-05-30T16:54:15.160Z,65.08
2019-05-30T16:55:15.164Z,64.50
2019-05-30T16:56:15.226Z,64.31
2019-05-30T16:57:16.397Z,64.59
2019-05-30T16:58:15.505Z,64.40
2019-05-30T16:59:16.564Z,64.40
2019-05-30T17:00:15.833Z,65.53
2019-05-30T17:01:15.953Z,65.33
2019-05-30T17:02:16.886Z,64.76
2019-05-30T17:03:16.315Z,65.24
2019-05-30T17:04:16.939Z,66.11
2019-05-30T17:05:16.685Z,66.11
2019-05-30T17:06:18.058Z,65.63
2019-05-30T17:07:17.063Z,65.43
2019-05-30T17:08:18.074Z,65.72
2019-05-30T17:09:17.443Z,65.43
2019-05-30T17:10:24.580Z,66.59
2019-05-30T17:11:17.796Z,66.01
2019-05-30T17:12:17.998Z,65.53
2019-05-30T17:13:18.201Z,66.20
2019-05-30T17:14:19.633Z,66.30
2019-05-30T17:15:19.887Z,66.39
2019-05-30T17:16:20.061Z,66.59
2019-05-30T17:17:19.955Z,66.69
2019-05-30T17:18:20.269Z,66.88
2019-05-30T17:19:20.381Z,66.94
2019-05-30T17:20:20.506Z,67.42
2019-05-30T17:21:21.112Z,67.13
2019-05-30T17:22:20.627Z,67.42
2019-05-30T17:23:20.704Z,67.23
2019-05-30T17:24:20.987Z,67.13
2019-05-30T17:25:21.008Z,67.23
2019-05-30T17:26:21.269Z,67.13
2019-05-30T17:27:20.810Z,67.42
2019-05-30T17:28:22.247Z,68.00
2019-05-30T17:29:21.608Z,67.90
2019-05-30T17:30:21.587Z,68.00
2019-05-30T17:31:21.858Z,68.19
2019-05-30T17:32:21.817Z,68.48
2019-05-30T17:33:23.454Z,68.68