createdAt,value
2022-10-20T00:00:34.407Z,2.70
2022-10-20T00:03:02.119Z,3.45
2022-10-20T00:05:29.882Z,3.85
2022-10-20T00:07:58.921Z,3.38
2022-10-20T00:10:26.606Z,3.08
2022-10-20T00:12:54.294Z,2.85
2022-10-20T00:15:21.990Z,3.00
2022-10-20T00:17:49.689Z,2.92
2022-10-20T00:20:17.422Z,3.42
2022-10-20T00:22:45.140Z,3.20
2022-10-20T00:25:14.194Z,5.65
2022-10-20T00:27:42.064Z,3.47
2022-10-20T00:30:10.642Z,3.15
2022-10-20T00:32:38.627Z,3.63
2022-10-20T00:35:07.223Z,2.83
2022-10-20T00:37:34.882Z,3.42
2022-10-20T00:40:02.579Z,3.38
2022-10-20T00:42:31.737Z,4.78
2022-10-20T00:45:01.648Z,3.20
2022-10-20T00:47:38.994Z,3.83
2022-10-20T00:50:11.741Z,3.50
2022-10-20T00:52:40.834Z,4.20
2022-10-20T00:55:11.063Z,3.67
2022-10-20T00:57:40.467Z,3.90
2022-10-20T01:00:08.981Z,2.90
2022-10-20T01:02:37.358Z,4.28
2022-10-20T01:05:06.517Z,4.65
2022-10-20T01:07:34.672Z,4.97
2022-10-20T01:10:03.381Z,4.43
2022-10-20T01:12:42.812Z,3.93
2022-10-20T01:15:18.196Z,3.33
2022-10-20T01:17:53.954Z,3.70
2022-10-20T01:20:37.799Z,5.70
2022-10-20T01:23:29.270Z,4.03
2022-10-20T01:26:12.227Z,3.40
2022-10-20T01:28:44.277Z,5.15
2022-10-20T01:31:20.737Z,7.45
2022-10-20T01:33:55.569Z,5.07
2022-10-20T01:36:31.055Z,4.53
2022-10-20T01:39:04.250Z,5.00
2022-10-20T01:41:36.286Z,3.90
2022-10-20T01:44:09.804Z,3.72
2022-10-20T01:46:40.682Z,4.18
2022-10-20T01:49:09.828Z,4.22
2022-10-20T01:51:37.574Z,5.90
2022-10-20T01:54:05.370Z,4.30
2022-10-20T01:56:40.265Z,5.68
2022-10-20T01:59:27.461Z,3.78
2022-10-20T02:02:12.797Z,3.80
2022-10-20T02:04:58.693Z,3.65
2022-10-20T02:07:30.478Z,3.70
2022-10-20T02:10:05.822Z,5.97
2022-10-20T02:12:38.777Z,3.72
2022-10-20T02:15:12.145Z,4.15
2022-10-20T02:17:42.501Z,3.60
2022-10-20T02:20:12.166Z,4.28
2022-10-20T02:22:41.060Z,4.63
2022-10-20T02:25:12.070Z,4.25
2022-10-20T02:27:44.646Z,3.83
2022-10-20T02:30:16.568Z,3.63
2022-10-20T02:32:49.316Z,3.85
2022-10-20T02:35:22.268Z,4.22
2022-10-20T02:37:50.461Z,5.07
2022-10-20T02:40:18.477Z,3.97
2022-10-20T02:42:46.870Z,4.00
2022-10-20T02:45:16.122Z,4.25
2022-10-20T02:47:44.020Z,3.45
2022-10-20T02:50:12.194Z,3.58
2022-10-20T02:52:40.758Z,4.45
2022-10-20T02:55:09.375Z,4.50
2022-10-20T02:57:37.221Z,3.80
2022-10-20T03:00:06.347Z,4.70
2022-10-20T03:02:35.710Z,3.83
2022-10-20T03:05:03.483Z,5.25
2022-10-20T03:07:31.161Z,4.40
2022-10-20T03:09:58.889Z,4.70
2022-10-20T03:12:28.885Z,6.05
2022-10-20T03:14:59.290Z,4.20
2022-10-20T03:17:26.990Z,4.47
2022-10-20T03:19:56.070Z,5.70
2022-10-20T03:22:23.801Z,4.80
2022-10-20T03:24:51.485Z,3.47
2022-10-20T03:27:19.175Z,7.25
2022-10-20T03:29:46.875Z,4.50
2022-10-20T03:32:14.637Z,5.75
2022-10-20T03:34:42.365Z,4.85
2022-10-20T03:37:11.435Z,5.43
2022-10-20T03:39:39.184Z,4.35
2022-10-20T03:42:06.866Z,4.45
2022-10-20T03:44:34.557Z,5.38
2022-10-20T03:47:02.266Z,5.97
2022-10-20T03:49:31.521Z,4.07
2022-10-20T03:51:59.287Z,4.55
2022-10-20T03:54:28.348Z,3.17
2022-10-20T03:56:56.628Z,3.80
2022-10-20T03:59:26.787Z,6.53
2022-10-20T04:01:57.514Z,5.68
2022-10-20T04:04:25.358Z,4.32
2022-10-20T04:06:53.035Z,3.50
2022-10-20T04:09:20.746Z,4.85
2022-10-20T04:11:49.809Z,5.57
2022-10-20T04:14:17.517Z,4.82
2022-10-20T04:16:45.197Z,4.40
2022-10-20T04:19:12.908Z,4.13
2022-10-20T04:21:40.645Z,5.88
2022-10-20T04:24:08.353Z,4.35
2022-10-20T04:26:36.038Z,5.25
2022-10-20T04:29:05.090Z,4.80
2022-10-20T04:31:32.810Z,3.80
2022-10-20T04:34:00.534Z,6.35
2022-10-20T04:36:28.300Z,3.92
2022-10-20T04:38:55.998Z,4.15
2022-10-20T04:41:23.687Z,5.75
2022-10-20T04:43:52.662Z,5.60
2022-10-20T04:46:21.733Z,3.88
2022-10-20T04:48:49.671Z,3.97
2022-10-20T04:51:17.844Z,4.20
2022-10-20T04:53:45.713Z,5.53
2022-10-20T04:56:18.380Z,4.53
2022-10-20T04:58:48.779Z,3.78
2022-10-20T05:01:16.700Z,4.43
2022-10-20T05:03:46.126Z,4.97
2022-10-20T05:06:16.121Z,4.53
2022-10-20T05:08:46.502Z,4.30
2022-10-20T05:11:15.015Z,4.68
2022-10-20T05:13:43.139Z,4.40
2022-10-20T05:16:11.776Z,4.38
2022-10-20T05:18:40.322Z,4.10
2022-10-20T05:21:11.245Z,5.13
2022-10-20T05:23:39.561Z,4.60
2022-10-20T05:26:09.653Z,3.95
2022-10-20T05:28:37.500Z,4.68
2022-10-20T05:31:06.193Z,5.68
2022-10-20T05:33:34.334Z,4.60
2022-10-20T05:36:02.046Z,5.15
2022-10-20T05:38:31.114Z,4.93
2022-10-20T05:41:06.860Z,9.75
2022-10-20T05:43:34.609Z,4.43
2022-10-20T05:46:02.813Z,4.35
2022-10-20T05:48:30.488Z,4.35
2022-10-20T05:51:10.748Z,5.25
2022-10-20T05:53:43.038Z,4.35
2022-10-20T05:56:13.454Z,4.22
2022-10-20T05:58:41.882Z,4.50
2022-10-20T06:01:16.694Z,4.05
2022-10-20T06:03:47.730Z,4.93
2022-10-20T06:06:15.618Z,6.05
2022-10-20T06:08:44.852Z,5.78
2022-10-20T06:11:15.577Z,4.53
2022-10-20T06:13:45.094Z,5.63
2022-10-20T06:16:17.637Z,4.10
2022-10-20T06:18:45.361Z,3.72
2022-10-20T06:21:14.935Z,4.88
2022-10-20T06:23:44.053Z,4.90
2022-10-20T06:26:13.869Z,4.00
2022-10-20T06:28:42.580Z,4.25
2022-10-20T06:31:15.131Z,7.00
2022-10-20T06:33:43.533Z,4.13
2022-10-20T06:36:11.966Z,3.60
2022-10-20T06:38:40.975Z,6.47
2022-10-20T06:41:13.011Z,4.38
2022-10-20T06:43:40.717Z,5.47
2022-10-20T06:46:10.159Z,4.07
2022-10-20T06:48:37.944Z,5.28
2022-10-20T06:51:07.991Z,9.53
2022-10-20T06:53:36.690Z,5.25
2022-10-20T06:56:07.304Z,4.88
2022-10-20T06:58:37.977Z,4.43
2022-10-20T07:01:11.027Z,3.97
2022-10-20T07:03:39.833Z,3.93
2022-10-20T07:06:08.915Z,4.18
2022-10-20T07:08:38.257Z,3.83
2022-10-20T07:11:08.443Z,4.93
2022-10-20T07:13:38.812Z,3.55
2022-10-20T07:16:09.056Z,4.33
2022-10-20T07:18:37.698Z,4.68
2022-10-20T07:21:07.810Z,3.72
2022-10-20T07:23:37.769Z,4.80
2022-10-20T07:26:07.903Z,3.90
2022-10-20T07:28:37.662Z,3.63
2022-10-20T07:31:06.034Z,4.80
2022-10-20T07:33:34.416Z,4.65
2022-10-20T07:36:02.539Z,3.47
2022-10-20T07:38:30.286Z,4.13
2022-10-20T07:41:02.470Z,4.00
2022-10-20T07:43:30.181Z,3.60
2022-10-20T07:45:59.173Z,3.40
2022-10-20T07:48:26.886Z,3.33
2022-10-20T07:50:54.662Z,3.38
2022-10-20T07:53:22.334Z,4.20
2022-10-20T07:55:50.051Z,4.15
2022-10-20T07:58:17.700Z,4.07
2022-10-20T08:00:45.415Z,3.88
2022-10-20T08:03:14.590Z,3.65
2022-10-20T08:05:42.261Z,4.03
2022-10-20T08:08:09.990Z,5.72
2022-10-20T08:10:37.671Z,3.72
2022-10-20T08:13:05.483Z,3.95
2022-10-20T08:15:33.220Z,3.53
2022-10-20T08:18:00.910Z,4.23
2022-10-20T08:20:32.659Z,4.13
2022-10-20T08:23:00.525Z,3.85
2022-10-20T08:25:28.343Z,5.53
2022-10-20T08:27:56.086Z,4.00
2022-10-20T08:30:24.546Z,6.53
2022-10-20T08:32:52.853Z,4.22
2022-10-20T08:35:20.670Z,4.70
2022-10-20T08:37:50.093Z,5.10
2022-10-20T08:40:20.482Z,4.13
2022-10-20T08:42:49.345Z,5.10
2022-10-20T08:45:19.303Z,4.10
2022-10-20T08:47:48.831Z,4.18
2022-10-20T08:50:19.310Z,4.20
2022-10-20T08:52:53.524Z,3.95
2022-10-20T08:55:27.146Z,3.93
2022-10-20T08:58:01.340Z,3.25
2022-10-20T09:00:31.107Z,5.25
2022-10-20T09:03:03.688Z,4.13
2022-10-20T09:05:34.981Z,4.00
2022-10-20T09:08:04.162Z,4.27
2022-10-20T09:10:36.241Z,4.93
2022-10-20T09:13:12.602Z,4.07
2022-10-20T09:15:41.216Z,3.70
2022-10-20T09:18:14.755Z,4.13
2022-10-20T09:20:48.296Z,3.87
2022-10-20T09:23:39.804Z,4.38
2022-10-20T09:26:24.839Z,5.03
2022-10-20T09:29:15.161Z,5.28
2022-10-20T09:31:44.778Z,3.97
2022-10-20T09:34:26.392Z,3.97
2022-10-20T09:36:59.202Z,3.60
2022-10-20T09:39:33.160Z,4.15
2022-10-20T09:44:33.247Z,3.90
2022-10-20T09:47:02.152Z,4.53
2022-10-20T09:49:33.084Z,4.07
2022-10-20T09:52:01.309Z,3.13
2022-10-20T09:54:31.003Z,3.92
2022-10-20T09:57:06.287Z,3.33
2022-10-20T09:59:36.827Z,5.53
2022-10-20T10:02:26.787Z,4.88
2022-10-20T10:04:56.053Z,4.05
2022-10-20T10:07:32.203Z,4.28
2022-10-20T10:10:05.666Z,4.90
2022-10-20T10:12:36.673Z,3.90
2022-10-20T10:15:07.792Z,4.28
2022-10-20T10:17:37.924Z,4.25
2022-10-20T10:20:27.075Z,4.35
2022-10-20T10:23:10.411Z,4.05
2022-10-20T10:25:39.496Z,4.33
2022-10-20T10:28:23.706Z,3.60
2022-10-20T10:31:07.457Z,4.20
2022-10-20T10:33:35.481Z,4.18
2022-10-20T10:36:07.455Z,3.50
2022-10-20T10:38:36.469Z,3.57
2022-10-20T10:41:16.203Z,3.72
2022-10-20T10:43:52.863Z,4.03
2022-10-20T10:46:23.524Z,4.95
2022-10-20T10:49:06.110Z,3.83
2022-10-20T10:51:46.947Z,5.13
2022-10-20T10:54:27.121Z,5.22
2022-10-20T10:57:03.538Z,4.30
2022-10-20T10:59:34.383Z,3.90
2022-10-20T11:02:40.220Z,4.28
2022-10-20T11:05:28.357Z,3.60
2022-10-20T11:08:05.452Z,4.60
2022-10-20T11:10:37.955Z,4.18
2022-10-20T11:13:24.368Z,3.78
2022-10-20T11:16:13.466Z,3.58
2022-10-20T11:19:02.669Z,3.90
2022-10-20T11:21:41.667Z,3.10
2022-10-20T11:24:24.943Z,3.65
2022-10-20T11:26:54.665Z,4.50
2022-10-20T11:29:32.480Z,4.38
2022-10-20T11:32:09.709Z,3.60
2022-10-20T11:34:45.424Z,4.25
2022-10-20T11:37:21.691Z,4.65
2022-10-20T11:39:55.983Z,3.97
2022-10-20T11:42:32.377Z,4.18
2022-10-20T11:45:03.113Z,5.03
2022-10-20T11:47:37.125Z,3.85
2022-10-20T11:50:07.189Z,4.78
2022-10-20T11:53:15.384Z,4.05
2022-10-20T11:56:07.534Z,3.55
2022-10-20T11:59:07.733Z,4.00
2022-10-20T12:01:42.382Z,3.85
2022-10-20T12:04:39.170Z,3.30
2022-10-20T12:08:00.883Z,3.78
2022-10-20T12:10:51.349Z,3.20
2022-10-20T12:13:33.422Z,4.67
2022-10-20T12:16:01.164Z,4.30
2022-10-20T12:18:31.451Z,3.40
2022-10-20T12:21:01.733Z,4.10
2022-10-20T12:24:07.631Z,3.95
2022-10-20T12:26:44.585Z,3.93
2022-10-20T12:29:45.827Z,3.80
2022-10-20T12:32:54.934Z,4.95
2022-10-20T12:35:53.163Z,4.40
2022-10-20T12:38:23.511Z,4.03
2022-10-20T12:40:55.447Z,4.10
2022-10-20T12:43:27.225Z,5.00
2022-10-20T12:45:59.660Z,4.63
2022-10-20T12:48:28.040Z,4.20
2022-10-20T12:51:06.663Z,4.05
2022-10-20T12:53:35.533Z,4.37
2022-10-20T12:56:08.370Z,4.95
2022-10-20T12:58:37.614Z,3.70
2022-10-20T13:01:11.275Z,5.05
2022-10-20T13:03:56.624Z,6.15
2022-10-20T13:06:44.513Z,4.33
2022-10-20T13:09:21.158Z,5.32
2022-10-20T13:12:04.394Z,4.88
2022-10-20T13:14:42.851Z,4.28
2022-10-20T13:17:21.438Z,4.47
2022-10-20T13:20:00.408Z,5.13
2022-10-20T13:22:40.034Z,5.75
2022-10-20T13:25:15.675Z,5.00
2022-10-20T13:27:43.556Z,4.05
2022-10-20T13:30:19.796Z,5.50
2022-10-20T13:33:11.429Z,4.23
2022-10-20T13:35:54.800Z,4.28
2022-10-20T13:38:30.937Z,5.50
2022-10-20T13:41:07.603Z,4.05
2022-10-20T13:43:47.638Z,3.75
2022-10-20T13:46:47.859Z,6.00
2022-10-20T13:49:50.467Z,4.07
2022-10-20T13:52:21.577Z,3.72
2022-10-20T13:54:52.623Z,3.58
2022-10-20T13:57:27.881Z,6.13
2022-10-20T13:59:57.647Z,4.40
2022-10-20T14:02:27.984Z,4.65
2022-10-20T14:05:08.147Z,4.80
2022-10-20T14:07:41.174Z,5.75
2022-10-20T14:10:23.187Z,4.82
2022-10-20T14:12:51.503Z,4.50
2022-10-20T14:15:25.238Z,4.03
2022-10-20T14:18:04.345Z,4.90
2022-10-20T14:20:33.541Z,6.30
2022-10-20T14:23:03.343Z,4.07
2022-10-20T14:25:33.707Z,3.83
2022-10-20T14:28:05.186Z,4.47
2022-10-20T14:30:38.687Z,6.10
2022-10-20T14:33:14.903Z,5.00
2022-10-20T14:35:45.192Z,4.07
2022-10-20T14:38:19.398Z,6.63
2022-10-20T14:40:53.913Z,4.35
2022-10-20T14:43:26.108Z,5.35
2022-10-20T14:45:56.468Z,4.10
2022-10-20T14:48:26.367Z,5.35
2022-10-20T14:50:55.289Z,5.93
2022-10-20T14:53:32.816Z,6.03
2022-10-20T14:56:03.655Z,5.28
2022-10-20T14:58:34.515Z,5.38
2022-10-20T15:01:23.530Z,5.22
2022-10-20T15:06:37.635Z,4.18
2022-10-20T15:09:05.996Z,5.60
2022-10-20T15:11:35.140Z,5.55
2022-10-20T15:14:02.879Z,4.32
2022-10-20T15:16:42.646Z,4.30
2022-10-20T15:19:26.865Z,4.60
2022-10-20T15:21:59.811Z,7.43
2022-10-20T15:24:27.977Z,6.03
2022-10-20T15:26:58.234Z,7.00
2022-10-20T15:29:26.845Z,4.73
2022-10-20T15:31:55.102Z,5.13
2022-10-20T15:34:23.148Z,6.80
2022-10-20T15:36:51.227Z,4.63
2022-10-20T15:39:19.124Z,4.97
2022-10-20T15:41:49.066Z,6.27
2022-10-20T15:44:22.455Z,6.18
2022-10-20T15:46:53.359Z,4.43
2022-10-20T15:49:21.531Z,6.05
2022-10-20T15:51:50.413Z,4.82
2022-10-20T15:54:19.962Z,6.73
2022-10-20T15:56:47.786Z,4.43
2022-10-20T15:59:15.467Z,6.00
2022-10-20T16:01:44.608Z,6.75
2022-10-20T16:04:22.375Z,4.93
2022-10-20T16:06:52.468Z,6.07
2022-10-20T16:09:20.949Z,4.40
2022-10-20T16:11:49.037Z,4.68
2022-10-20T16:14:16.964Z,6.38
2022-10-20T16:16:46.061Z,5.13
2022-10-20T16:19:13.925Z,4.60
2022-10-20T16:21:42.335Z,4.25
2022-10-20T16:24:11.182Z,5.35
2022-10-20T16:26:38.868Z,5.50
2022-10-20T16:29:06.579Z,4.50
2022-10-20T16:31:34.309Z,4.93
2022-10-20T16:34:03.381Z,4.90
2022-10-20T16:36:31.042Z,4.57
2022-10-20T16:39:00.811Z,4.20
2022-10-20T16:41:28.636Z,8.65
2022-10-20T16:43:58.869Z,5.57
2022-10-20T16:46:28.714Z,4.45
2022-10-20T16:48:57.235Z,5.45
2022-10-20T16:51:26.433Z,5.22
2022-10-20T16:53:57.340Z,4.85
2022-10-20T16:56:27.711Z,3.53
2022-10-20T16:58:55.441Z,5.00
2022-10-20T17:01:24.105Z,5.78
2022-10-20T17:03:53.156Z,5.63
2022-10-20T17:06:23.083Z,4.32
2022-10-20T17:08:52.867Z,5.83
2022-10-20T17:11:23.289Z,7.13
2022-10-20T17:13:53.277Z,5.65
2022-10-20T17:16:26.183Z,4.35
2022-10-20T17:18:56.386Z,5.80
2022-10-20T17:21:24.151Z,6.77
2022-10-20T17:23:53.354Z,5.30
2022-10-20T17:26:25.136Z,5.15
2022-10-20T17:28:55.542Z,5.00
2022-10-20T17:31:23.643Z,4.50
2022-10-20T17:33:52.021Z,4.80
2022-10-20T17:36:25.868Z,4.53
2022-10-20T17:39:00.134Z,4.20
2022-10-20T17:41:28.441Z,6.22
2022-10-20T17:43:56.310Z,5.22
2022-10-20T17:46:24.105Z,6.43
2022-10-20T17:48:52.016Z,5.57
2022-10-20T17:51:22.356Z,5.45
2022-10-20T17:53:53.201Z,6.47
2022-10-20T17:56:24.150Z,4.72
2022-10-20T17:58:53.072Z,5.07
2022-10-20T18:01:23.235Z,6.70
2022-10-20T18:03:56.069Z,5.55
2022-10-20T18:06:27.074Z,9.23
2022-10-20T18:08:58.049Z,5.47
2022-10-20T18:11:28.959Z,5.50
2022-10-20T18:13:59.479Z,5.60
2022-10-20T18:16:28.876Z,6.88
2022-10-20T18:21:32.275Z,4.85
2022-10-20T18:24:02.614Z,5.57
2022-10-20T18:26:33.266Z,6.22
2022-10-20T18:29:02.188Z,7.70
2022-10-20T18:31:32.294Z,7.43
2022-10-20T18:34:04.362Z,5.13
2022-10-20T18:36:37.022Z,5.77
2022-10-20T18:39:08.490Z,7.20
2022-10-20T18:41:39.508Z,6.28
2022-10-20T18:44:10.976Z,5.40
2022-10-20T18:46:39.468Z,5.80
2022-10-20T18:49:08.225Z,7.10
2022-10-20T18:51:37.113Z,5.72
2022-10-20T18:54:07.166Z,6.75
2022-10-20T18:56:35.990Z,5.57
2022-10-20T18:59:06.552Z,8.18
2022-10-20T19:01:36.638Z,6.40
2022-10-20T19:04:06.093Z,6.32
2022-10-20T19:06:36.656Z,5.90
2022-10-20T19:09:06.763Z,6.25
2022-10-20T19:11:37.041Z,7.25
2022-10-20T19:14:06.983Z,6.03
2022-10-20T19:16:35.635Z,7.13
2022-10-20T19:19:05.926Z,6.90
2022-10-20T19:21:34.412Z,6.13
2022-10-20T19:24:03.992Z,7.38
2022-10-20T19:26:33.393Z,6.23
2022-10-20T19:29:03.628Z,11.57
2022-10-20T19:31:35.239Z,6.25
2022-10-20T19:34:06.906Z,8.52
2022-10-20T19:36:35.190Z,6.68
2022-10-20T19:39:03.398Z,8.00
2022-10-20T19:41:31.088Z,8.93
2022-10-20T19:43:58.908Z,7.55
2022-10-20T19:46:26.720Z,9.32
2022-10-20T19:48:57.408Z,7.60
2022-10-20T19:51:25.230Z,7.43
2022-10-20T19:53:53.187Z,7.95
2022-10-20T19:56:20.881Z,9.23
2022-10-20T19:58:48.966Z,7.55
2022-10-20T20:01:17.294Z,7.22
2022-10-20T20:03:45.462Z,5.60
2022-10-20T20:06:16.589Z,6.35
2022-10-20T20:08:45.630Z,8.10
2022-10-20T20:11:22.886Z,8.15
2022-10-20T20:13:51.479Z,6.53
2022-10-20T20:16:19.231Z,11.57
2022-10-20T20:18:47.280Z,6.57
2022-10-20T20:21:17.167Z,7.78
2022-10-20T20:23:58.997Z,5.65
2022-10-20T20:26:28.239Z,8.63
2022-10-20T20:28:56.632Z,5.63
2022-10-20T20:31:25.015Z,8.25
2022-10-20T20:33:53.652Z,8.43
2022-10-20T20:36:22.761Z,9.00
2022-10-20T20:38:52.582Z,10.95
2022-10-20T20:41:24.571Z,9.50
2022-10-20T20:43:52.222Z,8.18
2022-10-20T20:46:22.363Z,6.97
2022-10-20T20:48:50.477Z,8.57
2022-10-20T20:51:18.217Z,8.35
2022-10-20T20:53:47.365Z,6.53
2022-10-20T20:56:16.716Z,7.75
2022-10-20T20:58:47.557Z,9.30
2022-10-20T21:01:18.098Z,7.18
2022-10-20T21:03:46.263Z,9.20
2022-10-20T21:06:16.644Z,9.17
2022-10-20T21:08:46.379Z,9.43
2022-10-20T21:11:17.757Z,9.05
2022-10-20T21:13:46.725Z,8.43
2022-10-20T21:16:16.039Z,11.00
2022-10-20T21:18:45.515Z,8.30
2022-10-20T21:21:15.471Z,7.25
2022-10-20T21:23:43.408Z,8.40
2022-10-20T21:26:13.316Z,9.30
2022-10-20T21:28:42.925Z,8.88
2022-10-20T21:31:13.423Z,9.77
2022-10-20T21:33:42.116Z,9.05
2022-10-20T21:36:11.758Z,8.55
2022-10-20T21:38:41.141Z,9.18
2022-10-20T21:41:10.723Z,9.75
2022-10-20T21:43:40.557Z,9.03
2022-10-20T21:46:14.986Z,7.80
2022-10-20T21:48:44.107Z,10.15
2022-10-20T21:51:16.266Z,8.32
2022-10-20T21:53:44.029Z,9.57
2022-10-20T21:56:12.512Z,13.13
2022-10-20T21:58:40.774Z,10.13
2022-10-20T22:01:15.026Z,9.57
2022-10-20T22:03:43.884Z,9.68
2022-10-20T22:06:13.399Z,8.88
2022-10-20T22:08:43.523Z,9.67
2022-10-20T22:11:15.114Z,9.18
2022-10-20T22:13:43.459Z,9.52
2022-10-20T22:16:16.551Z,10.05
2022-10-20T22:18:44.375Z,12.93
2022-10-20T22:21:13.884Z,9.53
2022-10-20T22:23:41.722Z,10.45
2022-10-20T22:26:10.487Z,10.73
2022-10-20T22:28:38.229Z,8.93
2022-10-20T22:31:06.571Z,8.98
2022-10-20T22:33:36.340Z,12.43
2022-10-20T22:36:04.779Z,9.80
2022-10-20T22:38:32.475Z,9.77
2022-10-20T22:41:00.587Z,10.27
2022-10-20T22:43:28.669Z,9.45
2022-10-20T22:45:56.744Z,9.67
2022-10-20T22:48:25.461Z,9.40
2022-10-20T22:50:54.510Z,9.32
2022-10-20T22:53:22.344Z,9.30
2022-10-20T22:55:50.049Z,9.73
2022-10-20T22:58:17.744Z,9.00
2022-10-20T23:00:45.517Z,11.43
2022-10-20T23:03:13.526Z,9.68
2022-10-20T23:05:41.278Z,11.38
2022-10-20T23:08:10.339Z,10.40
2022-10-20T23:10:38.037Z,11.03
2022-10-20T23:13:06.452Z,9.30
2022-10-20T23:15:34.178Z,10.50
2022-10-20T23:18:01.874Z,10.85
2022-10-20T23:20:29.543Z,11.60
2022-10-20T23:22:57.217Z,11.13
2022-10-20T23:25:26.338Z,10.55
2022-10-20T23:27:54.075Z,12.15
2022-10-20T23:30:21.713Z,12.18
2022-10-20T23:32:49.433Z,12.27
2022-10-20T23:35:17.265Z,11.27
2022-10-20T23:37:46.079Z,11.10
2022-10-20T23:40:13.838Z,11.80
2022-10-20T23:42:42.879Z,12.65
2022-10-20T23:45:11.633Z,13.52
2022-10-20T23:47:39.757Z,13.50
2022-10-20T23:50:08.043Z,11.75
2022-10-20T23:52:35.827Z,10.27
2022-10-20T23:55:03.772Z,11.57
2022-10-20T23:57:31.486Z,12.40
