createdAt,value
2018-11-26T00:04:38.212Z,86.90
2018-11-26T00:14:53.917Z,78.87
2018-11-26T00:25:09.205Z,82.27
2018-11-26T00:35:24.697Z,85.43
2018-11-26T00:45:40.129Z,87.27
2018-11-26T00:55:55.957Z,83.87
2018-11-26T01:06:11.319Z,79.90
2018-11-26T01:16:26.167Z,82.43
2018-11-26T01:26:41.441Z,77.97
2018-11-26T01:36:56.520Z,76.17
2018-11-26T01:47:11.842Z,70.47
2018-11-26T01:57:27.692Z,72.90
2018-11-26T02:07:42.926Z,77.17
2018-11-26T02:17:58.507Z,75.83
2018-11-26T02:28:14.341Z,68.87
2018-11-26T02:38:29.950Z,66.57
2018-11-26T02:48:46.395Z,71.27
2018-11-26T02:59:01.883Z,67.07
2018-11-26T03:09:17.110Z,61.57
2018-11-26T03:19:32.923Z,69.03
2018-11-26T03:29:52.250Z,67.57
2018-11-26T03:40:09.561Z,66.83
2018-11-26T03:50:25.329Z,68.17
2018-11-26T04:00:40.310Z,64.23
2018-11-26T04:10:55.093Z,69.43
2018-11-26T04:21:10.804Z,62.13
2018-11-26T04:31:26.460Z,64.82
2018-11-26T04:41:41.866Z,62.50
2018-11-26T04:51:57.014Z,62.17
2018-11-26T05:02:12.113Z,57.27
2018-11-26T05:12:27.424Z,60.23
2018-11-26T05:22:43.174Z,63.43
2018-11-26T05:32:58.790Z,57.20
2018-11-26T05:43:13.738Z,55.67
2018-11-26T05:53:28.928Z,49.33
2018-11-26T06:03:44.241Z,56.40
2018-11-26T06:14:00.675Z,57.40
2018-11-26T06:24:16.053Z,54.27
2018-11-26T06:34:31.201Z,56.10
2018-11-26T06:44:46.673Z,49.90
2018-11-26T06:55:01.965Z,51.63
2018-11-26T07:05:21.550Z,56.80
2018-11-26T07:15:41.169Z,51.27
2018-11-26T07:26:05.627Z,51.83
2018-11-26T07:36:21.643Z,47.93
2018-11-26T07:46:41.342Z,50.03
2018-11-26T07:56:58.254Z,49.93
2018-11-26T08:07:15.854Z,44.98
2018-11-26T08:17:36.853Z,47.95
2018-11-26T08:27:55.634Z,46.20
2018-11-26T08:38:19.910Z,43.60
2018-11-26T08:48:44.361Z,43.67
2018-11-26T08:59:02.832Z,42.77
2018-11-26T09:09:19.353Z,43.45
2018-11-26T09:19:39.719Z,43.70
2018-11-26T09:40:29.787Z,47.83
2018-11-26T09:51:21.685Z,46.80
2018-11-26T10:01:42.230Z,42.00
2018-11-26T10:12:03.431Z,45.77
2018-11-26T10:22:21.034Z,47.62
2018-11-26T10:32:42.136Z,48.53
2018-11-26T10:42:59.005Z,45.30
2018-11-26T10:53:14.551Z,47.93
2018-11-26T11:03:29.827Z,49.80
2018-11-26T11:13:46.340Z,52.00
2018-11-26T11:24:03.435Z,50.20
2018-11-26T11:34:18.918Z,45.47
2018-11-26T11:44:37.016Z,54.90
2018-11-26T11:54:55.900Z,47.40
2018-11-26T12:05:14.047Z,50.38
2018-11-26T12:15:31.187Z,53.75
2018-11-26T12:25:47.693Z,50.00
2018-11-26T12:48:34.399Z,50.97
2018-11-26T12:58:50.101Z,50.57
2018-11-26T13:09:07.732Z,50.33
2018-11-26T13:19:25.713Z,46.63
2018-11-26T13:29:43.150Z,53.53
2018-11-26T13:40:01.723Z,51.47
2018-11-26T13:50:38.758Z,50.83
2018-11-26T14:00:59.133Z,49.70
2018-11-26T14:11:16.331Z,54.10
2018-11-26T14:21:33.676Z,54.43
2018-11-26T14:31:58.906Z,53.30
2018-11-26T14:42:15.792Z,50.38
2018-11-26T14:52:31.890Z,50.00
2018-11-26T15:02:50.231Z,54.93
2018-11-26T15:13:11.145Z,47.80
2018-11-26T15:23:28.767Z,50.77
2018-11-26T15:33:46.023Z,54.20
2018-11-26T15:44:01.101Z,52.07
2018-11-26T15:54:15.814Z,54.48
2018-11-26T16:04:30.709Z,53.10
2018-11-26T16:14:46.107Z,53.10
2018-11-26T16:25:00.936Z,52.40
2018-11-26T16:35:17.359Z,52.90
2018-11-26T16:45:32.305Z,53.90
2018-11-26T16:55:47.705Z,49.07
2018-11-26T17:06:04.686Z,49.67
2018-11-26T17:16:19.652Z,50.93
2018-11-26T17:26:35.154Z,53.57
2018-11-26T17:36:50.364Z,54.27
2018-11-26T17:47:06.414Z,52.17
2018-11-26T17:57:21.446Z,62.00
2018-11-26T18:07:37.699Z,55.87
2018-11-26T18:17:54.209Z,54.48
2018-11-26T18:28:10.320Z,55.43
2018-11-26T18:38:25.488Z,52.13
2018-11-26T18:48:40.857Z,59.93
2018-11-26T18:58:55.882Z,55.37
2018-11-26T19:09:11.742Z,52.00
2018-11-26T19:30:01.195Z,56.40
2018-11-26T19:40:17.605Z,55.03
2018-11-26T19:50:32.535Z,54.30
2018-11-26T20:00:48.271Z,52.47
2018-11-26T20:11:03.747Z,48.75
2018-11-26T20:21:18.384Z,51.50
2018-11-26T20:31:34.425Z,49.70
2018-11-26T20:41:49.558Z,52.27
2018-11-26T20:52:04.951Z,47.57
2018-11-26T21:02:20.100Z,52.58
2018-11-26T21:12:35.326Z,51.30
2018-11-26T21:22:50.852Z,52.67
2018-11-26T21:33:06.124Z,48.83
2018-11-26T21:43:21.495Z,48.03
2018-11-26T21:53:36.313Z,49.93
2018-11-26T22:03:52.940Z,48.40
2018-11-26T22:14:07.363Z,47.23
2018-11-26T22:24:22.272Z,45.53
2018-11-26T22:34:38.805Z,47.17
2018-11-26T22:44:53.417Z,48.17
2018-11-26T22:55:10.799Z,45.20
2018-11-26T23:05:25.928Z,47.58
2018-11-26T23:15:41.264Z,44.27
2018-11-26T23:25:56.378Z,45.90
2018-11-26T23:36:17.601Z,49.43
2018-11-26T23:46:32.628Z,45.20
2018-11-26T23:56:48.077Z,44.90
