createdAt,value
2023-03-22T00:01:23.439Z,100003.00
2023-03-22T00:03:52.837Z,100007.00
2023-03-22T00:06:20.410Z,100002.00
2023-03-22T00:08:51.269Z,100005.00
2023-03-22T00:11:20.698Z,99997.00
2023-03-22T00:13:48.141Z,99996.00
2023-03-22T00:16:15.418Z,99978.00
2023-03-22T00:18:42.321Z,99987.00
2023-03-22T00:21:14.198Z,99981.00
2023-03-22T00:23:41.495Z,99984.00
2023-03-22T00:26:10.438Z,99980.00
2023-03-22T00:28:37.612Z,99982.00
2023-03-22T00:31:05.656Z,99974.00
2023-03-22T00:33:33.166Z,99972.00
2023-03-22T00:36:08.041Z,99973.00
2023-03-22T00:38:42.765Z,99984.00
2023-03-22T00:41:22.058Z,99984.00
2023-03-22T00:43:51.109Z,99980.00
2023-03-22T00:46:20.955Z,99976.00
2023-03-22T00:48:49.132Z,99972.00
2023-03-22T00:51:17.105Z,99960.00
2023-03-22T00:53:44.688Z,99969.00
2023-03-22T00:56:16.188Z,99965.00
2023-03-22T00:58:43.838Z,99968.00
2023-03-22T01:01:13.913Z,99961.00
2023-03-22T01:03:43.439Z,99963.00
2023-03-22T01:06:11.339Z,99964.00
2023-03-22T01:08:39.447Z,99953.00
2023-03-22T01:11:08.544Z,99922.00
2023-03-22T01:13:41.688Z,99948.00
2023-03-22T01:16:10.592Z,99942.00
2023-03-22T01:18:37.559Z,99944.00
2023-03-22T01:21:05.902Z,99942.00
2023-03-22T01:23:32.920Z,99934.00
2023-03-22T01:26:01.302Z,99924.00
2023-03-22T01:28:29.001Z,99930.00
2023-03-22T01:30:56.992Z,99928.00
2023-03-22T01:33:23.867Z,99917.00
2023-03-22T01:35:51.046Z,99914.00
2023-03-22T01:38:18.019Z,99905.00
2023-03-22T01:40:44.884Z,99908.00
2023-03-22T01:43:17.222Z,99905.00
2023-03-22T01:45:47.582Z,99908.00
2023-03-22T01:48:35.452Z,99905.00
2023-03-22T01:51:13.627Z,99891.00
2023-03-22T01:53:52.973Z,99877.00
2023-03-22T01:56:26.865Z,99870.00
2023-03-22T01:58:55.461Z,99887.00
2023-03-22T02:01:24.422Z,99887.00
2023-03-22T02:04:07.211Z,99879.00
2023-03-22T02:06:38.198Z,99873.00
2023-03-22T02:09:17.362Z,99880.00
2023-03-22T02:11:57.614Z,99876.00
2023-03-22T02:15:19.957Z,99874.00
2023-03-22T02:18:07.205Z,99874.00
2023-03-22T02:21:11.493Z,99874.00
2023-03-22T02:23:47.214Z,99880.00
2023-03-22T02:27:00.141Z,99846.00
2023-03-22T02:29:45.069Z,99853.00
2023-03-22T02:32:30.527Z,99859.00
2023-03-22T02:35:15.850Z,99865.00
2023-03-22T02:38:20.186Z,99851.00
2023-03-22T02:41:08.451Z,99864.00
2023-03-22T02:44:33.159Z,99862.00
2023-03-22T02:47:13.943Z,99857.00
2023-03-22T02:49:56.755Z,99859.00
2023-03-22T02:52:45.361Z,99851.00
2023-03-22T02:55:41.786Z,99859.00
2023-03-22T02:58:26.869Z,99851.00
2023-03-22T03:01:05.851Z,99810.00
2023-03-22T03:03:37.568Z,99856.00
2023-03-22T03:06:16.516Z,99855.00
2023-03-22T03:08:47.569Z,99852.00
2023-03-22T03:11:14.420Z,99838.00
2023-03-22T03:13:41.936Z,99833.00
2023-03-22T03:16:17.251Z,99836.00
2023-03-22T03:18:53.920Z,99833.00
2023-03-22T03:21:36.469Z,99838.00
2023-03-22T03:24:03.218Z,99835.00
2023-03-22T03:26:44.618Z,99836.00
2023-03-22T03:29:40.216Z,99840.00
2023-03-22T03:32:35.185Z,99829.00
2023-03-22T03:35:22.297Z,99837.00
2023-03-22T03:38:02.976Z,99837.00
2023-03-22T03:40:38.950Z,99832.00
2023-03-22T03:43:07.384Z,99835.00
2023-03-22T03:45:37.738Z,99827.00
2023-03-22T03:48:11.745Z,99803.00
2023-03-22T03:50:38.898Z,99832.00
2023-03-22T03:53:06.149Z,99832.00
2023-03-22T03:55:34.038Z,99831.00
2023-03-22T03:58:00.882Z,99824.00
2023-03-22T04:00:27.987Z,99826.00
2023-03-22T04:02:54.884Z,99819.00
2023-03-22T04:05:21.759Z,99817.00
2023-03-22T04:07:48.627Z,99820.00
2023-03-22T04:10:15.542Z,99811.00
2023-03-22T04:12:42.387Z,99799.00
2023-03-22T04:15:12.024Z,99805.00
2023-03-22T04:17:40.220Z,99796.00
2023-03-22T04:20:12.445Z,99796.00
2023-03-22T04:22:40.994Z,99800.00
2023-03-22T04:25:13.400Z,99795.00
2023-03-22T04:27:42.072Z,99793.00
2023-03-22T04:30:18.774Z,99802.00
2023-03-22T04:32:47.337Z,99792.00
2023-03-22T04:35:16.063Z,99797.00
2023-03-22T04:37:43.231Z,99790.00
2023-03-22T04:40:16.586Z,99785.00
2023-03-22T04:42:45.530Z,99785.00
2023-03-22T04:45:13.965Z,99782.00
2023-03-22T04:47:41.073Z,99781.00
2023-03-22T04:50:09.182Z,99773.00
2023-03-22T04:52:36.133Z,99767.00
2023-03-22T04:55:03.548Z,99775.00
2023-03-22T04:57:30.443Z,99767.00
2023-03-22T04:59:57.243Z,99769.00
2023-03-22T05:02:24.114Z,99757.00
2023-03-22T05:04:51.406Z,99761.00
2023-03-22T05:07:18.342Z,99758.00
2023-03-22T05:09:45.236Z,99759.00
2023-03-22T05:12:12.224Z,99749.00
2023-03-22T05:14:39.130Z,99744.00
2023-03-22T05:17:06.576Z,99749.00
2023-03-22T05:19:33.500Z,99741.00
2023-03-22T05:22:02.069Z,99749.00
2023-03-22T05:24:30.558Z,99716.00
2023-03-22T05:27:01.034Z,99740.00
2023-03-22T05:29:28.670Z,99728.00
2023-03-22T05:31:55.716Z,99750.00
2023-03-22T05:34:22.615Z,99742.00
2023-03-22T05:36:51.488Z,99746.00
2023-03-22T05:39:18.549Z,99745.00
2023-03-22T05:41:46.099Z,99741.00
2023-03-22T05:44:13.060Z,99746.00
2023-03-22T05:46:40.009Z,99748.00
2023-03-22T05:49:06.849Z,99739.00
2023-03-22T05:51:36.792Z,99742.00
2023-03-22T05:54:03.856Z,99743.00
2023-03-22T05:56:30.813Z,99743.00
2023-03-22T05:58:58.203Z,99743.00
2023-03-22T06:01:25.490Z,99746.00
2023-03-22T06:03:52.484Z,99744.00
2023-03-22T06:06:19.555Z,99739.00
2023-03-22T06:08:46.446Z,99737.00
2023-03-22T06:11:13.409Z,99732.00
2023-03-22T06:13:40.253Z,99733.00
2023-03-22T06:16:07.953Z,99734.00
2023-03-22T06:18:34.823Z,99731.00
2023-03-22T06:21:02.057Z,99731.00
2023-03-22T06:23:28.986Z,99737.00
2023-03-22T06:25:56.124Z,99733.00
2023-03-22T06:28:23.025Z,99742.00
2023-03-22T06:30:49.914Z,99739.00
2023-03-22T06:33:17.087Z,99740.00
2023-03-22T06:35:43.972Z,99745.00
2023-03-22T06:38:10.996Z,99740.00
2023-03-22T06:40:38.307Z,99737.00
2023-03-22T06:43:07.188Z,99744.00
2023-03-22T06:45:35.905Z,99724.00
2023-03-22T06:48:03.011Z,99744.00
2023-03-22T06:50:31.060Z,99737.00
2023-03-22T06:52:58.024Z,99738.00
2023-03-22T06:55:25.301Z,99740.00
2023-03-22T06:57:52.154Z,99737.00
2023-03-22T07:00:19.531Z,99744.00
2023-03-22T07:02:46.536Z,99750.00
2023-03-22T07:05:13.390Z,99740.00
2023-03-22T07:07:40.351Z,99751.00
2023-03-22T07:10:08.432Z,99750.00
2023-03-22T07:12:35.799Z,99745.00
2023-03-22T07:15:03.579Z,99745.00
2023-03-22T07:17:30.772Z,99748.00
2023-03-22T07:19:57.754Z,99740.00
2023-03-22T07:22:28.027Z,99735.00
2023-03-22T07:24:58.219Z,99741.00
2023-03-22T07:27:26.052Z,99743.00
2023-03-22T07:29:53.101Z,99744.00
2023-03-22T07:32:20.584Z,99748.00
2023-03-22T07:34:50.679Z,99741.00
2023-03-22T07:37:17.723Z,99737.00
2023-03-22T07:39:45.081Z,99729.00
2023-03-22T07:42:12.137Z,99734.00
2023-03-22T07:44:40.106Z,99736.00
2023-03-22T07:47:07.126Z,99737.00
2023-03-22T07:49:34.087Z,99731.00
2023-03-22T07:52:02.551Z,99739.00
2023-03-22T07:54:33.870Z,99742.00
2023-03-22T07:57:03.727Z,99732.00
2023-03-22T07:59:31.237Z,99718.00
2023-03-22T08:01:58.448Z,99736.00
2023-03-22T08:04:26.099Z,99734.00
2023-03-22T08:06:54.841Z,99732.00
2023-03-22T08:09:21.690Z,99721.00
2023-03-22T08:11:48.529Z,99724.00
2023-03-22T08:14:17.098Z,99729.00
2023-03-22T08:16:45.674Z,99733.00
2023-03-22T08:19:12.661Z,99726.00
2023-03-22T08:21:39.591Z,99723.00
2023-03-22T08:24:07.368Z,99719.00
2023-03-22T08:26:34.202Z,99717.00
2023-03-22T08:29:01.051Z,99721.00
2023-03-22T08:31:27.962Z,99718.00
2023-03-22T08:33:54.980Z,99727.00
2023-03-22T08:36:25.625Z,99726.00
2023-03-22T08:38:53.040Z,99730.00
2023-03-22T08:41:20.095Z,99727.00
2023-03-22T08:43:46.881Z,99725.00
2023-03-22T08:46:13.823Z,99732.00
2023-03-22T08:48:41.686Z,99719.00
2023-03-22T08:51:08.924Z,99712.00
2023-03-22T08:53:35.994Z,99725.00
2023-03-22T08:56:03.738Z,99726.00
2023-03-22T08:58:30.895Z,99711.00
2023-03-22T09:00:58.323Z,99728.00
2023-03-22T09:03:25.280Z,99720.00
2023-03-22T09:05:52.326Z,99728.00
2023-03-22T09:08:20.459Z,99716.00
2023-03-22T09:10:51.316Z,99706.00
2023-03-22T09:13:20.100Z,99716.00
2023-03-22T09:15:48.028Z,99714.00
2023-03-22T09:18:16.260Z,99717.00
2023-03-22T09:20:45.827Z,99708.00
2023-03-22T09:23:15.506Z,99715.00
2023-03-22T09:25:49.107Z,99711.00
2023-03-22T09:28:17.022Z,99718.00
2023-03-22T09:30:44.890Z,99696.00
2023-03-22T09:33:12.117Z,99707.00
2023-03-22T09:35:43.534Z,99701.00
2023-03-22T09:38:12.208Z,99705.00
2023-03-22T09:41:00.408Z,99720.00
2023-03-22T09:43:34.278Z,99715.00
2023-03-22T09:46:03.616Z,99712.00
2023-03-22T09:48:43.235Z,99701.00
2023-03-22T09:51:39.487Z,99703.00
2023-03-22T09:54:50.408Z,99708.00
2023-03-22T09:57:32.503Z,99706.00
2023-03-22T10:00:31.242Z,99709.00
2023-03-22T10:03:32.410Z,99680.00
2023-03-22T10:06:13.311Z,99695.00
2023-03-22T10:09:14.490Z,99701.00
2023-03-22T10:11:56.283Z,99699.00
2023-03-22T10:14:42.201Z,99700.00
2023-03-22T10:17:18.937Z,99683.00
2023-03-22T10:20:00.882Z,99691.00
2023-03-22T10:22:35.408Z,99693.00
2023-03-22T10:25:05.870Z,99688.00
2023-03-22T10:27:36.108Z,99702.00
2023-03-22T10:30:37.636Z,99701.00
2023-03-22T10:33:13.488Z,99700.00
2023-03-22T10:35:44.027Z,99696.00
2023-03-22T10:38:24.385Z,99702.00
2023-03-22T10:40:57.014Z,99672.00
2023-03-22T10:43:37.904Z,99700.00
2023-03-22T10:46:11.128Z,99694.00
2023-03-22T10:48:45.839Z,99703.00
2023-03-22T10:51:34.383Z,99701.00
2023-03-22T10:54:02.557Z,99700.00
2023-03-22T10:56:29.409Z,99703.00
2023-03-22T10:58:57.308Z,99706.00
2023-03-22T11:01:33.519Z,99710.00
2023-03-22T11:04:15.118Z,99701.00
2023-03-22T11:06:56.110Z,99702.00
2023-03-22T11:09:24.603Z,99698.00
2023-03-22T11:12:00.781Z,99704.00
2023-03-22T11:14:35.690Z,99696.00
2023-03-22T11:17:12.616Z,99680.00
2023-03-22T11:19:53.976Z,99695.00
2023-03-22T11:22:35.676Z,99702.00
2023-03-22T11:25:13.617Z,99679.00
2023-03-22T11:28:17.453Z,99689.00
2023-03-22T11:31:00.879Z,99692.00
2023-03-22T11:33:28.312Z,99682.00
2023-03-22T11:35:59.301Z,99690.00
2023-03-22T11:38:41.835Z,99693.00
2023-03-22T11:41:22.653Z,99693.00
2023-03-22T11:43:57.938Z,99698.00
2023-03-22T11:46:25.552Z,99693.00
2023-03-22T11:49:00.981Z,99705.00
2023-03-22T11:51:46.636Z,99688.00
2023-03-22T11:54:31.912Z,99680.00
2023-03-22T11:57:03.850Z,99687.00
2023-03-22T11:59:40.557Z,99674.00
2023-03-22T12:02:31.238Z,99669.00
2023-03-22T12:05:27.408Z,99670.00
2023-03-22T12:08:13.410Z,99670.00
2023-03-22T12:10:44.913Z,99662.00
2023-03-22T12:13:31.367Z,99656.00
2023-03-22T12:16:07.427Z,99637.00
2023-03-22T12:18:50.428Z,99669.00
2023-03-22T12:21:17.340Z,99663.00
2023-03-22T12:23:44.349Z,99655.00
2023-03-22T12:26:27.938Z,99656.00
2023-03-22T12:29:15.468Z,99656.00
2023-03-22T12:32:19.742Z,99649.00
2023-03-22T12:34:54.926Z,99646.00
2023-03-22T12:37:35.348Z,99649.00
2023-03-22T12:40:16.307Z,99652.00
2023-03-22T12:42:59.643Z,99655.00
2023-03-22T12:45:31.689Z,99647.00
2023-03-22T12:48:16.024Z,99659.00
2023-03-22T12:51:02.061Z,99665.00
2023-03-22T12:53:42.294Z,99652.00
2023-03-22T12:56:17.728Z,99649.00
2023-03-22T12:58:54.593Z,99643.00
2023-03-22T13:01:39.565Z,99647.00
2023-03-22T13:04:35.967Z,99645.00
2023-03-22T13:07:30.491Z,99644.00
2023-03-22T13:10:00.214Z,99647.00
2023-03-22T13:12:32.142Z,99645.00
2023-03-22T13:15:04.270Z,99633.00
2023-03-22T13:17:33.465Z,99623.00
2023-03-22T13:20:11.374Z,99615.00
2023-03-22T13:22:38.254Z,99616.00
2023-03-22T13:25:12.909Z,99610.00
2023-03-22T13:27:45.950Z,99606.00
2023-03-22T13:30:52.596Z,99591.00
2023-03-22T13:33:32.870Z,99597.00
2023-03-22T13:36:24.908Z,99603.00
2023-03-22T13:38:59.347Z,99601.00
2023-03-22T13:41:34.804Z,99596.00
2023-03-22T13:44:26.866Z,99597.00
2023-03-22T13:47:01.196Z,99587.00
2023-03-22T13:49:49.572Z,99562.00
2023-03-22T13:53:02.209Z,99583.00
2023-03-22T13:55:51.814Z,99581.00
2023-03-22T13:58:36.379Z,99578.00
2023-03-22T14:01:13.173Z,99571.00
2023-03-22T14:03:45.612Z,99575.00
2023-03-22T14:06:28.769Z,99569.00
2023-03-22T14:09:09.793Z,99578.00
2023-03-22T14:11:54.826Z,99570.00
2023-03-22T14:14:32.350Z,99578.00
2023-03-22T14:17:13.139Z,99573.00
2023-03-22T14:19:42.227Z,99583.00
