createdAt,value
2018-06-30T00:06:01.391Z,13.0
2018-06-30T00:11:01.318Z,12.9
2018-06-30T00:16:01.269Z,12.8
2018-06-30T00:26:06.327Z,12.7
2018-06-30T00:31:06.344Z,12.8
2018-06-30T00:46:01.364Z,12.8
2018-06-30T00:56:01.331Z,12.7
2018-06-30T01:11:01.081Z,12.6
2018-06-30T01:26:01.084Z,12.5
2018-06-30T01:36:01.234Z,12.6
2018-06-30T01:52:01.224Z,12.7
2018-06-30T02:07:01.235Z,12.7
2018-06-30T02:22:01.198Z,12.7
2018-06-30T02:37:01.247Z,12.7
2018-06-30T02:52:01.260Z,12.7
2018-06-30T03:07:01.232Z,12.7
2018-06-30T03:22:01.278Z,12.7
2018-06-30T03:32:01.259Z,12.8
2018-06-30T03:42:01.274Z,12.9
2018-06-30T03:52:01.269Z,13.0
2018-06-30T03:57:06.222Z,13.1
2018-06-30T04:07:01.283Z,13.2
2018-06-30T04:12:01.246Z,13.3
2018-06-30T04:17:01.195Z,13.4
2018-06-30T04:22:01.400Z,13.5
2018-06-30T04:27:01.223Z,13.6
2018-06-30T04:32:01.271Z,13.7
2018-06-30T04:37:01.224Z,13.9
2018-06-30T04:42:01.251Z,14.0
2018-06-30T04:47:01.261Z,14.2
2018-06-30T04:52:01.270Z,14.4
2018-06-30T04:57:01.264Z,14.7
2018-06-30T05:02:01.276Z,14.9
2018-06-30T05:07:01.279Z,15.3
2018-06-30T05:12:01.277Z,15.6
2018-06-30T05:17:01.255Z,15.9
2018-06-30T05:22:01.271Z,16.1
2018-06-30T05:27:01.084Z,16.4
2018-06-30T05:32:01.270Z,16.5
2018-06-30T05:37:01.297Z,16.6
2018-06-30T05:42:01.388Z,16.7
2018-06-30T05:47:01.264Z,16.9
2018-06-30T05:57:01.372Z,17.1
2018-06-30T06:02:01.262Z,17.2
2018-06-30T06:07:01.284Z,17.3
2018-06-30T06:12:01.411Z,17.5
2018-06-30T06:17:01.277Z,17.7
2018-06-30T06:22:01.417Z,17.8
2018-06-30T06:27:01.273Z,18.1
2018-06-30T06:32:01.279Z,18.3
2018-06-30T06:37:01.320Z,18.5
2018-06-30T06:42:01.327Z,18.7
2018-06-30T06:47:01.274Z,18.9
2018-06-30T06:52:01.391Z,19.0
2018-06-30T06:57:01.276Z,19.2
2018-06-30T07:02:01.292Z,19.3
2018-06-30T07:07:01.272Z,19.5
2018-06-30T07:12:01.365Z,19.6
2018-06-30T07:17:01.284Z,19.8
2018-06-30T07:22:01.408Z,20.0
2018-06-30T07:27:01.285Z,20.2
2018-06-30T07:32:01.283Z,20.4
2018-06-30T07:37:01.293Z,20.6
2018-06-30T07:42:01.325Z,20.7
2018-06-30T07:47:01.296Z,20.9
2018-06-30T07:52:01.327Z,21.1
2018-06-30T07:57:01.274Z,21.2
2018-06-30T08:02:01.275Z,21.4
2018-06-30T08:07:01.286Z,21.3
2018-06-30T08:12:01.399Z,21.2
2018-06-30T08:17:01.344Z,21.1
2018-06-30T08:22:01.415Z,21.0
2018-06-30T08:27:01.280Z,20.8
2018-06-30T08:33:01.351Z,20.9
2018-06-30T08:38:01.268Z,21.2
2018-06-30T08:43:01.386Z,21.5
2018-06-30T08:48:01.339Z,21.7
2018-06-30T08:53:01.393Z,21.9
2018-06-30T08:58:01.277Z,22.2
2018-06-30T09:08:01.286Z,21.9
2018-06-30T09:13:01.395Z,21.7
2018-06-30T09:18:01.283Z,21.5
2018-06-30T09:24:01.420Z,21.2
2018-06-30T09:29:02.442Z,21.3
2018-06-30T09:34:01.360Z,21.6
2018-06-30T09:39:01.403Z,22.1
2018-06-30T09:44:01.350Z,22.7
2018-06-30T09:49:01.337Z,23.4
2018-06-30T09:54:01.397Z,23.6
2018-06-30T09:59:01.517Z,23.9
2018-06-30T10:04:01.271Z,24.0
2018-06-30T10:09:01.346Z,24.2
2018-06-30T10:24:01.327Z,24.2
2018-06-30T10:29:01.335Z,23.9
2018-06-30T10:34:01.350Z,23.6
2018-06-30T10:39:01.393Z,23.1
2018-06-30T10:44:01.372Z,22.7
2018-06-30T10:49:01.392Z,22.5
2018-06-30T10:54:01.331Z,22.6
2018-06-30T10:59:01.344Z,22.9
2018-06-30T11:04:01.309Z,23.3
2018-06-30T11:09:01.347Z,23.7
2018-06-30T11:14:01.253Z,24.0
2018-06-30T11:19:01.403Z,24.3
2018-06-30T11:24:01.258Z,24.4
2018-06-30T11:39:01.331Z,24.3
2018-06-30T11:54:01.395Z,24.5
2018-06-30T11:59:01.391Z,24.6
2018-06-30T12:04:01.272Z,24.7
2018-06-30T12:09:01.392Z,24.8
2018-06-30T12:24:01.397Z,24.9
2018-06-30T12:29:01.329Z,25.0
2018-06-30T12:34:01.314Z,25.1
2018-06-30T12:44:01.333Z,25.2
2018-06-30T12:49:01.384Z,25.1
2018-06-30T12:54:01.270Z,25.0
2018-06-30T13:09:01.392Z,24.9
2018-06-30T13:14:01.277Z,25.0
2018-06-30T13:29:01.328Z,25.0
2018-06-30T13:34:01.300Z,25.1
2018-06-30T13:44:01.391Z,25.2
2018-06-30T13:49:01.369Z,25.4
2018-06-30T13:59:01.397Z,25.5
2018-06-30T14:04:01.258Z,25.6
2018-06-30T14:19:01.192Z,25.6
2018-06-30T14:24:01.264Z,25.5
2018-06-30T14:34:01.129Z,25.4
2018-06-30T14:39:01.354Z,25.3
2018-06-30T14:44:01.259Z,25.2
2018-06-30T14:59:01.393Z,25.2
2018-06-30T15:04:01.250Z,25.3
2018-06-30T15:14:01.318Z,25.2
2018-06-30T15:19:02.365Z,25.0
2018-06-30T15:24:01.277Z,24.9
2018-06-30T15:39:03.445Z,25.0
2018-06-30T15:44:01.279Z,25.1
2018-06-30T15:59:01.396Z,25.0
2018-06-30T16:09:01.400Z,24.9
2018-06-30T16:14:01.255Z,24.8
2018-06-30T16:19:01.468Z,24.5
2018-06-30T16:24:01.397Z,24.2
2018-06-30T16:29:01.428Z,23.8
2018-06-30T16:34:01.450Z,23.5
2018-06-30T16:39:01.442Z,23.0
2018-06-30T16:44:01.428Z,22.8
2018-06-30T16:49:01.561Z,22.6
2018-06-30T16:54:01.378Z,22.5
2018-06-30T16:59:01.404Z,22.3
2018-06-30T17:09:01.473Z,22.2
2018-06-30T17:14:01.381Z,22.1
2018-06-30T17:19:01.363Z,22.0
2018-06-30T17:29:01.417Z,21.9
2018-06-30T17:44:01.388Z,22.0
2018-06-30T18:00:01.388Z,21.9
2018-06-30T18:05:01.387Z,21.8
2018-06-30T18:10:01.536Z,21.6
2018-06-30T18:15:01.378Z,21.4
2018-06-30T18:25:01.382Z,21.3
2018-06-30T18:30:01.419Z,21.2
2018-06-30T18:35:01.405Z,21.0
2018-06-30T18:40:01.412Z,20.9
2018-06-30T18:45:01.391Z,20.8
2018-06-30T18:50:01.533Z,20.7
2018-06-30T18:55:01.391Z,20.6
2018-06-30T19:00:01.477Z,20.5
2018-06-30T19:05:01.384Z,20.3
2018-06-30T19:10:01.483Z,20.1
2018-06-30T19:15:01.487Z,19.8
2018-06-30T19:20:01.395Z,19.6
2018-06-30T19:25:01.396Z,19.3
2018-06-30T19:30:01.476Z,19.1
2018-06-30T19:35:01.424Z,18.7
2018-06-30T19:40:01.440Z,18.5
2018-06-30T19:45:01.443Z,18.2
2018-06-30T19:50:01.448Z,18.0
2018-06-30T19:55:01.444Z,17.8
2018-06-30T20:00:01.513Z,17.7
2018-06-30T20:05:01.406Z,17.4
2018-06-30T20:10:01.417Z,17.3
2018-06-30T20:15:01.412Z,17.0
2018-06-30T20:20:01.534Z,16.9
2018-06-30T20:25:01.394Z,16.6
2018-06-30T20:30:01.399Z,16.5
2018-06-30T20:35:01.436Z,16.3
2018-06-30T20:40:01.372Z,16.2
2018-06-30T20:45:01.614Z,16.0
2018-06-30T20:50:01.378Z,15.9
2018-06-30T20:55:01.456Z,15.8
2018-06-30T21:00:01.407Z,15.7
2018-06-30T21:05:01.396Z,15.5
2018-06-30T21:10:01.393Z,15.4
2018-06-30T21:15:01.411Z,15.2
2018-06-30T21:20:01.394Z,15.1
2018-06-30T21:25:01.420Z,14.9
2018-06-30T21:30:01.401Z,14.8
2018-06-30T21:36:01.417Z,14.7
2018-06-30T21:41:01.255Z,14.6
2018-06-30T21:46:01.271Z,14.5
2018-06-30T21:56:01.271Z,14.4
2018-06-30T22:01:01.342Z,14.3
2018-06-30T22:11:01.518Z,14.2
2018-06-30T22:16:01.263Z,14.1
2018-06-30T22:21:01.320Z,14.0
2018-06-30T22:26:01.267Z,13.8
2018-06-30T22:36:01.390Z,13.6
2018-06-30T22:41:01.328Z,13.5
2018-06-30T22:46:01.257Z,13.4
2018-06-30T22:56:06.321Z,13.3
2018-06-30T23:06:01.344Z,13.2
2018-06-30T23:11:01.326Z,13.1
2018-06-30T23:21:01.317Z,13.0
2018-06-30T23:31:01.401Z,12.9
2018-06-30T23:41:01.343Z,12.8
2018-06-30T23:51:01.368Z,12.7
2018-06-30T23:56:01.248Z,12.6
