createdAt,value
2019-05-16T09:03:52.504Z,1.43
2019-05-16T09:06:22.811Z,0.87
2019-05-16T09:08:51.923Z,1.13
2019-05-16T09:11:35.806Z,1.10
2019-05-16T09:13:52.429Z,1.00
2019-05-16T09:16:21.234Z,2.00
2019-05-16T09:18:51.152Z,0.97
2019-05-16T09:21:20.238Z,1.20
2019-05-16T09:23:49.094Z,2.00
2019-05-16T09:26:19.779Z,2.57
2019-05-16T09:28:48.383Z,1.20
2019-05-16T09:31:17.979Z,1.10
2019-05-16T09:33:47.527Z,1.10
2019-05-16T09:36:17.572Z,0.90
2019-05-16T09:38:48.535Z,1.87
2019-05-16T09:41:17.272Z,2.00
2019-05-16T09:43:48.615Z,1.10
2019-05-16T09:46:17.170Z,1.07
2019-05-16T09:48:47.770Z,1.23
2019-05-16T09:51:17.291Z,1.57
2019-05-16T09:53:47.218Z,1.10
2019-05-16T09:56:16.845Z,1.27
2019-05-16T09:58:46.710Z,1.10
2019-05-16T10:01:17.367Z,3.73
2019-05-16T10:03:47.738Z,1.57
2019-05-16T10:06:19.217Z,3.07
2019-05-16T10:08:47.365Z,1.77
2019-05-16T10:11:18.172Z,2.40
2019-05-16T10:13:48.306Z,0.90
2019-05-16T10:16:18.514Z,2.20
2019-05-16T10:18:48.767Z,1.53
2019-05-16T10:21:20.432Z,1.37
2019-05-16T10:23:49.385Z,2.40
2019-05-16T10:26:19.432Z,1.00
2019-05-16T10:28:48.397Z,0.60
2019-05-16T10:31:18.523Z,1.60
2019-05-16T10:33:48.784Z,0.97
2019-05-16T10:36:21.664Z,1.03
2019-05-16T10:38:49.273Z,1.50
2019-05-16T10:41:18.101Z,0.87
2019-05-16T10:43:47.436Z,1.43
2019-05-16T10:46:18.571Z,1.33
2019-05-16T10:48:47.375Z,2.07
2019-05-16T10:51:16.940Z,0.83
2019-05-16T10:54:05.787Z,0.80
2019-05-16T10:56:16.779Z,1.23
2019-05-16T10:59:10.546Z,0.87
2019-05-16T11:01:26.633Z,2.63
2019-05-16T11:03:49.239Z,0.80
2019-05-16T11:06:25.634Z,1.40
2019-05-16T11:08:49.945Z,2.43
2019-05-16T11:11:20.028Z,1.07
2019-05-16T11:13:51.198Z,1.77
2019-05-16T11:16:20.995Z,1.57
2019-05-16T11:18:49.781Z,1.40
2019-05-16T11:21:19.377Z,3.50
2019-05-16T11:23:49.919Z,2.07
2019-05-16T11:26:18.702Z,1.00
2019-05-16T11:28:50.243Z,1.73
2019-05-16T11:31:19.055Z,1.23
2019-05-16T11:33:49.308Z,1.00
2019-05-16T11:36:18.614Z,2.80
2019-05-16T11:38:47.762Z,1.40
2019-05-16T11:41:16.801Z,1.17
2019-05-16T11:43:47.344Z,1.03
2019-05-16T11:46:16.048Z,1.20
2019-05-16T11:48:45.165Z,0.80
2019-05-16T11:51:14.181Z,1.00
2019-05-16T11:53:43.217Z,3.07
2019-05-16T11:56:12.079Z,1.53
2019-05-16T11:58:40.859Z,0.80
2019-05-16T12:01:09.693Z,1.07
2019-05-16T12:03:38.555Z,2.77
2019-05-16T12:06:10.230Z,1.33
2019-05-16T12:08:38.157Z,1.30
2019-05-16T12:11:07.150Z,1.30
2019-05-16T12:13:36.929Z,1.40
2019-05-16T12:16:07.598Z,1.20
2019-05-16T12:18:37.386Z,1.93
2019-05-16T12:21:07.687Z,1.20
2019-05-16T12:23:37.346Z,2.00
2019-05-16T12:26:07.735Z,1.10
2019-05-16T12:28:36.802Z,2.80
2019-05-16T12:31:07.160Z,2.00
2019-05-16T12:33:37.382Z,1.93
2019-05-16T12:36:07.344Z,2.40
2019-05-16T12:38:37.935Z,2.20
2019-05-16T12:41:08.968Z,2.10
2019-05-16T12:43:49.286Z,3.70
2019-05-16T12:46:08.488Z,3.53
2019-05-16T12:48:37.629Z,1.70
2019-05-16T12:51:08.352Z,1.67
2019-05-16T12:53:36.901Z,2.77
2019-05-16T12:56:06.079Z,2.93
2019-05-16T12:58:42.032Z,2.47
2019-05-16T13:01:07.485Z,1.57
2019-05-16T13:03:37.786Z,2.70
2019-05-16T13:06:06.211Z,2.13
2019-05-16T13:08:37.513Z,5.80
2019-05-16T13:11:07.121Z,1.73
2019-05-16T13:13:37.586Z,1.63
2019-05-16T13:16:07.659Z,1.97
2019-05-16T13:18:37.015Z,2.70
2019-05-16T13:21:06.810Z,1.50
2019-05-16T13:23:35.717Z,1.60
2019-05-16T13:26:07.177Z,2.97
2019-05-16T13:28:37.813Z,1.57
2019-05-16T13:31:07.669Z,2.70
2019-05-16T13:33:36.967Z,3.03
2019-05-16T13:36:07.470Z,1.63
2019-05-16T13:38:36.408Z,1.73
2019-05-16T13:41:07.393Z,1.47
2019-05-16T13:43:37.556Z,2.60
2019-05-16T13:46:07.142Z,1.63
2019-05-16T13:48:37.696Z,3.37
2019-05-16T13:51:14.785Z,2.43
2019-05-16T13:53:37.218Z,2.17
2019-05-16T13:56:11.776Z,2.23
2019-05-16T13:58:37.323Z,2.87
2019-05-16T14:01:07.921Z,3.07
2019-05-16T14:03:37.388Z,1.37
2019-05-16T14:06:07.153Z,3.67
2019-05-16T14:08:37.282Z,1.83
2019-05-16T14:11:09.941Z,3.07
2019-05-16T14:13:37.573Z,2.40
2019-05-16T14:16:07.247Z,1.70
2019-05-16T14:18:37.953Z,1.57
2019-05-16T14:21:07.003Z,3.50
2019-05-16T14:23:38.021Z,1.73
2019-05-16T14:26:07.068Z,2.73
2019-05-16T14:28:37.482Z,1.80
2019-05-16T14:31:07.323Z,2.07
2019-05-16T14:33:36.694Z,3.07
2019-05-16T14:36:07.360Z,1.70
2019-05-16T14:38:37.382Z,1.43
2019-05-16T14:41:08.078Z,1.60
2019-05-16T14:43:36.994Z,2.87
2019-05-16T14:46:09.297Z,3.53
2019-05-16T14:48:37.011Z,1.80
2019-05-16T14:51:05.959Z,1.23
2019-05-16T14:53:37.613Z,1.73
2019-05-16T14:56:07.036Z,1.80
2019-05-16T14:58:37.833Z,2.30
2019-05-16T15:01:08.314Z,2.00
2019-05-16T15:03:37.190Z,3.23
2019-05-16T15:06:08.504Z,2.20
2019-05-16T15:08:36.690Z,1.83
2019-05-16T15:11:07.641Z,4.17
2019-05-16T15:13:36.189Z,3.80
2019-05-16T15:16:07.378Z,3.97
2019-05-16T15:18:38.191Z,2.50
2019-05-16T15:21:08.335Z,3.30
2019-05-16T15:23:36.838Z,2.50
2019-05-16T15:26:09.005Z,3.20
2019-05-16T15:28:37.748Z,2.40
2019-05-16T15:31:07.090Z,3.07
2019-05-16T15:33:36.616Z,2.23
2019-05-16T15:36:08.205Z,2.73
2019-05-16T15:38:36.517Z,1.90
2019-05-16T15:41:07.895Z,2.23
2019-05-16T15:43:36.949Z,4.13
2019-05-16T15:46:08.023Z,1.90
2019-05-16T15:48:37.163Z,2.47
2019-05-16T15:51:08.722Z,2.30
2019-05-16T15:53:36.962Z,4.47
2019-05-16T15:56:09.596Z,2.57
2019-05-16T15:58:37.418Z,2.77
2019-05-16T16:01:07.072Z,3.00
2019-05-16T16:03:38.186Z,3.97
2019-05-16T16:06:06.982Z,4.37
2019-05-16T16:08:37.662Z,2.63
2019-05-16T16:11:07.540Z,3.80
2019-05-16T16:13:37.444Z,3.13
2019-05-16T16:16:09.996Z,2.47
2019-05-16T16:18:37.718Z,2.97
2019-05-16T16:21:07.443Z,4.73
2019-05-16T16:23:37.263Z,3.17
2019-05-16T16:26:07.088Z,2.80
2019-05-16T16:28:38.158Z,2.03
2019-05-16T16:31:07.637Z,2.63
2019-05-16T16:33:37.426Z,2.00
2019-05-16T16:36:07.783Z,2.17
2019-05-16T16:38:37.218Z,3.23
2019-05-16T16:41:07.986Z,3.50
2019-05-16T16:43:37.438Z,1.90
2019-05-16T16:46:12.958Z,3.73
2019-05-16T16:48:36.765Z,2.67
2019-05-16T16:51:06.550Z,2.53
2019-05-16T16:53:37.778Z,2.10
2019-05-16T16:56:07.424Z,3.97
2019-05-16T16:58:37.224Z,1.80
2019-05-16T17:01:07.290Z,4.03
2019-05-16T17:03:36.732Z,2.43
2019-05-16T17:06:05.572Z,4.13
2019-05-16T17:08:37.177Z,3.17
2019-05-16T17:11:07.176Z,4.33
2019-05-16T17:13:36.614Z,4.37
2019-05-16T17:16:18.012Z,3.10
2019-05-16T17:18:36.894Z,4.33
2019-05-16T17:21:08.015Z,3.73
2019-05-16T17:23:37.267Z,3.23
2019-05-16T17:26:07.238Z,3.37
2019-05-16T17:28:37.328Z,3.70
2019-05-16T17:31:07.136Z,3.60
2019-05-16T17:33:38.311Z,3.03
2019-05-16T17:36:09.059Z,2.57
2019-05-16T17:38:37.304Z,4.17
2019-05-16T17:41:07.668Z,2.30
2019-05-16T17:43:36.729Z,3.17
2019-05-16T17:46:07.013Z,2.60
2019-05-16T17:48:38.034Z,3.80
2019-05-16T17:51:06.971Z,1.90
2019-05-16T17:53:37.419Z,2.57
2019-05-16T17:56:07.022Z,3.93
2019-05-16T17:58:35.895Z,2.73
2019-05-16T18:01:06.772Z,2.17
2019-05-16T18:03:37.272Z,5.13
2019-05-16T18:06:07.290Z,2.73
2019-05-16T18:08:37.594Z,2.67
2019-05-16T18:11:07.153Z,3.10
2019-05-16T18:13:37.180Z,3.23
2019-05-16T18:16:07.491Z,3.03
2019-05-16T18:18:37.455Z,2.73
2019-05-16T18:21:06.975Z,2.10
2019-05-16T18:23:36.950Z,2.30
2019-05-16T18:26:07.846Z,3.33
2019-05-16T18:28:36.746Z,2.23
2019-05-16T18:31:05.659Z,3.30
2019-05-16T18:33:36.924Z,3.43
2019-05-16T18:36:07.424Z,2.90
2019-05-16T18:38:37.253Z,3.83
2019-05-16T18:41:07.792Z,2.70
2019-05-16T18:43:36.532Z,3.10
2019-05-16T18:46:07.267Z,4.10
2019-05-16T18:48:36.699Z,3.30
2019-05-16T18:51:06.661Z,3.43
2019-05-16T18:53:37.428Z,3.27
2019-05-16T18:56:07.794Z,3.37
2019-05-16T18:58:37.159Z,5.57
2019-05-16T19:01:06.677Z,3.03
2019-05-16T19:03:35.642Z,3.57
2019-05-16T19:06:07.713Z,3.37
2019-05-16T19:08:36.536Z,2.20
2019-05-16T19:11:07.458Z,2.50
2019-05-16T19:13:36.890Z,2.53
2019-05-16T19:16:06.316Z,3.33
2019-05-16T19:18:36.924Z,3.27
2019-05-16T19:21:07.696Z,3.17
2019-05-16T19:23:37.587Z,3.70
2019-05-16T19:26:07.321Z,2.57
2019-05-16T19:28:37.408Z,2.50
2019-05-16T19:31:06.732Z,2.93
2019-05-16T19:33:35.950Z,2.17
2019-05-16T19:36:07.094Z,2.83
2019-05-16T19:38:37.477Z,4.13
2019-05-16T19:41:07.995Z,3.57
2019-05-16T19:43:37.171Z,2.57
2019-05-16T19:46:05.938Z,4.13
2019-05-16T19:48:36.896Z,3.60
2019-05-16T19:51:07.533Z,3.33
2019-05-16T19:53:36.450Z,3.57
2019-05-16T19:56:07.412Z,5.87
2019-05-16T19:58:37.226Z,4.43
2019-05-16T20:01:06.266Z,2.97
2019-05-16T20:03:36.635Z,3.60
2019-05-16T20:06:07.475Z,5.17
2019-05-16T20:08:37.366Z,4.50
2019-05-16T20:11:06.499Z,2.80
2019-05-16T20:13:36.733Z,2.60
2019-05-16T20:16:06.010Z,3.63
2019-05-16T20:18:37.231Z,3.77
2019-05-16T20:21:05.537Z,2.43
2019-05-16T20:23:36.824Z,3.50
2019-05-16T20:26:07.707Z,2.93
2019-05-16T20:28:37.067Z,6.23
2019-05-16T20:31:07.993Z,4.83
2019-05-16T20:33:37.668Z,3.13
2019-05-16T20:36:09.534Z,3.27
2019-05-16T20:38:37.269Z,3.87
2019-05-16T20:41:07.866Z,3.37
2019-05-16T20:43:37.084Z,3.67
2019-05-16T20:46:07.260Z,3.17
2019-05-16T20:48:36.877Z,3.00
2019-05-16T20:51:07.217Z,3.27
2019-05-16T20:53:38.001Z,3.47
2019-05-16T20:56:07.055Z,3.10
2019-05-16T20:58:35.874Z,3.10
2019-05-16T21:01:06.825Z,2.93
2019-05-16T21:03:37.631Z,3.43
2019-05-16T21:06:08.401Z,4.23
2019-05-16T21:08:37.734Z,3.30
2019-05-16T21:11:07.002Z,3.13
2019-05-16T21:13:35.742Z,3.40
2019-05-16T21:16:07.026Z,4.90
2019-05-16T21:18:37.509Z,3.47
2019-05-16T21:21:07.628Z,2.83
2019-05-16T21:23:36.612Z,5.93
2019-05-16T21:26:08.932Z,3.27
2019-05-16T21:28:38.890Z,2.93
2019-05-16T21:31:07.982Z,2.70
2019-05-16T21:33:36.774Z,3.63
2019-05-16T21:36:07.213Z,4.10
2019-05-16T21:38:36.551Z,2.93
2019-05-16T21:41:07.222Z,3.77
2019-05-16T21:43:37.691Z,2.97
2019-05-16T21:46:07.370Z,3.80
2019-05-16T21:48:36.992Z,3.60
2019-05-16T21:51:07.862Z,2.87
2019-05-16T21:53:36.883Z,3.87
2019-05-16T21:56:07.022Z,4.40
2019-05-16T21:58:37.028Z,2.87
2019-05-16T22:01:08.411Z,4.00
2019-05-16T22:03:37.264Z,3.77
2019-05-16T22:06:08.053Z,2.83
2019-05-16T22:08:36.886Z,3.57
2019-05-16T22:11:06.738Z,3.17
2019-05-16T22:13:37.373Z,4.67
2019-05-16T22:16:08.141Z,3.67
2019-05-16T22:18:38.524Z,3.70
2019-05-16T22:21:07.762Z,4.07
2019-05-16T22:23:37.371Z,5.23
2019-05-16T22:26:07.569Z,6.63
2019-05-16T22:28:37.374Z,7.07
2019-05-16T22:31:07.489Z,3.50
2019-05-16T22:33:37.418Z,3.57
2019-05-16T22:36:07.018Z,3.37
2019-05-16T22:38:36.299Z,4.97
2019-05-16T22:41:06.962Z,6.33
2019-05-16T22:43:37.170Z,3.43
2019-05-16T22:46:06.496Z,3.97
2019-05-16T22:48:37.208Z,3.87
2019-05-16T22:51:07.153Z,4.17
2019-05-16T22:53:36.833Z,4.60
2019-05-16T22:56:07.463Z,4.70
2019-05-16T22:58:36.302Z,3.67
2019-05-16T23:01:06.923Z,5.20
2019-05-16T23:03:37.787Z,4.30
2019-05-16T23:06:07.889Z,4.80
2019-05-16T23:08:38.190Z,4.03
2019-05-16T23:11:09.291Z,6.17
2019-05-16T23:13:38.302Z,3.77
2019-05-16T23:16:07.106Z,3.77
2019-05-16T23:18:37.727Z,3.87
2019-05-16T23:21:06.578Z,4.13
2019-05-16T23:23:37.205Z,5.73
2019-05-16T23:26:08.174Z,4.63
2019-05-16T23:28:38.559Z,4.90
2019-05-16T23:31:07.882Z,5.03
2019-05-16T23:33:36.779Z,4.80
2019-05-16T23:36:07.164Z,5.60
2019-05-16T23:38:36.854Z,5.70
2019-05-16T23:41:06.564Z,5.27
2019-05-16T23:43:37.382Z,3.77
2019-05-16T23:46:07.354Z,4.87
2019-05-16T23:48:36.557Z,5.40
2019-05-16T23:51:07.641Z,5.10
2019-05-16T23:53:37.148Z,4.60
2019-05-16T23:56:07.471Z,6.77
2019-05-16T23:58:36.936Z,5.20
