createdAt,value
2022-08-20T00:01:24.385Z,3.67
2022-08-20T00:03:54.516Z,4.45
2022-08-20T00:06:25.695Z,4.45
2022-08-20T00:08:53.805Z,4.40
2022-08-20T00:11:26.205Z,4.40
2022-08-20T00:14:00.879Z,4.18
2022-08-20T00:16:33.054Z,3.80
2022-08-20T00:19:01.380Z,4.65
2022-08-20T00:21:31.582Z,5.10
2022-08-20T00:24:01.703Z,4.47
2022-08-20T00:26:29.821Z,4.43
2022-08-20T00:28:58.091Z,4.38
2022-08-20T00:31:26.437Z,4.30
2022-08-20T00:33:54.697Z,4.35
2022-08-20T00:36:32.334Z,4.47
2022-08-20T00:39:04.903Z,5.03
2022-08-20T00:41:33.087Z,5.18
2022-08-20T00:44:11.033Z,4.65
2022-08-20T00:46:41.945Z,5.47
2022-08-20T00:49:13.411Z,7.35
2022-08-20T00:51:44.446Z,5.82
2022-08-20T00:54:19.042Z,6.18
2022-08-20T00:56:50.259Z,6.77
2022-08-20T00:59:24.394Z,7.22
2022-08-20T01:01:55.479Z,6.30
2022-08-20T01:04:27.619Z,6.70
2022-08-20T01:06:57.371Z,5.78
2022-08-20T01:09:49.905Z,5.78
2022-08-20T01:12:17.174Z,6.05
2022-08-20T01:14:47.734Z,5.18
2022-08-20T01:17:18.844Z,5.30
2022-08-20T01:19:56.275Z,5.55
2022-08-20T01:22:47.159Z,5.47
2022-08-20T01:25:23.909Z,5.70
2022-08-20T01:27:56.151Z,5.95
2022-08-20T01:30:27.744Z,5.63
2022-08-20T01:32:56.218Z,5.53
2022-08-20T01:35:26.065Z,5.32
2022-08-20T01:37:54.462Z,4.93
2022-08-20T01:40:37.009Z,5.93
2022-08-20T01:43:09.949Z,5.90
2022-08-20T01:45:40.143Z,6.05
2022-08-20T01:48:08.951Z,6.13
2022-08-20T01:50:43.106Z,6.25
2022-08-20T01:53:17.766Z,5.70
2022-08-20T01:55:45.933Z,4.80
2022-08-20T01:58:15.728Z,6.20
2022-08-20T02:00:45.095Z,6.30
2022-08-20T02:03:13.496Z,5.35
2022-08-20T02:05:41.611Z,5.75
2022-08-20T02:08:09.975Z,5.57
2022-08-20T02:10:38.245Z,4.97
2022-08-20T02:13:09.143Z,4.75
2022-08-20T02:15:39.784Z,5.57
2022-08-20T02:18:14.410Z,5.32
2022-08-20T02:20:44.541Z,4.88
2022-08-20T02:23:15.670Z,5.07
2022-08-20T02:25:45.680Z,6.13
2022-08-20T02:28:16.876Z,6.78
2022-08-20T02:30:48.981Z,6.20
2022-08-20T02:33:19.682Z,5.72
2022-08-20T02:35:53.908Z,5.80
2022-08-20T02:38:22.118Z,5.60
2022-08-20T02:40:52.038Z,5.80
2022-08-20T02:43:20.501Z,6.47
2022-08-20T02:45:49.989Z,5.85
2022-08-20T02:48:22.244Z,6.05
2022-08-20T02:50:54.727Z,5.82
2022-08-20T02:53:23.230Z,6.55
2022-08-20T02:55:51.591Z,6.32
2022-08-20T02:58:20.926Z,5.80
2022-08-20T03:00:53.224Z,6.38
2022-08-20T03:03:22.895Z,6.47
2022-08-20T03:05:58.112Z,6.30
2022-08-20T03:08:27.572Z,5.53
2022-08-20T03:10:55.875Z,6.78
2022-08-20T03:13:24.991Z,6.15
2022-08-20T03:15:59.029Z,6.75
2022-08-20T03:18:31.282Z,6.13
2022-08-20T03:21:01.526Z,6.43
2022-08-20T03:23:30.349Z,6.88
2022-08-20T03:25:58.968Z,5.63
2022-08-20T03:28:28.461Z,6.72
2022-08-20T03:31:00.575Z,5.78
2022-08-20T03:33:29.220Z,5.78
2022-08-20T03:35:59.442Z,5.70
2022-08-20T03:38:33.134Z,6.18
2022-08-20T03:41:02.062Z,6.05
2022-08-20T03:43:30.792Z,5.75
2022-08-20T03:46:00.567Z,5.35
2022-08-20T03:48:29.273Z,5.45
2022-08-20T03:50:58.637Z,5.85
2022-08-20T03:53:31.678Z,5.97
2022-08-20T03:56:04.552Z,5.78
2022-08-20T03:58:36.541Z,6.00
2022-08-20T04:01:36.268Z,6.15
2022-08-20T04:03:58.771Z,6.30
2022-08-20T04:06:27.896Z,5.40
2022-08-20T04:08:56.212Z,6.07
2022-08-20T04:11:24.818Z,6.95
2022-08-20T04:13:53.022Z,5.90
2022-08-20T04:16:23.932Z,7.28
2022-08-20T04:19:01.902Z,6.82
2022-08-20T04:21:32.717Z,6.75
2022-08-20T04:24:02.435Z,6.05
2022-08-20T04:26:31.374Z,6.55
2022-08-20T04:28:59.812Z,5.72
2022-08-20T04:31:33.206Z,6.30
2022-08-20T04:34:02.166Z,6.63
2022-08-20T04:36:30.242Z,6.43
2022-08-20T04:38:58.363Z,7.78
2022-08-20T04:41:26.451Z,6.13
2022-08-20T04:43:56.462Z,6.40
2022-08-20T04:46:28.755Z,6.25
2022-08-20T04:49:00.878Z,6.25
2022-08-20T04:51:29.381Z,6.43
2022-08-20T04:54:00.025Z,6.30
2022-08-20T04:56:30.653Z,6.30
2022-08-20T04:59:00.830Z,6.53
2022-08-20T05:01:31.176Z,7.50
2022-08-20T05:04:01.321Z,7.95
2022-08-20T05:06:32.418Z,8.68
2022-08-20T05:09:01.685Z,8.18
2022-08-20T05:11:35.375Z,7.85
2022-08-20T05:14:07.931Z,7.53
2022-08-20T05:16:39.553Z,6.53
2022-08-20T05:19:11.488Z,7.38
2022-08-20T05:21:40.362Z,7.72
2022-08-20T05:24:10.245Z,8.20
2022-08-20T05:26:38.493Z,7.97
2022-08-20T05:29:07.696Z,7.43
2022-08-20T05:31:36.598Z,6.80
2022-08-20T05:34:10.018Z,7.25
2022-08-20T05:36:41.581Z,7.07
2022-08-20T05:39:10.543Z,8.07
2022-08-20T05:41:39.662Z,7.53
2022-08-20T05:44:13.578Z,7.28
2022-08-20T05:46:43.648Z,8.23
2022-08-20T05:49:13.720Z,7.32
2022-08-20T05:51:43.314Z,7.53
2022-08-20T05:54:11.481Z,7.32
2022-08-20T05:56:39.982Z,7.80
2022-08-20T05:59:09.473Z,7.32
2022-08-20T06:01:39.390Z,7.10
2022-08-20T06:04:27.115Z,7.05
2022-08-20T06:07:07.086Z,7.97
2022-08-20T06:09:36.462Z,7.82
2022-08-20T06:12:09.039Z,6.43
2022-08-20T06:14:37.509Z,6.10
2022-08-20T06:17:07.760Z,5.15
2022-08-20T06:19:37.502Z,6.28
2022-08-20T06:22:18.082Z,5.50
2022-08-20T06:24:49.962Z,5.80
2022-08-20T06:27:19.172Z,6.13
2022-08-20T06:29:47.878Z,7.85
2022-08-20T06:32:16.522Z,5.70
2022-08-20T06:34:50.732Z,4.88
2022-08-20T06:37:30.978Z,4.57
2022-08-20T06:40:03.108Z,4.65
2022-08-20T06:42:31.362Z,4.72
2022-08-20T06:45:00.570Z,4.38
2022-08-20T06:47:29.260Z,4.22
2022-08-20T06:49:57.341Z,5.03
2022-08-20T06:52:51.549Z,4.55
2022-08-20T06:55:16.568Z,4.80
2022-08-20T06:57:45.049Z,4.93
2022-08-20T07:00:18.458Z,3.92
2022-08-20T07:02:48.238Z,4.28
2022-08-20T07:05:16.778Z,4.63
2022-08-20T07:07:49.585Z,3.50
2022-08-20T07:10:19.572Z,4.18
2022-08-20T07:12:50.499Z,4.00
2022-08-20T07:15:20.049Z,4.10
2022-08-20T07:17:51.420Z,4.10
2022-08-20T07:20:20.214Z,4.93
2022-08-20T07:22:50.302Z,5.43
2022-08-20T07:25:21.103Z,5.40
2022-08-20T07:27:52.454Z,4.85
2022-08-20T07:30:56.024Z,5.05
2022-08-20T07:33:31.360Z,4.53
2022-08-20T07:36:02.118Z,4.72
2022-08-20T07:38:32.704Z,5.00
2022-08-20T07:41:04.005Z,5.82
2022-08-20T07:43:33.940Z,6.13
2022-08-20T07:46:03.262Z,6.95
2022-08-20T07:48:32.741Z,6.03
2022-08-20T07:51:03.613Z,6.13
2022-08-20T07:53:35.792Z,6.18
2022-08-20T07:56:06.648Z,6.53
2022-08-20T07:58:36.849Z,6.65
2022-08-20T08:01:06.682Z,7.50
2022-08-20T08:03:39.384Z,7.57
2022-08-20T08:06:28.313Z,6.72
2022-08-20T08:09:03.101Z,7.28
2022-08-20T08:11:33.900Z,6.32
2022-08-20T08:14:02.400Z,6.20
2022-08-20T08:16:32.485Z,7.00
2022-08-20T08:19:02.294Z,6.63
2022-08-20T08:21:32.134Z,6.18
2022-08-20T08:24:02.783Z,6.57
2022-08-20T08:26:31.508Z,6.60
2022-08-20T08:28:59.848Z,6.60
2022-08-20T08:31:28.205Z,6.30
2022-08-20T08:33:56.826Z,6.03
2022-08-20T08:36:26.983Z,6.90
2022-08-20T08:38:56.708Z,6.47
2022-08-20T08:41:31.786Z,6.78
2022-08-20T08:44:06.126Z,6.35
2022-08-20T08:46:40.503Z,5.95
2022-08-20T08:49:12.674Z,7.05
2022-08-20T08:51:43.999Z,5.95
2022-08-20T08:54:17.892Z,5.90
2022-08-20T08:56:49.744Z,5.85
2022-08-20T08:59:19.867Z,6.15
2022-08-20T09:01:53.750Z,5.88
2022-08-20T09:04:32.009Z,7.75
2022-08-20T09:09:35.728Z,6.97
2022-08-20T09:12:11.912Z,8.35
2022-08-20T09:14:41.380Z,8.35
2022-08-20T09:17:09.820Z,8.05
2022-08-20T09:19:38.776Z,8.05
2022-08-20T09:22:13.518Z,7.75
2022-08-20T09:24:44.891Z,8.20
2022-08-20T09:27:15.407Z,7.78
2022-08-20T09:29:44.078Z,6.90
2022-08-20T09:32:18.812Z,6.40
2022-08-20T09:34:52.643Z,7.38
2022-08-20T09:37:21.066Z,8.63
2022-08-20T09:39:49.446Z,9.00
2022-08-20T09:42:23.287Z,7.20
2022-08-20T09:44:52.035Z,6.22
2022-08-20T09:47:20.371Z,6.80
2022-08-20T09:49:49.040Z,7.47
2022-08-20T09:52:24.050Z,6.47
2022-08-20T09:54:59.482Z,6.00
2022-08-20T09:57:31.628Z,5.90
2022-08-20T10:00:01.859Z,5.07
2022-08-20T10:02:40.145Z,4.88
2022-08-20T10:05:09.372Z,5.47
2022-08-20T10:07:41.610Z,4.50
2022-08-20T10:10:15.327Z,4.45
2022-08-20T10:12:47.563Z,4.22
2022-08-20T10:15:17.900Z,6.43
2022-08-20T10:17:45.999Z,5.65
2022-08-20T10:20:15.801Z,5.05
2022-08-20T10:22:48.001Z,4.80
2022-08-20T10:25:16.838Z,4.00
2022-08-20T10:27:46.783Z,4.07
2022-08-20T10:30:15.116Z,4.38
2022-08-20T10:32:43.926Z,5.53
2022-08-20T10:35:12.311Z,4.95
2022-08-20T10:37:40.437Z,7.10
2022-08-20T10:40:09.943Z,5.72
2022-08-20T10:42:42.517Z,5.32
2022-08-20T10:45:13.302Z,4.80
2022-08-20T10:47:42.063Z,4.70
2022-08-20T10:50:13.075Z,3.78
2022-08-20T10:52:41.442Z,4.10
2022-08-20T10:55:10.570Z,3.60
2022-08-20T10:57:43.427Z,3.63
2022-08-20T11:00:17.080Z,4.00
2022-08-20T11:02:45.550Z,3.75
2022-08-20T11:05:13.713Z,4.05
2022-08-20T11:08:08.471Z,3.42
2022-08-20T11:10:34.478Z,2.85
2022-08-20T11:13:03.716Z,3.65
2022-08-20T11:15:34.739Z,4.07
2022-08-20T11:18:03.252Z,3.17
2022-08-20T11:20:32.122Z,3.20
2022-08-20T11:23:00.961Z,3.60
2022-08-20T11:25:30.728Z,4.10
2022-08-20T11:27:59.287Z,3.95
2022-08-20T11:30:30.674Z,3.47
2022-08-20T11:33:01.674Z,3.88
2022-08-20T11:35:48.696Z,4.22
2022-08-20T11:38:18.001Z,3.33
2022-08-20T11:40:47.467Z,3.70
2022-08-20T11:43:17.266Z,3.88
2022-08-20T11:45:47.589Z,4.60
2022-08-20T11:48:18.188Z,3.90
2022-08-20T11:50:47.490Z,3.70
2022-08-20T11:53:22.332Z,3.50
2022-08-20T11:55:50.751Z,4.28
2022-08-20T11:58:19.268Z,3.63
2022-08-20T12:00:47.642Z,3.10
2022-08-20T12:03:17.569Z,3.20
2022-08-20T12:05:47.783Z,3.80
2022-08-20T12:08:27.058Z,3.55
2022-08-20T12:10:56.400Z,2.92
2022-08-20T12:13:43.923Z,3.35
2022-08-20T12:16:14.493Z,3.45
2022-08-20T12:18:44.101Z,2.80
2022-08-20T12:21:12.481Z,3.42
2022-08-20T12:23:40.686Z,3.70
2022-08-20T12:26:11.377Z,3.60
2022-08-20T12:28:39.840Z,3.50
2022-08-20T12:31:11.964Z,3.10
2022-08-20T12:33:40.135Z,2.85
2022-08-20T12:36:11.072Z,3.10
2022-08-20T12:38:44.322Z,2.78
2022-08-20T12:41:12.534Z,3.00
2022-08-20T12:43:40.719Z,2.83
2022-08-20T12:46:09.160Z,2.90
2022-08-20T12:48:38.254Z,2.47
2022-08-20T12:51:09.809Z,3.30
2022-08-20T12:53:38.593Z,3.30
2022-08-20T12:56:07.414Z,3.10
2022-08-20T12:58:35.651Z,2.90
2022-08-20T13:01:03.933Z,3.63
2022-08-20T13:03:43.153Z,3.50
2022-08-20T13:06:16.890Z,3.63
2022-08-20T13:08:47.660Z,3.95
2022-08-20T13:11:15.917Z,4.05
2022-08-20T13:13:46.626Z,3.80
2022-08-20T13:16:14.796Z,4.00
2022-08-20T13:18:43.015Z,3.53
2022-08-20T13:21:11.503Z,3.28
2022-08-20T13:23:45.433Z,2.97
2022-08-20T13:26:18.073Z,3.35
2022-08-20T13:28:47.545Z,3.65
2022-08-20T13:31:15.886Z,4.03
2022-08-20T13:33:44.081Z,3.88
2022-08-20T13:36:15.457Z,3.88
2022-08-20T13:38:45.091Z,3.40
2022-08-20T13:41:13.216Z,3.67
2022-08-20T13:43:48.549Z,3.45
2022-08-20T13:46:16.690Z,3.28
2022-08-20T13:48:45.043Z,3.83
2022-08-20T13:51:13.246Z,3.92
2022-08-20T13:53:42.696Z,3.17
2022-08-20T13:56:13.559Z,3.13
2022-08-20T13:58:41.714Z,3.10
2022-08-20T14:01:16.929Z,2.65
2022-08-20T14:03:46.659Z,2.88
2022-08-20T14:06:15.113Z,2.63
2022-08-20T14:08:44.248Z,2.45
2022-08-20T14:11:17.623Z,2.85
2022-08-20T14:13:46.039Z,2.55
2022-08-20T14:16:21.367Z,2.13
2022-08-20T14:18:57.579Z,2.63
2022-08-20T14:21:26.167Z,2.22
2022-08-20T14:23:55.560Z,2.17
2022-08-20T14:26:26.253Z,1.90
2022-08-20T14:28:55.436Z,2.42
2022-08-20T14:31:26.879Z,2.08
2022-08-20T14:33:55.431Z,2.30
2022-08-20T14:36:23.533Z,2.45
2022-08-20T14:38:52.036Z,2.00
2022-08-20T14:41:21.210Z,2.30
2022-08-20T14:43:51.712Z,1.98
2022-08-20T14:46:20.168Z,2.38
2022-08-20T14:48:52.529Z,2.30
2022-08-20T14:51:23.930Z,2.00
2022-08-20T14:53:53.184Z,2.22
2022-08-20T14:56:21.363Z,2.50
2022-08-20T14:58:50.766Z,2.13
2022-08-20T15:01:24.296Z,2.45
2022-08-20T15:03:53.533Z,2.33
2022-08-20T15:06:22.283Z,2.60
2022-08-20T15:08:51.602Z,2.83
2022-08-20T15:11:23.880Z,2.38
2022-08-20T15:13:56.358Z,2.90
2022-08-20T15:16:28.450Z,2.97
2022-08-20T15:19:01.249Z,2.40
2022-08-20T15:21:30.302Z,3.05
2022-08-20T15:24:15.793Z,2.97
2022-08-20T15:26:49.271Z,2.70
2022-08-20T15:29:23.263Z,3.00
2022-08-20T15:31:54.552Z,2.17
2022-08-20T15:34:23.774Z,2.78
2022-08-20T15:36:51.988Z,2.40
2022-08-20T15:39:20.053Z,2.47
2022-08-20T15:41:50.345Z,2.78
2022-08-20T15:44:25.647Z,2.90
2022-08-20T15:46:55.216Z,2.88
2022-08-20T15:49:27.346Z,3.30
2022-08-20T15:51:59.013Z,3.20
2022-08-20T15:54:29.263Z,2.33
2022-08-20T15:57:07.483Z,3.03
2022-08-20T15:59:55.356Z,3.10
2022-08-20T16:02:49.267Z,2.85
2022-08-20T16:05:27.954Z,2.80
2022-08-20T16:08:09.032Z,2.65
2022-08-20T16:10:51.497Z,3.00
2022-08-20T16:13:32.449Z,3.25
2022-08-20T16:16:28.267Z,2.70
2022-08-20T16:19:00.582Z,3.08
2022-08-20T16:21:32.362Z,3.13
2022-08-20T16:24:04.547Z,3.53
2022-08-20T16:26:58.122Z,3.30
2022-08-20T16:29:34.589Z,3.30
2022-08-20T16:32:10.537Z,3.47
2022-08-20T16:34:46.826Z,3.88
2022-08-20T16:38:08.793Z,3.15
2022-08-20T16:40:47.157Z,2.83
2022-08-20T16:43:26.384Z,3.20
2022-08-20T16:46:22.196Z,3.43
2022-08-20T16:48:58.002Z,3.58
2022-08-20T16:51:39.202Z,2.97
2022-08-20T16:54:11.148Z,3.58
2022-08-20T16:56:42.028Z,3.50
2022-08-20T16:59:12.658Z,3.75
2022-08-20T17:02:23.826Z,3.03
2022-08-20T17:05:02.169Z,3.92
2022-08-20T17:07:46.833Z,3.47
2022-08-20T17:10:25.394Z,4.25
2022-08-20T17:13:00.067Z,3.38
2022-08-20T17:15:30.185Z,4.13
2022-08-20T17:17:58.731Z,3.60
2022-08-20T17:20:29.684Z,3.67
2022-08-20T17:23:14.812Z,3.55
2022-08-20T17:25:43.145Z,3.47
2022-08-20T17:28:16.407Z,3.63
2022-08-20T17:30:46.625Z,3.47
2022-08-20T17:33:27.163Z,3.63
2022-08-20T17:35:58.850Z,3.70
2022-08-20T17:38:38.049Z,4.20
2022-08-20T17:41:16.593Z,3.25
2022-08-20T17:43:46.170Z,4.20
2022-08-20T17:46:17.952Z,3.13
2022-08-20T17:48:48.253Z,3.95
2022-08-20T17:51:20.353Z,4.10
2022-08-20T17:53:53.288Z,3.60
2022-08-20T17:56:24.347Z,3.67
2022-08-20T17:58:59.083Z,3.17
2022-08-20T18:01:32.040Z,3.13
2022-08-20T18:04:03.222Z,3.10
2022-08-20T18:06:38.483Z,3.83
2022-08-20T18:09:16.827Z,3.30
2022-08-20T18:11:50.327Z,3.90
2022-08-20T18:14:29.106Z,3.58
2022-08-20T18:17:11.936Z,3.88
2022-08-20T18:20:06.399Z,3.30
2022-08-20T18:22:46.682Z,3.50
2022-08-20T18:25:26.431Z,3.63
2022-08-20T18:27:59.495Z,4.40
2022-08-20T18:30:28.135Z,3.67
2022-08-20T18:33:07.291Z,4.22
2022-08-20T18:35:50.676Z,4.68
2022-08-20T18:38:29.700Z,4.35
2022-08-20T18:41:27.935Z,4.25
2022-08-20T18:44:08.118Z,4.40
2022-08-20T18:46:38.106Z,4.00
2022-08-20T18:49:09.571Z,4.22
2022-08-20T18:51:42.556Z,3.78
2022-08-20T18:54:24.387Z,4.68
2022-08-20T18:57:06.630Z,3.75
2022-08-20T18:59:42.181Z,4.30
2022-08-20T19:05:02.287Z,4.55
2022-08-20T19:07:48.089Z,3.90
2022-08-20T19:10:35.721Z,4.40
2022-08-20T19:13:46.131Z,4.47
2022-08-20T19:16:21.289Z,4.30
2022-08-20T19:18:53.167Z,4.57
2022-08-20T19:21:26.499Z,4.72
2022-08-20T19:23:59.300Z,4.40
2022-08-20T19:26:31.517Z,4.55
2022-08-20T19:29:05.479Z,4.28
2022-08-20T19:31:35.620Z,4.82
2022-08-20T19:34:19.968Z,5.13
2022-08-20T19:36:55.767Z,4.68
2022-08-20T19:39:31.428Z,4.88
2022-08-20T19:42:02.815Z,5.35
2022-08-20T19:44:42.251Z,5.00
2022-08-20T19:47:20.062Z,6.22
2022-08-20T19:49:58.642Z,5.43
2022-08-20T19:52:38.713Z,4.95
2022-08-20T19:55:18.606Z,5.50
2022-08-20T19:57:55.421Z,5.18
2022-08-20T20:00:27.597Z,5.63
2022-08-20T20:02:56.172Z,5.45
2022-08-20T20:05:26.585Z,5.60
2022-08-20T20:07:59.994Z,5.32
2022-08-20T20:10:36.819Z,5.53
2022-08-20T20:13:10.370Z,6.60
2022-08-20T20:15:41.056Z,5.68
2022-08-20T20:18:10.979Z,6.30
2022-08-20T20:20:57.142Z,6.00
2022-08-20T20:23:45.694Z,5.88
2022-08-20T20:26:20.013Z,6.28
2022-08-20T20:28:51.630Z,6.38
2022-08-20T20:31:28.373Z,6.30
2022-08-20T20:33:58.770Z,6.15
2022-08-20T20:36:36.798Z,6.70
2022-08-20T20:39:14.347Z,5.68
2022-08-20T20:41:52.358Z,5.57
2022-08-20T20:44:23.338Z,5.03
2022-08-20T20:47:01.125Z,5.22
2022-08-20T20:49:32.126Z,5.10
2022-08-20T20:52:01.976Z,4.47
2022-08-20T20:54:41.666Z,4.13
2022-08-20T20:57:37.982Z,4.40
2022-08-20T21:00:11.677Z,4.93
2022-08-20T21:02:41.591Z,4.30
2022-08-20T21:05:10.880Z,3.95
2022-08-20T21:07:50.686Z,3.70
2022-08-20T21:10:39.460Z,3.45
2022-08-20T21:13:12.576Z,3.15
2022-08-20T21:15:46.725Z,2.85
2022-08-20T21:18:41.998Z,3.22
2022-08-20T21:21:12.325Z,3.42
2022-08-20T21:23:41.837Z,3.20
2022-08-20T21:27:05.317Z,3.00
2022-08-20T21:30:00.357Z,2.63
2022-08-20T21:32:30.578Z,2.90
2022-08-20T21:35:50.238Z,2.83
2022-08-20T21:38:19.975Z,2.40
2022-08-20T21:40:50.106Z,2.83
2022-08-20T21:43:19.560Z,2.75
2022-08-20T21:45:49.659Z,2.60
2022-08-20T21:48:18.361Z,2.53
2022-08-20T21:50:46.480Z,2.58
2022-08-20T21:53:31.544Z,2.65
2022-08-20T21:56:04.270Z,2.50
2022-08-20T21:58:46.709Z,2.75
2022-08-20T22:01:16.670Z,3.60
2022-08-20T22:03:54.599Z,2.85
2022-08-20T22:06:49.745Z,2.90
2022-08-20T22:09:24.240Z,3.08
2022-08-20T22:11:55.125Z,2.88
2022-08-20T22:14:24.637Z,2.72
2022-08-20T22:16:52.768Z,2.67
2022-08-20T22:20:11.692Z,2.35
2022-08-20T22:22:39.993Z,2.45
2022-08-20T22:25:15.894Z,2.58
2022-08-20T22:27:45.967Z,2.40
2022-08-20T22:30:42.898Z,2.47
2022-08-20T22:34:11.445Z,2.05
2022-08-20T22:37:07.749Z,2.08
2022-08-20T22:39:38.997Z,2.40
2022-08-20T22:43:05.526Z,2.80
2022-08-20T22:46:02.209Z,2.60
2022-08-20T22:48:46.449Z,2.80
2022-08-20T22:51:42.999Z,2.50
2022-08-20T22:54:20.599Z,2.60
2022-08-20T22:56:50.991Z,2.53
2022-08-20T22:59:21.519Z,2.60
2022-08-20T23:01:52.580Z,2.80
2022-08-20T23:04:32.818Z,2.40
2022-08-20T23:07:28.865Z,2.35
2022-08-20T23:10:00.835Z,1.90
2022-08-20T23:12:55.147Z,2.30
2022-08-20T23:15:29.043Z,2.50
2022-08-20T23:18:25.035Z,2.28
2022-08-20T23:20:56.362Z,2.13
2022-08-20T23:23:25.423Z,1.88
2022-08-20T23:25:56.330Z,2.22
2022-08-20T23:28:26.879Z,2.10
2022-08-20T23:31:08.185Z,2.25
2022-08-20T23:33:44.691Z,2.50
2022-08-20T23:36:26.030Z,2.30
2022-08-20T23:38:54.496Z,2.10
2022-08-20T23:41:24.632Z,2.30
2022-08-20T23:44:01.454Z,2.30
2022-08-20T23:46:37.575Z,2.30
2022-08-20T23:49:07.467Z,2.53
2022-08-20T23:51:35.610Z,2.40
2022-08-20T23:54:09.286Z,2.60
2022-08-20T23:56:41.790Z,3.05
2022-08-20T23:59:17.702Z,3.13
