createdAt,value
2023-03-17T00:00:07.227Z,7.97
2023-03-17T00:01:09.877Z,8.25
2023-03-17T00:02:12.109Z,8.90
2023-03-17T00:03:23.742Z,8.65
2023-03-17T00:04:27.403Z,8.57
2023-03-17T00:05:35.629Z,8.05
2023-03-17T00:06:38.325Z,9.82
2023-03-17T00:07:40.674Z,8.02
2023-03-17T00:08:43.870Z,9.50
2023-03-17T00:09:46.076Z,9.40
2023-03-17T00:10:48.789Z,8.93
2023-03-17T00:11:51.098Z,9.75
2023-03-17T00:12:55.161Z,8.95
2023-03-17T00:13:57.667Z,8.73
2023-03-17T00:14:59.843Z,10.65
2023-03-17T00:16:04.452Z,8.68
2023-03-17T00:17:06.760Z,8.93
2023-03-17T00:18:17.683Z,9.52
2023-03-17T00:19:33.793Z,8.38
2023-03-17T00:20:35.907Z,9.30
2023-03-17T00:21:38.044Z,8.63
2023-03-17T00:22:40.275Z,9.60
2023-03-17T00:23:47.043Z,9.65
2023-03-17T00:24:49.652Z,9.10
2023-03-17T00:25:53.560Z,10.02
2023-03-17T00:26:55.703Z,9.05
2023-03-17T00:28:00.876Z,8.73
2023-03-17T00:29:03.008Z,9.02
2023-03-17T00:30:05.659Z,9.98
2023-03-17T00:31:20.987Z,9.40
2023-03-17T00:32:23.241Z,8.27
2023-03-17T00:33:30.491Z,9.02
2023-03-17T00:34:32.814Z,9.45
2023-03-17T00:35:34.945Z,9.88
2023-03-17T00:36:37.522Z,10.65
2023-03-17T00:37:39.623Z,8.82
2023-03-17T00:38:41.848Z,10.13
2023-03-17T00:39:44.263Z,10.40
2023-03-17T00:42:50.959Z,10.18
2023-03-17T00:43:53.149Z,8.73
2023-03-17T00:44:55.634Z,9.75
2023-03-17T00:45:57.832Z,9.73
2023-03-17T00:47:00.710Z,9.13
2023-03-17T00:48:03.414Z,9.75
2023-03-17T00:50:24.479Z,9.50
2023-03-17T00:51:27.066Z,10.98
2023-03-17T00:52:29.390Z,10.57
2023-03-17T00:53:31.553Z,9.85
2023-03-17T00:54:33.833Z,10.05
2023-03-17T00:55:36.044Z,10.15
2023-03-17T00:56:39.689Z,9.77
2023-03-17T00:57:42.961Z,10.68
2023-03-17T00:58:46.167Z,9.88
2023-03-17T00:59:48.349Z,9.27
2023-03-17T01:00:52.241Z,11.30
2023-03-17T01:01:55.400Z,9.40
2023-03-17T01:02:57.973Z,9.80
2023-03-17T01:04:00.123Z,9.52
2023-03-17T01:05:06.698Z,10.52
2023-03-17T01:06:12.099Z,10.73
2023-03-17T01:07:14.478Z,10.40
2023-03-17T01:08:16.904Z,9.40
2023-03-17T01:09:19.574Z,9.82
2023-03-17T01:10:25.892Z,9.45
2023-03-17T01:11:28.020Z,9.98
2023-03-17T01:12:30.266Z,9.30
2023-03-17T01:13:32.376Z,9.52
2023-03-17T01:14:37.354Z,9.80
2023-03-17T01:15:43.343Z,10.25
2023-03-17T01:16:45.569Z,10.57
2023-03-17T01:17:48.065Z,10.70
2023-03-17T01:18:50.174Z,11.25
2023-03-17T01:19:52.854Z,11.57
2023-03-17T01:20:54.988Z,11.77
2023-03-17T01:21:57.873Z,11.60
2023-03-17T01:23:01.574Z,11.98
2023-03-17T01:24:04.456Z,10.63
2023-03-17T01:25:06.884Z,11.93
2023-03-17T01:26:09.672Z,11.50
2023-03-17T01:27:12.381Z,14.32
2023-03-17T01:28:18.007Z,11.70
2023-03-17T01:29:20.172Z,10.95
2023-03-17T01:30:31.455Z,12.05
2023-03-17T01:31:34.875Z,11.95
2023-03-17T01:32:37.205Z,12.65
2023-03-17T01:33:39.394Z,11.88
2023-03-17T01:34:41.509Z,13.20
2023-03-17T01:35:45.845Z,13.07
2023-03-17T01:36:48.611Z,12.10
2023-03-17T01:37:51.101Z,12.85
2023-03-17T01:38:53.800Z,12.95
2023-03-17T01:39:55.972Z,13.73
2023-03-17T01:40:58.239Z,14.05
2023-03-17T01:42:01.402Z,13.60
2023-03-17T01:43:06.312Z,12.32
2023-03-17T01:44:15.791Z,13.18
2023-03-17T01:45:55.216Z,15.80
2023-03-17T01:46:57.355Z,13.35
2023-03-17T01:47:59.494Z,14.38
2023-03-17T01:49:10.477Z,13.70
2023-03-17T01:50:13.184Z,14.20
2023-03-17T01:51:23.152Z,14.52
2023-03-17T01:52:25.373Z,14.93
2023-03-17T01:53:28.345Z,14.90
2023-03-17T01:54:37.942Z,15.70
2023-03-17T01:55:40.599Z,14.00
2023-03-17T01:56:44.734Z,16.08
2023-03-17T01:57:51.205Z,16.17
2023-03-17T01:58:54.614Z,15.05
2023-03-17T02:00:06.523Z,16.88
2023-03-17T02:01:08.787Z,15.98
2023-03-17T02:02:15.210Z,15.80
2023-03-17T02:03:18.319Z,14.80
2023-03-17T02:04:20.917Z,16.25
2023-03-17T02:05:26.084Z,16.35
2023-03-17T02:06:28.421Z,16.08
2023-03-17T02:07:31.461Z,16.80
2023-03-17T02:08:33.593Z,15.80
2023-03-17T02:09:36.143Z,15.13
2023-03-17T02:10:39.397Z,15.30
2023-03-17T02:11:42.185Z,15.05
2023-03-17T02:12:46.368Z,16.13
2023-03-17T02:13:48.655Z,16.52
2023-03-17T02:14:51.876Z,15.50
2023-03-17T02:15:54.522Z,15.35
2023-03-17T02:16:57.474Z,16.65
2023-03-17T02:18:00.151Z,15.52
2023-03-17T02:19:02.228Z,16.10
2023-03-17T02:20:33.238Z,15.15
2023-03-17T02:21:43.883Z,14.25
2023-03-17T02:22:49.621Z,14.95
2023-03-17T02:23:51.809Z,14.95
2023-03-17T02:24:58.560Z,15.10
2023-03-17T02:26:00.794Z,14.25
2023-03-17T02:27:34.868Z,15.95
2023-03-17T02:28:37.056Z,14.50
2023-03-17T02:29:39.517Z,15.43
2023-03-17T02:30:43.142Z,14.57
2023-03-17T02:31:45.560Z,15.65
2023-03-17T02:32:47.911Z,15.40
2023-03-17T02:33:50.435Z,15.05
2023-03-17T02:34:53.097Z,15.55
2023-03-17T02:35:55.321Z,16.02
2023-03-17T02:36:58.608Z,15.15
2023-03-17T02:38:01.157Z,14.50
2023-03-17T02:39:04.442Z,16.65
2023-03-17T02:40:07.831Z,16.98
2023-03-17T02:41:10.025Z,15.52
2023-03-17T02:42:14.007Z,15.25
2023-03-17T02:43:16.758Z,15.18
2023-03-17T02:44:19.114Z,15.85
2023-03-17T02:45:21.572Z,15.07
2023-03-17T02:46:23.734Z,15.77
2023-03-17T02:47:26.122Z,15.43
2023-03-17T02:48:28.424Z,15.40
2023-03-17T02:49:31.193Z,14.80
2023-03-17T02:50:33.603Z,15.50
2023-03-17T02:51:36.231Z,16.13
2023-03-17T02:52:38.350Z,17.23
2023-03-17T02:53:40.706Z,15.75
2023-03-17T02:54:42.965Z,15.90
2023-03-17T02:55:45.078Z,16.58
2023-03-17T02:56:47.253Z,16.30
2023-03-17T02:57:49.393Z,17.48
2023-03-17T02:58:51.783Z,15.75
2023-03-17T02:59:53.966Z,16.00
2023-03-17T03:00:56.626Z,16.90
2023-03-17T03:01:58.838Z,14.80
2023-03-17T03:03:01.405Z,16.52
2023-03-17T03:04:04.062Z,16.10
2023-03-17T03:05:07.427Z,17.73
2023-03-17T03:06:09.552Z,16.92
2023-03-17T03:07:12.382Z,15.35
2023-03-17T03:08:14.652Z,16.35
2023-03-17T03:09:17.891Z,15.77
2023-03-17T03:10:20.049Z,16.38
2023-03-17T03:11:22.359Z,16.23
2023-03-17T03:12:24.976Z,16.70
2023-03-17T03:13:27.142Z,17.70
2023-03-17T03:14:29.300Z,15.25
2023-03-17T03:15:31.507Z,16.48
2023-03-17T03:16:34.395Z,15.57
2023-03-17T03:17:36.830Z,15.40
2023-03-17T03:18:38.997Z,16.15
2023-03-17T03:19:41.112Z,16.92
2023-03-17T03:20:44.687Z,17.13
2023-03-17T03:21:46.812Z,17.08
2023-03-17T03:22:48.975Z,17.63
2023-03-17T03:23:51.165Z,16.75
2023-03-17T03:24:53.298Z,16.63
2023-03-17T03:25:55.828Z,15.43
2023-03-17T03:26:58.104Z,16.10
2023-03-17T03:28:00.261Z,18.42
2023-03-17T03:29:02.836Z,16.27
2023-03-17T03:30:07.986Z,15.90
2023-03-17T03:31:10.431Z,16.83
2023-03-17T03:32:12.739Z,17.15
2023-03-17T03:33:15.592Z,15.75
2023-03-17T03:34:17.730Z,15.73
2023-03-17T03:35:19.900Z,16.33
2023-03-17T03:36:22.595Z,16.70
2023-03-17T03:37:25.075Z,16.90
2023-03-17T03:38:27.604Z,16.55
2023-03-17T03:39:29.717Z,17.77
2023-03-17T03:40:32.321Z,16.90
2023-03-17T03:41:34.756Z,16.23
2023-03-17T03:42:36.879Z,16.48
2023-03-17T03:43:39.026Z,16.75
2023-03-17T03:44:41.161Z,17.80
2023-03-17T03:45:43.386Z,17.58
2023-03-17T03:46:45.888Z,16.80
2023-03-17T03:47:48.114Z,16.38
2023-03-17T03:48:50.240Z,16.55
2023-03-17T03:49:52.419Z,17.02
2023-03-17T03:50:58.613Z,16.17
2023-03-17T03:52:00.928Z,17.60
2023-03-17T03:53:03.083Z,16.35
2023-03-17T03:54:05.329Z,16.90
2023-03-17T03:55:09.009Z,16.35
2023-03-17T03:56:11.299Z,16.58
2023-03-17T03:57:13.417Z,15.00
2023-03-17T03:58:15.523Z,16.02
2023-03-17T03:59:17.840Z,15.80
2023-03-17T04:00:20.236Z,16.20
2023-03-17T04:01:22.395Z,15.32
2023-03-17T04:02:24.584Z,16.33
2023-03-17T04:03:27.096Z,15.85
2023-03-17T04:04:29.376Z,17.50
2023-03-17T04:05:31.874Z,16.42
2023-03-17T04:06:33.995Z,15.45
2023-03-17T04:07:37.002Z,16.50
2023-03-17T04:08:39.152Z,16.55
2023-03-17T04:09:41.529Z,16.83
2023-03-17T04:10:43.762Z,15.30
2023-03-17T04:11:45.980Z,15.07
2023-03-17T04:12:48.102Z,16.98
2023-03-17T04:13:50.273Z,16.48
2023-03-17T04:14:52.382Z,16.58
2023-03-17T04:15:54.613Z,15.43
2023-03-17T04:16:56.740Z,20.13
2023-03-17T04:17:58.877Z,21.63
2023-03-17T04:19:01.709Z,19.40
2023-03-17T04:20:04.311Z,17.88
2023-03-17T04:21:08.377Z,15.02
2023-03-17T04:22:12.020Z,18.13
2023-03-17T04:23:14.158Z,17.98
2023-03-17T04:24:16.353Z,18.42
2023-03-17T04:25:18.710Z,16.33
2023-03-17T04:26:23.144Z,17.00
2023-03-17T04:27:25.300Z,16.17
2023-03-17T04:28:27.570Z,16.17
2023-03-17T04:29:30.018Z,17.35
2023-03-17T04:30:32.698Z,18.27
2023-03-17T04:31:36.155Z,16.27
2023-03-17T04:32:38.313Z,15.90
2023-03-17T04:33:40.877Z,15.93
2023-03-17T04:34:43.027Z,15.25
2023-03-17T04:35:45.555Z,15.35
2023-03-17T04:36:48.194Z,13.63
2023-03-17T04:37:51.056Z,16.15
2023-03-17T04:38:53.438Z,14.00
2023-03-17T04:39:55.951Z,15.63
2023-03-17T04:40:58.084Z,15.45
2023-03-17T04:42:00.277Z,15.00
2023-03-17T04:43:03.546Z,15.45
2023-03-17T04:44:06.338Z,15.27
2023-03-17T04:45:15.551Z,15.57
2023-03-17T04:46:18.186Z,14.18
2023-03-17T04:47:20.303Z,14.93
2023-03-17T04:48:22.444Z,15.07
2023-03-17T04:49:24.834Z,15.15
2023-03-17T04:50:26.952Z,15.60
2023-03-17T04:51:29.097Z,14.88
2023-03-17T04:52:31.208Z,14.90
2023-03-17T04:53:33.395Z,15.27
2023-03-17T04:54:36.565Z,13.98
2023-03-17T04:55:38.679Z,14.15
2023-03-17T04:56:41.073Z,13.75
2023-03-17T04:57:44.373Z,13.40
2023-03-17T04:58:46.697Z,14.15
2023-03-17T04:59:48.845Z,15.73
2023-03-17T05:00:51.498Z,14.57
2023-03-17T05:01:53.660Z,13.57
2023-03-17T05:02:55.777Z,14.65
2023-03-17T05:03:57.945Z,16.05
2023-03-17T05:05:00.169Z,13.93
2023-03-17T05:06:03.802Z,16.63
2023-03-17T05:07:05.954Z,16.42
2023-03-17T05:08:08.070Z,14.45
2023-03-17T05:09:10.403Z,15.25
2023-03-17T05:10:12.696Z,15.00
2023-03-17T05:11:15.416Z,14.40
2023-03-17T05:12:17.569Z,16.35
2023-03-17T05:13:19.688Z,14.57
2023-03-17T05:14:21.841Z,15.75
2023-03-17T05:15:24.009Z,14.50
2023-03-17T05:16:26.150Z,14.70
2023-03-17T05:17:28.368Z,15.13
2023-03-17T05:18:30.669Z,15.23
2023-03-17T05:19:32.924Z,15.10
2023-03-17T05:20:35.049Z,15.65
2023-03-17T05:21:37.267Z,15.05
2023-03-17T05:22:39.454Z,15.18
2023-03-17T05:23:41.956Z,14.73
2023-03-17T05:24:44.353Z,14.65
2023-03-17T05:25:46.922Z,15.13
2023-03-17T05:26:49.089Z,14.32
2023-03-17T05:27:51.359Z,15.70
2023-03-17T05:28:53.457Z,14.15
2023-03-17T05:29:55.993Z,14.57
2023-03-17T05:30:58.456Z,14.93
2023-03-17T05:32:00.671Z,15.63
2023-03-17T05:33:03.089Z,16.00
2023-03-17T05:34:05.716Z,16.15
2023-03-17T05:35:08.098Z,15.60
2023-03-17T05:36:10.266Z,15.75
2023-03-17T05:37:12.936Z,15.30
2023-03-17T05:38:16.076Z,16.60
2023-03-17T05:39:18.245Z,16.65
2023-03-17T05:40:22.512Z,16.10
2023-03-17T05:41:26.559Z,16.33
2023-03-17T05:42:28.690Z,16.98
2023-03-17T05:43:30.812Z,17.95
2023-03-17T05:44:32.993Z,17.23
2023-03-17T05:45:35.181Z,16.70
2023-03-17T05:46:37.419Z,18.95
2023-03-17T05:47:39.573Z,17.30
2023-03-17T05:48:41.978Z,17.55
2023-03-17T05:49:44.104Z,18.38
2023-03-17T05:50:46.280Z,18.02
2023-03-17T05:51:48.408Z,18.23
2023-03-17T05:52:52.276Z,17.90
2023-03-17T05:53:54.465Z,18.80
2023-03-17T05:54:56.822Z,17.58
2023-03-17T05:55:58.972Z,17.45
2023-03-17T05:57:01.224Z,17.30
2023-03-17T05:58:05.140Z,18.38
2023-03-17T05:59:08.348Z,16.98
2023-03-17T06:00:12.769Z,17.30
2023-03-17T06:01:14.984Z,18.50
2023-03-17T06:02:17.230Z,16.95
2023-03-17T06:03:19.582Z,17.27
2023-03-17T06:04:21.951Z,17.85
2023-03-17T06:05:24.226Z,17.80
2023-03-17T06:06:27.072Z,16.98
2023-03-17T06:07:38.129Z,18.05
2023-03-17T06:08:50.763Z,17.17
2023-03-17T06:09:52.909Z,17.73
2023-03-17T06:10:55.084Z,17.25
2023-03-17T06:11:57.753Z,17.33
2023-03-17T06:13:03.371Z,17.75
2023-03-17T06:14:06.318Z,16.15
2023-03-17T06:15:09.848Z,16.52
2023-03-17T06:16:12.246Z,16.50
2023-03-17T06:17:14.496Z,15.55
2023-03-17T06:18:16.639Z,15.70
2023-03-17T06:19:19.122Z,15.85
2023-03-17T06:20:22.026Z,17.25
2023-03-17T06:21:24.219Z,17.52
2023-03-17T06:22:26.320Z,18.17
2023-03-17T06:23:28.497Z,16.80
2023-03-17T06:24:30.705Z,17.35
2023-03-17T06:25:34.871Z,17.25
2023-03-17T06:26:37.292Z,18.27
2023-03-17T06:27:39.644Z,16.10
2023-03-17T06:28:41.892Z,17.88
2023-03-17T06:29:44.083Z,17.55
2023-03-17T06:30:46.669Z,18.42
2023-03-17T06:31:51.204Z,18.98
2023-03-17T06:32:53.438Z,18.67
2023-03-17T06:33:57.456Z,19.50
2023-03-17T06:34:59.678Z,18.40
2023-03-17T06:36:01.895Z,17.92
2023-03-17T06:37:05.034Z,18.25
2023-03-17T06:38:07.570Z,18.15
2023-03-17T06:39:09.748Z,17.20
2023-03-17T06:40:12.617Z,16.45
2023-03-17T06:41:15.076Z,17.73
2023-03-17T06:42:17.214Z,17.30
2023-03-17T06:43:19.701Z,14.90
2023-03-17T06:44:22.135Z,15.00
2023-03-17T06:45:24.319Z,15.55
2023-03-17T06:46:27.153Z,16.88
2023-03-17T06:47:29.420Z,16.55
2023-03-17T06:48:31.504Z,17.35
2023-03-17T06:49:33.758Z,15.98
2023-03-17T06:50:36.194Z,15.82
2023-03-17T06:51:38.318Z,17.30
2023-03-17T06:52:40.969Z,18.27
2023-03-17T06:53:43.143Z,17.27
2023-03-17T06:54:45.245Z,16.13
2023-03-17T06:55:48.259Z,15.77
2023-03-17T06:56:50.950Z,15.35
2023-03-17T06:57:54.337Z,14.27
2023-03-17T06:58:56.454Z,15.93
2023-03-17T06:59:58.599Z,15.10
2023-03-17T07:01:00.865Z,14.55
2023-03-17T07:02:03.742Z,14.70
2023-03-17T07:03:06.325Z,15.88
2023-03-17T07:04:09.529Z,16.65
2023-03-17T07:05:13.964Z,15.57
2023-03-17T07:06:16.105Z,17.00
2023-03-17T07:07:19.607Z,15.75
2023-03-17T07:08:22.104Z,16.17
2023-03-17T07:09:24.220Z,15.27
2023-03-17T07:10:26.403Z,17.10
2023-03-17T07:11:29.307Z,16.10
2023-03-17T07:12:33.060Z,16.67
2023-03-17T07:13:37.314Z,16.35
2023-03-17T07:14:39.437Z,16.42
2023-03-17T07:15:41.913Z,17.67
2023-03-17T07:16:45.167Z,15.82
2023-03-17T07:17:47.962Z,15.82
2023-03-17T07:18:50.695Z,15.20
2023-03-17T07:19:52.813Z,16.05
2023-03-17T07:20:54.985Z,16.48
2023-03-17T07:21:57.232Z,16.60
2023-03-17T07:22:59.590Z,14.30
2023-03-17T07:24:01.719Z,9.50
2023-03-17T07:25:04.024Z,10.70
2023-03-17T07:26:06.146Z,12.10
2023-03-17T07:27:08.713Z,13.30
2023-03-17T07:28:10.855Z,12.50
2023-03-17T07:29:14.289Z,14.43
2023-03-17T07:30:19.210Z,14.55
2023-03-17T07:31:21.688Z,13.73
2023-03-17T07:32:24.731Z,13.15
2023-03-17T07:33:26.866Z,12.30
2023-03-17T07:34:29.079Z,14.45
2023-03-17T07:35:33.808Z,12.63
2023-03-17T07:36:36.578Z,11.88
2023-03-17T07:37:38.780Z,12.48
2023-03-17T07:38:41.769Z,13.95
2023-03-17T07:39:44.480Z,13.75
2023-03-17T07:40:49.829Z,14.10
2023-03-17T07:41:55.645Z,13.40
2023-03-17T07:42:57.759Z,12.45
2023-03-17T07:44:00.204Z,12.82
2023-03-17T07:45:03.952Z,12.43
2023-03-17T07:46:06.630Z,12.77
2023-03-17T07:47:10.215Z,13.00
2023-03-17T07:48:12.754Z,11.98
2023-03-17T07:49:15.203Z,12.30
2023-03-17T07:50:17.651Z,12.25
2023-03-17T07:51:22.225Z,11.55
2023-03-17T07:52:24.429Z,12.43
2023-03-17T07:53:26.612Z,11.73
2023-03-17T07:54:29.255Z,12.02
2023-03-17T07:55:32.791Z,12.32
2023-03-17T07:56:35.285Z,13.07
2023-03-17T07:57:37.502Z,11.10
2023-03-17T07:58:40.382Z,10.38
2023-03-17T07:59:42.511Z,11.55
2023-03-17T08:00:44.645Z,12.18
2023-03-17T08:01:46.826Z,12.10
2023-03-17T08:03:07.076Z,12.10
2023-03-17T08:04:13.310Z,11.68
2023-03-17T08:05:15.514Z,10.82
2023-03-17T08:06:17.861Z,9.85
2023-03-17T08:07:20.339Z,9.38
2023-03-17T08:08:23.680Z,9.13
2023-03-17T08:09:25.829Z,9.38
2023-03-17T08:10:28.057Z,9.05
2023-03-17T08:11:30.218Z,9.40
2023-03-17T08:12:32.371Z,8.95
2023-03-17T08:13:34.892Z,8.13
2023-03-17T08:14:37.022Z,8.77
2023-03-17T08:15:39.173Z,8.70
2023-03-17T08:16:41.452Z,7.90
2023-03-17T08:17:43.732Z,7.60
2023-03-17T08:18:46.243Z,9.15
2023-03-17T08:19:48.369Z,8.45
2023-03-17T08:20:51.462Z,8.25
2023-03-17T08:21:54.101Z,8.50
2023-03-17T08:22:56.871Z,10.40
2023-03-17T08:23:59.123Z,8.07
2023-03-17T08:25:01.573Z,8.95
2023-03-17T08:26:04.545Z,8.55
2023-03-17T08:27:08.094Z,8.93
2023-03-17T08:28:10.484Z,8.07
2023-03-17T08:29:12.642Z,8.38
2023-03-17T08:30:16.466Z,7.07
2023-03-17T08:31:20.901Z,4.05
2023-03-17T08:32:23.149Z,4.47
2023-03-17T08:33:25.305Z,3.92
2023-03-17T08:34:27.420Z,4.38
2023-03-17T08:35:31.028Z,3.53
2023-03-17T08:36:33.866Z,3.85
2023-03-17T08:37:37.898Z,3.50
2023-03-17T08:38:41.540Z,3.63
2023-03-17T08:39:44.926Z,4.13
2023-03-17T08:40:47.288Z,3.55
2023-03-17T08:41:49.417Z,4.05
2023-03-17T08:42:51.796Z,3.70
2023-03-17T08:43:54.444Z,4.30
2023-03-17T08:44:56.575Z,3.97
2023-03-17T08:46:13.883Z,3.50
2023-03-17T08:47:16.259Z,3.72
2023-03-17T08:48:18.369Z,3.88
2023-03-17T08:49:21.708Z,4.53
2023-03-17T08:50:24.288Z,4.05
2023-03-17T08:51:29.140Z,4.10
2023-03-17T08:52:31.693Z,4.80
2023-03-17T08:53:35.138Z,4.57
2023-03-17T08:54:37.468Z,4.15
2023-03-17T08:55:40.057Z,4.00
2023-03-17T08:56:42.584Z,4.53
2023-03-17T08:57:45.421Z,4.70
2023-03-17T08:58:48.348Z,4.95
2023-03-17T08:59:51.034Z,4.95
2023-03-17T09:00:53.943Z,4.47
2023-03-17T09:01:56.959Z,4.20
2023-03-17T09:02:59.257Z,3.95
2023-03-17T09:04:01.783Z,4.40
2023-03-17T09:05:05.936Z,5.53
2023-03-17T09:06:11.270Z,4.93
2023-03-17T09:07:13.629Z,4.13
2023-03-17T09:08:15.908Z,4.32
2023-03-17T09:09:18.601Z,4.63
2023-03-17T09:10:22.837Z,3.97
2023-03-17T09:11:27.671Z,4.18
2023-03-17T09:12:30.044Z,3.92
2023-03-17T09:13:33.760Z,4.38
2023-03-17T09:14:43.376Z,4.30
2023-03-17T09:15:46.210Z,3.85
2023-03-17T09:16:48.837Z,4.07
2023-03-17T09:17:50.970Z,4.57
2023-03-17T09:18:53.617Z,4.78
2023-03-17T09:19:55.962Z,4.28
2023-03-17T09:20:58.166Z,3.90
2023-03-17T09:22:00.689Z,4.15
2023-03-17T09:23:09.574Z,4.15
2023-03-17T09:24:12.486Z,4.65
2023-03-17T09:25:15.855Z,3.60
2023-03-17T09:26:17.980Z,3.88
2023-03-17T09:27:20.116Z,4.63
2023-03-17T09:28:22.229Z,3.95
2023-03-17T09:29:24.307Z,4.03
2023-03-17T09:30:27.059Z,3.58
2023-03-17T09:31:29.493Z,3.92
2023-03-17T09:32:32.428Z,3.33
2023-03-17T09:33:34.674Z,3.70
2023-03-17T09:34:36.828Z,5.20
2023-03-17T09:35:40.289Z,3.78
2023-03-17T09:36:42.866Z,4.05
2023-03-17T09:37:45.143Z,3.80
2023-03-17T09:38:47.359Z,3.55
2023-03-17T09:39:49.744Z,4.47
2023-03-17T09:41:21.362Z,3.95
2023-03-17T09:42:43.832Z,3.97
2023-03-17T09:43:56.962Z,3.70
2023-03-17T09:45:35.455Z,3.50
2023-03-17T09:46:46.405Z,3.90
2023-03-17T09:47:54.618Z,4.30
2023-03-17T09:49:02.193Z,3.95
2023-03-17T09:50:17.628Z,3.47
2023-03-17T09:51:20.069Z,4.32
2023-03-17T09:52:32.570Z,4.13
2023-03-17T09:53:51.720Z,4.18
2023-03-17T09:54:54.224Z,4.35
2023-03-17T09:55:58.513Z,4.30
2023-03-17T09:57:06.889Z,4.25
2023-03-17T09:58:10.421Z,3.47
2023-03-17T09:59:23.664Z,3.90
2023-03-17T10:00:29.296Z,3.78
2023-03-17T10:01:32.347Z,4.28
2023-03-17T10:02:37.987Z,4.10
2023-03-17T10:03:40.216Z,3.70
2023-03-17T10:04:44.996Z,3.78
2023-03-17T10:05:47.424Z,3.97
2023-03-17T10:06:50.357Z,4.32
2023-03-17T10:08:30.165Z,4.20
2023-03-17T10:09:43.461Z,3.80
2023-03-17T10:11:28.382Z,4.50
2023-03-17T10:12:47.078Z,4.43
2023-03-17T10:14:01.181Z,4.00
2023-03-17T10:15:16.615Z,3.75
2023-03-17T10:16:20.793Z,4.10
2023-03-17T10:17:26.684Z,4.38
2023-03-17T10:18:33.834Z,4.82
2023-03-17T10:19:54.728Z,3.92
2023-03-17T10:21:01.404Z,4.28
2023-03-17T10:22:10.430Z,3.63
2023-03-17T10:23:15.333Z,3.45
2023-03-17T10:24:18.791Z,4.07
2023-03-17T10:25:22.174Z,3.60
2023-03-17T10:26:35.002Z,4.25
2023-03-17T10:27:37.829Z,4.18
2023-03-17T10:28:40.495Z,3.92
2023-03-17T10:29:42.882Z,4.57
2023-03-17T10:30:45.025Z,4.47
2023-03-17T10:31:47.650Z,4.20
2023-03-17T10:32:52.011Z,4.68
2023-03-17T10:33:55.796Z,5.65
2023-03-17T10:34:57.919Z,5.03
2023-03-17T10:36:09.428Z,4.25
2023-03-17T10:37:20.362Z,4.28
2023-03-17T10:38:23.510Z,4.30
2023-03-17T10:39:25.727Z,3.70
2023-03-17T10:40:30.614Z,4.30
2023-03-17T10:41:36.164Z,4.30
2023-03-17T10:43:17.823Z,4.05
2023-03-17T10:44:34.879Z,4.03
2023-03-17T10:45:43.292Z,3.80
2023-03-17T10:46:53.406Z,3.72
2023-03-17T10:47:57.753Z,3.85
2023-03-17T10:49:07.450Z,4.20
2023-03-17T10:50:15.524Z,4.32
2023-03-17T10:51:31.906Z,4.05
2023-03-17T10:52:39.669Z,3.83
2023-03-17T10:53:43.880Z,3.65
2023-03-17T10:54:51.659Z,3.78
2023-03-17T10:56:07.508Z,4.18
2023-03-17T10:57:14.081Z,3.65
2023-03-17T10:58:22.884Z,4.22
2023-03-17T11:00:38.619Z,4.18
2023-03-17T11:01:45.922Z,4.03
2023-03-17T11:02:53.605Z,4.10
2023-03-17T11:03:56.221Z,4.40
2023-03-17T11:05:09.624Z,4.72
2023-03-17T11:06:17.064Z,4.35
2023-03-17T11:07:22.188Z,4.00
2023-03-17T11:08:24.406Z,4.10
2023-03-17T11:09:29.275Z,4.18
2023-03-17T11:10:37.001Z,4.15
2023-03-17T11:11:48.044Z,4.47
2023-03-17T11:14:06.086Z,4.10
2023-03-17T11:16:22.581Z,4.20
2023-03-17T11:17:36.560Z,4.13
2023-03-17T11:18:39.936Z,4.15
2023-03-17T11:19:49.920Z,4.43
2023-03-17T11:21:07.179Z,4.47
2023-03-17T11:22:41.960Z,4.10
2023-03-17T11:23:55.643Z,3.78
2023-03-17T11:25:19.636Z,4.32
2023-03-17T11:26:38.919Z,4.05
2023-03-17T11:27:49.866Z,4.60
2023-03-17T11:30:19.505Z,4.05
2023-03-17T11:31:32.278Z,3.97
2023-03-17T11:32:43.833Z,4.05
2023-03-17T11:34:00.305Z,4.15
2023-03-17T11:35:14.274Z,4.03
2023-03-17T11:36:51.613Z,4.65
2023-03-17T11:38:24.760Z,4.25
2023-03-17T11:39:28.647Z,4.72
2023-03-17T11:40:37.523Z,4.93
2023-03-17T11:41:48.646Z,4.22
2023-03-17T11:43:28.462Z,4.93
2023-03-17T11:44:53.297Z,4.22
2023-03-17T11:45:55.441Z,4.20
2023-03-17T11:47:21.469Z,4.22
2023-03-17T11:48:55.198Z,4.60
2023-03-17T11:50:08.444Z,4.47
2023-03-17T11:51:21.820Z,4.75
2023-03-17T11:52:33.540Z,4.65
2023-03-17T11:53:47.692Z,4.82
2023-03-17T11:54:54.164Z,4.50
2023-03-17T11:56:01.630Z,5.95
2023-03-17T11:57:08.240Z,4.90
2023-03-17T11:58:19.609Z,4.63
2023-03-17T11:59:36.279Z,4.28
2023-03-17T12:01:09.081Z,4.45
2023-03-17T12:02:23.479Z,4.75
2023-03-17T12:03:38.856Z,4.05
2023-03-17T12:04:58.883Z,4.53
2023-03-17T12:06:05.525Z,4.80
2023-03-17T12:07:23.151Z,4.75
2023-03-17T12:08:39.721Z,4.55
2023-03-17T12:09:45.691Z,4.72
2023-03-17T12:10:51.858Z,4.65
2023-03-17T12:11:55.816Z,4.68
2023-03-17T12:13:08.869Z,4.60
2023-03-17T12:14:30.915Z,5.03
2023-03-17T12:15:37.939Z,5.15
2023-03-17T12:17:10.784Z,5.10
2023-03-17T12:18:25.635Z,4.35
2023-03-17T12:19:36.991Z,4.78
2023-03-17T12:20:42.507Z,4.88
2023-03-17T12:21:50.319Z,4.45
2023-03-17T12:23:21.538Z,4.72
2023-03-17T12:24:41.855Z,4.53
2023-03-17T12:26:06.987Z,4.43
2023-03-17T12:27:23.400Z,4.43
2023-03-17T12:28:34.530Z,4.57
2023-03-17T12:29:58.419Z,5.28
2023-03-17T12:31:09.605Z,4.25
2023-03-17T12:32:47.258Z,4.80
2023-03-17T12:34:08.016Z,5.07
2023-03-17T12:35:22.103Z,4.82
2023-03-17T12:36:24.731Z,4.32
2023-03-17T12:37:28.329Z,4.60
2023-03-17T12:38:40.319Z,4.78
2023-03-17T12:39:47.850Z,4.55
2023-03-17T12:41:03.899Z,4.30
2023-03-17T12:42:08.871Z,4.20
2023-03-17T12:43:38.988Z,4.53
2023-03-17T12:46:43.408Z,3.83
2023-03-17T12:47:50.774Z,4.00
2023-03-17T12:49:19.984Z,4.63
2023-03-17T12:50:49.575Z,4.78
2023-03-17T12:52:22.761Z,4.07
2023-03-17T12:53:33.342Z,4.00
2023-03-17T12:54:37.393Z,3.97
2023-03-17T12:55:39.664Z,4.47
2023-03-17T12:56:46.397Z,4.82
2023-03-17T12:57:59.999Z,4.80
2023-03-17T12:59:24.090Z,4.82
2023-03-17T13:00:29.725Z,4.80
2023-03-17T13:01:32.924Z,4.63
2023-03-17T13:02:36.786Z,4.80
2023-03-17T13:03:47.228Z,4.03
2023-03-17T13:04:57.740Z,4.50
2023-03-17T13:06:02.446Z,4.30
2023-03-17T13:07:14.265Z,4.30
2023-03-17T13:08:25.610Z,4.95
2023-03-17T13:09:33.333Z,4.30
2023-03-17T13:10:48.132Z,4.50
2023-03-17T13:11:50.263Z,4.40
2023-03-17T13:13:05.776Z,4.75
2023-03-17T13:14:24.389Z,4.20
2023-03-17T13:15:35.999Z,5.38
2023-03-17T13:16:41.019Z,3.97
2023-03-17T13:17:43.269Z,4.60
2023-03-17T13:18:48.034Z,4.20
2023-03-17T13:20:10.167Z,4.80
2023-03-17T13:21:15.135Z,4.75
2023-03-17T13:22:22.706Z,5.18
2023-03-17T13:24:10.185Z,5.32
2023-03-17T13:25:36.247Z,5.07
2023-03-17T13:27:04.567Z,4.22
2023-03-17T13:28:12.777Z,5.60
2023-03-17T13:29:41.360Z,4.50
2023-03-17T13:30:54.999Z,4.57
2023-03-17T13:32:13.882Z,4.45
2023-03-17T13:33:23.490Z,5.65
2023-03-17T13:34:28.217Z,4.43
2023-03-17T13:35:48.262Z,5.38
2023-03-17T13:37:05.563Z,4.35
2023-03-17T13:38:30.894Z,4.45
2023-03-17T13:39:57.580Z,4.55
2023-03-17T13:41:14.572Z,4.68
2023-03-17T13:42:43.548Z,4.72
2023-03-17T13:44:12.162Z,4.78
2023-03-17T13:45:26.507Z,4.93
2023-03-17T13:46:41.771Z,4.60
2023-03-17T13:47:44.568Z,4.53
2023-03-17T13:48:47.142Z,4.30
2023-03-17T13:49:50.882Z,4.53
2023-03-17T13:51:17.777Z,5.10
2023-03-17T13:52:31.171Z,4.13
2023-03-17T13:53:37.466Z,4.70
2023-03-17T13:54:49.076Z,5.10
2023-03-17T13:56:12.346Z,4.80
2023-03-17T13:57:28.125Z,4.55
2023-03-17T13:58:34.293Z,4.30
2023-03-17T13:59:39.423Z,4.30
2023-03-17T14:00:46.984Z,4.60
2023-03-17T14:02:01.587Z,4.57
2023-03-17T14:03:34.393Z,5.00
2023-03-17T14:04:52.700Z,4.38
2023-03-17T14:05:55.809Z,4.25
2023-03-17T14:07:00.667Z,4.28
2023-03-17T14:08:27.453Z,4.38
2023-03-17T14:09:29.531Z,4.50
2023-03-17T14:10:34.064Z,4.85
2023-03-17T14:12:42.989Z,4.65
2023-03-17T14:14:06.042Z,4.90
2023-03-17T14:15:34.318Z,4.53
2023-03-17T14:16:55.388Z,5.18
2023-03-17T14:18:08.896Z,5.07
2023-03-17T14:19:17.946Z,4.90
2023-03-17T14:20:25.410Z,4.85
2023-03-17T14:21:32.675Z,4.88
2023-03-17T14:22:45.959Z,4.82
2023-03-17T14:23:58.938Z,4.47
2023-03-17T14:25:01.931Z,4.70
2023-03-17T14:26:05.121Z,5.13
2023-03-17T14:27:08.037Z,4.40
2023-03-17T14:28:13.115Z,5.00
2023-03-17T14:29:16.988Z,5.05
2023-03-17T14:30:30.787Z,4.88
2023-03-17T14:31:33.027Z,4.85
2023-03-17T14:32:35.664Z,4.95
2023-03-17T14:33:40.330Z,4.80
2023-03-17T14:35:45.545Z,4.50