createdAt,value
2023-03-11T00:03:05.751Z,18.00
2023-03-11T00:08:13.319Z,16.80
2023-03-11T00:13:17.468Z,15.20
2023-03-11T00:18:20.613Z,15.20
2023-03-11T00:23:24.988Z,16.00
2023-03-11T00:28:28.334Z,16.10
2023-03-11T00:33:31.821Z,16.50
2023-03-11T00:38:35.075Z,16.90
2023-03-11T00:43:38.716Z,16.60
2023-03-11T00:48:42.020Z,16.80
2023-03-11T00:53:45.367Z,17.00
2023-03-11T00:58:48.565Z,16.40
2023-03-11T01:03:52.048Z,16.70
2023-03-11T01:08:55.279Z,16.50
2023-03-11T01:13:58.845Z,15.50
2023-03-11T01:19:02.044Z,15.30
2023-03-11T01:24:05.510Z,14.50
2023-03-11T01:29:08.629Z,15.50
2023-03-11T01:34:12.915Z,15.50
2023-03-11T01:39:17.832Z,15.40
2023-03-11T01:44:21.038Z,16.00
2023-03-11T01:49:24.449Z,14.30
2023-03-11T01:54:34.359Z,14.50
2023-03-11T01:59:41.872Z,14.80
2023-03-11T02:04:45.968Z,15.20
2023-03-11T02:09:49.242Z,14.50
2023-03-11T02:14:54.781Z,14.30
2023-03-11T02:20:16.518Z,13.50
2023-03-11T02:25:31.253Z,13.40
2023-03-11T02:30:41.892Z,13.40
2023-03-11T02:35:45.526Z,13.10
2023-03-11T02:41:10.155Z,13.00
2023-03-11T02:46:15.193Z,12.80
2023-03-11T02:51:19.073Z,12.00
2023-03-11T02:56:22.914Z,11.20
2023-03-11T03:01:26.333Z,11.50
2023-03-11T03:06:32.432Z,11.40
2023-03-11T03:11:36.019Z,12.10
2023-03-11T03:16:39.361Z,12.20
2023-03-11T03:21:42.776Z,11.80
2023-03-11T03:26:46.575Z,10.60
2023-03-11T03:32:03.491Z,11.00
2023-03-11T03:37:18.551Z,10.90
2023-03-11T03:42:25.451Z,11.40
2023-03-11T03:47:52.938Z,10.80
2023-03-11T03:52:57.336Z,10.60
2023-03-11T03:58:03.383Z,10.30
2023-03-11T04:03:09.410Z,10.10
2023-03-11T04:08:19.460Z,9.70
2023-03-11T04:13:23.315Z,9.90
2023-03-11T04:18:26.785Z,9.60
2023-03-11T04:23:30.774Z,10.10
2023-03-11T04:28:34.751Z,9.80
2023-03-11T04:33:38.428Z,9.30
2023-03-11T04:38:42.882Z,9.30
2023-03-11T04:43:46.842Z,8.90
2023-03-11T04:48:50.163Z,9.20
2023-03-11T04:53:53.999Z,9.50
2023-03-11T04:59:10.101Z,9.00
2023-03-11T05:04:13.800Z,8.30
2023-03-11T05:09:17.641Z,7.30
2023-03-11T05:14:21.085Z,6.40
2023-03-11T05:19:32.215Z,6.50
2023-03-11T05:24:36.813Z,5.80
2023-03-11T05:29:45.309Z,5.50
2023-03-11T05:35:09.226Z,4.90
2023-03-11T05:40:13.067Z,5.00
2023-03-11T05:45:16.530Z,4.80
2023-03-11T05:50:21.365Z,4.90
2023-03-11T05:55:25.384Z,4.70
2023-03-11T06:00:29.639Z,4.90
2023-03-11T06:05:34.816Z,4.60
2023-03-11T06:10:38.282Z,5.20
2023-03-11T06:15:44.839Z,4.60
2023-03-11T06:20:48.641Z,5.30
2023-03-11T06:26:01.748Z,5.50
2023-03-11T06:31:11.898Z,5.10
2023-03-11T06:36:17.474Z,5.30
2023-03-11T06:41:21.130Z,5.30
2023-03-11T06:46:24.654Z,5.30
2023-03-11T06:51:29.138Z,5.50
2023-03-11T06:56:32.586Z,6.10
2023-03-11T07:01:39.705Z,6.80
2023-03-11T07:06:43.712Z,6.50
2023-03-11T07:11:54.180Z,6.70
2023-03-11T07:17:02.278Z,6.40
2023-03-11T07:22:25.929Z,7.00
2023-03-11T07:27:29.591Z,7.80
2023-03-11T07:32:32.983Z,8.30
2023-03-11T07:37:36.282Z,8.40
2023-03-11T07:42:40.506Z,8.30
2023-03-11T07:47:44.120Z,9.00
2023-03-11T07:52:47.616Z,8.30
2023-03-11T07:57:51.791Z,9.10
2023-03-11T08:02:58.850Z,9.60
2023-03-11T08:08:02.152Z,10.00
2023-03-11T08:13:05.880Z,10.30
2023-03-11T08:18:11.063Z,8.80
2023-03-11T08:23:14.389Z,9.30
2023-03-11T08:28:17.580Z,10.70
2023-03-11T08:33:20.752Z,12.00
2023-03-11T08:38:24.043Z,11.60
2023-03-11T08:43:27.386Z,11.00
2023-03-11T08:48:30.945Z,9.70
2023-03-11T08:53:34.413Z,9.20
2023-03-11T08:58:37.941Z,7.90
2023-03-11T09:03:41.360Z,8.00
2023-03-11T09:08:46.225Z,7.40
2023-03-11T09:13:50.106Z,7.00
2023-03-11T09:18:53.809Z,7.30
2023-03-11T09:23:57.070Z,7.50
2023-03-11T09:29:00.340Z,8.50
2023-03-11T09:34:03.972Z,12.10
2023-03-11T09:39:10.690Z,13.60
2023-03-11T09:44:23.029Z,14.10
2023-03-11T09:49:34.911Z,14.60
2023-03-11T09:54:46.916Z,15.20
2023-03-11T09:59:50.930Z,14.50
2023-03-11T10:05:13.469Z,15.60
2023-03-11T10:10:18.587Z,14.50
2023-03-11T10:15:42.265Z,13.80
2023-03-11T10:21:21.100Z,9.50
2023-03-11T10:26:41.592Z,5.90
2023-03-11T10:31:55.067Z,5.40
2023-03-11T10:37:36.016Z,5.70
2023-03-11T10:42:54.902Z,5.40
2023-03-11T10:48:01.505Z,5.60
2023-03-11T10:53:15.359Z,7.70
2023-03-11T10:58:31.178Z,8.10
2023-03-11T11:03:43.561Z,8.50
2023-03-11T11:08:47.074Z,7.50
2023-03-11T11:13:58.579Z,7.00
2023-03-11T11:19:08.058Z,5.50
2023-03-11T11:24:51.440Z,6.10
2023-03-11T11:30:32.760Z,5.30
2023-03-11T11:35:50.252Z,6.10
2023-03-11T11:41:12.260Z,5.80
2023-03-11T11:46:23.497Z,6.30
2023-03-11T11:52:12.980Z,5.90
2023-03-11T11:57:28.282Z,6.60
2023-03-11T12:03:06.092Z,6.20
2023-03-11T12:08:56.323Z,5.90
2023-03-11T12:14:25.969Z,6.60
2023-03-11T12:20:11.441Z,6.10
2023-03-11T12:26:21.156Z,6.40
2023-03-11T12:31:32.077Z,6.50
2023-03-11T12:37:12.724Z,7.10
2023-03-11T12:42:27.059Z,7.00
2023-03-11T12:53:16.800Z,8.20
2023-03-11T12:58:40.705Z,8.70
2023-03-11T13:03:49.852Z,7.20
2023-03-11T13:08:59.039Z,7.70
2023-03-11T13:14:28.731Z,8.10
2023-03-11T13:20:02.778Z,8.00
2023-03-11T13:25:27.753Z,8.90
2023-03-11T13:30:39.088Z,8.90
2023-03-11T13:36:23.796Z,7.90
2023-03-11T13:42:37.018Z,7.70
2023-03-11T13:47:56.474Z,8.00
2023-03-11T13:53:20.037Z,9.50
2023-03-11T13:58:26.407Z,9.30
2023-03-11T14:03:36.653Z,7.30
2023-03-11T14:08:40.880Z,8.70
2023-03-11T14:13:54.501Z,8.00
2023-03-11T14:19:49.107Z,8.80
2023-03-11T14:25:18.483Z,7.70
2023-03-11T14:30:34.186Z,6.80
2023-03-11T14:36:00.450Z,8.00
2023-03-11T14:41:56.671Z,6.50
2023-03-11T14:47:18.932Z,6.20
2023-03-11T14:52:50.449Z,5.80
2023-03-11T14:58:00.648Z,6.10
2023-03-11T15:03:17.317Z,5.80
2023-03-11T15:08:23.745Z,5.60
2023-03-11T15:13:50.383Z,5.50
2023-03-11T15:18:54.725Z,6.60
2023-03-11T15:24:31.256Z,7.00
2023-03-11T15:30:02.928Z,6.20
2023-03-11T15:35:20.259Z,6.20
2023-03-11T15:41:10.160Z,6.80
2023-03-11T15:47:14.059Z,5.60
2023-03-11T15:52:21.808Z,6.70
2023-03-11T15:57:31.557Z,7.40
2023-03-11T16:03:05.737Z,6.70
2023-03-11T16:08:11.763Z,5.90
2023-03-11T16:13:20.590Z,5.40
2023-03-11T16:18:53.165Z,5.50
2023-03-11T16:23:56.590Z,5.60
2023-03-11T16:29:16.575Z,4.80
2023-03-11T16:34:22.596Z,4.40
2023-03-11T16:39:36.260Z,5.00
2023-03-11T16:44:42.814Z,4.60
2023-03-11T16:49:46.396Z,5.00
2023-03-11T16:54:53.219Z,4.90
2023-03-11T17:00:19.366Z,4.90
2023-03-11T17:05:23.145Z,5.60
2023-03-11T17:10:45.901Z,6.20
2023-03-11T17:16:02.364Z,5.40
2023-03-11T17:21:49.591Z,5.20
2023-03-11T17:27:03.326Z,5.60
2023-03-11T17:32:09.515Z,4.60
2023-03-11T17:37:33.415Z,5.80
2023-03-11T17:42:40.010Z,5.10
2023-03-11T17:47:44.155Z,5.20
2023-03-11T17:52:50.815Z,5.30
2023-03-11T17:57:56.739Z,4.60
2023-03-11T18:03:20.312Z,5.50
2023-03-11T18:08:29.364Z,4.90
2023-03-11T18:13:43.103Z,5.60
2023-03-11T18:18:47.594Z,4.70
2023-03-11T18:23:59.556Z,4.90
2023-03-11T18:29:14.381Z,4.90
2023-03-11T18:34:18.062Z,4.80
2023-03-11T18:39:21.968Z,4.90
2023-03-11T18:44:27.995Z,4.30
2023-03-11T18:49:34.726Z,4.40
2023-03-11T18:54:41.745Z,4.40
2023-03-11T19:00:04.341Z,4.60
2023-03-11T19:05:10.870Z,4.30
2023-03-11T19:10:24.543Z,4.30
2023-03-11T19:15:27.964Z,4.30
2023-03-11T19:21:26.028Z,4.00
2023-03-11T19:26:43.778Z,4.30
2023-03-11T19:31:51.198Z,4.10
2023-03-11T19:37:20.360Z,4.20
2023-03-11T19:42:26.506Z,4.70
2023-03-11T19:47:33.077Z,4.30
2023-03-11T19:52:39.595Z,4.50
2023-03-11T19:57:56.946Z,4.50
2023-03-11T20:03:02.451Z,5.00
2023-03-11T20:08:12.187Z,5.20
2023-03-11T20:13:27.810Z,5.20
2023-03-11T20:18:31.528Z,6.10
2023-03-11T20:23:35.434Z,6.20
2023-03-11T20:28:42.431Z,5.40
2023-03-11T20:33:49.962Z,5.40
2023-03-11T20:38:57.005Z,5.10
2023-03-11T20:44:00.530Z,5.20
2023-03-11T20:49:24.468Z,5.60
2023-03-11T20:54:27.942Z,5.50
2023-03-11T20:59:31.789Z,5.60
2023-03-11T21:04:56.411Z,5.80
2023-03-11T21:10:12.846Z,5.40
2023-03-11T21:15:16.478Z,5.80
2023-03-11T21:21:11.744Z,5.40
2023-03-11T21:26:37.007Z,6.00
2023-03-11T21:31:40.544Z,6.00
2023-03-11T21:37:55.706Z,5.90
2023-03-11T21:43:02.420Z,5.20
2023-03-11T21:48:17.016Z,6.10
2023-03-11T21:53:20.699Z,6.40
2023-03-11T21:58:24.407Z,6.10
2023-03-11T22:03:28.528Z,6.40
2023-03-11T22:09:12.592Z,6.60
2023-03-11T22:14:22.478Z,6.30
2023-03-11T22:19:37.229Z,6.10
2023-03-11T22:25:00.956Z,5.90
2023-03-11T22:31:07.515Z,6.00
2023-03-11T22:36:14.540Z,6.40
2023-03-11T22:41:20.515Z,6.70
2023-03-11T22:46:24.251Z,5.90
2023-03-11T22:52:31.325Z,6.50
2023-03-11T22:57:58.117Z,6.10
2023-03-11T23:03:21.961Z,6.50
2023-03-11T23:09:25.956Z,6.60
2023-03-11T23:15:42.020Z,6.60
2023-03-11T23:21:25.132Z,7.30
2023-03-11T23:33:03.965Z,7.40
2023-03-11T23:38:26.291Z,9.60
2023-03-11T23:43:43.635Z,9.00
2023-03-11T23:48:47.239Z,10.70
2023-03-11T23:53:53.699Z,10.20
2023-03-11T23:59:19.910Z,9.60
