createdAt,value
2022-10-25T00:01:32.214Z,97714.44
2022-10-25T00:04:01.275Z,97709.41
2022-10-25T00:06:29.711Z,97711.00
2022-10-25T00:08:59.287Z,97707.91
2022-10-25T00:11:29.782Z,97707.56
2022-10-25T00:13:59.341Z,97709.25
2022-10-25T00:16:29.533Z,97698.31
2022-10-25T00:18:58.028Z,97691.38
2022-10-25T00:21:26.436Z,97692.38
2022-10-25T00:23:55.407Z,97704.03
2022-10-25T00:26:23.786Z,97703.22
2022-10-25T00:28:54.765Z,97707.28
2022-10-25T00:31:23.622Z,97699.34
2022-10-25T00:33:51.891Z,97694.28
2022-10-25T00:36:22.327Z,97711.88
2022-10-25T00:38:50.911Z,97705.72
2022-10-25T00:41:21.760Z,97704.19
2022-10-25T00:43:51.953Z,97693.22
2022-10-25T00:46:26.157Z,97701.53
2022-10-25T00:49:06.009Z,97709.25
2022-10-25T00:51:37.499Z,97695.50
2022-10-25T00:54:06.397Z,97691.72
2022-10-25T00:56:35.239Z,97692.78
2022-10-25T00:59:06.044Z,97683.25
2022-10-25T01:01:35.157Z,97684.59
2022-10-25T01:04:06.290Z,97680.75
2022-10-25T01:06:47.005Z,97685.31
2022-10-25T01:09:20.267Z,97680.69
2022-10-25T05:48:35.780Z,97676.34
2022-10-25T05:51:36.577Z,97679.19
2022-10-25T05:54:07.621Z,97688.78
2022-10-25T05:56:36.525Z,97694.00
2022-10-25T05:59:09.340Z,97698.13
2022-10-25T06:01:40.130Z,97692.91
2022-10-25T06:04:08.615Z,97711.75
2022-10-25T06:06:37.601Z,97706.56
2022-10-25T06:09:06.834Z,97713.81
2022-10-25T06:11:35.297Z,97705.78
2022-10-25T06:14:04.092Z,97720.13
2022-10-25T06:16:32.510Z,97707.13
2022-10-25T06:19:00.798Z,97714.00
2022-10-25T06:21:29.814Z,97712.28
2022-10-25T06:23:59.000Z,97724.28
2022-10-25T06:26:28.582Z,97717.81
2022-10-25T06:28:58.857Z,97721.00
2022-10-25T06:31:27.746Z,97726.16
2022-10-25T06:33:56.718Z,97721.47
2022-10-25T06:36:25.302Z,97708.66
2022-10-25T06:38:53.749Z,97710.38
2022-10-25T06:41:27.953Z,97711.50
2022-10-25T06:43:56.629Z,97708.75
2022-10-25T06:46:29.392Z,97702.69
2022-10-25T06:48:58.320Z,97704.63
2022-10-25T06:51:27.263Z,97702.84
2022-10-25T06:53:59.430Z,97696.28
2022-10-25T06:56:28.352Z,97690.47
2022-10-25T06:58:56.906Z,97690.56
2022-10-25T07:01:25.803Z,97681.59
2022-10-25T07:03:55.939Z,97667.56
2022-10-25T07:06:29.652Z,97671.28
2022-10-25T07:08:59.208Z,97671.00
2022-10-25T07:11:29.158Z,97674.47
2022-10-25T07:13:58.985Z,97668.47
2022-10-25T07:16:28.120Z,97671.44
2022-10-25T07:19:03.847Z,97661.84
2022-10-25T07:21:32.670Z,97654.84
2022-10-25T07:24:00.946Z,97656.47
2022-10-25T07:26:31.328Z,97653.13
2022-10-25T07:29:00.711Z,97646.63
2022-10-25T07:31:30.826Z,97656.56
2022-10-25T07:34:01.056Z,97649.13
2022-10-25T07:36:29.419Z,97650.72
2022-10-25T07:38:57.940Z,97648.75
2022-10-25T07:41:26.551Z,97651.78
2022-10-25T07:43:55.741Z,97658.84
2022-10-25T07:46:24.249Z,97665.56
2022-10-25T07:48:52.892Z,97667.41
2022-10-25T07:51:21.424Z,97670.00
2022-10-25T07:53:50.288Z,97663.16
2022-10-25T07:56:23.222Z,97662.00
2022-10-25T07:58:52.804Z,97658.66
2022-10-25T08:01:27.994Z,97653.59
2022-10-25T08:03:56.830Z,97655.47
2022-10-25T08:06:25.839Z,97647.41
2022-10-25T08:08:54.302Z,97642.06
2022-10-25T08:11:23.330Z,97647.44
2022-10-25T08:13:51.690Z,97637.38
2022-10-25T08:16:20.625Z,97631.13
2022-10-25T08:18:48.979Z,97637.72
2022-10-25T08:21:17.389Z,97644.59
2022-10-25T08:23:45.767Z,97640.19
2022-10-25T08:26:14.046Z,97646.78
2022-10-25T08:28:42.538Z,97639.06
2022-10-25T08:31:10.864Z,97639.47
2022-10-25T08:33:40.418Z,97634.47
2022-10-25T08:36:09.179Z,97640.19
2022-10-25T08:38:37.554Z,97639.72
2022-10-25T08:41:29.472Z,97639.94
2022-10-25T08:44:39.513Z,97635.91
2022-10-25T08:47:19.344Z,97629.47
2022-10-25T08:49:58.214Z,97633.41
2022-10-25T08:52:39.510Z,97628.72
2022-10-25T08:55:28.052Z,97628.72
2022-10-25T08:57:56.440Z,97629.97
2022-10-25T09:00:25.086Z,97633.50
2022-10-25T09:03:00.065Z,97629.34
2022-10-25T09:05:40.426Z,97634.44
2022-10-25T09:08:20.761Z,97626.47
2022-10-25T09:11:08.160Z,97626.72
2022-10-25T09:13:42.128Z,97640.44
2022-10-25T09:16:17.938Z,97627.38
2022-10-25T09:18:50.017Z,97624.59
2022-10-25T09:21:22.953Z,97623.19
2022-10-25T09:23:59.133Z,97617.00
2022-10-25T09:26:50.249Z,97611.88
2022-10-25T09:29:30.142Z,97610.56
2022-10-25T09:32:01.700Z,97606.16
2022-10-25T09:34:33.502Z,97605.28
2022-10-25T09:37:18.216Z,97602.00
2022-10-25T09:39:49.912Z,97597.25
2022-10-25T09:42:22.668Z,97598.75
2022-10-25T09:44:59.779Z,97592.75
2022-10-25T09:48:00.082Z,97593.25
2022-10-25T09:50:30.974Z,97582.09
2022-10-25T09:53:18.837Z,97582.72
2022-10-25T09:55:56.585Z,97571.97
2022-10-25T09:58:32.843Z,97579.41
2022-10-25T10:01:02.842Z,97570.28
2022-10-25T10:03:33.214Z,97573.19
2022-10-25T10:06:03.859Z,97563.53
2022-10-25T10:08:33.267Z,97563.38
2022-10-25T10:11:01.783Z,97565.97
2022-10-25T10:13:45.467Z,97558.28
2022-10-25T10:16:24.384Z,97568.41
2022-10-25T10:18:52.856Z,97559.94
2022-10-25T10:21:22.392Z,97556.94
2022-10-25T10:23:52.899Z,97557.31
2022-10-25T10:26:28.631Z,97543.38
2022-10-25T10:29:15.432Z,97539.13
2022-10-25T10:31:48.924Z,97539.78
2022-10-25T10:34:24.508Z,97536.34
2022-10-25T10:37:15.339Z,97529.09
2022-10-25T10:40:02.727Z,97533.53
2022-10-25T10:42:34.302Z,97540.34
2022-10-25T10:45:13.031Z,97523.41
2022-10-25T10:47:51.001Z,97519.22
2022-10-25T10:50:25.956Z,97523.41
2022-10-25T10:52:58.152Z,97519.97
2022-10-25T10:55:37.983Z,97508.84
2022-10-25T10:58:18.120Z,97505.41
2022-10-25T11:01:04.176Z,97493.81
2022-10-25T11:03:48.925Z,97502.94
2022-10-25T11:06:36.906Z,97506.00
2022-10-25T11:09:18.216Z,97499.56
2022-10-25T11:12:06.486Z,97503.94
2022-10-25T11:14:34.962Z,97492.88
2022-10-25T11:17:17.760Z,97495.03
2022-10-25T11:20:13.315Z,97487.75
2022-10-25T11:23:04.191Z,97485.88
2022-10-25T11:25:33.808Z,97489.28
2022-10-25T11:28:08.206Z,97489.38
2022-10-25T11:31:01.805Z,97475.00
2022-10-25T11:34:01.064Z,97472.63
2022-10-25T11:36:55.388Z,97461.19
2022-10-25T11:39:29.983Z,97463.16
2022-10-25T11:42:31.969Z,97465.16
2022-10-25T11:45:28.996Z,97457.84
2022-10-25T11:48:09.225Z,97456.47
2022-10-25T11:50:44.935Z,97447.56
2022-10-25T11:53:20.010Z,97454.81
2022-10-25T11:56:14.508Z,97451.88
2022-10-25T11:58:58.746Z,97447.41
2022-10-25T12:01:45.511Z,97448.25
2022-10-25T12:04:32.782Z,97443.56
2022-10-25T12:07:30.508Z,97444.63
2022-10-25T12:10:01.198Z,97443.06
2022-10-25T12:12:46.748Z,97441.13
2022-10-25T12:15:36.386Z,97437.84
2022-10-25T12:18:06.205Z,97436.19
2022-10-25T12:23:13.185Z,97445.81
2022-10-25T12:25:45.577Z,97430.25
2022-10-25T12:28:16.930Z,97435.34
2022-10-25T12:30:45.911Z,97437.06
2022-10-25T12:33:36.692Z,97421.09
2022-10-25T12:36:23.587Z,97428.78
2022-10-25T12:38:51.867Z,97430.13
2022-10-25T12:41:23.602Z,97429.78
2022-10-25T12:44:02.864Z,97425.09
2022-10-25T12:46:37.057Z,97420.25
2022-10-25T12:49:14.250Z,97433.69
2022-10-25T12:51:51.565Z,97426.16
2022-10-25T12:54:31.840Z,97426.56
2022-10-25T12:57:19.958Z,97426.63
2022-10-25T13:00:14.060Z,97425.78
2022-10-25T13:03:07.507Z,97420.59
2022-10-25T13:05:55.902Z,97417.16
2022-10-25T13:08:24.396Z,97419.25
2022-10-25T13:11:03.294Z,97428.50
2022-10-25T13:13:33.984Z,97425.69
2022-10-25T13:16:03.257Z,97433.41
2022-10-25T13:18:35.424Z,97428.50
2022-10-25T13:21:30.403Z,97440.44
2022-10-25T13:24:00.203Z,97428.03
2022-10-25T13:26:32.276Z,97439.75
2022-10-25T13:29:16.616Z,97436.31
2022-10-25T13:31:48.751Z,97443.66
2022-10-25T13:34:20.051Z,97437.41
2022-10-25T13:36:49.656Z,97445.88
2022-10-25T13:39:30.561Z,97439.44
2022-10-25T13:42:17.101Z,97437.22
2022-10-25T13:45:33.886Z,97439.41
2022-10-25T13:48:14.990Z,97447.03
2022-10-25T13:50:45.596Z,97447.19
2022-10-25T13:53:34.140Z,97449.97
2022-10-25T13:56:09.417Z,97452.13
2022-10-25T13:58:43.430Z,97453.44
2022-10-25T14:01:19.677Z,97455.47
2022-10-25T14:03:57.077Z,97446.00
2022-10-25T14:06:38.532Z,97443.72
2022-10-25T14:09:13.039Z,97451.78
2022-10-25T14:11:49.890Z,97443.31
2022-10-25T14:14:29.626Z,97450.47
2022-10-25T14:17:10.038Z,97462.19
2022-10-25T14:19:42.305Z,97455.66
2022-10-25T14:22:31.965Z,97450.91
2022-10-25T14:25:04.840Z,97452.53
2022-10-25T14:27:34.843Z,97456.81
2022-10-25T14:30:29.250Z,97447.97
2022-10-25T14:33:03.944Z,97458.06
2022-10-25T14:35:34.694Z,97464.97
2022-10-25T14:38:03.993Z,97473.25
2022-10-25T14:40:32.295Z,97477.78
2022-10-25T14:43:27.394Z,97475.41
2022-10-25T14:46:06.823Z,97462.19
2022-10-25T14:48:35.293Z,97470.03
2022-10-25T14:51:07.795Z,97469.47
2022-10-25T14:53:36.845Z,97483.66
2022-10-25T14:56:05.766Z,97483.19
2022-10-25T14:58:43.166Z,97491.50
2022-10-25T15:01:13.419Z,97491.44
2022-10-25T15:03:42.951Z,97483.41
2022-10-25T15:06:13.222Z,97482.00
2022-10-25T15:08:41.845Z,97481.50
2022-10-25T15:11:20.386Z,97483.78
2022-10-25T15:13:50.752Z,97489.31
2022-10-25T15:16:34.110Z,97495.06
2022-10-25T15:19:19.316Z,97502.09
2022-10-25T15:21:52.291Z,97501.88
2022-10-25T15:24:23.520Z,97505.16
2022-10-25T15:26:59.478Z,97501.66
2022-10-25T15:29:43.599Z,97503.88
2022-10-25T15:32:17.110Z,97511.63
2022-10-25T15:35:00.040Z,97518.63
2022-10-25T15:37:29.261Z,97516.84
2022-10-25T15:39:58.053Z,97521.91
2022-10-25T15:42:27.189Z,97533.09
2022-10-25T15:44:55.839Z,97536.75
2022-10-25T15:47:28.387Z,97535.22
2022-10-25T15:49:56.944Z,97536.00
2022-10-25T15:52:28.621Z,97540.53
2022-10-25T15:54:58.321Z,97549.63
2022-10-25T15:57:27.637Z,97545.63
2022-10-25T15:59:56.016Z,97555.06
2022-10-25T16:02:29.876Z,97557.44
2022-10-25T16:04:58.338Z,97558.41
2022-10-25T16:07:26.842Z,97549.69
2022-10-25T16:09:56.639Z,97554.50
2022-10-25T16:12:30.020Z,97547.31
2022-10-25T16:14:58.489Z,97554.50
2022-10-25T16:17:27.393Z,97559.63
2022-10-25T16:19:56.518Z,97566.56
2022-10-25T16:22:27.263Z,97568.38
2022-10-25T16:24:55.908Z,97568.81
2022-10-25T16:27:24.430Z,97573.25
2022-10-25T16:30:00.207Z,97583.59
2022-10-25T16:32:30.166Z,97580.41
2022-10-25T16:34:58.713Z,97581.59
2022-10-25T16:37:27.104Z,97580.94
2022-10-25T16:39:57.287Z,97583.13
2022-10-25T16:42:34.943Z,97588.34
2022-10-25T16:45:10.724Z,97581.81
2022-10-25T16:47:44.220Z,97586.00
2022-10-25T16:50:13.455Z,97586.50
2022-10-25T16:52:42.992Z,97587.28
2022-10-25T16:55:12.545Z,97588.97
2022-10-25T16:57:42.474Z,97590.56
2022-10-25T17:00:12.336Z,97591.00
2022-10-25T17:02:41.639Z,97584.75
2022-10-25T17:05:20.340Z,97589.72
2022-10-25T17:07:49.312Z,97586.63
2022-10-25T17:10:19.443Z,97582.69
2022-10-25T17:12:55.909Z,97588.44
2022-10-25T17:15:24.770Z,97591.53
2022-10-25T17:17:53.863Z,97582.09
2022-10-25T17:20:22.592Z,97587.16
2022-10-25T17:22:51.505Z,97588.41
2022-10-25T17:25:20.033Z,97598.38
2022-10-25T17:27:54.834Z,97597.97
2022-10-25T17:30:23.305Z,97601.13
2022-10-25T17:32:55.650Z,97596.38
2022-10-25T17:35:28.683Z,97592.84
2022-10-25T17:37:58.440Z,97599.16
2022-10-25T17:40:27.142Z,97599.88
2022-10-25T17:42:55.591Z,97606.59
2022-10-25T17:45:25.672Z,97607.69
2022-10-25T17:47:55.010Z,97612.84
2022-10-25T17:50:23.513Z,97607.19
2022-10-25T17:52:52.560Z,97615.28
2022-10-25T17:55:21.044Z,97618.22
2022-10-25T17:57:50.546Z,97607.69
2022-10-25T18:00:21.597Z,97611.56
2022-10-25T18:02:51.786Z,97610.81
2022-10-25T18:05:22.000Z,97613.88
2022-10-25T18:07:50.808Z,97616.38
2022-10-25T18:10:19.824Z,97620.41
2022-10-25T18:12:50.768Z,97617.84
2022-10-25T18:15:19.764Z,97628.78
2022-10-25T18:17:51.564Z,97629.28
2022-10-25T18:20:20.269Z,97629.25
2022-10-25T18:22:53.073Z,97635.59
2022-10-25T18:25:21.918Z,97635.63
2022-10-25T18:27:50.847Z,97642.94
2022-10-25T18:30:19.595Z,97642.97
2022-10-25T18:32:48.165Z,97649.00
2022-10-25T18:35:16.631Z,97651.38
2022-10-25T18:37:49.078Z,97643.75
2022-10-25T18:40:18.296Z,97654.75
2022-10-25T18:42:47.219Z,97654.25
2022-10-25T18:45:18.816Z,97652.94
2022-10-25T18:47:53.550Z,97660.22
2022-10-25T18:50:22.109Z,97655.44
2022-10-25T18:52:53.027Z,97657.81
2022-10-25T18:55:29.480Z,97663.78
2022-10-25T18:57:58.682Z,97668.97
2022-10-25T19:00:28.121Z,97667.69
2022-10-25T19:02:56.741Z,97677.25
2022-10-25T19:05:29.422Z,97674.44
2022-10-25T19:07:59.155Z,97677.97
2022-10-25T19:10:27.669Z,97686.06
2022-10-25T19:12:57.444Z,97683.19
2022-10-25T19:15:33.279Z,97685.59
2022-10-25T19:18:01.675Z,97695.72
2022-10-25T19:20:30.136Z,97698.41
2022-10-25T19:23:00.124Z,97692.09
2022-10-25T19:25:33.525Z,97696.34
2022-10-25T19:28:01.894Z,97696.50
2022-10-25T19:30:34.247Z,97694.00
2022-10-25T19:33:06.458Z,97692.94
2022-10-25T19:35:34.985Z,97701.72
2022-10-25T19:38:03.784Z,97698.22
2022-10-25T19:40:32.589Z,97700.31
2022-10-25T19:43:01.648Z,97710.88
2022-10-25T19:45:31.107Z,97714.38
2022-10-25T19:47:59.550Z,97706.22
2022-10-25T19:50:29.833Z,97704.22
2022-10-25T19:52:58.695Z,97708.44
2022-10-25T19:55:27.785Z,97718.19
2022-10-25T19:57:56.461Z,97719.63
2022-10-25T20:00:24.815Z,97719.56
2022-10-25T20:02:53.732Z,97723.69
2022-10-25T20:05:24.290Z,97723.28
2022-10-25T20:07:53.835Z,97719.84
2022-10-25T20:10:22.329Z,97721.84
2022-10-25T20:12:50.767Z,97726.19
2022-10-25T20:15:20.618Z,97727.50
2022-10-25T20:17:49.354Z,97732.78
2022-10-25T20:20:17.931Z,97731.06
2022-10-25T20:22:46.258Z,97731.66
2022-10-25T20:27:43.985Z,97737.69
2022-10-25T20:30:12.528Z,97736.69
2022-10-25T20:32:41.012Z,97736.69
2022-10-25T20:35:10.445Z,97742.78
2022-10-25T20:37:38.824Z,97737.84
2022-10-25T20:40:08.291Z,97734.91
2022-10-25T20:42:43.545Z,97739.38
2022-10-25T20:45:11.990Z,97732.38
2022-10-25T20:47:52.538Z,97735.94
2022-10-25T20:50:23.926Z,97742.47
2022-10-25T20:53:09.217Z,97739.03
2022-10-25T20:55:39.629Z,97739.50
2022-10-25T20:58:09.557Z,97742.41
2022-10-25T21:00:37.904Z,97744.19
2022-10-25T21:03:06.297Z,97760.16
2022-10-25T21:05:34.630Z,97746.41
2022-10-25T21:08:05.842Z,97746.00
2022-10-25T21:10:36.410Z,97752.41
2022-10-25T21:13:04.770Z,97753.53
2022-10-25T21:15:33.261Z,97752.59
2022-10-25T21:18:01.811Z,97755.84
2022-10-25T21:20:30.344Z,97756.94
2022-10-25T21:22:58.735Z,97760.41
2022-10-25T21:25:27.082Z,97757.59
2022-10-25T21:27:56.250Z,97766.78
2022-10-25T21:30:24.713Z,97762.63
2022-10-25T21:32:54.807Z,97760.88
2022-10-25T21:35:23.244Z,97762.47
2022-10-25T21:37:52.050Z,97766.31
2022-10-25T21:40:20.556Z,97771.94
2022-10-25T21:42:49.393Z,97769.44
2022-10-25T21:45:17.796Z,97766.47
2022-10-25T21:47:46.448Z,97776.94
2022-10-25T21:50:16.057Z,97772.06
2022-10-25T21:52:44.378Z,97764.03
2022-10-25T21:55:12.687Z,97770.19
2022-10-25T21:57:40.907Z,97773.91
2022-10-25T22:00:11.096Z,97780.03
2022-10-25T22:05:12.429Z,97773.31
2022-10-25T22:07:40.735Z,97768.34
2022-10-25T22:10:09.496Z,97768.94
2022-10-25T22:12:37.795Z,97771.00
2022-10-25T22:15:06.609Z,97773.41
2022-10-25T22:17:35.021Z,97769.53
2022-10-25T22:20:03.447Z,97774.97
2022-10-25T22:22:31.830Z,97763.97
2022-10-25T22:25:00.173Z,97777.69
2022-10-25T22:27:28.515Z,97764.09
2022-10-25T22:29:56.837Z,97758.38
2022-10-25T22:32:25.266Z,97771.47
2022-10-25T22:34:53.539Z,97767.28
2022-10-25T22:37:21.856Z,97768.88
2022-10-25T22:39:50.132Z,97768.88
2022-10-25T22:42:18.475Z,97769.50
2022-10-25T22:44:47.348Z,97771.09
2022-10-25T22:47:15.614Z,97777.84
2022-10-25T22:49:44.016Z,97781.06
2022-10-25T22:52:14.029Z,97775.19
2022-10-25T22:54:42.329Z,97774.78
2022-10-25T22:57:10.624Z,97771.00
2022-10-25T22:59:38.900Z,97771.81
2022-10-25T23:02:07.809Z,97771.91
2022-10-25T23:04:36.202Z,97784.91
2022-10-25T23:07:04.531Z,97781.25
2022-10-25T23:09:32.882Z,97779.56
2022-10-25T23:12:01.194Z,97773.44
2022-10-25T23:14:29.624Z,97784.94
2022-10-25T23:16:57.944Z,97780.44
2022-10-25T23:19:26.283Z,97781.81
2022-10-25T23:21:54.574Z,97788.44
2022-10-25T23:24:22.887Z,97791.94
2022-10-25T23:26:51.133Z,97805.59
2022-10-25T23:29:19.516Z,97805.03
2022-10-25T23:31:47.809Z,97807.09
2022-10-25T23:34:16.212Z,97802.00
2022-10-25T23:36:44.555Z,97798.81
2022-10-25T23:39:12.902Z,97800.50
2022-10-25T23:41:41.217Z,97807.75
2022-10-25T23:44:09.532Z,97812.47
2022-10-25T23:46:37.936Z,97802.88
2022-10-25T23:49:06.317Z,97811.56
2022-10-25T23:51:34.655Z,97811.25
2022-10-25T23:54:03.142Z,97805.28
2022-10-25T23:56:31.506Z,97818.56
2022-10-25T23:58:59.860Z,97818.19
