createdAt,value
2019-02-17T00:00:47.020Z,5.60
2019-02-17T00:03:14.022Z,5.60
2019-02-17T00:05:40.829Z,5.50
2019-02-17T00:08:10.678Z,5.50
2019-02-17T00:10:37.666Z,5.50
2019-02-17T00:13:04.665Z,5.50
2019-02-17T00:15:31.722Z,5.50
2019-02-17T00:17:58.513Z,5.40
2019-02-17T00:20:25.326Z,5.40
2019-02-17T00:22:52.173Z,5.40
2019-02-17T00:25:20.496Z,5.40
2019-02-17T00:27:47.518Z,5.40
2019-02-17T00:30:14.375Z,5.40
2019-02-17T00:32:41.198Z,5.30
2019-02-17T00:35:08.106Z,5.30
2019-02-17T00:37:35.134Z,5.20
2019-02-17T00:40:02.158Z,5.20
2019-02-17T00:42:28.950Z,5.20
2019-02-17T00:44:55.802Z,5.10
2019-02-17T00:47:22.815Z,5.10
2019-02-17T00:49:49.637Z,5.00
2019-02-17T00:52:16.477Z,5.00
2019-02-17T00:54:43.420Z,4.90
2019-02-17T00:57:10.338Z,4.90
2019-02-17T00:59:37.176Z,4.80
2019-02-17T01:02:04.098Z,4.80
2019-02-17T01:04:30.914Z,4.80
2019-02-17T01:06:57.782Z,4.80
2019-02-17T01:09:24.602Z,4.80
2019-02-17T01:11:51.530Z,4.70
2019-02-17T01:14:18.399Z,4.70
2019-02-17T01:16:45.196Z,4.70
2019-02-17T01:19:12.200Z,4.70
2019-02-17T01:21:39.105Z,4.60
2019-02-17T01:24:05.909Z,4.60
2019-02-17T01:26:32.710Z,4.60
2019-02-17T01:28:59.564Z,4.50
2019-02-17T01:31:26.357Z,4.50
2019-02-17T01:33:53.363Z,4.50
2019-02-17T01:36:20.442Z,4.50
2019-02-17T01:38:47.345Z,4.40
2019-02-17T01:41:14.162Z,4.40
2019-02-17T01:43:41.002Z,4.40
2019-02-17T01:46:07.830Z,4.40
2019-02-17T01:48:34.615Z,4.40
2019-02-17T01:51:01.545Z,4.40
2019-02-17T01:53:28.466Z,4.30
2019-02-17T01:55:55.379Z,4.30
2019-02-17T01:58:22.239Z,4.30
2019-02-17T02:00:49.061Z,4.20
2019-02-17T02:03:15.862Z,4.20
2019-02-17T02:05:42.871Z,4.10
2019-02-17T02:08:09.693Z,4.10
2019-02-17T02:10:36.618Z,4.10
2019-02-17T02:13:03.759Z,4.00
2019-02-17T02:15:30.786Z,4.00
2019-02-17T02:17:57.586Z,4.00
2019-02-17T02:20:24.838Z,4.00
2019-02-17T02:22:51.723Z,3.90
2019-02-17T02:25:18.681Z,3.90
2019-02-17T02:27:45.723Z,3.90
2019-02-17T02:30:12.851Z,3.90
2019-02-17T02:32:39.863Z,3.90
2019-02-17T02:35:06.950Z,3.80
2019-02-17T02:37:33.964Z,3.80
2019-02-17T02:40:00.958Z,3.80
2019-02-17T02:42:27.803Z,3.80
2019-02-17T02:44:54.647Z,3.80
2019-02-17T02:47:21.645Z,3.80
2019-02-17T02:49:48.590Z,3.90
2019-02-17T02:52:15.404Z,4.00
2019-02-17T02:54:42.336Z,4.00
2019-02-17T02:57:09.359Z,4.00
2019-02-17T02:59:36.173Z,4.10
2019-02-17T03:02:03.541Z,4.10
2019-02-17T03:04:30.392Z,4.10
2019-02-17T03:07:03.105Z,4.20
2019-02-17T03:09:30.019Z,4.10
2019-02-17T03:11:56.873Z,4.20
2019-02-17T03:14:23.791Z,4.30
2019-02-17T03:16:50.606Z,4.20
2019-02-17T03:19:17.540Z,4.30
2019-02-17T03:21:44.378Z,4.30
2019-02-17T03:24:11.200Z,4.30
2019-02-17T03:26:38.146Z,4.30
2019-02-17T03:29:05.068Z,4.30
2019-02-17T03:31:31.974Z,4.40
2019-02-17T03:33:58.924Z,4.40
2019-02-17T03:36:25.742Z,4.50
2019-02-17T03:38:52.649Z,4.50
2019-02-17T03:41:19.621Z,4.50
2019-02-17T03:43:46.586Z,4.50
2019-02-17T03:46:15.686Z,4.50
2019-02-17T03:48:42.597Z,4.50
2019-02-17T03:51:09.522Z,4.50
2019-02-17T03:53:36.423Z,4.50
2019-02-17T03:56:03.368Z,4.40
2019-02-17T03:58:30.301Z,4.40
2019-02-17T04:00:57.230Z,4.30
2019-02-17T04:03:24.117Z,4.30
2019-02-17T04:05:51.022Z,4.20
2019-02-17T04:08:17.844Z,4.10
2019-02-17T04:10:44.914Z,4.00
2019-02-17T04:13:11.727Z,4.00
2019-02-17T04:15:38.750Z,4.00
2019-02-17T04:18:05.630Z,4.00
2019-02-17T04:20:32.537Z,3.90
2019-02-17T04:22:59.424Z,3.80
2019-02-17T04:25:26.274Z,3.80
2019-02-17T04:27:53.181Z,3.80
2019-02-17T04:30:28.565Z,3.90
2019-02-17T04:32:49.034Z,4.00
2019-02-17T04:35:15.843Z,4.00
2019-02-17T04:37:42.693Z,4.10
2019-02-17T04:40:09.754Z,4.10
2019-02-17T04:42:36.675Z,4.10
2019-02-17T04:45:03.978Z,4.10
2019-02-17T04:47:50.463Z,4.20
2019-02-17T04:50:17.278Z,4.20
2019-02-17T04:52:44.099Z,4.20
2019-02-17T04:55:11.141Z,4.30
2019-02-17T04:57:38.037Z,4.30
2019-02-17T05:00:05.563Z,4.30
2019-02-17T05:02:32.524Z,4.40
2019-02-17T05:04:59.519Z,4.40
2019-02-17T05:07:26.575Z,4.40
2019-02-17T05:09:53.441Z,4.40
2019-02-17T05:12:20.362Z,4.40
2019-02-17T05:14:47.179Z,4.40
2019-02-17T05:17:14.351Z,4.40
2019-02-17T05:19:41.154Z,4.40
2019-02-17T05:22:07.977Z,4.40
2019-02-17T05:24:34.845Z,4.40
2019-02-17T05:27:01.765Z,4.40
2019-02-17T05:29:28.556Z,4.50
2019-02-17T05:31:55.407Z,4.60
2019-02-17T05:34:22.336Z,4.60
2019-02-17T05:36:49.243Z,4.60
2019-02-17T05:39:16.094Z,4.50
2019-02-17T05:41:43.018Z,4.50
2019-02-17T05:44:09.899Z,4.50
2019-02-17T05:46:36.757Z,4.60
2019-02-17T05:49:03.683Z,4.60
2019-02-17T05:51:30.526Z,4.60
2019-02-17T05:53:57.466Z,4.70
2019-02-17T05:56:24.293Z,4.70
2019-02-17T05:58:51.101Z,4.70
2019-02-17T06:01:17.959Z,4.70
2019-02-17T06:03:44.757Z,4.70
2019-02-17T06:06:11.548Z,4.80
2019-02-17T06:08:38.538Z,4.70
2019-02-17T06:11:05.430Z,4.80
2019-02-17T06:13:32.254Z,4.80
2019-02-17T06:15:59.230Z,4.80
2019-02-17T06:18:26.018Z,4.80
2019-02-17T06:20:52.922Z,4.80
2019-02-17T06:23:19.759Z,4.80
2019-02-17T06:25:46.574Z,4.90
2019-02-17T06:28:13.422Z,4.80
2019-02-17T06:30:40.266Z,4.90
2019-02-17T06:33:07.197Z,4.90
2019-02-17T06:35:34.019Z,4.90
2019-02-17T06:38:00.890Z,4.90
2019-02-17T06:40:27.701Z,4.90
2019-02-17T06:42:54.546Z,5.00
2019-02-17T06:45:21.413Z,5.00
2019-02-17T06:47:48.234Z,5.00
2019-02-17T06:50:15.222Z,5.00
2019-02-17T06:52:42.153Z,5.00
2019-02-17T06:55:20.974Z,5.00
2019-02-17T06:57:47.917Z,5.10
2019-02-17T07:00:19.293Z,5.10
2019-02-17T07:02:46.110Z,5.10
2019-02-17T07:05:25.611Z,5.10
2019-02-17T07:07:52.528Z,5.10
2019-02-17T07:10:19.446Z,5.10
2019-02-17T07:12:46.340Z,5.10
2019-02-17T07:15:13.458Z,5.10
2019-02-17T07:17:40.397Z,5.20
2019-02-17T07:20:09.664Z,5.20
2019-02-17T07:22:36.280Z,5.20
2019-02-17T07:25:03.389Z,5.20
2019-02-17T07:27:30.255Z,5.30
2019-02-17T07:29:57.045Z,5.20
2019-02-17T07:32:23.869Z,5.30
2019-02-17T07:34:50.709Z,5.30
2019-02-17T07:37:19.272Z,5.30
2019-02-17T07:39:46.272Z,5.30
2019-02-17T07:42:13.258Z,5.30
2019-02-17T07:44:40.544Z,5.40
2019-02-17T07:47:07.472Z,5.30
2019-02-17T07:49:34.329Z,5.40
2019-02-17T07:52:01.221Z,5.40
2019-02-17T07:54:28.045Z,5.40
2019-02-17T07:56:54.992Z,5.40
2019-02-17T07:59:21.800Z,5.40
2019-02-17T08:01:48.611Z,5.40
2019-02-17T08:04:15.486Z,5.50
2019-02-17T08:06:42.411Z,5.50
2019-02-17T08:09:09.321Z,5.50
2019-02-17T08:11:36.193Z,5.60
2019-02-17T08:14:03.232Z,5.60
2019-02-17T08:16:30.034Z,5.60
2019-02-17T08:18:57.010Z,5.60
2019-02-17T08:21:23.809Z,5.70
2019-02-17T08:23:50.633Z,5.70
2019-02-17T08:26:17.476Z,5.80
2019-02-17T08:28:44.339Z,5.80
2019-02-17T08:31:11.379Z,5.80
2019-02-17T08:33:38.225Z,5.90
2019-02-17T08:36:05.147Z,5.90
2019-02-17T08:38:32.191Z,6.00
2019-02-17T08:41:00.781Z,6.00
2019-02-17T08:43:27.758Z,6.10
2019-02-17T08:45:54.719Z,6.10
2019-02-17T08:48:21.586Z,6.10
2019-02-17T08:50:48.443Z,6.10
2019-02-17T08:53:15.386Z,6.10
2019-02-17T08:55:42.250Z,6.10
2019-02-17T08:58:09.081Z,6.20
2019-02-17T09:00:36.136Z,6.30
2019-02-17T09:03:03.209Z,6.30
2019-02-17T09:05:30.008Z,6.40
2019-02-17T09:07:56.810Z,6.40
2019-02-17T09:10:23.786Z,6.40
2019-02-17T09:12:50.625Z,6.40
2019-02-17T09:15:17.668Z,6.40
2019-02-17T09:17:44.668Z,6.50
2019-02-17T09:20:11.671Z,6.50
2019-02-17T09:22:38.491Z,6.60
2019-02-17T09:25:07.133Z,6.70
2019-02-17T09:27:34.088Z,6.80
2019-02-17T09:30:00.934Z,6.80
2019-02-17T09:32:27.779Z,6.80
2019-02-17T09:34:54.686Z,6.80
2019-02-17T09:37:21.502Z,6.80
2019-02-17T09:39:48.350Z,6.80
2019-02-17T09:42:16.640Z,6.80
2019-02-17T09:44:43.582Z,6.80
2019-02-17T09:47:10.438Z,6.80
2019-02-17T09:49:37.250Z,6.90
2019-02-17T09:52:04.068Z,6.90
2019-02-17T09:54:30.906Z,7.00
2019-02-17T09:56:57.818Z,7.00
2019-02-17T09:59:24.746Z,7.00
2019-02-17T10:01:51.906Z,7.00
2019-02-17T10:04:18.751Z,7.00
2019-02-17T10:06:45.804Z,6.90
2019-02-17T10:09:13.495Z,6.80
2019-02-17T10:11:40.454Z,6.90
2019-02-17T10:14:07.662Z,6.80
2019-02-17T10:16:34.644Z,6.80
2019-02-17T10:19:01.683Z,6.70
2019-02-17T10:21:28.726Z,6.70
2019-02-17T10:23:55.772Z,6.80
2019-02-17T10:26:22.799Z,6.80
2019-02-17T10:28:49.726Z,6.90
2019-02-17T10:31:16.715Z,6.90
2019-02-17T10:33:43.971Z,6.80
2019-02-17T10:36:10.890Z,6.80
2019-02-17T10:38:37.748Z,6.80
2019-02-17T10:41:04.677Z,6.70
2019-02-17T10:43:33.248Z,6.70
2019-02-17T10:46:00.135Z,6.60
2019-02-17T10:48:29.577Z,6.60
2019-02-17T10:50:56.644Z,6.60
2019-02-17T10:53:23.655Z,6.60
2019-02-17T10:55:50.599Z,6.60
2019-02-17T10:58:17.532Z,6.70
2019-02-17T11:00:44.620Z,6.70
2019-02-17T11:03:11.440Z,6.70
2019-02-17T11:05:38.479Z,6.80
2019-02-17T11:08:05.670Z,6.90
2019-02-17T11:10:32.652Z,7.10
2019-02-17T11:12:59.774Z,7.10
2019-02-17T11:15:26.824Z,7.10
2019-02-17T11:17:54.415Z,7.20
2019-02-17T11:20:21.368Z,7.20
2019-02-17T11:22:48.240Z,7.20
2019-02-17T11:25:15.234Z,7.30
2019-02-17T11:27:42.253Z,7.40
2019-02-17T11:30:10.867Z,7.50
2019-02-17T11:32:37.912Z,7.40
2019-02-17T11:35:05.068Z,7.50
2019-02-17T11:37:32.050Z,7.60
2019-02-17T11:39:59.103Z,7.60
2019-02-17T11:42:26.045Z,7.60
2019-02-17T11:44:53.018Z,7.50
2019-02-17T11:47:20.078Z,7.50
2019-02-17T11:49:46.900Z,7.40
2019-02-17T11:52:13.811Z,7.50
2019-02-17T11:54:42.131Z,7.50
2019-02-17T11:57:09.352Z,7.60
2019-02-17T11:59:36.363Z,7.60
2019-02-17T12:02:03.401Z,7.60
2019-02-17T12:04:30.324Z,7.70
2019-02-17T12:06:57.278Z,7.60
2019-02-17T12:09:24.116Z,7.60
2019-02-17T12:11:51.052Z,7.50
2019-02-17T12:14:18.046Z,7.30
2019-02-17T12:16:45.015Z,7.40
2019-02-17T12:19:11.859Z,7.40
2019-02-17T12:21:58.494Z,7.50
2019-02-17T12:24:29.565Z,7.60
2019-02-17T12:27:03.930Z,7.80
2019-02-17T12:29:38.319Z,7.80
2019-02-17T12:32:05.869Z,8.00
2019-02-17T12:34:32.725Z,8.10
2019-02-17T12:37:00.198Z,8.10
2019-02-17T12:39:27.121Z,8.20
2019-02-17T12:41:54.190Z,8.50
2019-02-17T12:44:21.156Z,8.60
2019-02-17T12:46:48.194Z,8.70
2019-02-17T12:49:17.711Z,8.70
2019-02-17T12:51:44.521Z,8.80
2019-02-17T12:54:11.397Z,8.90
2019-02-17T12:56:38.539Z,8.90
2019-02-17T12:59:05.555Z,9.00
2019-02-17T13:01:32.432Z,9.00
2019-02-17T13:03:59.232Z,9.00
2019-02-17T13:06:26.695Z,8.90
2019-02-17T13:08:54.237Z,8.80
2019-02-17T13:11:21.245Z,8.80
2019-02-17T13:13:48.084Z,8.70
2019-02-17T13:16:15.103Z,8.80
2019-02-17T13:18:42.041Z,8.80
2019-02-17T13:21:08.866Z,8.70
2019-02-17T13:23:35.734Z,8.80
2019-02-17T13:26:02.759Z,8.70
2019-02-17T13:28:29.669Z,8.70
2019-02-17T13:30:57.968Z,8.70
2019-02-17T13:33:24.977Z,8.70
2019-02-17T13:35:51.894Z,8.60
2019-02-17T13:38:18.740Z,8.60
2019-02-17T13:40:45.738Z,8.60
2019-02-17T13:43:12.751Z,8.60
2019-02-17T13:45:39.674Z,8.60
2019-02-17T13:48:06.727Z,8.50
2019-02-17T13:50:33.753Z,8.50
2019-02-17T13:53:11.016Z,8.50
2019-02-17T13:55:29.571Z,8.50
2019-02-17T13:57:56.614Z,8.50
2019-02-17T14:00:23.681Z,8.50
2019-02-17T14:02:50.586Z,8.40
2019-02-17T14:05:17.548Z,8.50
2019-02-17T14:07:44.686Z,8.40
2019-02-17T14:10:11.758Z,8.40
2019-02-17T14:12:39.027Z,8.40
2019-02-17T14:15:08.604Z,8.40
2019-02-17T14:17:35.622Z,8.40
2019-02-17T14:20:02.731Z,8.40
2019-02-17T14:22:29.555Z,8.30
2019-02-17T14:24:56.377Z,8.40
2019-02-17T14:27:23.228Z,8.40
2019-02-17T14:29:50.190Z,8.40
2019-02-17T14:32:17.106Z,8.40
2019-02-17T14:34:44.271Z,8.40
2019-02-17T14:37:13.275Z,8.40
2019-02-17T14:39:39.973Z,8.50
2019-02-17T14:42:06.893Z,8.40
2019-02-17T14:44:33.747Z,8.50
2019-02-17T14:47:00.808Z,8.40
2019-02-17T14:49:27.647Z,8.40
2019-02-17T14:51:54.526Z,8.40
2019-02-17T14:54:21.449Z,8.40
2019-02-17T14:56:48.288Z,8.40
2019-02-17T14:59:15.143Z,8.40
2019-02-17T15:01:44.106Z,8.30
2019-02-17T15:04:11.015Z,8.40
2019-02-17T15:06:38.093Z,8.30
2019-02-17T15:09:06.485Z,8.30
2019-02-17T15:11:33.462Z,8.30
2019-02-17T15:14:00.868Z,8.30
2019-02-17T15:16:27.691Z,8.40
2019-02-17T15:18:54.650Z,8.30
2019-02-17T15:21:21.531Z,8.30
2019-02-17T15:23:48.467Z,8.30
2019-02-17T15:26:15.428Z,8.20
2019-02-17T15:28:50.675Z,8.20
2019-02-17T15:31:11.133Z,8.20
2019-02-17T15:33:38.068Z,8.20
2019-02-17T15:36:04.948Z,8.20
2019-02-17T15:38:31.877Z,8.20
2019-02-17T15:40:58.830Z,8.10
2019-02-17T15:43:25.781Z,8.10
2019-02-17T15:45:52.722Z,8.10
2019-02-17T15:48:19.733Z,8.00
2019-02-17T15:50:46.792Z,8.00
2019-02-17T15:53:13.622Z,8.00
2019-02-17T15:55:40.554Z,8.00
2019-02-17T15:58:07.523Z,7.90
2019-02-17T16:00:34.558Z,7.90
2019-02-17T16:03:01.602Z,7.90
2019-02-17T16:05:30.979Z,7.90
2019-02-17T16:07:57.819Z,7.90
2019-02-17T16:10:26.727Z,7.90
2019-02-17T16:12:53.701Z,7.80
2019-02-17T16:15:20.711Z,7.80
2019-02-17T16:17:48.016Z,7.80
2019-02-17T16:20:15.138Z,7.80
2019-02-17T16:22:41.971Z,7.70
2019-02-17T16:25:09.009Z,7.70
2019-02-17T16:27:36.099Z,7.70
2019-02-17T16:30:03.151Z,7.70
2019-02-17T16:32:30.068Z,7.60
2019-02-17T16:34:57.034Z,7.60
2019-02-17T16:37:24.701Z,7.60
2019-02-17T16:39:51.769Z,7.60
2019-02-17T16:42:19.077Z,7.60
2019-02-17T16:44:46.790Z,7.60
2019-02-17T16:47:13.758Z,7.60
2019-02-17T16:49:40.621Z,7.60
2019-02-17T16:52:07.764Z,7.60
2019-02-17T16:54:34.578Z,7.50
2019-02-17T16:57:01.654Z,7.60
2019-02-17T16:59:28.675Z,7.50
2019-02-17T17:01:55.692Z,7.50
2019-02-17T17:04:22.677Z,7.50
2019-02-17T17:06:49.748Z,7.50
2019-02-17T17:09:16.835Z,7.50
2019-02-17T17:11:43.889Z,7.50
2019-02-17T17:14:12.919Z,7.50
2019-02-17T17:16:39.837Z,7.50
2019-02-17T17:19:07.807Z,7.50
2019-02-17T17:21:35.179Z,7.50
2019-02-17T17:24:02.115Z,7.50
2019-02-17T17:26:29.171Z,7.50
2019-02-17T17:28:56.015Z,7.50
2019-02-17T17:31:22.863Z,7.50
2019-02-17T17:33:50.202Z,7.50
2019-02-17T17:36:17.245Z,7.50
2019-02-17T17:38:44.086Z,7.50
2019-02-17T17:41:11.553Z,7.50
2019-02-17T17:43:38.945Z,7.50
2019-02-17T17:46:05.775Z,7.50
2019-02-17T17:48:32.734Z,7.50
2019-02-17T17:51:02.030Z,7.50
2019-02-17T17:53:28.993Z,7.50
2019-02-17T17:55:55.857Z,7.50
2019-02-17T17:58:22.788Z,7.50
2019-02-17T18:00:49.644Z,7.50
2019-02-17T18:03:16.628Z,7.50
2019-02-17T18:05:43.750Z,7.50
2019-02-17T18:08:10.702Z,7.50
2019-02-17T18:10:37.658Z,7.50
2019-02-17T18:13:04.484Z,7.50
2019-02-17T18:15:31.419Z,7.50
2019-02-17T18:17:58.397Z,7.50
2019-02-17T18:20:25.343Z,7.50
2019-02-17T18:22:52.189Z,7.40
2019-02-17T18:25:19.253Z,7.40
2019-02-17T18:27:46.284Z,7.40
2019-02-17T18:30:13.835Z,7.40
2019-02-17T18:32:40.941Z,7.40
2019-02-17T18:35:08.083Z,7.40
2019-02-17T18:37:35.163Z,7.30
2019-02-17T18:40:02.250Z,7.30
2019-02-17T18:42:30.186Z,7.30
2019-02-17T18:44:57.002Z,7.30
2019-02-17T18:47:23.992Z,7.30
2019-02-17T18:49:52.694Z,7.30
2019-02-17T18:52:19.583Z,7.30
2019-02-17T18:54:46.646Z,7.20
2019-02-17T18:57:13.669Z,7.20
2019-02-17T18:59:40.602Z,7.20
2019-02-17T19:02:07.552Z,7.20
2019-02-17T19:04:34.499Z,7.20
2019-02-17T19:07:01.414Z,7.20
2019-02-17T19:09:28.271Z,7.10
2019-02-17T19:11:55.316Z,7.10
2019-02-17T19:14:22.422Z,7.10
2019-02-17T19:16:49.395Z,7.10
2019-02-17T19:19:16.390Z,7.10
2019-02-17T19:21:43.321Z,7.10
2019-02-17T19:24:10.308Z,7.10
2019-02-17T19:26:37.260Z,7.00
2019-02-17T19:29:04.299Z,7.00
2019-02-17T19:31:31.154Z,7.00
2019-02-17T19:33:57.973Z,7.00
2019-02-17T19:36:25.822Z,7.00
2019-02-17T19:38:52.779Z,7.00
2019-02-17T19:41:19.703Z,7.00
2019-02-17T19:43:46.639Z,6.90
2019-02-17T19:46:13.607Z,6.90
2019-02-17T19:48:40.441Z,6.80
2019-02-17T19:51:07.282Z,6.70
2019-02-17T19:53:34.146Z,6.60
2019-02-17T19:56:01.104Z,6.60
2019-02-17T19:58:27.942Z,6.50
2019-02-17T20:00:54.947Z,6.50
2019-02-17T20:03:33.853Z,6.40
2019-02-17T20:06:02.056Z,6.40
2019-02-17T20:08:29.014Z,6.30
2019-02-17T20:10:56.098Z,6.20
2019-02-17T20:13:22.964Z,6.20
2019-02-17T20:15:49.947Z,6.10
2019-02-17T20:18:17.056Z,6.00
2019-02-17T20:20:44.015Z,6.00
2019-02-17T20:23:10.829Z,5.90
2019-02-17T20:25:37.799Z,5.90
2019-02-17T20:28:04.880Z,5.80
2019-02-17T20:30:31.802Z,5.70
2019-02-17T20:32:58.626Z,5.70
2019-02-17T20:35:25.586Z,5.60
2019-02-17T20:37:52.403Z,5.50
2019-02-17T20:40:19.355Z,5.50
2019-02-17T20:42:46.276Z,5.40
2019-02-17T20:45:13.304Z,5.40
2019-02-17T20:47:40.270Z,5.40
2019-02-17T20:50:07.397Z,5.40
2019-02-17T20:52:34.350Z,5.40
2019-02-17T20:55:01.399Z,5.40
2019-02-17T20:57:28.505Z,5.50
2019-02-17T20:59:55.337Z,5.40
2019-02-17T21:02:22.390Z,5.50
2019-02-17T21:04:49.259Z,5.40
2019-02-17T21:07:16.476Z,5.40
2019-02-17T21:09:43.441Z,5.40
2019-02-17T21:12:10.317Z,5.30
2019-02-17T21:14:37.360Z,5.30
2019-02-17T21:17:04.274Z,5.20
2019-02-17T21:19:31.273Z,5.20
2019-02-17T21:21:58.116Z,5.10
2019-02-17T21:24:25.057Z,5.10
2019-02-17T21:26:51.926Z,5.10
2019-02-17T21:29:18.861Z,5.00
2019-02-17T21:31:45.890Z,5.00
2019-02-17T21:34:12.850Z,5.00
2019-02-17T21:36:39.661Z,5.00
2019-02-17T21:39:06.681Z,5.00
2019-02-17T21:41:34.006Z,5.00
2019-02-17T21:44:00.962Z,4.90
2019-02-17T21:46:27.764Z,4.90
2019-02-17T21:48:54.622Z,4.90
2019-02-17T21:51:21.539Z,4.90
2019-02-17T21:53:48.423Z,4.80
2019-02-17T21:56:15.393Z,4.80
2019-02-17T21:58:42.206Z,4.80
2019-02-17T22:01:09.021Z,4.80
2019-02-17T22:03:35.894Z,4.70
2019-02-17T22:06:02.907Z,4.60
2019-02-17T22:08:29.734Z,4.50
2019-02-17T22:10:56.702Z,4.50
2019-02-17T22:13:23.946Z,4.40
2019-02-17T22:15:50.886Z,4.20
2019-02-17T22:18:18.028Z,4.10
2019-02-17T22:20:44.867Z,3.90
2019-02-17T22:23:11.791Z,4.00
2019-02-17T22:25:38.665Z,4.00
2019-02-17T22:28:05.690Z,4.00
2019-02-17T22:30:32.637Z,4.00
2019-02-17T22:32:59.496Z,4.00
2019-02-17T22:35:27.065Z,4.00
2019-02-17T22:37:53.925Z,4.00
2019-02-17T22:40:20.874Z,4.00
2019-02-17T22:42:48.027Z,4.00
2019-02-17T22:45:14.961Z,3.90
2019-02-17T22:47:42.017Z,3.80
2019-02-17T22:50:09.136Z,3.70
2019-02-17T22:52:36.072Z,3.60
2019-02-17T22:55:05.822Z,3.50
2019-02-17T22:57:32.700Z,3.40
2019-02-17T22:59:59.649Z,3.30
2019-02-17T23:02:27.110Z,3.20
2019-02-17T23:04:54.278Z,3.20
2019-02-17T23:07:21.127Z,3.10
2019-02-17T23:09:48.094Z,3.00
2019-02-17T23:12:15.102Z,3.00
2019-02-17T23:14:42.031Z,2.90
2019-02-17T23:17:09.020Z,2.90
2019-02-17T23:19:36.077Z,3.00
2019-02-17T23:22:03.111Z,3.10
2019-02-17T23:24:30.365Z,3.20
2019-02-17T23:26:57.237Z,3.20
2019-02-17T23:29:24.082Z,3.30
2019-02-17T23:31:50.959Z,3.40
2019-02-17T23:34:17.880Z,3.50
2019-02-17T23:36:44.691Z,3.70
2019-02-17T23:39:11.966Z,3.80
2019-02-17T23:41:38.882Z,3.90
2019-02-17T23:44:05.815Z,3.90
2019-02-17T23:46:32.742Z,3.90
2019-02-17T23:48:59.762Z,3.90
2019-02-17T23:51:26.558Z,3.90
2019-02-17T23:53:53.431Z,3.80
2019-02-17T23:56:20.239Z,3.80
2019-02-17T23:58:47.049Z,3.80
