createdAt,value
2018-11-26T00:00:00.000Z,7.2
2018-11-26T00:05:00.000Z,7.2
2018-11-26T00:10:00.000Z,7.2
2018-11-26T00:15:00.000Z,7.2
2018-11-26T00:20:00.000Z,7.2
2018-11-26T00:25:00.000Z,7.3
2018-11-26T00:30:00.000Z,7.2
2018-11-26T00:35:00.000Z,7.2
2018-11-26T00:40:00.000Z,7.2
2018-11-26T00:45:00.000Z,7.2
2018-11-26T00:50:00.000Z,7.2
2018-11-26T00:55:00.000Z,7.1
2018-11-26T01:00:00.000Z,7.1
2018-11-26T01:05:00.000Z,7.0
2018-11-26T01:10:00.000Z,7.1
2018-11-26T01:15:00.000Z,7.1
2018-11-26T01:20:00.000Z,7.1
2018-11-26T01:25:00.000Z,7.1
2018-11-26T01:30:00.000Z,7.1
2018-11-26T01:35:00.000Z,7.2
2018-11-26T01:40:00.000Z,7.2
2018-11-26T01:45:00.000Z,7.1
2018-11-26T01:50:00.000Z,7.2
2018-11-26T01:55:00.000Z,7.1
2018-11-26T02:00:00.000Z,7.2
2018-11-26T02:05:00.000Z,7.2
2018-11-26T02:10:00.000Z,7.2
2018-11-26T02:15:00.000Z,7.2
2018-11-26T02:20:00.000Z,7.2
2018-11-26T02:25:00.000Z,7.2
2018-11-26T02:30:00.000Z,7.1
2018-11-26T02:35:00.000Z,7.2
2018-11-26T02:40:00.000Z,7.1
2018-11-26T02:45:00.000Z,7.1
2018-11-26T02:50:00.000Z,7.1
2018-11-26T02:55:00.000Z,7.1
2018-11-26T03:00:00.000Z,7.2
2018-11-26T03:05:00.000Z,7.2
2018-11-26T03:10:00.000Z,7.2
2018-11-26T03:15:00.000Z,7.2
2018-11-26T03:20:00.000Z,7.1
2018-11-26T03:25:00.000Z,7.1
2018-11-26T03:30:00.000Z,7.1
2018-11-26T03:35:00.000Z,7.1
2018-11-26T03:40:00.000Z,7.2
2018-11-26T03:45:00.000Z,7.1
2018-11-26T03:50:00.000Z,7.1
2018-11-26T03:55:00.000Z,7.1
2018-11-26T04:00:00.000Z,7.1
2018-11-26T04:05:00.000Z,7.1
2018-11-26T04:10:00.000Z,7.1
2018-11-26T04:15:00.000Z,7.1
2018-11-26T04:20:00.000Z,7.1
2018-11-26T04:25:00.000Z,7.1
2018-11-26T04:30:00.000Z,7.1
2018-11-26T04:35:00.000Z,7.1
2018-11-26T04:40:00.000Z,7.1
2018-11-26T04:45:00.000Z,7.0
2018-11-26T04:51:00.000Z,7.0
2018-11-26T04:56:00.000Z,7.0
2018-11-26T05:01:00.000Z,6.9
2018-11-26T05:06:00.000Z,6.9
2018-11-26T05:11:00.000Z,6.9
2018-11-26T05:16:00.000Z,6.9
2018-11-26T05:21:00.000Z,6.9
2018-11-26T05:26:00.000Z,6.9
2018-11-26T05:31:00.000Z,6.8
2018-11-26T05:36:00.000Z,6.8
2018-11-26T05:41:00.000Z,6.8
2018-11-26T05:46:00.000Z,6.8
2018-11-26T05:51:00.000Z,6.7
2018-11-26T05:56:00.000Z,6.7
2018-11-26T06:01:00.000Z,6.7
2018-11-26T06:06:00.000Z,6.7
2018-11-26T06:11:00.000Z,6.7
2018-11-26T06:16:00.000Z,6.7
2018-11-26T06:21:00.000Z,6.8
2018-11-26T06:26:00.000Z,6.7
2018-11-26T06:31:00.000Z,6.7
2018-11-26T06:36:00.000Z,6.7
2018-11-26T06:41:00.000Z,6.7
2018-11-26T06:46:00.000Z,6.7
2018-11-26T06:51:00.000Z,6.7
2018-11-26T06:56:00.000Z,6.7
2018-11-26T07:01:00.000Z,6.7
2018-11-26T07:06:00.000Z,6.7
2018-11-26T07:11:00.000Z,6.7
2018-11-26T07:16:00.000Z,6.8
2018-11-26T07:21:00.000Z,6.7
2018-11-26T07:26:00.000Z,6.7
2018-11-26T07:31:00.000Z,6.7
2018-11-26T07:36:00.000Z,6.6
2018-11-26T07:41:00.000Z,6.6
2018-11-26T07:46:00.000Z,6.7
2018-11-26T07:51:00.000Z,6.7
2018-11-26T07:56:00.000Z,6.7
2018-11-26T08:01:00.000Z,6.7
2018-11-26T08:06:00.000Z,6.7
2018-11-26T08:11:00.000Z,6.8
2018-11-26T08:16:00.000Z,6.8
2018-11-26T08:21:00.000Z,6.8
2018-11-26T08:26:00.000Z,6.7
2018-11-26T08:31:00.000Z,6.7
2018-11-26T08:36:00.000Z,6.7
2018-11-26T08:41:00.000Z,6.7
2018-11-26T08:46:00.000Z,6.7
2018-11-26T08:51:00.000Z,6.7
2018-11-26T08:56:00.000Z,6.7
2018-11-26T09:01:00.000Z,6.8
2018-11-26T09:06:00.000Z,6.8
2018-11-26T09:11:00.000Z,6.8
2018-11-26T09:16:00.000Z,6.7
2018-11-26T09:21:00.000Z,6.7
2018-11-26T09:26:00.000Z,6.7
2018-11-26T09:31:00.000Z,6.7
2018-11-26T09:36:00.000Z,6.7
2018-11-26T09:41:00.000Z,6.6
2018-11-26T09:46:00.000Z,6.6
2018-11-26T09:51:00.000Z,6.6
2018-11-26T09:56:00.000Z,6.5
2018-11-26T10:01:00.000Z,6.5
2018-11-26T10:06:00.000Z,6.5
2018-11-26T10:11:00.000Z,6.6
2018-11-26T10:16:00.000Z,6.6
2018-11-26T10:21:00.000Z,6.6
2018-11-26T10:26:00.000Z,6.6
2018-11-26T10:31:00.000Z,6.6
2018-11-26T10:36:00.000Z,6.5
2018-11-26T10:41:00.000Z,6.5
2018-11-26T10:46:00.000Z,6.5
2018-11-26T10:51:00.000Z,6.5
2018-11-26T10:57:00.000Z,6.4
2018-11-26T11:02:00.000Z,6.4
2018-11-26T11:07:00.000Z,6.4
2018-11-26T11:12:00.000Z,6.4
2018-11-26T11:17:00.000Z,6.4
2018-11-26T11:22:00.000Z,6.4
2018-11-26T11:27:00.000Z,6.4
2018-11-26T11:32:00.000Z,6.4
2018-11-26T11:37:00.000Z,6.4
2018-11-26T11:42:00.000Z,6.5
2018-11-26T11:47:00.000Z,6.5
2018-11-26T11:52:00.000Z,6.5
2018-11-26T11:57:00.000Z,6.5
2018-11-26T12:02:00.000Z,6.5
2018-11-26T12:07:00.000Z,6.4
2018-11-26T12:12:00.000Z,6.3
2018-11-26T12:17:00.000Z,6.3
2018-11-26T12:22:00.000Z,6.3
2018-11-26T12:27:00.000Z,6.3
2018-11-26T12:32:00.000Z,6.3
2018-11-26T12:37:00.000Z,6.3
2018-11-26T12:42:00.000Z,6.3
2018-11-26T12:47:00.000Z,6.3
2018-11-26T12:52:00.000Z,6.3
2018-11-26T12:57:00.000Z,6.2
2018-11-26T13:02:00.000Z,6.2
2018-11-26T13:07:00.000Z,6.1
2018-11-26T13:12:00.000Z,6.1
2018-11-26T13:17:00.000Z,6.1
2018-11-26T13:22:00.000Z,6.1
2018-11-26T13:27:00.000Z,6.1
2018-11-26T13:32:00.000Z,6.1
2018-11-26T13:37:00.000Z,6.1
2018-11-26T13:42:00.000Z,6.1
2018-11-26T13:47:00.000Z,6.1
2018-11-26T13:52:00.000Z,6.1
2018-11-26T13:57:00.000Z,6.0
2018-11-26T14:02:00.000Z,6.0
2018-11-26T14:07:00.000Z,6.1
2018-11-26T14:12:00.000Z,6.1
2018-11-26T14:17:00.000Z,6.0
2018-11-26T14:22:00.000Z,5.9
2018-11-26T14:27:00.000Z,5.8
2018-11-26T14:32:00.000Z,5.8
2018-11-26T14:37:00.000Z,5.8
2018-11-26T14:42:00.000Z,5.8
2018-11-26T14:47:00.000Z,5.8
2018-11-26T14:52:00.000Z,5.8
2018-11-26T14:57:00.000Z,5.7
2018-11-26T15:02:00.000Z,5.7
2018-11-26T15:07:00.000Z,5.6
2018-11-26T15:12:00.000Z,5.5
2018-11-26T15:17:00.000Z,5.5
2018-11-26T15:22:00.000Z,5.5
2018-11-26T15:27:00.000Z,5.5
2018-11-26T15:32:00.000Z,5.5
2018-11-26T15:37:00.000Z,5.5
2018-11-26T15:42:00.000Z,5.5
2018-11-26T15:47:00.000Z,5.5
2018-11-26T15:52:00.000Z,5.4
2018-11-26T15:57:00.000Z,5.4
2018-11-26T16:02:00.000Z,5.3
2018-11-26T16:07:00.000Z,5.3
2018-11-26T16:12:00.000Z,5.2
2018-11-26T16:17:00.000Z,5.2
2018-11-26T16:22:00.000Z,5.2
2018-11-26T16:27:00.000Z,5.1
2018-11-26T16:33:00.000Z,5.1
2018-11-26T16:38:00.000Z,5.0
2018-11-26T16:43:00.000Z,5.0
2018-11-26T16:48:00.000Z,5.0
2018-11-26T16:53:00.000Z,5.0
2018-11-26T16:58:00.000Z,5.0
2018-11-26T17:03:00.000Z,5.0
2018-11-26T17:08:00.000Z,5.0
2018-11-26T17:13:00.000Z,4.9
2018-11-26T17:18:00.000Z,4.9
2018-11-26T17:23:00.000Z,4.9
2018-11-26T17:28:00.000Z,4.9
2018-11-26T17:33:00.000Z,4.9
2018-11-26T17:38:00.000Z,4.9
2018-11-26T17:43:00.000Z,4.9
2018-11-26T17:48:00.000Z,4.9
2018-11-26T17:53:00.000Z,4.9
2018-11-26T17:58:00.000Z,4.9
2018-11-26T18:03:00.000Z,4.9
2018-11-26T18:08:00.000Z,4.8
2018-11-26T18:13:00.000Z,4.8
2018-11-26T18:18:00.000Z,4.8
2018-11-26T18:23:00.000Z,4.8
2018-11-26T18:28:00.000Z,4.8
2018-11-26T18:33:00.000Z,4.8
2018-11-26T18:38:00.000Z,4.8
2018-11-26T18:43:00.000Z,4.8
2018-11-26T18:48:00.000Z,4.8
2018-11-26T18:53:00.000Z,4.9
2018-11-26T18:58:00.000Z,4.8
2018-11-26T19:03:00.000Z,4.8
2018-11-26T19:08:00.000Z,4.8
2018-11-26T19:13:00.000Z,4.8
2018-11-26T19:18:00.000Z,4.7
2018-11-26T19:23:00.000Z,4.7
2018-11-26T19:28:00.000Z,4.7
2018-11-26T19:33:00.000Z,4.7
2018-11-26T19:38:00.000Z,4.7
2018-11-26T19:43:00.000Z,4.7
2018-11-26T19:48:00.000Z,4.6
2018-11-26T19:53:00.000Z,4.6
2018-11-26T19:58:00.000Z,4.6
2018-11-26T20:03:00.000Z,4.6
2018-11-26T20:08:00.000Z,4.7
2018-11-26T20:13:00.000Z,4.7
2018-11-26T20:18:00.000Z,4.7
2018-11-26T20:23:00.000Z,4.7
2018-11-26T20:28:00.000Z,4.8
2018-11-26T20:33:00.000Z,4.7
2018-11-26T20:38:00.000Z,4.7
2018-11-26T20:43:00.000Z,4.7
2018-11-26T20:48:00.000Z,4.8
2018-11-26T20:53:00.000Z,4.7
2018-11-26T20:58:00.000Z,4.6
2018-11-26T21:03:00.000Z,4.6
2018-11-26T21:08:00.000Z,4.6
2018-11-26T21:13:00.000Z,4.6
2018-11-26T21:18:00.000Z,4.6
2018-11-26T21:23:00.000Z,4.5
2018-11-26T21:28:00.000Z,4.5
2018-11-26T21:33:00.000Z,4.5
2018-11-26T21:38:00.000Z,4.4
2018-11-26T21:43:00.000Z,4.4
2018-11-26T21:48:00.000Z,4.4
2018-11-26T21:53:00.000Z,4.3
2018-11-26T21:58:00.000Z,4.3
2018-11-26T22:03:00.000Z,4.3
2018-11-26T22:08:00.000Z,4.2
2018-11-26T22:13:00.000Z,4.2
2018-11-26T22:18:00.000Z,4.1
2018-11-26T22:23:00.000Z,4.1
2018-11-26T22:28:00.000Z,4.0
2018-11-26T22:34:00.000Z,4.0
2018-11-26T22:39:00.000Z,4.0
2018-11-26T22:44:00.000Z,4.0
2018-11-26T22:49:00.000Z,4.0
2018-11-26T22:54:00.000Z,4.0
2018-11-26T22:59:00.000Z,3.9
2018-11-26T23:04:00.000Z,3.9
2018-11-26T23:09:00.000Z,3.8
2018-11-26T23:14:00.000Z,3.8
2018-11-26T23:19:00.000Z,3.8
2018-11-26T23:24:00.000Z,3.8
2018-11-26T23:29:00.000Z,3.8
2018-11-26T23:34:00.000Z,3.7
2018-11-26T23:39:00.000Z,3.7
2018-11-26T23:44:00.000Z,3.7
2018-11-26T23:49:00.000Z,3.6
2018-11-26T23:54:00.000Z,3.6
2018-11-26T23:59:00.000Z,3.6
