createdAt,value
2022-11-24T00:00:03.919Z,16.80
2022-11-24T00:01:03.890Z,17.50
2022-11-24T00:02:04.008Z,20.60
2022-11-24T00:03:03.909Z,18.60
2022-11-24T00:04:03.759Z,17.20
2022-11-24T00:05:03.715Z,17.60
2022-11-24T00:06:03.682Z,20.20
2022-11-24T00:07:03.622Z,20.00
2022-11-24T00:08:03.572Z,19.30
2022-11-24T00:09:03.549Z,19.10
2022-11-24T00:10:03.487Z,18.10
2022-11-24T00:11:03.441Z,24.30
2022-11-24T00:12:03.398Z,19.90
2022-11-24T00:13:03.359Z,19.70
2022-11-24T00:14:03.325Z,17.30
2022-11-24T00:15:03.276Z,15.00
2022-11-24T00:16:03.237Z,18.00
2022-11-24T00:17:03.388Z,20.30
2022-11-24T00:18:03.142Z,18.10
2022-11-24T00:19:03.100Z,18.80
2022-11-24T00:20:03.078Z,20.80
2022-11-24T00:21:03.014Z,20.70
2022-11-24T00:22:02.982Z,18.80
2022-11-24T00:23:02.929Z,19.10
2022-11-24T00:24:02.898Z,18.70
2022-11-24T00:25:02.846Z,15.70
2022-11-24T00:26:02.796Z,19.20
2022-11-24T00:27:02.761Z,19.40
2022-11-24T00:28:02.733Z,21.20
2022-11-24T00:29:02.673Z,16.20
2022-11-24T00:30:02.629Z,16.50
2022-11-24T00:31:02.661Z,21.20
2022-11-24T00:32:02.540Z,15.30
2022-11-24T00:33:02.500Z,18.60
2022-11-24T00:34:02.459Z,15.80
2022-11-24T00:35:02.409Z,17.30
2022-11-24T00:36:02.365Z,18.60
2022-11-24T00:37:02.326Z,20.60
2022-11-24T00:38:02.290Z,17.30
2022-11-24T00:39:02.235Z,19.80
2022-11-24T00:40:02.207Z,21.50
2022-11-24T00:41:02.151Z,18.50
2022-11-24T00:42:02.116Z,19.10
2022-11-24T00:43:02.064Z,19.90
2022-11-24T00:44:02.051Z,17.50
2022-11-24T00:45:12.944Z,19.90
2022-11-24T00:46:02.050Z,19.10
2022-11-24T00:47:02.042Z,18.30
2022-11-24T00:48:01.864Z,18.60
2022-11-24T00:49:01.811Z,17.00
2022-11-24T00:50:01.788Z,19.20
2022-11-24T00:51:01.722Z,20.50
2022-11-24T00:52:01.675Z,21.30
2022-11-24T00:53:01.635Z,19.70
2022-11-24T00:54:01.591Z,21.30
2022-11-24T00:55:01.543Z,16.60
2022-11-24T00:56:01.519Z,20.60
2022-11-24T00:57:01.460Z,19.10
2022-11-24T00:58:01.423Z,18.70
2022-11-24T00:59:01.375Z,20.10
2022-11-24T01:00:01.329Z,20.00
2022-11-24T01:01:01.322Z,19.30
2022-11-24T01:02:01.318Z,22.90
2022-11-24T01:03:01.287Z,16.00
2022-11-24T01:04:01.152Z,18.80
2022-11-24T01:05:01.116Z,21.10
2022-11-24T01:06:01.075Z,19.90
2022-11-24T01:07:01.033Z,20.70
2022-11-24T01:08:00.998Z,19.30
2022-11-24T01:09:00.950Z,20.50
2022-11-24T01:10:00.905Z,27.90
2022-11-24T01:11:00.857Z,18.40
2022-11-24T01:12:00.812Z,20.90
2022-11-24T01:13:00.780Z,20.30
2022-11-24T01:21:28.908Z,18.90
2022-11-24T01:22:28.851Z,18.20
2022-11-24T01:26:22.049Z,16.90
2022-11-24T01:27:21.980Z,17.50
2022-11-24T01:28:21.936Z,20.30
2022-11-24T01:35:09.317Z,18.10
2022-11-24T01:38:16.705Z,18.70
2022-11-24T01:39:16.645Z,15.20
2022-11-24T01:40:16.599Z,15.30
2022-11-24T01:43:49.782Z,16.90
2022-11-24T01:44:49.731Z,15.70
2022-11-24T01:45:49.728Z,16.10
2022-11-24T01:46:49.636Z,15.10
2022-11-24T01:47:49.593Z,19.20
2022-11-24T01:48:49.562Z,15.90
2022-11-24T01:53:32.033Z,16.60
2022-11-24T01:58:41.616Z,17.20
2022-11-24T01:59:41.562Z,19.10
2022-11-24T02:02:50.336Z,17.10
2022-11-24T02:03:50.192Z,16.20
2022-11-24T02:06:41.526Z,18.10
2022-11-24T02:07:41.567Z,20.50
2022-11-24T02:08:41.446Z,17.50
2022-11-24T02:13:27.754Z,16.00
2022-11-24T02:14:35.901Z,15.40
2022-11-24T02:15:27.658Z,16.10
2022-11-24T02:16:27.626Z,19.30
2022-11-24T02:17:27.573Z,16.20
2022-11-24T02:18:27.527Z,16.80
2022-11-24T02:19:27.512Z,15.30
2022-11-24T02:20:27.441Z,17.00
2022-11-24T02:21:27.397Z,16.40
2022-11-24T02:22:27.360Z,16.00
2022-11-24T02:23:27.312Z,17.30
2022-11-24T02:26:28.282Z,14.10
2022-11-24T02:27:28.225Z,14.80
2022-11-24T02:28:28.184Z,17.90
2022-11-24T02:29:28.141Z,14.60
2022-11-24T02:30:28.107Z,14.20
2022-11-24T02:31:28.156Z,16.10
2022-11-24T02:32:28.026Z,18.40
2022-11-24T02:33:27.966Z,16.10
2022-11-24T02:34:27.943Z,21.10
2022-11-24T02:35:27.880Z,16.40
2022-11-24T02:36:27.838Z,19.00
2022-11-24T02:37:27.808Z,16.60
2022-11-24T02:38:27.755Z,13.50
2022-11-24T02:39:27.707Z,13.40
2022-11-24T02:40:27.665Z,13.90
2022-11-24T02:41:27.623Z,14.60
2022-11-24T02:42:27.582Z,16.60
2022-11-24T02:43:27.551Z,16.50
2022-11-24T02:44:27.523Z,13.30
2022-11-24T02:45:27.454Z,17.40
2022-11-24T02:46:27.451Z,17.30
2022-11-24T02:47:27.369Z,18.20
2022-11-24T02:48:27.324Z,15.00
2022-11-24T02:49:27.294Z,17.50
2022-11-24T02:50:27.239Z,15.10
2022-11-24T02:51:27.197Z,15.90
2022-11-24T02:52:27.155Z,13.40
2022-11-24T02:53:27.115Z,18.10
2022-11-24T02:54:27.068Z,14.30
2022-11-24T02:55:27.034Z,15.70
2022-11-24T02:56:26.994Z,20.00
2022-11-24T02:57:26.941Z,17.30
2022-11-24T02:58:26.909Z,15.70
2022-11-24T02:59:26.853Z,19.10
2022-11-24T03:00:26.813Z,18.00
2022-11-24T03:01:26.892Z,12.10
2022-11-24T03:02:26.746Z,17.60
2022-11-24T03:03:26.684Z,18.50
2022-11-24T03:04:26.642Z,13.00
2022-11-24T03:05:26.612Z,15.60
2022-11-24T03:06:26.559Z,15.60
2022-11-24T03:07:26.595Z,15.30
2022-11-24T03:08:26.488Z,18.00
2022-11-24T03:09:26.431Z,15.30
2022-11-24T03:10:26.388Z,13.90
2022-11-24T03:11:26.356Z,14.10
2022-11-24T03:12:26.302Z,13.40
2022-11-24T03:13:26.265Z,16.60
2022-11-24T03:14:26.232Z,15.60
2022-11-24T03:15:26.176Z,15.80
2022-11-24T03:16:26.187Z,13.50
2022-11-24T03:17:26.090Z,17.60
2022-11-24T03:18:26.046Z,16.60
2022-11-24T03:19:26.006Z,15.10
2022-11-24T03:20:25.972Z,14.30
2022-11-24T03:21:25.920Z,17.20
2022-11-24T03:22:25.878Z,15.30
2022-11-24T03:23:25.850Z,20.00
2022-11-24T03:24:25.792Z,16.40
2022-11-24T03:25:25.752Z,19.10
2022-11-24T03:26:25.710Z,16.20
2022-11-24T03:27:25.668Z,14.90
2022-11-24T03:28:25.622Z,16.30
2022-11-24T03:29:25.596Z,17.00
2022-11-24T03:30:25.541Z,14.90
2022-11-24T03:31:25.531Z,20.20
2022-11-24T03:32:25.452Z,17.40
2022-11-24T03:33:25.414Z,15.20
2022-11-24T03:34:25.366Z,17.40
2022-11-24T03:35:25.365Z,15.90
2022-11-24T03:36:25.281Z,17.10
2022-11-24T03:37:25.240Z,17.30
2022-11-24T03:38:25.199Z,15.00
2022-11-24T03:39:25.158Z,16.70
2022-11-24T03:40:25.115Z,19.30
2022-11-24T03:41:25.096Z,14.10
2022-11-24T03:42:25.025Z,14.40
2022-11-24T03:43:24.983Z,13.10
2022-11-24T03:44:24.942Z,16.40
2022-11-24T03:46:24.942Z,14.60
2022-11-24T03:47:24.825Z,16.60
2022-11-24T03:48:24.772Z,15.60
2022-11-24T03:49:24.729Z,16.50
2022-11-24T03:50:24.689Z,17.90
2022-11-24T03:51:24.645Z,14.80
2022-11-24T03:52:24.615Z,17.20
2022-11-24T03:53:24.557Z,18.00
2022-11-24T03:54:24.514Z,17.70
2022-11-24T03:55:24.474Z,16.10
2022-11-24T03:56:24.431Z,14.70
2022-11-24T03:57:24.385Z,17.70
2022-11-24T03:58:24.360Z,17.20
2022-11-24T03:59:24.307Z,16.90
2022-11-24T04:00:24.262Z,18.20
2022-11-24T04:01:24.286Z,13.90
2022-11-24T04:02:24.201Z,17.50
2022-11-24T04:03:24.133Z,15.30
2022-11-24T04:04:24.103Z,13.80
2022-11-24T04:05:24.048Z,18.50
2022-11-24T04:06:24.020Z,17.60
2022-11-24T04:07:24.010Z,18.30
2022-11-24T04:08:23.928Z,16.10
2022-11-24T04:09:23.878Z,14.60
2022-11-24T04:10:23.832Z,16.30
2022-11-24T04:11:23.793Z,16.50
2022-11-24T04:12:23.767Z,16.10
2022-11-24T04:13:23.718Z,14.00
2022-11-24T04:14:23.666Z,16.30
2022-11-24T04:15:23.623Z,15.90
2022-11-24T04:16:23.637Z,20.30
2022-11-24T04:17:23.538Z,17.90
2022-11-24T04:18:23.514Z,19.00
2022-11-24T04:19:23.453Z,22.10
2022-11-24T04:20:23.413Z,18.20
2022-11-24T04:21:23.369Z,18.30
2022-11-24T04:22:23.326Z,17.50
2022-11-24T04:23:23.299Z,18.50
2022-11-24T04:24:23.241Z,21.30
2022-11-24T04:25:23.208Z,13.60
2022-11-24T04:26:23.161Z,19.00
2022-11-24T04:27:23.115Z,17.60
2022-11-24T04:28:23.071Z,19.60
2022-11-24T04:29:23.045Z,16.60
2022-11-24T04:30:22.988Z,19.70
2022-11-24T04:31:23.000Z,18.20
2022-11-24T04:32:22.904Z,22.10
2022-11-24T04:33:22.865Z,15.10
2022-11-24T04:34:22.820Z,20.20
2022-11-24T04:35:22.785Z,20.50
2022-11-24T04:36:22.733Z,21.80
2022-11-24T04:37:22.695Z,16.80
2022-11-24T04:39:23.158Z,20.10
2022-11-24T04:39:26.432Z,18.80
2022-11-24T04:40:22.562Z,18.00
2022-11-24T04:41:22.533Z,19.00
2022-11-24T04:42:22.487Z,24.70
2022-11-24T04:43:22.437Z,16.30
2022-11-24T04:44:22.396Z,21.20
2022-11-24T04:45:22.356Z,16.20
2022-11-24T04:46:22.317Z,17.30
2022-11-24T04:47:22.265Z,17.20
2022-11-24T04:48:22.236Z,20.90
2022-11-24T04:49:22.184Z,20.60
2022-11-24T04:50:22.139Z,20.50
2022-11-24T04:51:22.096Z,19.20
2022-11-24T04:52:22.052Z,17.10
2022-11-24T04:53:22.012Z,18.60
2022-11-24T04:54:21.980Z,19.50
2022-11-24T04:55:21.927Z,18.70
2022-11-24T04:56:21.883Z,21.10
2022-11-24T04:57:21.843Z,20.90
2022-11-24T04:58:21.803Z,23.20
2022-11-24T04:59:21.768Z,22.90
2022-11-24T05:00:21.719Z,19.80
2022-11-24T05:01:21.737Z,18.70
2022-11-24T05:02:21.629Z,17.50
2022-11-24T05:03:21.587Z,21.00
2022-11-24T05:04:21.667Z,19.30
2022-11-24T05:05:21.512Z,17.80
2022-11-24T05:06:21.462Z,18.60
2022-11-24T05:07:21.487Z,20.10
2022-11-24T05:08:21.375Z,20.10
2022-11-24T05:09:21.339Z,13.30
2022-11-24T05:10:21.291Z,17.30
2022-11-24T05:11:21.256Z,17.60
2022-11-24T05:12:21.205Z,16.50
2022-11-24T05:13:21.177Z,18.40
2022-11-24T05:14:21.121Z,18.10
2022-11-24T05:15:21.081Z,23.60
2022-11-24T05:16:21.054Z,19.10
2022-11-24T05:17:20.995Z,20.40
2022-11-24T05:18:20.952Z,21.20
2022-11-24T05:19:20.921Z,20.20
2022-11-24T05:20:20.870Z,18.70
2022-11-24T05:21:20.835Z,18.30
2022-11-24T05:22:20.781Z,17.00
2022-11-24T05:23:20.755Z,21.40
2022-11-24T05:24:20.711Z,19.30
2022-11-24T05:25:20.659Z,19.40
2022-11-24T05:26:20.614Z,20.30
2022-11-24T05:27:20.574Z,19.60
2022-11-24T05:28:20.528Z,21.30
2022-11-24T05:29:20.488Z,20.70
2022-11-24T05:30:20.486Z,18.70
2022-11-24T05:31:20.488Z,18.10
2022-11-24T05:32:20.359Z,18.70
2022-11-24T05:33:20.319Z,18.10
2022-11-24T05:34:20.274Z,16.90
2022-11-24T05:35:20.235Z,20.90
2022-11-24T05:36:20.199Z,17.10
2022-11-24T05:37:20.153Z,18.90
2022-11-24T05:38:20.107Z,22.00
2022-11-24T05:39:20.067Z,24.10
2022-11-24T05:40:20.019Z,22.20
2022-11-24T05:41:19.982Z,18.90
2022-11-24T05:42:19.946Z,24.80
2022-11-24T05:43:19.900Z,20.40
2022-11-24T05:44:19.851Z,24.50
2022-11-24T05:45:19.818Z,21.40
2022-11-24T05:46:19.800Z,22.90
2022-11-24T05:47:19.730Z,22.60
2022-11-24T05:48:19.693Z,19.10
2022-11-24T05:49:19.653Z,18.70
2022-11-24T05:50:19.595Z,22.20
2022-11-24T05:51:19.588Z,18.70
2022-11-24T05:52:19.512Z,20.10
2022-11-24T05:53:19.473Z,19.00
2022-11-24T05:54:19.476Z,21.80
2022-11-24T05:55:19.480Z,18.40
2022-11-24T05:56:19.345Z,24.40
2022-11-24T05:57:19.305Z,21.20
2022-11-24T05:58:19.260Z,22.40
2022-11-24T05:59:19.231Z,27.80
2022-11-24T06:00:19.174Z,21.60
2022-11-24T06:01:19.143Z,21.10
2022-11-24T06:02:19.293Z,21.10
2022-11-24T06:03:19.072Z,20.80
2022-11-24T06:04:19.005Z,21.80
2022-11-24T06:05:18.966Z,24.40
2022-11-24T06:06:18.918Z,20.20
2022-11-24T06:07:18.910Z,20.70
2022-11-24T06:08:18.833Z,19.40
2022-11-24T06:09:18.793Z,22.40
2022-11-24T06:10:18.749Z,23.60
2022-11-24T06:11:18.720Z,23.80
2022-11-24T06:12:18.666Z,20.90
2022-11-24T06:13:18.727Z,23.50
2022-11-24T06:14:18.588Z,24.50
2022-11-24T06:15:18.547Z,25.40
2022-11-24T06:16:18.549Z,21.80
2022-11-24T06:17:18.459Z,23.40
2022-11-24T06:18:18.414Z,24.40
2022-11-24T06:19:18.383Z,21.50
2022-11-24T06:20:18.325Z,20.90
2022-11-24T06:21:18.289Z,22.70
2022-11-24T06:22:18.241Z,21.60
2022-11-24T06:23:18.202Z,23.60
2022-11-24T06:24:18.156Z,20.60
2022-11-24T06:25:18.131Z,19.00
2022-11-24T06:26:18.073Z,19.80
2022-11-24T06:27:18.034Z,19.90
2022-11-24T06:28:17.990Z,19.40
2022-11-24T06:29:17.947Z,19.60
2022-11-24T06:30:17.901Z,23.10
2022-11-24T06:31:17.964Z,20.60
2022-11-24T06:32:17.825Z,19.90
2022-11-24T06:33:17.783Z,18.70
2022-11-24T06:34:17.743Z,22.40
2022-11-24T06:35:17.704Z,22.30
2022-11-24T06:36:17.649Z,19.70
2022-11-24T06:37:17.633Z,22.30
2022-11-24T06:38:21.456Z,20.20
2022-11-24T06:39:17.527Z,16.60
2022-11-24T06:40:17.483Z,16.50
2022-11-24T06:41:17.439Z,17.50
2022-11-24T06:42:17.411Z,19.60
2022-11-24T06:43:17.357Z,17.80
2022-11-24T06:44:17.312Z,16.60
2022-11-24T06:45:17.280Z,14.00
2022-11-24T06:46:17.261Z,20.30
2022-11-24T06:47:17.192Z,17.50
2022-11-24T06:48:17.153Z,14.00
2022-11-24T06:49:17.104Z,19.40
2022-11-24T06:50:17.062Z,13.40
2022-11-24T06:51:17.022Z,13.90
2022-11-24T06:52:16.978Z,13.20
2022-11-24T06:53:16.941Z,13.00
2022-11-24T06:54:16.899Z,13.40
2022-11-24T06:55:16.850Z,13.40
2022-11-24T06:56:17.086Z,11.90
2022-11-24T06:57:16.767Z,12.10
2022-11-24T06:58:16.725Z,12.70
2022-11-24T06:59:16.683Z,11.50
2022-11-24T07:00:16.651Z,13.20
2022-11-24T07:01:16.707Z,11.60
2022-11-24T07:02:16.560Z,11.00
2022-11-24T07:03:16.558Z,9.80
2022-11-24T07:04:16.470Z,9.60
2022-11-24T07:05:16.439Z,12.90
2022-11-24T07:06:16.389Z,12.20
2022-11-24T07:07:16.400Z,10.90
2022-11-24T07:08:17.948Z,10.00
2022-11-24T07:09:16.256Z,9.70
2022-11-24T07:10:16.219Z,9.20
2022-11-24T07:11:16.183Z,9.60
2022-11-24T07:12:16.132Z,9.10
2022-11-24T07:13:16.087Z,8.30
2022-11-24T07:14:16.048Z,7.90
2022-11-24T07:15:16.046Z,7.40
2022-11-24T07:16:16.010Z,8.70
2022-11-24T07:17:15.931Z,6.50
2022-11-24T07:18:15.883Z,8.90
2022-11-24T07:19:20.167Z,7.10
2022-11-24T07:20:15.795Z,6.10
2022-11-24T07:21:15.750Z,8.90
2022-11-24T07:22:15.725Z,7.70
2022-11-24T07:23:15.664Z,9.70
2022-11-24T07:24:15.624Z,7.50
2022-11-24T07:25:15.581Z,6.00
2022-11-24T07:26:15.540Z,8.50
2022-11-24T07:27:15.496Z,8.20
2022-11-24T07:28:15.485Z,6.50
2022-11-24T07:29:15.410Z,6.50
2022-11-24T07:30:15.369Z,6.00
2022-11-24T07:31:15.399Z,7.80
2022-11-24T07:32:15.333Z,5.40
2022-11-24T07:33:15.245Z,6.60
2022-11-24T07:34:15.240Z,5.10
2022-11-24T07:35:15.158Z,5.70
2022-11-24T07:36:15.118Z,5.80
2022-11-24T07:37:15.088Z,3.80
2022-11-24T07:38:15.033Z,7.20
2022-11-24T07:39:14.987Z,7.00
2022-11-24T07:40:14.950Z,5.20
2022-11-24T07:41:14.907Z,6.00
2022-11-24T07:42:14.867Z,6.60
2022-11-24T07:43:19.999Z,5.10
2022-11-24T07:44:14.779Z,5.80
2022-11-24T07:45:14.736Z,7.30
2022-11-24T07:46:14.793Z,5.60
2022-11-24T07:47:14.652Z,6.80
2022-11-24T07:48:14.615Z,4.90
2022-11-24T07:49:14.577Z,4.80
2022-11-24T07:50:14.527Z,7.10
2022-11-24T07:51:14.487Z,6.80
2022-11-24T07:52:14.447Z,6.80
2022-11-24T07:53:14.400Z,7.30
2022-11-24T07:54:14.370Z,5.60
2022-11-24T07:55:14.327Z,6.00
2022-11-24T07:56:14.275Z,6.50
2022-11-24T07:57:14.233Z,4.80
2022-11-24T07:58:14.190Z,5.20
2022-11-24T07:59:14.145Z,5.80
2022-11-24T08:00:14.125Z,5.80
2022-11-24T08:01:14.241Z,5.20
2022-11-24T08:02:14.023Z,7.90
2022-11-24T08:03:14.017Z,4.30
2022-11-24T08:04:14.011Z,5.20
2022-11-24T08:05:13.892Z,5.00
2022-11-24T08:06:38.123Z,5.70
2022-11-24T08:07:13.878Z,6.40
2022-11-24T08:08:13.776Z,4.40
2022-11-24T08:09:13.741Z,6.30
2022-11-24T08:10:13.687Z,5.90
2022-11-24T08:11:13.655Z,5.20
2022-11-24T08:12:13.605Z,5.60
2022-11-24T08:13:13.557Z,4.60
2022-11-24T08:14:13.522Z,5.40
2022-11-24T08:15:13.481Z,6.90
2022-11-24T08:16:13.566Z,4.60
2022-11-24T08:17:13.440Z,4.60
2022-11-24T08:18:13.357Z,4.40
2022-11-24T08:19:13.305Z,4.80
2022-11-24T08:20:13.267Z,4.50
2022-11-24T08:21:13.221Z,5.60
2022-11-24T08:22:13.196Z,6.90
2022-11-24T08:23:13.143Z,6.30
2022-11-24T08:24:13.117Z,7.40
2022-11-24T08:25:13.062Z,7.00
2022-11-24T08:26:13.018Z,6.60
2022-11-24T08:27:13.035Z,5.70
2022-11-24T08:28:12.940Z,6.30
2022-11-24T08:29:12.894Z,9.10
2022-11-24T08:30:12.851Z,6.40
2022-11-24T08:31:12.807Z,8.60
2022-11-24T08:32:17.406Z,6.70
2022-11-24T08:33:12.729Z,4.90
2022-11-24T08:34:12.695Z,4.70
2022-11-24T08:35:14.338Z,8.70
2022-11-24T08:36:12.601Z,8.00
2022-11-24T08:37:12.554Z,6.60
2022-11-24T08:38:12.518Z,7.00
2022-11-24T08:39:12.481Z,7.00
2022-11-24T08:40:12.433Z,8.10
2022-11-24T08:41:12.407Z,8.60
2022-11-24T08:42:12.347Z,6.50
2022-11-24T08:43:12.306Z,6.60
2022-11-24T08:44:12.286Z,7.70
2022-11-24T08:45:20.389Z,7.20
2022-11-24T08:46:12.256Z,7.80
2022-11-24T08:47:12.139Z,7.90
2022-11-24T08:48:12.104Z,6.90
2022-11-24T08:49:12.055Z,7.80
2022-11-24T08:50:12.034Z,7.00
2022-11-24T08:51:11.984Z,8.60
2022-11-24T08:52:11.937Z,10.60
2022-11-24T08:53:11.897Z,7.20
2022-11-24T08:54:11.847Z,8.70
2022-11-24T08:55:11.806Z,7.30
2022-11-24T08:56:11.784Z,8.90
2022-11-24T08:57:12.602Z,8.10
2022-11-24T08:58:11.684Z,9.00
2022-11-24T08:59:11.678Z,8.60
2022-11-24T09:00:11.609Z,8.80
2022-11-24T09:01:11.600Z,8.00
2022-11-24T09:02:11.545Z,9.50
2022-11-24T09:03:11.478Z,8.40
2022-11-24T09:04:11.473Z,8.60
2022-11-24T09:05:43.340Z,11.90
2022-11-24T09:06:11.359Z,9.90
2022-11-24T09:07:11.361Z,15.00
2022-11-24T09:08:11.287Z,10.40
2022-11-24T09:09:11.228Z,9.20
2022-11-24T09:10:11.186Z,11.20
2022-11-24T09:11:11.152Z,8.60
2022-11-24T09:12:14.369Z,11.30
2022-11-24T09:13:11.060Z,9.00
2022-11-24T09:14:11.058Z,10.30
2022-11-24T09:15:10.979Z,8.20
2022-11-24T09:16:10.937Z,10.40
2022-11-24T09:17:10.950Z,8.50
2022-11-24T09:18:10.855Z,8.40
2022-11-24T09:19:10.814Z,11.50
2022-11-24T09:20:10.795Z,8.70
2022-11-24T09:21:10.730Z,12.40
2022-11-24T09:22:10.693Z,7.00
2022-11-24T09:23:10.648Z,9.40
2022-11-24T09:24:10.607Z,10.10
2022-11-24T09:25:10.594Z,10.90
2022-11-24T09:26:10.541Z,15.00
2022-11-24T09:27:10.485Z,8.00
2022-11-24T09:28:10.465Z,10.20
2022-11-24T09:29:10.402Z,10.40
2022-11-24T09:30:10.362Z,10.00
2022-11-24T09:31:10.458Z,12.20
2022-11-24T09:32:10.296Z,8.90
2022-11-24T09:33:10.257Z,9.20
2022-11-24T09:34:10.224Z,11.00
2022-11-24T09:35:10.154Z,8.20
2022-11-24T09:36:10.118Z,9.40
2022-11-24T09:37:10.082Z,11.10
2022-11-24T09:38:10.049Z,9.80
2022-11-24T09:39:09.992Z,10.60
2022-11-24T09:40:09.956Z,10.50
2022-11-24T09:41:09.907Z,12.60
2022-11-24T09:42:09.868Z,8.70
2022-11-24T09:43:09.822Z,9.10
2022-11-24T09:44:09.808Z,10.50
2022-11-24T09:45:09.739Z,9.80
2022-11-24T09:46:09.796Z,11.70
2022-11-24T09:47:09.672Z,7.90
2022-11-24T09:48:09.621Z,10.20
2022-11-24T09:49:09.577Z,10.50
2022-11-24T09:50:09.555Z,8.10
2022-11-24T09:51:09.518Z,10.20
2022-11-24T09:52:10.023Z,10.60
2022-11-24T09:53:09.417Z,11.60
2022-11-24T09:54:09.383Z,9.00
2022-11-24T09:55:09.342Z,9.40
2022-11-24T09:56:09.309Z,13.20
2022-11-24T09:57:09.264Z,10.20
2022-11-24T09:58:09.220Z,11.10
2022-11-24T09:59:09.169Z,9.90
2022-11-24T10:00:09.129Z,10.90
2022-11-24T10:01:09.121Z,12.90
2022-11-24T10:02:09.071Z,9.30
2022-11-24T10:03:09.009Z,9.70
2022-11-24T10:04:09.004Z,8.60
2022-11-24T10:05:08.964Z,11.20
2022-11-24T10:06:08.888Z,9.20
2022-11-24T10:07:08.889Z,9.70
2022-11-24T10:08:08.807Z,12.30
2022-11-24T10:09:08.765Z,9.00
2022-11-24T10:10:08.741Z,9.10
2022-11-24T10:11:08.682Z,9.20
2022-11-24T10:12:08.646Z,8.80
2022-11-24T10:13:08.601Z,9.30
2022-11-24T10:14:08.566Z,8.90
2022-11-24T10:15:08.533Z,10.20
2022-11-24T10:16:08.522Z,10.30
2022-11-24T10:17:08.450Z,8.20
2022-11-24T10:18:14.891Z,11.90
2022-11-24T10:19:08.369Z,11.70
2022-11-24T10:20:08.345Z,7.40
2022-11-24T10:21:08.329Z,7.60
2022-11-24T10:22:08.267Z,10.10
2022-11-24T10:23:08.210Z,9.70
2022-11-24T10:24:08.193Z,11.40
2022-11-24T10:25:08.135Z,8.80
2022-11-24T10:26:08.113Z,9.90
2022-11-24T10:27:08.077Z,9.70
2022-11-24T10:28:08.051Z,10.40
2022-11-24T10:29:07.982Z,7.90
2022-11-24T10:30:07.957Z,7.90
2022-11-24T10:31:07.947Z,8.10
2022-11-24T10:32:07.899Z,8.20
2022-11-24T10:33:07.893Z,7.30
2022-11-24T10:34:07.813Z,8.60
2022-11-24T10:35:07.756Z,7.80
2022-11-24T10:36:07.723Z,8.10
2022-11-24T10:37:07.697Z,7.80
2022-11-24T10:38:07.663Z,8.10
2022-11-24T10:39:07.607Z,10.90
2022-11-24T10:40:10.864Z,8.30
2022-11-24T10:41:07.536Z,7.10
2022-11-24T10:42:07.514Z,11.20
2022-11-24T10:43:07.461Z,10.20
2022-11-24T10:44:07.429Z,8.30
2022-11-24T10:45:07.385Z,9.50
2022-11-24T10:46:07.426Z,10.60
2022-11-24T10:47:07.317Z,8.40
2022-11-24T10:48:07.296Z,10.00
2022-11-24T10:49:07.237Z,9.20
2022-11-24T10:50:07.214Z,8.70
2022-11-24T10:51:07.169Z,10.70
2022-11-24T10:52:07.144Z,9.10
2022-11-24T10:53:07.125Z,9.80
2022-11-24T10:54:07.051Z,10.60
2022-11-24T10:55:07.015Z,10.20
2022-11-24T10:56:06.981Z,10.00
2022-11-24T10:57:06.945Z,9.90
2022-11-24T10:58:06.905Z,7.60
2022-11-24T10:59:06.876Z,9.80
2022-11-24T11:00:06.831Z,8.90
2022-11-24T11:01:06.822Z,10.80
2022-11-24T11:02:06.882Z,10.70
2022-11-24T11:03:06.748Z,12.00
2022-11-24T11:04:06.679Z,10.40
2022-11-24T11:05:06.655Z,12.10
2022-11-24T11:06:06.605Z,11.20
2022-11-24T11:07:06.683Z,10.90
2022-11-24T11:08:06.551Z,11.40
2022-11-24T11:09:06.483Z,9.40
2022-11-24T11:10:06.457Z,10.50
2022-11-24T11:11:06.415Z,8.70
2022-11-24T11:12:35.832Z,12.50
2022-11-24T11:13:06.334Z,9.10
2022-11-24T11:14:06.288Z,10.40
2022-11-24T11:15:06.247Z,11.60
2022-11-24T11:16:06.279Z,10.00
2022-11-24T11:17:06.176Z,9.60
2022-11-24T11:18:06.131Z,10.50
2022-11-24T11:19:20.307Z,11.60
2022-11-24T11:20:06.400Z,11.00
2022-11-24T11:21:06.027Z,10.60
2022-11-24T11:22:05.993Z,11.40
2022-11-24T11:23:05.941Z,9.20
2022-11-24T11:24:05.902Z,11.00
2022-11-24T11:25:05.872Z,11.40
2022-11-24T11:26:05.837Z,11.80
2022-11-24T11:27:05.783Z,11.40
2022-11-24T11:28:09.812Z,11.70
2022-11-24T11:31:22.537Z,13.30
2022-11-24T11:34:09.562Z,10.60
2022-11-24T11:35:05.481Z,10.40
2022-11-24T11:36:05.434Z,12.20
2022-11-24T11:37:05.397Z,11.90
2022-11-24T11:38:05.378Z,10.20
2022-11-24T11:39:05.316Z,10.80
2022-11-24T11:40:05.281Z,11.80
2022-11-24T11:41:05.260Z,9.40
2022-11-24T11:42:05.207Z,12.10
2022-11-24T11:43:05.174Z,10.30
2022-11-24T11:44:05.145Z,10.40
2022-11-24T11:45:05.086Z,8.50
2022-11-24T11:46:05.183Z,9.80
2022-11-24T11:47:05.060Z,10.00
2022-11-24T11:48:04.985Z,10.20
2022-11-24T11:49:04.946Z,11.80
2022-11-24T11:50:04.906Z,10.00
2022-11-24T11:51:22.793Z,13.40
2022-11-24T11:52:04.815Z,12.40
2022-11-24T11:53:04.779Z,10.80
2022-11-24T11:54:04.885Z,12.10
2022-11-24T11:55:04.704Z,10.70
2022-11-24T11:56:04.686Z,9.70
2022-11-24T11:57:04.627Z,9.20
2022-11-24T11:58:04.695Z,12.40
2022-11-24T11:59:04.551Z,11.20
2022-11-24T12:00:04.508Z,10.40
2022-11-24T12:01:04.477Z,13.00
2022-11-24T12:02:04.441Z,10.80
2022-11-24T12:03:04.437Z,9.90
2022-11-24T12:04:04.459Z,12.10
2022-11-24T12:05:04.320Z,11.80
2022-11-24T12:06:04.279Z,10.70
2022-11-24T12:07:04.241Z,11.70
2022-11-24T12:08:09.599Z,11.90
2022-11-24T12:09:20.005Z,11.80
2022-11-24T12:10:04.124Z,11.40
2022-11-24T12:11:04.087Z,11.60
2022-11-24T12:12:04.048Z,11.60
2022-11-24T12:13:04.014Z,12.60
2022-11-24T12:14:04.000Z,12.20
2022-11-24T12:15:10.259Z,12.50
2022-11-24T12:16:03.951Z,10.10
2022-11-24T12:17:03.859Z,11.40
2022-11-24T12:18:03.829Z,14.80
2022-11-24T12:19:03.780Z,13.00
2022-11-24T12:20:03.741Z,13.40
2022-11-24T12:21:03.703Z,10.60
2022-11-24T12:22:03.664Z,12.40
2022-11-24T12:23:03.632Z,13.50
2022-11-24T12:24:03.607Z,12.50
2022-11-24T12:25:03.600Z,13.60
2022-11-24T12:26:03.508Z,13.00
2022-11-24T12:27:03.548Z,13.20
2022-11-24T12:28:03.438Z,14.10
2022-11-24T12:29:03.411Z,12.00
2022-11-24T12:30:03.368Z,11.10
2022-11-24T12:31:03.370Z,13.70
2022-11-24T12:32:03.277Z,11.90
2022-11-24T12:33:03.236Z,11.30
2022-11-24T12:34:03.197Z,11.40
2022-11-24T12:35:03.167Z,12.50
2022-11-24T12:36:03.115Z,12.10
2022-11-24T12:37:03.082Z,13.50
2022-11-24T12:38:03.036Z,12.30
2022-11-24T12:39:03.004Z,11.30
2022-11-24T12:40:02.976Z,12.60
2022-11-24T12:41:25.499Z,13.70
2022-11-24T12:42:02.887Z,12.70
2022-11-24T12:43:02.843Z,14.20
2022-11-24T12:44:02.799Z,12.20
2022-11-24T12:45:02.777Z,11.60
2022-11-24T12:46:02.806Z,12.60
2022-11-24T12:47:02.788Z,10.30
2022-11-24T12:48:02.645Z,11.50
2022-11-24T12:49:02.605Z,10.00
2022-11-24T12:50:02.566Z,15.10
2022-11-24T12:51:02.538Z,11.30
2022-11-24T12:52:02.500Z,13.50
2022-11-24T12:53:02.450Z,10.20
2022-11-24T12:54:02.414Z,12.00
2022-11-24T12:55:02.366Z,15.40
2022-11-24T12:56:02.340Z,12.50
2022-11-24T12:57:02.292Z,13.90
2022-11-24T12:58:06.271Z,13.00
2022-11-24T12:59:02.214Z,14.10
2022-11-24T13:00:02.173Z,11.50
2022-11-24T13:01:02.134Z,12.00
2022-11-24T13:02:02.179Z,12.80
2022-11-24T13:03:02.280Z,11.90
2022-11-24T13:04:02.025Z,14.00
2022-11-24T13:05:01.977Z,13.00
2022-11-24T13:06:01.932Z,13.60
2022-11-24T13:07:01.889Z,11.20
2022-11-24T13:08:01.861Z,13.30
2022-11-24T13:09:01.821Z,9.40
2022-11-24T13:10:01.796Z,11.70
2022-11-24T13:11:01.732Z,14.00
2022-11-24T13:12:03.691Z,13.30
2022-11-24T13:13:01.650Z,10.70
2022-11-24T13:14:01.608Z,15.30
2022-11-24T13:15:01.570Z,14.10
2022-11-24T13:18:11.878Z,14.40
2022-11-24T13:19:01.475Z,15.30
2022-11-24T13:20:01.371Z,13.00
2022-11-24T13:21:02.165Z,12.50
2022-11-24T13:22:01.303Z,15.00
2022-11-24T13:23:01.264Z,13.40
2022-11-24T13:24:01.212Z,12.40
2022-11-24T13:25:01.177Z,14.10
2022-11-24T13:26:01.123Z,13.50
2022-11-24T13:27:01.107Z,10.60
2022-11-24T13:28:01.050Z,11.60
2022-11-24T13:29:06.107Z,13.70
2022-11-24T13:30:00.969Z,14.40
2022-11-24T13:31:00.948Z,13.30
2022-11-24T13:32:00.886Z,12.40
2022-11-24T13:33:00.861Z,11.50
2022-11-24T13:34:00.805Z,13.40
2022-11-24T13:35:00.766Z,12.90
2022-11-24T13:36:00.731Z,12.70
2022-11-24T13:37:31.918Z,12.80
2022-11-24T13:38:00.656Z,14.40
2022-11-24T13:39:00.609Z,13.30
2022-11-24T13:40:00.564Z,13.30
2022-11-24T13:41:21.353Z,12.40
2022-11-24T13:42:00.488Z,12.20
2022-11-24T13:43:00.454Z,11.30