createdAt,value
2023-07-18T00:02:31.219Z,75.74
2023-07-18T00:05:43.925Z,75.99
2023-07-18T00:08:51.901Z,76.06
2023-07-18T00:11:59.585Z,76.61
2023-07-18T00:15:16.132Z,77.02
2023-07-18T00:18:25.413Z,77.17
2023-07-18T00:21:36.880Z,77.49
2023-07-18T00:24:44.991Z,77.10
2023-07-18T00:27:55.601Z,77.13
2023-07-18T00:31:04.792Z,77.35
2023-07-18T00:34:12.316Z,77.07
2023-07-18T00:37:23.779Z,76.71
2023-07-18T00:40:31.255Z,76.42
2023-07-18T00:43:40.184Z,76.31
2023-07-18T00:46:47.341Z,75.53
2023-07-18T00:49:57.714Z,75.77
2023-07-18T00:53:07.868Z,75.53
2023-07-18T00:56:16.683Z,75.87
2023-07-18T00:59:29.153Z,75.83
2023-07-18T01:02:39.673Z,76.05
2023-07-18T01:05:46.848Z,76.22
2023-07-18T01:08:59.847Z,75.93
2023-07-18T01:12:07.133Z,76.13
2023-07-18T01:15:15.326Z,76.31
2023-07-18T01:18:23.140Z,75.98
2023-07-18T01:21:36.633Z,75.95
2023-07-18T01:24:50.431Z,75.94
2023-07-18T01:28:04.585Z,75.83
2023-07-18T01:31:12.476Z,76.61
2023-07-18T01:34:22.147Z,76.75
2023-07-18T01:37:37.157Z,76.78
2023-07-18T01:40:45.292Z,77.24
2023-07-18T01:43:52.388Z,77.31
2023-07-18T01:47:00.368Z,77.86
2023-07-18T01:50:11.657Z,78.64
2023-07-18T01:53:22.900Z,79.79
2023-07-18T01:56:30.525Z,79.54
2023-07-18T01:59:38.702Z,79.52
2023-07-18T02:02:49.548Z,79.36
2023-07-18T02:05:57.607Z,79.81
2023-07-18T02:09:08.529Z,78.90
2023-07-18T02:12:18.003Z,77.33
2023-07-18T02:15:26.854Z,75.76
2023-07-18T02:18:35.498Z,74.34
2023-07-18T02:21:42.297Z,72.77
2023-07-18T02:24:54.717Z,72.85
2023-07-18T02:28:02.879Z,72.75
2023-07-18T02:31:14.356Z,72.83
2023-07-18T02:34:23.803Z,72.16
2023-07-18T02:37:32.491Z,71.03
2023-07-18T02:40:42.620Z,69.16
2023-07-18T02:43:51.622Z,68.85
2023-07-18T02:46:58.487Z,68.71
2023-07-18T02:50:06.696Z,68.54
2023-07-18T02:53:13.667Z,68.74
2023-07-18T02:56:24.649Z,68.24
2023-07-18T02:59:34.074Z,68.30
2023-07-18T03:02:53.185Z,68.17
2023-07-18T03:06:01.859Z,67.42
2023-07-18T03:09:12.086Z,68.15
2023-07-18T03:12:22.633Z,66.33
2023-07-18T03:15:34.625Z,65.35
2023-07-18T03:18:42.560Z,64.48
2023-07-18T03:21:53.123Z,64.62
2023-07-18T03:25:00.785Z,64.12
2023-07-18T03:28:14.250Z,63.31
2023-07-18T03:31:21.829Z,62.51
2023-07-18T03:34:32.281Z,63.02
2023-07-18T03:37:39.428Z,62.37
2023-07-18T03:40:48.347Z,62.59
2023-07-18T03:44:01.635Z,61.87
2023-07-18T03:47:20.763Z,62.24
2023-07-18T03:50:29.180Z,62.26
2023-07-18T03:53:38.863Z,63.20
2023-07-18T03:56:47.614Z,64.13
2023-07-18T03:59:58.023Z,63.68
2023-07-18T04:03:04.843Z,64.30
2023-07-18T04:06:17.758Z,64.09
2023-07-18T04:09:24.849Z,63.68
2023-07-18T04:12:35.638Z,62.78
2023-07-18T04:15:46.924Z,62.76
2023-07-18T04:18:58.184Z,62.51
2023-07-18T04:22:08.885Z,61.72
2023-07-18T04:25:20.089Z,62.33
2023-07-18T04:28:28.570Z,61.90
2023-07-18T04:31:39.325Z,60.85
2023-07-18T04:34:46.550Z,60.91
2023-07-18T04:37:56.678Z,60.99
2023-07-18T04:41:04.442Z,61.72
2023-07-18T04:44:13.258Z,60.92
2023-07-18T04:47:25.443Z,61.82
2023-07-18T04:50:33.716Z,61.74
2023-07-18T04:53:43.481Z,62.36
2023-07-18T04:56:56.437Z,62.93
2023-07-18T05:00:04.634Z,61.91
2023-07-18T05:03:15.387Z,61.43
2023-07-18T05:06:23.400Z,60.85
2023-07-18T05:09:33.170Z,60.84
2023-07-18T05:12:41.186Z,60.09
2023-07-18T05:15:51.350Z,59.19
2023-07-18T05:19:01.213Z,60.18
2023-07-18T05:22:10.942Z,60.32
2023-07-18T05:25:20.331Z,59.80
2023-07-18T05:28:28.668Z,58.75
2023-07-18T05:31:37.083Z,58.54
2023-07-18T05:34:49.970Z,58.73
2023-07-18T05:37:58.056Z,58.28
2023-07-18T05:41:07.344Z,58.38
2023-07-18T05:44:15.336Z,56.96
2023-07-18T05:47:23.498Z,56.54
2023-07-18T05:50:33.609Z,55.94
2023-07-18T05:53:41.743Z,56.49
2023-07-18T05:56:50.820Z,56.28
2023-07-18T06:00:02.764Z,56.58
2023-07-18T06:03:20.479Z,56.89
2023-07-18T06:06:36.283Z,56.11
2023-07-18T06:09:44.088Z,56.49
2023-07-18T06:12:52.163Z,56.35
2023-07-18T06:16:00.182Z,56.53
2023-07-18T06:19:10.314Z,55.78
2023-07-18T06:22:23.045Z,56.65
2023-07-18T06:25:31.357Z,56.14
2023-07-18T06:28:38.586Z,56.33
2023-07-18T06:31:46.534Z,56.29
2023-07-18T06:34:56.785Z,56.90
2023-07-18T06:38:09.917Z,56.50
2023-07-18T06:41:17.175Z,55.66
2023-07-18T06:44:25.440Z,55.61
2023-07-18T06:47:33.135Z,55.52
2023-07-18T06:50:42.406Z,54.38
2023-07-18T06:53:54.951Z,53.63
2023-07-18T06:57:04.203Z,53.84
2023-07-18T07:00:15.386Z,53.99
2023-07-18T07:03:23.241Z,53.37
2023-07-18T07:06:31.018Z,52.15
2023-07-18T07:09:44.257Z,51.99
2023-07-18T07:12:51.721Z,52.63
2023-07-18T07:16:02.442Z,52.64
2023-07-18T07:19:11.169Z,53.06
2023-07-18T07:22:24.778Z,52.74
2023-07-18T07:25:38.349Z,52.38
2023-07-18T07:28:47.047Z,52.50
2023-07-18T07:31:56.860Z,50.77
2023-07-18T07:35:09.389Z,51.96
2023-07-18T07:38:19.161Z,52.59
2023-07-18T07:41:32.219Z,52.36
2023-07-18T07:44:39.157Z,51.17
2023-07-18T07:47:50.525Z,51.89
2023-07-18T07:50:57.469Z,49.98
2023-07-18T07:54:05.900Z,50.25
2023-07-18T07:57:18.050Z,50.83
2023-07-18T08:00:26.190Z,51.11
2023-07-18T08:03:33.075Z,50.64
2023-07-18T08:06:42.607Z,50.66
2023-07-18T08:09:51.494Z,49.28
2023-07-18T08:13:03.423Z,50.50
2023-07-18T08:16:11.732Z,49.13
2023-07-18T08:19:20.329Z,49.38
2023-07-18T08:22:27.779Z,49.12
2023-07-18T08:25:40.226Z,48.87
2023-07-18T08:28:50.970Z,48.21
2023-07-18T08:32:04.265Z,48.28
2023-07-18T08:35:14.216Z,47.90
2023-07-18T08:38:23.450Z,47.53
2023-07-18T08:41:33.156Z,47.20
2023-07-18T08:44:50.563Z,46.48
2023-07-18T08:48:03.502Z,46.50
2023-07-18T08:51:18.160Z,47.64
2023-07-18T08:54:27.582Z,47.56
2023-07-18T08:57:37.377Z,46.04
2023-07-18T09:00:51.575Z,47.98
2023-07-18T09:04:00.281Z,47.65
2023-07-18T09:07:12.253Z,46.98
2023-07-18T09:10:26.551Z,45.67
2023-07-18T09:13:41.550Z,45.76
2023-07-18T09:16:53.208Z,45.76
2023-07-18T09:20:10.203Z,46.32
2023-07-18T09:23:18.692Z,46.25
2023-07-18T09:26:29.044Z,46.05
2023-07-18T09:29:37.196Z,45.15
2023-07-18T09:32:49.427Z,44.77
2023-07-18T09:36:03.421Z,44.10
2023-07-18T09:39:13.584Z,42.76
2023-07-18T09:42:24.412Z,42.84
2023-07-18T09:45:34.427Z,41.96
2023-07-18T09:48:51.860Z,42.29
2023-07-18T09:52:10.401Z,41.21
2023-07-18T09:55:26.603Z,41.39
2023-07-18T09:58:40.828Z,42.96
2023-07-18T10:01:50.620Z,42.29
2023-07-18T10:05:01.704Z,43.65
2023-07-18T10:08:13.387Z,42.61
2023-07-18T10:11:22.255Z,42.64
2023-07-18T10:14:52.533Z,43.82
2023-07-18T10:18:20.952Z,42.15
2023-07-18T10:21:40.513Z,41.12
2023-07-18T10:24:54.534Z,42.75
2023-07-18T10:28:05.075Z,41.61
2023-07-18T10:31:12.201Z,41.27
2023-07-18T10:34:22.407Z,41.83
2023-07-18T10:37:35.410Z,41.77
2023-07-18T10:40:46.887Z,41.46
2023-07-18T10:43:54.841Z,40.43
2023-07-18T10:47:03.825Z,40.55
2023-07-18T10:50:12.689Z,41.33
2023-07-18T10:53:25.517Z,40.39
2023-07-18T10:56:34.466Z,39.74
2023-07-18T10:59:48.700Z,39.33
2023-07-18T11:02:55.816Z,40.02
2023-07-18T11:06:10.787Z,39.62
2023-07-18T11:09:26.977Z,39.13
2023-07-18T11:12:35.661Z,38.79
2023-07-18T11:15:43.297Z,38.95
2023-07-18T11:18:55.299Z,39.40
2023-07-18T11:22:04.565Z,39.69
2023-07-18T11:25:17.280Z,39.37
2023-07-18T11:28:24.132Z,39.06
2023-07-18T11:31:41.645Z,37.62
2023-07-18T11:35:04.323Z,37.41
2023-07-18T11:38:15.307Z,37.31
2023-07-18T11:41:42.492Z,39.18
2023-07-18T11:44:50.464Z,37.39
2023-07-18T11:48:05.439Z,37.71
2023-07-18T11:51:14.737Z,37.07
2023-07-18T11:54:33.140Z,38.04
2023-07-18T11:57:49.953Z,36.77
2023-07-18T12:01:05.920Z,37.54
2023-07-18T12:04:17.625Z,36.96
2023-07-18T12:07:25.129Z,37.21
2023-07-18T12:10:35.621Z,37.26
2023-07-18T12:13:46.563Z,37.75
2023-07-18T12:16:55.393Z,36.49
2023-07-18T12:20:04.134Z,36.90
2023-07-18T12:23:13.317Z,36.98
2023-07-18T12:26:20.599Z,35.30
2023-07-18T12:29:32.955Z,35.50
2023-07-18T12:32:40.628Z,36.18
2023-07-18T12:35:50.252Z,35.71
2023-07-18T12:39:00.893Z,35.81
2023-07-18T12:42:11.612Z,35.00
2023-07-18T12:45:26.007Z,34.10
2023-07-18T12:48:35.062Z,34.91
2023-07-18T12:51:45.687Z,34.61
2023-07-18T12:54:55.040Z,35.61
2023-07-18T12:58:03.876Z,34.35
2023-07-18T13:01:22.934Z,35.61
2023-07-18T13:04:30.748Z,35.03
2023-07-18T13:07:39.678Z,35.70
2023-07-18T13:10:48.026Z,35.01
2023-07-18T13:13:55.986Z,35.63
2023-07-18T13:17:06.231Z,35.97
2023-07-18T13:20:17.175Z,35.81
2023-07-18T13:23:24.238Z,35.14
2023-07-18T13:26:33.340Z,35.00
2023-07-18T13:29:43.117Z,34.68
2023-07-18T13:33:00.002Z,34.20
2023-07-18T13:36:08.591Z,34.50
2023-07-18T13:39:16.365Z,34.93
2023-07-18T13:42:24.653Z,35.14
2023-07-18T13:45:31.447Z,34.33
2023-07-18T13:48:42.112Z,34.01
2023-07-18T13:51:49.134Z,34.72
2023-07-18T13:54:57.389Z,34.15
2023-07-18T13:58:04.432Z,35.15
2023-07-18T14:01:13.533Z,35.02
2023-07-18T14:04:23.177Z,35.20
2023-07-18T14:07:30.949Z,35.72
2023-07-18T14:10:38.771Z,34.64
2023-07-18T14:13:47.632Z,35.51
2023-07-18T14:16:54.448Z,34.20
2023-07-18T14:20:06.977Z,34.22
2023-07-18T14:23:15.832Z,35.13
2023-07-18T14:26:24.059Z,34.93
2023-07-18T14:29:30.840Z,34.50
2023-07-18T14:32:39.832Z,34.56
2023-07-18T14:35:49.672Z,34.15
2023-07-18T14:38:57.436Z,33.61
2023-07-18T14:42:04.456Z,34.07
2023-07-18T14:45:13.849Z,33.28
2023-07-18T14:48:20.622Z,34.00
2023-07-18T14:51:33.016Z,34.22
2023-07-18T14:54:42.638Z,33.59
2023-07-18T14:57:52.240Z,34.73
2023-07-18T15:00:59.464Z,32.81
2023-07-18T15:04:07.849Z,33.14
2023-07-18T15:07:19.635Z,33.15
2023-07-18T15:10:29.125Z,33.63
2023-07-18T15:13:36.177Z,32.98
2023-07-18T15:16:44.710Z,32.90
2023-07-18T15:19:51.624Z,31.79
2023-07-18T15:23:02.280Z,31.50
2023-07-18T15:26:09.508Z,30.93
2023-07-18T15:29:18.137Z,30.15
2023-07-18T15:32:26.429Z,29.49
2023-07-18T15:35:35.018Z,28.67
2023-07-18T15:38:46.425Z,28.09
2023-07-18T15:41:55.774Z,28.26
2023-07-18T15:45:02.919Z,27.47
2023-07-18T15:48:10.624Z,27.67
2023-07-18T15:51:19.499Z,27.08
2023-07-18T15:54:34.454Z,25.96
2023-07-18T15:57:41.387Z,26.45
2023-07-18T16:00:50.943Z,26.14
2023-07-18T16:03:57.751Z,25.42
2023-07-18T16:07:06.764Z,25.49
2023-07-18T16:10:16.993Z,25.99
2023-07-18T16:13:24.800Z,24.92
2023-07-18T16:16:32.479Z,25.30
2023-07-18T16:19:45.530Z,24.88
2023-07-18T16:22:55.830Z,25.44
2023-07-18T16:26:06.948Z,26.20
2023-07-18T16:29:13.761Z,26.32
2023-07-18T16:32:21.448Z,26.22
2023-07-18T16:35:29.286Z,27.01
2023-07-18T16:38:39.771Z,27.63
2023-07-18T16:41:50.931Z,27.64
2023-07-18T16:44:58.773Z,28.41
2023-07-18T16:48:06.913Z,28.75
2023-07-18T16:51:14.867Z,29.69
2023-07-18T16:54:23.734Z,29.93
2023-07-18T16:57:35.280Z,30.17
2023-07-18T17:00:45.294Z,30.28
2023-07-18T17:04:05.331Z,30.87
2023-07-18T17:07:14.455Z,30.44
2023-07-18T17:10:22.810Z,30.36
2023-07-18T17:13:32.484Z,30.19
2023-07-18T17:16:40.315Z,29.66
2023-07-18T17:20:03.188Z,29.43
2023-07-18T17:23:16.461Z,29.76
2023-07-18T17:26:25.694Z,29.39
2023-07-18T17:29:42.694Z,29.73
2023-07-18T17:32:51.408Z,29.82
2023-07-18T17:36:00.620Z,30.04
2023-07-18T17:39:08.918Z,30.43
2023-07-18T17:42:16.998Z,30.74
2023-07-18T17:45:27.086Z,30.90
2023-07-18T17:48:35.496Z,31.34
2023-07-18T17:51:42.433Z,31.84
2023-07-18T17:54:50.565Z,31.77
2023-07-18T17:57:57.547Z,32.07
2023-07-18T18:01:08.880Z,32.05
2023-07-18T18:04:15.933Z,33.07
2023-07-18T18:07:23.650Z,33.25
2023-07-18T18:10:31.705Z,33.80
2023-07-18T18:13:39.484Z,34.23
2023-07-18T18:16:49.481Z,34.37
2023-07-18T18:19:57.754Z,34.70
2023-07-18T18:23:05.271Z,34.56
2023-07-18T18:26:13.790Z,34.46
2023-07-18T18:29:23.158Z,35.35
2023-07-18T18:32:33.858Z,35.72
2023-07-18T18:35:43.555Z,35.56
2023-07-18T18:38:52.383Z,35.45
2023-07-18T18:42:02.090Z,35.31
2023-07-18T18:45:12.934Z,35.25
2023-07-18T18:48:24.562Z,35.32
2023-07-18T18:51:33.194Z,35.70
2023-07-18T18:54:39.982Z,36.12
2023-07-18T18:57:52.617Z,36.37
2023-07-18T19:01:00.881Z,37.75
2023-07-18T19:04:14.331Z,38.38
2023-07-18T19:07:22.736Z,38.89
2023-07-18T19:10:31.436Z,39.24
2023-07-18T19:13:38.618Z,39.80
2023-07-18T19:16:46.585Z,40.17
2023-07-18T19:19:58.317Z,40.63
2023-07-18T19:23:06.372Z,40.95
2023-07-18T19:26:13.627Z,41.08
2023-07-18T19:29:21.732Z,41.47
2023-07-18T19:32:28.894Z,41.91
2023-07-18T19:35:40.440Z,42.45
2023-07-18T19:38:49.412Z,42.61
2023-07-18T19:41:57.030Z,43.08
2023-07-18T19:45:04.954Z,42.77
2023-07-18T19:48:14.349Z,43.09
2023-07-18T19:51:24.743Z,43.10
2023-07-18T19:54:33.244Z,43.56
2023-07-18T19:57:41.341Z,43.98
2023-07-18T20:00:49.021Z,44.73
2023-07-18T20:03:59.725Z,44.75
2023-07-18T20:07:11.162Z,44.82
2023-07-18T20:10:17.907Z,44.67
2023-07-18T20:13:26.475Z,45.17
2023-07-18T20:16:34.048Z,45.16
2023-07-18T20:19:42.245Z,45.40
2023-07-18T20:22:52.013Z,46.28
2023-07-18T20:26:02.024Z,46.60
2023-07-18T20:29:10.017Z,46.95
2023-07-18T20:32:17.710Z,46.72
2023-07-18T20:35:24.759Z,47.43
2023-07-18T20:38:35.368Z,46.72
2023-07-18T20:41:42.190Z,47.46
2023-07-18T20:44:51.302Z,47.60
2023-07-18T20:47:58.862Z,47.35
2023-07-18T20:51:07.357Z,47.71
2023-07-18T20:54:17.009Z,47.86
2023-07-18T20:57:25.391Z,47.65
2023-07-18T21:00:34.018Z,48.31
2023-07-18T21:03:41.633Z,48.48
2023-07-18T21:06:51.094Z,47.87
2023-07-18T21:10:02.862Z,48.73
2023-07-18T21:13:10.038Z,48.72
2023-07-18T21:16:20.088Z,49.20
2023-07-18T21:19:27.163Z,48.89
2023-07-18T21:22:34.803Z,49.52
2023-07-18T21:25:44.567Z,49.35
2023-07-18T21:29:04.118Z,49.44
2023-07-18T21:32:12.835Z,50.14
2023-07-18T21:35:23.927Z,50.61
2023-07-18T21:38:31.637Z,50.57
2023-07-18T21:41:42.409Z,50.90
2023-07-18T21:44:50.139Z,50.86
2023-07-18T21:47:58.579Z,51.08
2023-07-18T21:51:05.952Z,50.95
2023-07-18T21:54:14.580Z,51.30
2023-07-18T21:57:25.112Z,51.07
2023-07-18T22:00:32.854Z,51.31
2023-07-18T22:03:40.177Z,51.97
2023-07-18T22:06:47.763Z,51.96
2023-07-18T22:09:55.071Z,52.59
2023-07-18T22:13:06.916Z,52.53
2023-07-18T22:16:16.778Z,52.56
2023-07-18T22:19:24.519Z,52.58
2023-07-18T22:22:31.699Z,52.97
2023-07-18T22:25:39.571Z,52.89
2023-07-18T22:28:50.407Z,52.58
2023-07-18T22:31:59.095Z,52.65
2023-07-18T22:35:06.653Z,52.54
2023-07-18T22:38:15.605Z,52.97
2023-07-18T22:41:24.403Z,52.37
2023-07-18T22:44:34.762Z,52.99
2023-07-18T22:47:41.582Z,52.77
2023-07-18T22:50:49.724Z,52.86
2023-07-18T22:53:56.506Z,52.78
2023-07-18T22:57:04.918Z,53.03
2023-07-18T23:00:18.765Z,53.12
2023-07-18T23:03:26.654Z,52.72
2023-07-18T23:06:34.321Z,52.62
2023-07-18T23:09:42.252Z,52.63
2023-07-18T23:12:49.143Z,53.05
2023-07-18T23:16:01.094Z,53.21
2023-07-18T23:19:08.314Z,53.00
2023-07-18T23:22:15.925Z,53.46
2023-07-18T23:25:22.826Z,53.75
2023-07-18T23:28:30.751Z,53.79
2023-07-18T23:31:41.348Z,54.01
2023-07-18T23:34:49.098Z,53.56
2023-07-18T23:37:57.234Z,53.49
2023-07-18T23:41:04.846Z,53.34
2023-07-18T23:44:11.717Z,53.29
2023-07-18T23:47:22.140Z,53.01
2023-07-18T23:50:30.141Z,52.53
2023-07-18T23:53:37.989Z,52.94
2023-07-18T23:56:45.285Z,52.73
2023-07-18T23:59:53.900Z,52.41
