createdAt,value
2022-10-16T00:01:40.691Z,8.12
2022-10-16T00:04:09.610Z,8.10
2022-10-16T00:06:37.580Z,8.09
2022-10-16T00:09:06.329Z,8.07
2022-10-16T00:11:40.011Z,8.06
2022-10-16T00:14:12.132Z,8.02
2022-10-16T00:16:40.121Z,7.99
2022-10-16T00:19:08.227Z,7.95
2022-10-16T00:21:36.107Z,7.93
2022-10-16T00:24:07.457Z,7.92
2022-10-16T00:26:36.826Z,7.90
2022-10-16T00:29:05.419Z,7.92
2022-10-16T00:31:34.168Z,7.92
2022-10-16T00:34:02.509Z,7.94
2022-10-16T00:36:31.701Z,7.93
2022-10-16T00:41:35.249Z,7.96
2022-10-16T00:44:24.382Z,7.98
2022-10-16T00:46:52.654Z,8.00
2022-10-16T00:49:21.775Z,8.00
2022-10-16T00:51:52.625Z,8.01
2022-10-16T00:54:31.624Z,8.02
2022-10-16T00:57:04.001Z,8.06
2022-10-16T00:59:38.504Z,8.08
2022-10-16T01:02:08.842Z,8.07
2022-10-16T01:04:40.747Z,8.03
2022-10-16T01:07:34.873Z,7.97
2022-10-16T01:10:16.896Z,7.95
2022-10-16T01:12:55.029Z,7.91
2022-10-16T01:15:32.010Z,7.85
2022-10-16T01:18:09.008Z,7.80
2022-10-16T01:20:48.704Z,7.76
2022-10-16T01:23:25.603Z,7.71
2022-10-16T01:25:56.133Z,7.69
2022-10-16T01:28:29.880Z,7.66
2022-10-16T01:31:01.365Z,7.62
2022-10-16T01:33:43.230Z,7.55
2022-10-16T01:36:26.707Z,7.50
2022-10-16T01:39:01.856Z,7.44
2022-10-16T01:41:34.843Z,7.39
2022-10-16T01:44:15.193Z,7.33
2022-10-16T01:46:46.962Z,7.27
2022-10-16T01:49:16.843Z,7.22
2022-10-16T01:51:48.337Z,7.21
2022-10-16T01:54:18.958Z,7.19
2022-10-16T01:56:49.529Z,7.17
2022-10-16T01:59:22.497Z,7.13
2022-10-16T02:01:55.711Z,7.11
2022-10-16T02:04:34.531Z,7.06
2022-10-16T02:07:02.425Z,7.02
2022-10-16T02:09:31.739Z,6.97
2022-10-16T02:12:03.653Z,6.91
2022-10-16T02:14:32.267Z,6.88
2022-10-16T02:17:00.139Z,6.82
2022-10-16T02:19:27.961Z,6.79
2022-10-16T02:22:03.766Z,6.77
2022-10-16T02:24:37.586Z,6.73
2022-10-16T02:27:11.319Z,6.69
2022-10-16T02:29:49.321Z,6.65
2022-10-16T02:32:22.289Z,6.64
2022-10-16T02:34:51.356Z,6.64
2022-10-16T02:37:20.098Z,6.65
2022-10-16T02:39:48.154Z,6.63
2022-10-16T02:42:16.561Z,6.62
2022-10-16T02:44:44.394Z,6.63
2022-10-16T02:47:13.615Z,6.65
2022-10-16T02:49:41.501Z,6.68
2022-10-16T02:52:09.459Z,6.66
2022-10-16T02:54:37.292Z,6.67
2022-10-16T02:57:05.104Z,6.68
2022-10-16T02:59:32.960Z,6.69
2022-10-16T03:02:00.896Z,6.70
2022-10-16T03:04:28.781Z,6.68
2022-10-16T03:06:56.757Z,6.68
2022-10-16T03:09:24.558Z,6.68
2022-10-16T03:11:53.248Z,6.66
2022-10-16T03:14:21.193Z,6.68
2022-10-16T03:16:49.019Z,6.71
2022-10-16T03:19:19.868Z,6.69
2022-10-16T03:21:47.764Z,6.66
2022-10-16T03:24:15.720Z,6.65
2022-10-16T03:26:43.612Z,6.66
2022-10-16T03:29:11.434Z,6.64
2022-10-16T03:31:39.364Z,6.63
2022-10-16T03:34:07.278Z,6.63
2022-10-16T03:36:35.601Z,6.61
2022-10-16T03:39:04.155Z,6.60
2022-10-16T03:41:32.067Z,6.55
2022-10-16T03:43:59.871Z,6.54
2022-10-16T03:46:28.103Z,6.53
2022-10-16T03:48:56.386Z,6.53
2022-10-16T03:51:24.389Z,6.50
2022-10-16T03:53:52.389Z,6.45
2022-10-16T03:56:20.275Z,6.41
2022-10-16T03:58:48.165Z,6.38
2022-10-16T04:01:16.247Z,6.32
2022-10-16T04:03:44.377Z,6.27
2022-10-16T04:06:12.259Z,6.23
2022-10-16T04:08:40.241Z,6.19
2022-10-16T04:11:08.106Z,6.15
2022-10-16T04:13:35.954Z,6.16
2022-10-16T04:16:04.181Z,6.15
2022-10-16T04:18:32.065Z,6.14
2022-10-16T04:21:07.320Z,6.14
2022-10-16T04:23:35.251Z,6.12
2022-10-16T04:26:03.149Z,6.09
2022-10-16T04:28:31.133Z,6.08
2022-10-16T04:30:59.596Z,6.08
2022-10-16T04:33:27.506Z,6.07
2022-10-16T04:36:02.403Z,6.08
2022-10-16T04:38:30.747Z,6.09
2022-10-16T04:40:58.591Z,6.10
2022-10-16T04:43:26.902Z,6.12
2022-10-16T04:45:55.771Z,6.12
2022-10-16T04:48:23.899Z,6.14
2022-10-16T04:50:54.469Z,6.19
2022-10-16T04:53:23.392Z,6.23
2022-10-16T04:55:51.857Z,6.25
2022-10-16T04:58:19.803Z,6.27
2022-10-16T05:00:47.822Z,6.26
2022-10-16T05:03:15.736Z,6.25
2022-10-16T05:05:47.391Z,6.25
2022-10-16T05:08:16.978Z,6.25
2022-10-16T05:10:45.788Z,6.27
2022-10-16T05:13:13.787Z,6.28
2022-10-16T05:15:41.774Z,6.32
2022-10-16T05:18:10.417Z,6.38
2022-10-16T05:20:38.257Z,6.44
2022-10-16T05:23:06.263Z,6.52
2022-10-16T05:25:34.114Z,6.54
2022-10-16T05:28:01.983Z,6.54
2022-10-16T05:30:29.899Z,6.53
2022-10-16T05:32:58.342Z,6.52
2022-10-16T05:35:26.243Z,6.56
2022-10-16T05:37:54.168Z,6.58
2022-10-16T05:40:22.037Z,6.61
2022-10-16T05:42:49.867Z,6.63
2022-10-16T05:45:17.726Z,6.64
2022-10-16T05:47:45.552Z,6.65
2022-10-16T05:50:13.346Z,6.69
2022-10-16T05:52:41.272Z,6.74
2022-10-16T05:55:09.478Z,6.76
2022-10-16T05:57:37.396Z,6.78
2022-10-16T06:00:06.383Z,6.82
2022-10-16T06:02:40.462Z,6.87
2022-10-16T06:05:08.522Z,6.94
2022-10-16T06:07:37.004Z,7.00
2022-10-16T06:10:06.296Z,7.06
2022-10-16T06:12:34.118Z,7.12
2022-10-16T06:15:01.945Z,7.18
2022-10-16T06:17:29.980Z,7.24
2022-10-16T06:19:57.838Z,7.31
2022-10-16T06:22:25.683Z,7.38
2022-10-16T06:24:53.540Z,7.43
2022-10-16T06:27:21.497Z,7.49
2022-10-16T06:29:49.339Z,7.58
2022-10-16T06:32:17.667Z,7.68
2022-10-16T06:34:45.595Z,7.80
2022-10-16T06:37:13.457Z,7.91
2022-10-16T06:39:41.360Z,8.03
2022-10-16T06:42:09.294Z,8.15
2022-10-16T06:44:37.514Z,8.26
2022-10-16T06:47:05.424Z,8.36
2022-10-16T06:49:33.291Z,8.48
2022-10-16T06:52:02.677Z,8.61
2022-10-16T06:54:34.007Z,8.74
2022-10-16T06:57:07.566Z,8.88
2022-10-16T06:59:35.622Z,9.02
2022-10-16T07:02:03.527Z,9.16
2022-10-16T07:04:31.358Z,9.30
2022-10-16T07:07:04.436Z,9.47
2022-10-16T07:09:34.958Z,9.65
2022-10-16T07:12:02.806Z,9.82
2022-10-16T07:14:31.114Z,10.01
2022-10-16T07:16:59.001Z,10.20
2022-10-16T07:19:27.510Z,10.41
2022-10-16T07:21:58.548Z,10.61
2022-10-16T07:24:26.576Z,10.81
2022-10-16T07:26:54.453Z,11.02
2022-10-16T07:29:23.018Z,11.22
2022-10-16T07:31:50.959Z,11.42
2022-10-16T07:34:20.322Z,11.61
2022-10-16T07:36:51.864Z,11.82
2022-10-16T07:39:19.838Z,12.03
2022-10-16T07:41:47.672Z,12.21
2022-10-16T07:44:16.869Z,12.39
2022-10-16T07:46:44.770Z,12.56
2022-10-16T07:49:12.698Z,12.72
2022-10-16T07:51:40.678Z,12.86
2022-10-16T07:54:10.528Z,12.99
2022-10-16T07:56:41.331Z,13.11
2022-10-16T07:59:11.904Z,13.23
2022-10-16T08:01:39.963Z,13.33
2022-10-16T08:04:08.130Z,13.44
2022-10-16T08:06:38.652Z,13.53
2022-10-16T08:09:08.004Z,13.64
2022-10-16T08:11:36.240Z,13.75
2022-10-16T08:14:04.152Z,13.90
2022-10-16T08:16:32.198Z,14.00
2022-10-16T08:19:00.260Z,14.11
2022-10-16T08:21:28.151Z,14.22
2022-10-16T08:23:58.303Z,14.32
2022-10-16T08:26:28.157Z,14.44
2022-10-16T08:28:57.210Z,14.57
2022-10-16T08:31:25.689Z,14.72
2022-10-16T08:33:53.814Z,14.88
2022-10-16T08:36:21.926Z,15.03
2022-10-16T08:38:50.897Z,15.20
2022-10-16T08:41:37.631Z,15.40
2022-10-16T08:44:08.107Z,15.57
2022-10-16T08:46:50.742Z,15.74
2022-10-16T08:49:19.327Z,15.91
2022-10-16T08:51:49.360Z,16.06
2022-10-16T08:54:30.730Z,16.17
2022-10-16T08:57:12.379Z,16.32
2022-10-16T08:59:40.254Z,16.45
2022-10-16T09:02:38.661Z,16.55
2022-10-16T09:05:44.788Z,16.60
2022-10-16T09:08:15.443Z,16.69
2022-10-16T09:10:58.122Z,16.82
2022-10-16T09:14:07.588Z,16.93
2022-10-16T09:16:41.171Z,17.12
2022-10-16T09:19:08.945Z,17.30
2022-10-16T09:21:41.188Z,17.45
2022-10-16T09:24:17.713Z,17.64
2022-10-16T09:26:47.115Z,17.85
2022-10-16T09:29:17.863Z,18.05
2022-10-16T09:31:45.669Z,18.21
2022-10-16T09:34:31.718Z,18.33
2022-10-16T09:37:01.731Z,18.49
2022-10-16T09:39:29.775Z,18.67
2022-10-16T09:41:57.869Z,18.87
2022-10-16T09:44:32.922Z,19.10
2022-10-16T09:47:15.512Z,19.41
2022-10-16T09:50:03.359Z,19.79
2022-10-16T09:52:31.972Z,20.16
2022-10-16T09:55:02.913Z,20.50
2022-10-16T09:57:31.811Z,20.85
2022-10-16T10:00:10.386Z,21.22
2022-10-16T10:02:39.505Z,21.54
2022-10-16T10:05:28.971Z,21.75
2022-10-16T10:08:06.934Z,22.04
2022-10-16T10:10:44.274Z,22.29
2022-10-16T10:13:26.759Z,22.44
2022-10-16T10:15:55.033Z,22.72
2022-10-16T10:18:24.986Z,23.00
2022-10-16T10:23:33.161Z,23.27
2022-10-16T10:26:17.425Z,23.39
2022-10-16T10:28:54.425Z,23.78
2022-10-16T10:31:32.847Z,24.25
2022-10-16T10:34:37.538Z,24.73
2022-10-16T10:37:36.103Z,25.24
2022-10-16T10:40:36.155Z,25.51
2022-10-16T10:43:37.045Z,25.66
2022-10-16T10:46:09.736Z,26.03
2022-10-16T10:49:01.569Z,26.49
2022-10-16T10:51:57.552Z,26.86
2022-10-16T10:55:00.852Z,27.00
2022-10-16T10:57:43.266Z,27.31
2022-10-16T11:00:20.279Z,27.28
2022-10-16T11:03:25.590Z,27.57
2022-10-16T11:06:37.758Z,27.71
2022-10-16T11:09:17.717Z,27.95
2022-10-16T11:11:50.859Z,28.54
2022-10-16T11:14:23.324Z,29.01
2022-10-16T11:16:59.707Z,29.38
2022-10-16T11:19:39.472Z,29.68
2022-10-16T11:22:31.324Z,29.91
2022-10-16T11:25:17.548Z,30.27
2022-10-16T11:28:03.620Z,30.71
2022-10-16T11:30:36.852Z,31.11
2022-10-16T11:33:10.893Z,31.48
2022-10-16T11:35:45.300Z,31.70
2022-10-16T11:38:36.027Z,32.00
2022-10-16T11:41:18.327Z,32.43
2022-10-16T11:43:57.246Z,32.83
2022-10-16T11:46:28.356Z,32.71
2022-10-16T11:49:04.950Z,32.40
2022-10-16T11:51:40.996Z,32.73
2022-10-16T11:54:36.638Z,32.97
2022-10-16T11:57:10.773Z,32.91
2022-10-16T11:59:52.375Z,33.10
2022-10-16T12:02:29.629Z,33.01
2022-10-16T12:05:13.541Z,33.29
2022-10-16T12:07:54.397Z,33.72
2022-10-16T12:10:29.020Z,34.18
2022-10-16T12:12:57.960Z,33.98
2022-10-16T12:15:40.908Z,33.86
2022-10-16T12:18:24.860Z,33.42
2022-10-16T12:21:01.790Z,33.36
2022-10-16T12:23:29.713Z,33.73
2022-10-16T12:26:00.079Z,34.06
2022-10-16T12:28:30.221Z,34.27
2022-10-16T12:31:04.509Z,34.65
2022-10-16T12:33:36.562Z,34.83
2022-10-16T12:36:31.966Z,34.99
2022-10-16T12:39:00.984Z,35.13
2022-10-16T12:41:38.828Z,35.47
2022-10-16T12:44:24.374Z,35.68
2022-10-16T12:46:52.413Z,35.73
2022-10-16T12:49:30.083Z,35.96
2022-10-16T12:51:58.285Z,35.82
2022-10-16T12:54:35.883Z,35.75
2022-10-16T12:57:22.786Z,36.04
2022-10-16T12:59:59.553Z,36.31
2022-10-16T13:03:07.724Z,36.38
2022-10-16T13:05:59.180Z,36.83
2022-10-16T13:08:59.028Z,36.58
2022-10-16T13:11:32.658Z,36.57
2022-10-16T13:14:18.915Z,36.60
2022-10-16T13:17:07.746Z,36.72
2022-10-16T13:19:41.524Z,36.17
2022-10-16T13:22:24.055Z,36.12
2022-10-16T13:25:23.867Z,36.19
2022-10-16T13:28:01.937Z,36.10
2022-10-16T13:30:32.852Z,36.13
2022-10-16T13:33:05.289Z,36.12
2022-10-16T13:35:36.170Z,35.79
2022-10-16T13:38:24.942Z,35.32
2022-10-16T13:40:56.004Z,35.29
2022-10-16T13:43:45.775Z,35.16
2022-10-16T13:46:19.689Z,35.16
2022-10-16T13:49:12.988Z,35.23
2022-10-16T13:51:40.890Z,35.21
2022-10-16T13:54:12.492Z,35.22
2022-10-16T13:56:41.759Z,34.96
2022-10-16T13:59:34.174Z,34.16
2022-10-16T14:02:16.108Z,33.38
2022-10-16T14:04:44.185Z,32.19
2022-10-16T14:07:21.462Z,31.21
2022-10-16T14:09:51.868Z,30.05
2022-10-16T14:12:22.912Z,29.20
2022-10-16T14:14:55.341Z,28.47
2022-10-16T14:17:26.938Z,27.88
2022-10-16T14:20:00.781Z,27.13
2022-10-16T14:22:42.280Z,26.60
2022-10-16T14:25:20.000Z,25.95
2022-10-16T14:28:17.907Z,25.32
2022-10-16T14:30:58.044Z,24.87
2022-10-16T14:33:32.223Z,24.44
2022-10-16T14:36:00.102Z,23.91
2022-10-16T14:38:28.182Z,23.41
2022-10-16T14:40:59.919Z,23.06
2022-10-16T14:43:36.873Z,22.56
2022-10-16T14:46:14.397Z,22.13
2022-10-16T14:48:49.971Z,21.92
2022-10-16T14:51:19.547Z,21.73
2022-10-16T14:53:48.288Z,21.57
2022-10-16T14:56:22.577Z,21.46
2022-10-16T14:58:54.418Z,21.31
2022-10-16T15:01:22.491Z,21.20
2022-10-16T15:03:50.544Z,21.09
2022-10-16T15:06:18.555Z,20.96
2022-10-16T15:08:46.475Z,20.84
2022-10-16T15:11:19.854Z,20.67
2022-10-16T15:13:47.849Z,20.54
2022-10-16T15:16:17.416Z,20.44
2022-10-16T15:18:45.266Z,20.36
2022-10-16T15:21:26.053Z,20.29
2022-10-16T15:23:53.957Z,20.24
2022-10-16T15:26:21.812Z,20.17
2022-10-16T15:28:49.736Z,20.08
2022-10-16T15:31:17.732Z,19.98
2022-10-16T15:33:48.804Z,19.80
2022-10-16T15:36:16.711Z,19.63
2022-10-16T15:38:45.058Z,19.44
2022-10-16T15:41:12.965Z,19.28
2022-10-16T15:43:40.992Z,19.13
2022-10-16T15:46:15.431Z,18.99
2022-10-16T15:48:44.240Z,18.85
2022-10-16T15:51:12.359Z,18.68
2022-10-16T15:53:40.404Z,18.50
2022-10-16T15:56:10.408Z,18.31
2022-10-16T15:58:39.557Z,18.15
2022-10-16T16:01:08.582Z,18.01
2022-10-16T16:03:37.187Z,17.91
2022-10-16T16:06:07.429Z,17.78
2022-10-16T16:08:35.945Z,17.64
2022-10-16T16:11:03.858Z,17.47
2022-10-16T16:13:31.767Z,17.29
2022-10-16T16:15:59.712Z,17.17
2022-10-16T16:18:29.664Z,17.04
2022-10-16T16:20:58.118Z,16.95
2022-10-16T16:23:26.130Z,16.85
2022-10-16T16:26:15.887Z,16.73
2022-10-16T16:28:44.358Z,16.60
2022-10-16T16:31:12.347Z,16.49
2022-10-16T16:33:40.223Z,16.39
2022-10-16T16:36:13.016Z,16.28
2022-10-16T16:38:43.986Z,16.15
2022-10-16T16:41:23.952Z,16.08
2022-10-16T16:43:54.645Z,16.00
2022-10-16T16:46:22.854Z,15.90
2022-10-16T16:48:51.439Z,15.81
2022-10-16T16:51:20.924Z,15.71
2022-10-16T16:53:51.869Z,15.62
2022-10-16T16:56:21.981Z,15.55
2022-10-16T16:58:52.106Z,15.45
2022-10-16T17:01:21.591Z,15.35
2022-10-16T17:03:52.961Z,15.28
2022-10-16T17:06:23.600Z,15.18
2022-10-16T17:08:51.735Z,15.09
2022-10-16T17:11:25.660Z,14.99
2022-10-16T17:13:57.081Z,14.94
2022-10-16T17:16:28.272Z,14.86
2022-10-16T17:18:56.524Z,14.79
2022-10-16T17:21:24.474Z,14.73
2022-10-16T17:23:53.543Z,14.66
2022-10-16T17:26:21.537Z,14.52
2022-10-16T17:28:53.459Z,14.40
2022-10-16T17:31:26.923Z,14.28
2022-10-16T17:33:55.444Z,14.17
2022-10-16T17:36:24.302Z,14.06
2022-10-16T17:38:52.839Z,13.96
2022-10-16T17:41:23.855Z,13.87
2022-10-16T17:43:52.528Z,13.79
2022-10-16T17:46:23.568Z,13.72
2022-10-16T17:48:56.348Z,13.64
2022-10-16T17:51:29.340Z,13.56
2022-10-16T17:53:59.948Z,13.55
2022-10-16T17:56:29.259Z,13.51
2022-10-16T17:59:02.385Z,13.47
2022-10-16T18:01:41.673Z,13.40
2022-10-16T18:04:13.240Z,13.36
2022-10-16T18:06:43.992Z,13.26
2022-10-16T18:09:15.026Z,13.19
2022-10-16T18:11:42.912Z,13.12
2022-10-16T18:14:15.840Z,13.05
2022-10-16T18:16:44.279Z,12.99
2022-10-16T18:19:12.656Z,12.93
2022-10-16T18:21:41.394Z,12.89
2022-10-16T18:24:10.210Z,12.85
2022-10-16T18:26:38.866Z,12.78
2022-10-16T18:29:07.423Z,12.73
2022-10-16T18:31:37.842Z,12.66
2022-10-16T18:34:08.515Z,12.60
2022-10-16T18:36:36.667Z,12.56
2022-10-16T18:39:10.810Z,12.50
2022-10-16T18:41:41.128Z,12.46
2022-10-16T18:44:10.830Z,12.41
2022-10-16T18:46:38.864Z,12.39
2022-10-16T18:49:07.169Z,12.33
2022-10-16T18:51:37.605Z,12.30
2022-10-16T18:54:09.817Z,12.24
2022-10-16T18:56:39.127Z,12.18
2022-10-16T18:59:08.582Z,12.10
2022-10-16T19:01:42.613Z,12.02
2022-10-16T19:04:13.429Z,11.94
2022-10-16T19:06:44.232Z,11.89
2022-10-16T19:09:14.004Z,11.83
2022-10-16T19:11:42.290Z,11.77
2022-10-16T19:14:11.847Z,11.72
2022-10-16T19:16:42.807Z,11.69
2022-10-16T19:19:18.273Z,11.63
2022-10-16T19:21:47.862Z,11.57
2022-10-16T19:24:16.749Z,11.49
2022-10-16T19:26:44.843Z,11.44
2022-10-16T19:29:13.328Z,11.41
2022-10-16T19:31:41.451Z,11.39
2022-10-16T19:34:11.500Z,11.36
2022-10-16T19:36:41.035Z,11.31
2022-10-16T19:39:17.591Z,11.24
2022-10-16T19:41:47.484Z,11.16
2022-10-16T19:44:17.301Z,11.09
2022-10-16T19:46:46.499Z,11.02
2022-10-16T19:49:18.207Z,11.00
2022-10-16T19:51:51.827Z,11.01
2022-10-16T19:54:20.423Z,10.98
2022-10-16T19:56:48.450Z,10.93
2022-10-16T19:59:19.258Z,10.87
2022-10-16T20:01:47.924Z,10.87
2022-10-16T20:04:16.830Z,10.86
2022-10-16T20:06:46.222Z,10.84
2022-10-16T20:09:14.830Z,10.83
2022-10-16T20:11:42.818Z,10.82
2022-10-16T20:14:10.731Z,10.79
2022-10-16T20:16:40.584Z,10.74
2022-10-16T20:19:08.976Z,10.71
2022-10-16T20:21:36.912Z,10.67
2022-10-16T20:24:06.449Z,10.62
2022-10-16T20:26:35.008Z,10.57
2022-10-16T20:29:04.605Z,10.51
2022-10-16T20:31:33.769Z,10.47
2022-10-16T20:34:05.714Z,10.44
2022-10-16T20:36:34.948Z,10.43
2022-10-16T20:39:03.622Z,10.45
2022-10-16T20:41:31.766Z,10.50
2022-10-16T20:43:59.678Z,10.53
2022-10-16T20:46:28.796Z,10.54
2022-10-16T20:49:05.933Z,10.57
2022-10-16T20:51:39.015Z,10.61
2022-10-16T20:54:07.481Z,10.63
2022-10-16T20:56:36.826Z,10.61
2022-10-16T20:59:05.230Z,10.59
2022-10-16T21:01:33.097Z,10.58
2022-10-16T21:04:02.788Z,10.56
2022-10-16T21:06:37.506Z,10.52
2022-10-16T21:09:06.826Z,10.49
2022-10-16T21:11:37.036Z,10.47
2022-10-16T21:14:07.153Z,10.45
2022-10-16T21:16:35.726Z,10.40
2022-10-16T21:19:04.204Z,10.38
2022-10-16T21:21:35.666Z,10.36
2022-10-16T21:24:04.492Z,10.30
2022-10-16T21:26:32.898Z,10.25
2022-10-16T21:29:07.692Z,10.16
2022-10-16T21:31:35.974Z,10.11
2022-10-16T21:34:04.491Z,10.04
2022-10-16T21:36:35.618Z,9.97
2022-10-16T21:39:06.715Z,9.91
2022-10-16T21:41:35.580Z,9.85
2022-10-16T21:44:04.715Z,9.82
2022-10-16T21:46:34.612Z,9.76
2022-10-16T21:49:05.843Z,9.69
2022-10-16T21:51:42.493Z,9.66
2022-10-16T21:54:13.022Z,9.60
2022-10-16T21:56:40.937Z,9.53
2022-10-16T21:59:10.263Z,9.48
2022-10-16T22:01:38.302Z,9.45
2022-10-16T22:04:06.182Z,9.43
2022-10-16T22:06:34.028Z,9.40
2022-10-16T22:09:01.884Z,9.40
2022-10-16T22:11:36.762Z,9.40
2022-10-16T22:14:06.455Z,9.38
2022-10-16T22:16:35.325Z,9.35
2022-10-16T22:19:07.016Z,9.31
2022-10-16T22:21:37.260Z,9.28
2022-10-16T22:24:06.426Z,9.25
2022-10-16T22:26:35.477Z,9.22
2022-10-16T22:29:04.568Z,9.19
2022-10-16T22:31:33.062Z,9.19
2022-10-16T22:34:03.641Z,9.15
2022-10-16T22:36:32.218Z,9.09
2022-10-16T22:39:00.519Z,9.04
2022-10-16T22:41:28.693Z,9.00
2022-10-16T22:43:56.723Z,9.00
2022-10-16T22:46:27.381Z,8.98
2022-10-16T22:48:56.287Z,8.94
2022-10-16T22:51:26.018Z,8.92
2022-10-16T22:53:54.300Z,8.87
2022-10-16T22:56:22.473Z,8.88
2022-10-16T22:58:50.434Z,8.87
2022-10-16T23:01:26.025Z,8.85
2022-10-16T23:03:54.502Z,8.84
2022-10-16T23:06:22.445Z,8.83
2022-10-16T23:08:52.085Z,8.82
2022-10-16T23:11:20.444Z,8.80
2022-10-16T23:13:49.096Z,8.81
2022-10-16T23:16:19.590Z,8.82
2022-10-16T23:18:47.593Z,8.83
2022-10-16T23:21:18.922Z,8.85
2022-10-16T23:23:47.156Z,8.88
2022-10-16T23:26:18.715Z,8.88
2022-10-16T23:28:46.877Z,8.88
2022-10-16T23:31:16.301Z,8.85
2022-10-16T23:33:45.032Z,8.83
2022-10-16T23:36:15.687Z,8.81
2022-10-16T23:38:43.928Z,8.81
2022-10-16T23:41:12.448Z,8.83
2022-10-16T23:43:40.617Z,8.85
2022-10-16T23:46:10.248Z,8.80
2022-10-16T23:48:38.886Z,8.75
2022-10-16T23:51:08.263Z,8.71
2022-10-16T23:53:36.960Z,8.66
2022-10-16T23:56:05.008Z,8.61
2022-10-16T23:58:32.967Z,8.56
