createdAt,value
2022-11-02T17:01:49.435Z,15.75
2022-11-02T17:03:22.759Z,19.80
2022-11-02T17:04:56.814Z,20.20
2022-11-02T17:06:30.914Z,26.20
2022-11-02T17:08:10.431Z,26.20
2022-11-02T17:09:42.446Z,25.80
2022-11-02T17:11:15.890Z,26.20
2022-11-02T17:12:48.016Z,21.20
2022-11-02T17:14:20.761Z,27.20
2022-11-02T17:15:53.400Z,23.20
2022-11-02T17:17:25.069Z,20.80
2022-11-02T17:18:56.804Z,25.80
2022-11-02T17:20:28.573Z,12.60
2022-11-02T17:22:16.183Z,22.00
2022-11-02T17:23:49.218Z,20.00
2022-11-02T17:25:22.539Z,22.00
2022-11-02T17:26:54.170Z,22.20
2022-11-02T17:28:34.959Z,20.40
2022-11-02T17:30:07.268Z,21.60
2022-11-02T17:31:41.284Z,21.80
2022-11-02T17:33:27.262Z,24.20
2022-11-02T17:34:59.125Z,23.60
2022-11-02T17:36:30.922Z,21.40
2022-11-02T17:38:02.879Z,21.00
2022-11-02T17:39:34.713Z,19.60
2022-11-02T17:41:25.104Z,25.40
2022-11-02T17:43:00.312Z,21.80
2022-11-02T17:44:32.064Z,23.00
2022-11-02T17:46:04.186Z,20.60
2022-11-02T17:47:36.126Z,23.60
2022-11-02T17:49:07.894Z,22.60
2022-11-02T17:50:39.855Z,19.40
2022-11-02T17:52:15.488Z,24.20
2022-11-02T17:53:47.268Z,21.40
2022-11-02T17:55:23.339Z,21.80
2022-11-02T17:56:55.125Z,12.60
2022-11-02T17:58:26.936Z,20.80
2022-11-02T17:59:58.771Z,25.80
2022-11-02T18:01:30.556Z,22.40
2022-11-02T18:03:02.553Z,23.00
2022-11-02T18:04:34.338Z,22.00
2022-11-02T18:06:06.433Z,27.80
2022-11-02T18:07:38.168Z,25.20
2022-11-02T18:09:14.484Z,36.20
2022-11-02T18:10:47.948Z,40.00
2022-11-02T18:12:20.214Z,43.20
2022-11-02T18:13:52.037Z,35.40
2022-11-02T18:15:25.231Z,40.80
2022-11-02T18:16:56.924Z,42.00
2022-11-02T18:18:28.834Z,41.80
2022-11-02T18:20:00.665Z,38.20
2022-11-02T18:21:32.407Z,39.20
2022-11-02T18:23:04.839Z,38.80
2022-11-02T18:24:37.258Z,42.60
2022-11-02T18:26:12.127Z,39.40
2022-11-02T18:27:44.429Z,38.80
2022-11-02T18:29:16.233Z,35.40
2022-11-02T18:30:48.210Z,42.40
2022-11-02T18:32:19.997Z,39.20
2022-11-02T18:33:53.020Z,37.60
2022-11-02T18:35:24.703Z,36.20
2022-11-02T18:36:56.553Z,37.60
2022-11-02T18:38:28.327Z,36.20
2022-11-02T18:40:00.069Z,28.60
2022-11-02T18:41:32.123Z,44.00
2022-11-02T18:43:04.232Z,38.60
2022-11-02T18:44:36.252Z,39.60
2022-11-02T18:46:09.792Z,35.60
2022-11-02T18:47:42.079Z,39.60
2022-11-02T18:49:14.572Z,35.20
2022-11-02T18:50:46.391Z,39.00
2022-11-02T18:52:21.625Z,42.60
2022-11-02T18:53:58.021Z,45.20
2022-11-02T18:55:29.847Z,47.60
2022-11-02T18:57:01.644Z,52.20
2022-11-02T18:58:33.435Z,51.20
2022-11-02T19:00:05.646Z,50.80
2022-11-02T19:01:37.622Z,49.60
2022-11-02T19:03:10.173Z,53.80
2022-11-02T19:04:41.899Z,51.00
2022-11-02T19:06:32.142Z,50.00
2022-11-02T19:08:22.426Z,53.40
2022-11-02T19:09:54.332Z,47.00
2022-11-02T19:11:26.449Z,50.60
2022-11-02T19:12:58.170Z,58.00
2022-11-02T19:14:40.461Z,59.75
2022-11-02T19:16:12.122Z,312.00
2022-11-02T19:17:45.289Z,120.00
2022-11-02T19:19:17.048Z,164.00
2022-11-02T19:20:48.767Z,155.25
2022-11-02T19:22:26.686Z,133.75
2022-11-02T19:23:58.453Z,144.50
2022-11-02T19:25:30.105Z,131.75
2022-11-02T19:27:01.820Z,127.00
2022-11-02T19:28:33.740Z,135.25
2022-11-02T19:30:05.959Z,145.25
2022-11-02T19:31:37.749Z,141.25
2022-11-02T19:33:09.566Z,160.50
2022-11-02T19:34:41.626Z,163.25
2022-11-02T19:36:13.329Z,163.75
2022-11-02T19:37:45.074Z,163.75
2022-11-02T19:39:16.806Z,156.75
2022-11-02T19:40:48.543Z,167.00
2022-11-02T19:42:20.291Z,165.75
2022-11-02T19:43:52.056Z,152.25
2022-11-02T19:45:23.795Z,152.50
2022-11-02T19:46:55.508Z,143.25
2022-11-02T19:48:27.375Z,140.75
2022-11-02T19:49:59.181Z,147.25
2022-11-02T19:51:31.126Z,146.00
2022-11-02T19:53:02.816Z,152.00
2022-11-02T19:54:34.733Z,159.75
2022-11-02T19:56:10.271Z,152.00
2022-11-02T19:57:42.341Z,150.50
2022-11-02T19:59:14.060Z,146.00
2022-11-02T20:00:45.787Z,148.75
2022-11-02T20:02:17.520Z,153.75
2022-11-02T20:03:49.503Z,154.75
2022-11-02T20:05:21.154Z,145.50
2022-11-02T20:06:52.939Z,144.50
2022-11-02T20:08:26.502Z,137.75
2022-11-02T20:09:59.714Z,143.50
2022-11-02T20:11:31.859Z,132.75
2022-11-02T20:13:03.587Z,129.50
2022-11-02T20:14:36.646Z,128.25
2022-11-02T20:16:09.185Z,140.25
2022-11-02T20:17:58.375Z,128.50
2022-11-02T20:19:32.569Z,132.75
2022-11-02T20:21:08.181Z,133.75
2022-11-02T20:22:39.944Z,138.50
2022-11-02T20:24:11.807Z,135.00
2022-11-02T20:25:43.519Z,139.00
2022-11-02T20:27:15.206Z,139.75
2022-11-02T20:28:48.148Z,139.00
2022-11-02T20:30:22.681Z,128.75
2022-11-02T20:31:54.833Z,122.25
2022-11-02T20:33:30.143Z,125.50
2022-11-02T20:35:02.226Z,140.00
2022-11-02T20:36:34.874Z,142.50
2022-11-02T20:38:06.947Z,140.00
2022-11-02T20:39:38.849Z,150.25
2022-11-02T20:41:15.291Z,136.00
2022-11-02T20:42:50.346Z,153.50
2022-11-02T20:44:23.894Z,295.50
2022-11-02T20:48:02.386Z,209.00
2022-11-02T20:49:49.871Z,195.00
2022-11-02T20:51:22.134Z,162.75
2022-11-02T20:52:55.356Z,169.50
2022-11-02T20:54:29.642Z,160.75
2022-11-02T20:56:02.744Z,163.75
2022-11-02T20:57:34.689Z,167.75
2022-11-02T20:59:06.385Z,173.25
2022-11-02T21:00:38.471Z,166.25
2022-11-02T21:02:11.507Z,161.75
2022-11-02T21:03:43.404Z,156.25
2022-11-02T21:08:26.217Z,159.25
2022-11-02T21:09:58.075Z,172.25
2022-11-02T21:11:48.607Z,167.50
2022-11-02T21:13:38.838Z,172.25
2022-11-02T21:15:10.782Z,181.75
2022-11-02T21:16:42.418Z,190.25
2022-11-02T21:18:14.122Z,194.25
2022-11-02T21:19:46.535Z,184.50
2022-11-02T21:21:19.245Z,200.50
2022-11-02T21:22:51.190Z,193.00
2022-11-02T21:24:22.955Z,189.50
2022-11-02T21:26:04.954Z,194.25
2022-11-02T21:27:36.656Z,192.00
2022-11-02T21:29:09.240Z,198.00
2022-11-02T21:30:41.078Z,195.33
2022-11-02T21:32:12.789Z,198.33
2022-11-02T21:33:45.616Z,179.50
2022-11-02T21:35:17.398Z,203.33
2022-11-02T21:36:49.119Z,188.00
2022-11-02T21:38:21.080Z,196.50
2022-11-02T21:39:52.834Z,190.67
2022-11-02T21:41:29.512Z,193.50
2022-11-02T21:43:01.221Z,189.00
2022-11-02T21:44:32.936Z,190.75
2022-11-02T21:46:05.963Z,248.50
2022-11-02T21:47:37.671Z,215.33
2022-11-02T21:49:09.515Z,191.67
2022-11-02T21:50:41.162Z,190.75
2022-11-02T21:52:12.937Z,181.75
2022-11-02T21:53:45.322Z,179.25
2022-11-02T21:55:18.286Z,169.75
2022-11-02T21:56:50.456Z,170.25
2022-11-02T21:58:22.169Z,169.50
2022-11-02T21:59:53.873Z,161.00
2022-11-02T22:01:46.717Z,160.25
2022-11-02T22:03:18.855Z,165.50
2022-11-02T22:04:54.261Z,143.50
2022-11-02T22:06:31.063Z,149.50
2022-11-02T22:08:21.812Z,143.50
2022-11-02T22:09:53.699Z,154.00
2022-11-02T22:11:28.384Z,139.75
2022-11-02T22:13:18.687Z,149.75
2022-11-02T22:14:50.402Z,137.50
2022-11-02T22:16:27.893Z,144.50
2022-11-02T22:17:59.610Z,138.25
2022-11-02T22:19:31.399Z,132.75
2022-11-02T22:21:03.177Z,137.00
2022-11-02T22:22:34.924Z,130.00
2022-11-02T22:24:06.865Z,125.00
2022-11-02T22:25:38.575Z,124.00
2022-11-02T22:27:10.222Z,124.00
2022-11-02T22:28:42.447Z,123.25
2022-11-02T22:30:14.553Z,119.00
2022-11-02T22:31:46.353Z,121.80
2022-11-02T22:33:18.048Z,110.50
2022-11-02T22:34:49.783Z,99.20
2022-11-02T22:36:23.203Z,100.00
2022-11-02T22:38:13.420Z,107.80
2022-11-02T22:39:45.132Z,101.60
2022-11-02T22:41:25.819Z,102.40
2022-11-02T22:42:57.675Z,115.00
2022-11-02T22:44:29.388Z,95.50
2022-11-02T22:46:07.969Z,92.50
2022-11-02T22:47:39.700Z,87.00
2022-11-02T22:49:12.290Z,81.25
2022-11-02T22:50:44.320Z,79.75
2022-11-02T22:52:16.052Z,77.25
2022-11-02T22:53:48.288Z,74.50
2022-11-02T22:55:20.023Z,81.25
2022-11-02T22:56:51.829Z,98.25
2022-11-02T22:58:23.736Z,104.80
2022-11-02T22:59:55.464Z,106.40
2022-11-02T23:01:28.392Z,112.60
2022-11-02T23:03:00.189Z,113.00
2022-11-02T23:04:31.916Z,113.80
2022-11-02T23:06:06.442Z,103.40
2022-11-02T23:07:38.157Z,110.00
2022-11-02T23:09:10.632Z,107.00
2022-11-02T23:11:00.835Z,113.75
2022-11-02T23:12:32.583Z,106.20
2022-11-02T23:14:05.181Z,106.00
2022-11-02T23:15:36.925Z,115.50
2022-11-02T23:17:08.613Z,126.50
2022-11-02T23:19:00.332Z,124.00
2022-11-02T23:20:32.195Z,121.75
2022-11-02T23:22:23.517Z,130.75
2022-11-02T23:24:13.763Z,128.50
2022-11-02T23:25:53.765Z,126.75
2022-11-02T23:27:25.484Z,137.00
2022-11-02T23:29:15.912Z,120.00
2022-11-02T23:31:06.593Z,124.25
2022-11-02T23:32:38.393Z,128.00
2022-11-02T23:34:10.244Z,133.25
