createdAt,value
2022-10-12T00:00:19.827Z,74.60
2022-10-12T00:01:19.818Z,74.49
2022-10-12T00:02:19.878Z,73.98
2022-10-12T00:03:19.816Z,73.68
2022-10-12T00:04:19.781Z,73.91
2022-10-12T00:05:19.774Z,73.91
2022-10-12T00:06:19.787Z,74.12
2022-10-12T00:07:19.747Z,74.12
2022-10-12T00:08:19.766Z,74.32
2022-10-12T00:09:19.741Z,74.32
2022-10-12T00:10:19.723Z,74.43
2022-10-12T00:11:19.707Z,74.73
2022-10-12T00:12:19.722Z,74.73
2022-10-12T00:13:19.760Z,74.63
2022-10-12T00:14:19.675Z,75.04
2022-10-12T00:15:19.671Z,75.04
2022-10-12T00:16:19.655Z,75.24
2022-10-12T00:17:19.651Z,75.24
2022-10-12T00:18:19.670Z,75.24
2022-10-12T00:19:19.625Z,75.35
2022-10-12T00:20:19.620Z,75.56
2022-10-12T00:21:19.605Z,75.86
2022-10-12T00:22:19.595Z,75.86
2022-10-12T00:23:19.606Z,76.17
2022-10-12T00:24:19.591Z,75.73
2022-10-12T00:25:19.576Z,76.14
2022-10-12T00:26:19.540Z,75.42
2022-10-12T00:27:19.537Z,75.31
2022-10-12T00:28:19.592Z,75.42
2022-10-12T00:29:19.515Z,75.11
2022-10-12T00:30:19.523Z,75.01
2022-10-12T00:31:19.490Z,75.01
2022-10-12T00:32:19.490Z,74.90
2022-10-12T00:33:19.496Z,75.04
2022-10-12T00:34:19.465Z,75.56
2022-10-12T00:35:19.448Z,75.24
2022-10-12T00:36:19.445Z,74.63
2022-10-12T00:37:19.431Z,74.12
2022-10-12T00:38:19.442Z,74.43
2022-10-12T00:39:19.434Z,74.12
2022-10-12T00:40:19.396Z,73.95
2022-10-12T00:41:19.397Z,73.95
2022-10-12T00:42:19.380Z,73.02
2022-10-12T00:43:19.374Z,72.41
2022-10-12T00:44:19.354Z,73.23
2022-10-12T00:45:19.340Z,72.92
2022-10-12T00:46:19.332Z,73.36
2022-10-12T00:47:19.316Z,73.95
2022-10-12T00:48:19.335Z,73.74
2022-10-12T00:49:19.306Z,74.05
2022-10-12T00:50:19.280Z,73.98
2022-10-12T00:51:19.276Z,74.29
2022-10-12T00:52:19.258Z,74.29
2022-10-12T00:53:19.288Z,74.29
2022-10-12T00:54:19.241Z,74.60
2022-10-12T00:55:19.242Z,74.60
2022-10-12T00:56:19.223Z,74.91
2022-10-12T00:57:19.232Z,75.21
2022-10-12T00:58:19.209Z,75.42
2022-10-12T00:59:19.192Z,75.21
2022-10-12T01:00:19.173Z,75.42
2022-10-12T01:01:19.230Z,75.42
2022-10-12T01:02:19.155Z,75.42
2022-10-12T01:03:19.163Z,75.11
2022-10-12T01:04:19.132Z,75.01
2022-10-12T01:05:19.126Z,75.01
2022-10-12T01:06:19.116Z,75.21
2022-10-12T01:07:19.097Z,75.32
2022-10-12T01:08:19.112Z,75.32
2022-10-12T01:09:19.088Z,75.42
2022-10-12T01:10:19.074Z,75.42
2022-10-12T01:11:19.056Z,75.73
2022-10-12T01:12:19.043Z,75.32
2022-10-12T01:13:19.091Z,75.52
2022-10-12T01:14:19.024Z,75.52
2022-10-12T01:15:19.023Z,75.62
2022-10-12T01:16:19.019Z,75.62
2022-10-12T01:17:18.988Z,76.04
2022-10-12T01:18:18.992Z,76.14
2022-10-12T01:19:18.983Z,76.04
2022-10-12T01:20:18.959Z,75.83
2022-10-12T01:21:18.947Z,76.45
2022-10-12T01:22:18.946Z,75.97
2022-10-12T01:23:18.955Z,76.24
2022-10-12T01:24:18.916Z,76.24
2022-10-12T01:25:18.906Z,76.45
2022-10-12T01:26:18.902Z,76.48
2022-10-12T01:27:18.886Z,76.34
2022-10-12T01:28:18.987Z,75.93
2022-10-12T01:29:18.875Z,76.24
2022-10-12T01:30:18.849Z,76.65
2022-10-12T01:31:18.844Z,76.28
2022-10-12T01:32:18.824Z,76.75
2022-10-12T01:33:18.852Z,76.24
2022-10-12T01:34:18.810Z,76.38
2022-10-12T01:35:18.799Z,76.24
2022-10-12T01:36:18.785Z,76.86
2022-10-12T01:37:18.774Z,76.55
2022-10-12T01:38:18.783Z,76.55
2022-10-12T01:39:18.750Z,76.65
2022-10-12T01:40:18.741Z,76.68
2022-10-12T01:41:18.734Z,77.17
2022-10-12T01:42:18.720Z,77.10
2022-10-12T01:43:18.727Z,77.00
2022-10-12T01:44:18.695Z,77.10
2022-10-12T01:45:18.703Z,77.40
2022-10-12T01:46:18.682Z,77.20
2022-10-12T01:47:18.663Z,77.00
2022-10-12T01:48:18.672Z,77.20
2022-10-12T01:49:18.639Z,77.17
2022-10-12T01:50:18.627Z,77.06
2022-10-12T01:51:18.621Z,77.17
2022-10-12T01:52:18.601Z,77.47
2022-10-12T01:53:18.627Z,77.71
2022-10-12T01:54:18.583Z,77.37
2022-10-12T01:55:18.616Z,77.26
2022-10-12T01:56:18.567Z,77.06
2022-10-12T01:57:18.566Z,77.47
2022-10-12T01:58:18.571Z,77.17
2022-10-12T01:59:18.533Z,77.26
2022-10-12T02:00:18.522Z,76.86
2022-10-12T02:01:18.589Z,76.86
2022-10-12T02:02:18.512Z,77.06
2022-10-12T02:03:18.521Z,77.00
2022-10-12T02:04:26.316Z,76.86
2022-10-12T02:05:18.495Z,76.96
2022-10-12T02:06:18.458Z,76.75
2022-10-12T02:07:18.438Z,76.34
2022-10-12T02:08:18.429Z,76.24
2022-10-12T02:09:18.412Z,76.04
2022-10-12T02:10:18.401Z,76.34
2022-10-12T02:11:18.393Z,76.14
2022-10-12T02:12:18.380Z,75.73
2022-10-12T02:13:18.383Z,75.35
2022-10-12T02:14:18.357Z,75.66
2022-10-12T02:15:18.349Z,75.35
2022-10-12T02:16:18.339Z,75.25
2022-10-12T02:17:18.342Z,75.15
2022-10-12T02:18:18.325Z,75.45
2022-10-12T02:19:18.303Z,75.35
2022-10-12T02:20:18.293Z,75.45
2022-10-12T02:21:18.282Z,75.25
2022-10-12T02:22:18.313Z,75.45
2022-10-12T02:23:18.261Z,75.45
2022-10-12T02:24:18.247Z,75.25
2022-10-12T02:25:18.239Z,75.15
2022-10-12T02:26:18.243Z,75.56
2022-10-12T02:27:18.231Z,75.56
2022-10-12T02:28:18.258Z,75.45
2022-10-12T02:29:18.197Z,75.15
2022-10-12T02:30:21.196Z,75.66
2022-10-12T02:31:18.175Z,75.25
2022-10-12T02:32:18.170Z,75.15
2022-10-12T02:33:18.169Z,75.25
2022-10-12T02:34:18.140Z,75.35
2022-10-12T02:35:18.127Z,75.45
2022-10-12T02:36:18.115Z,75.56
2022-10-12T02:37:18.133Z,75.70
2022-10-12T02:38:18.095Z,75.38
2022-10-12T02:39:18.084Z,75.90
2022-10-12T02:40:18.097Z,75.80
2022-10-12T02:41:18.067Z,75.80
2022-10-12T02:42:18.060Z,76.21
2022-10-12T02:43:18.040Z,76.21
2022-10-12T02:44:18.026Z,75.70
2022-10-12T02:45:18.019Z,75.76
2022-10-12T02:46:18.005Z,75.76
2022-10-12T02:47:18.009Z,75.56
2022-10-12T02:48:17.983Z,75.49
2022-10-12T02:49:17.991Z,75.90
2022-10-12T02:50:17.960Z,75.70
2022-10-12T02:51:17.953Z,75.80
2022-10-12T02:52:17.955Z,75.90
2022-10-12T02:53:17.930Z,75.90
2022-10-12T02:54:17.917Z,76.10
2022-10-12T02:55:17.949Z,76.00
2022-10-12T02:56:17.898Z,75.80
2022-10-12T02:57:17.898Z,75.70
2022-10-12T02:58:17.875Z,76.00
2022-10-12T02:59:17.868Z,76.10
2022-10-12T03:00:17.859Z,75.70
2022-10-12T03:01:17.928Z,75.80
2022-10-12T03:02:17.849Z,75.70
2022-10-12T03:03:17.820Z,76.00
2022-10-12T03:04:17.806Z,76.10
2022-10-12T03:05:17.815Z,75.90
2022-10-12T03:06:17.785Z,75.59
2022-10-12T03:07:17.790Z,75.80
2022-10-12T03:08:17.763Z,75.80
2022-10-12T03:09:17.753Z,76.00
2022-10-12T03:10:17.742Z,75.90
2022-10-12T03:11:17.734Z,75.90
2022-10-12T03:12:17.735Z,76.10
2022-10-12T03:13:17.710Z,76.42
2022-10-12T03:14:17.702Z,76.35
2022-10-12T03:15:17.689Z,76.76
2022-10-12T03:16:17.677Z,76.76
2022-10-12T03:17:17.680Z,77.06
2022-10-12T03:18:17.653Z,77.06
2022-10-12T03:19:17.644Z,77.06
2022-10-12T03:20:17.632Z,76.86
2022-10-12T03:21:17.640Z,76.86
2022-10-12T03:22:17.619Z,77.06
2022-10-12T03:23:17.604Z,77.37
2022-10-12T03:24:17.599Z,76.76
2022-10-12T03:25:17.631Z,77.06
2022-10-12T03:26:17.567Z,77.27
2022-10-12T03:27:17.572Z,77.37
2022-10-12T03:28:17.577Z,77.17
2022-10-12T03:29:17.541Z,77.13
2022-10-12T03:30:17.522Z,77.34
2022-10-12T03:31:17.515Z,77.44
2022-10-12T03:32:17.516Z,77.23
2022-10-12T03:33:17.491Z,76.93
2022-10-12T03:34:17.480Z,77.13
2022-10-12T03:35:17.485Z,77.03
2022-10-12T03:36:17.457Z,77.23
2022-10-12T03:37:17.480Z,77.34
2022-10-12T03:38:17.436Z,76.93
2022-10-12T03:39:17.427Z,77.23
2022-10-12T03:40:17.412Z,77.68
2022-10-12T03:41:17.404Z,77.34
2022-10-12T03:42:17.445Z,77.27
2022-10-12T03:43:17.396Z,77.03
2022-10-12T03:44:17.371Z,77.37
2022-10-12T03:45:17.364Z,77.55
2022-10-12T03:46:17.349Z,77.58
2022-10-12T03:47:17.369Z,78.40
2022-10-12T03:48:17.360Z,78.61
2022-10-12T03:49:17.317Z,78.47
2022-10-12T03:50:17.305Z,78.36
2022-10-12T03:51:17.301Z,77.75
2022-10-12T03:52:17.295Z,77.34
2022-10-12T03:53:17.291Z,77.44
2022-10-12T03:54:17.260Z,77.13
2022-10-12T03:55:17.253Z,77.13
2022-10-12T03:56:17.239Z,77.13
2022-10-12T03:57:17.262Z,77.44
2022-10-12T03:58:17.218Z,77.65
2022-10-12T03:59:17.207Z,77.75
2022-10-12T04:00:17.278Z,77.03
2022-10-12T04:01:17.232Z,76.93
2022-10-12T04:02:17.409Z,76.93
2022-10-12T04:03:17.163Z,77.03
2022-10-12T04:04:17.152Z,77.23
2022-10-12T04:05:17.144Z,77.03
2022-10-12T04:06:17.132Z,76.72
2022-10-12T04:07:17.160Z,77.03
2022-10-12T04:08:17.114Z,76.93
2022-10-12T04:09:17.895Z,77.03
2022-10-12T04:10:17.088Z,77.23
2022-10-12T04:11:17.076Z,77.03
2022-10-12T04:12:17.063Z,77.03
2022-10-12T04:13:17.065Z,77.34
2022-10-12T04:14:17.053Z,77.23
2022-10-12T04:15:17.094Z,77.23
2022-10-12T04:16:17.022Z,77.34
2022-10-12T04:17:17.012Z,77.23
2022-10-12T04:18:17.009Z,77.13
2022-10-12T04:19:16.989Z,76.93
2022-10-12T04:20:16.980Z,77.03
2022-10-12T04:21:16.968Z,77.17
2022-10-12T04:22:16.955Z,77.34
2022-10-12T04:23:16.976Z,77.37
2022-10-12T04:24:16.935Z,77.58
2022-10-12T04:25:16.941Z,77.55
2022-10-12T04:26:16.910Z,77.17
2022-10-12T04:27:16.902Z,76.97
2022-10-12T04:28:16.923Z,77.37
2022-10-12T04:29:16.882Z,77.17
2022-10-12T04:30:16.870Z,76.97
2022-10-12T04:31:16.868Z,77.78
2022-10-12T04:32:16.848Z,77.89
2022-10-12T04:33:16.844Z,77.99
2022-10-12T04:34:16.827Z,78.33
2022-10-12T04:35:16.812Z,78.64
2022-10-12T04:36:16.803Z,78.50
2022-10-12T04:37:16.791Z,78.71
2022-10-12T04:38:16.797Z,78.44
2022-10-12T04:39:16.768Z,78.40
2022-10-12T04:40:16.762Z,78.85
2022-10-12T04:41:16.764Z,78.64
2022-10-12T04:42:16.738Z,77.51
2022-10-12T04:43:16.742Z,77.41
2022-10-12T04:44:16.719Z,77.51
2022-10-12T04:45:16.707Z,77.31
2022-10-12T04:46:16.697Z,77.75
2022-10-12T04:47:16.681Z,77.41
2022-10-12T04:48:16.687Z,77.82
2022-10-12T04:49:16.660Z,77.92
2022-10-12T04:50:16.651Z,77.82
2022-10-12T04:51:16.641Z,77.75
2022-10-12T04:52:16.632Z,78.68
2022-10-12T04:53:16.636Z,78.64
2022-10-12T04:54:16.611Z,78.17
2022-10-12T04:55:16.601Z,79.19
2022-10-12T04:56:16.590Z,79.09
2022-10-12T04:57:16.599Z,78.89
2022-10-12T04:58:16.567Z,78.78
2022-10-12T04:59:16.565Z,78.99
2022-10-12T05:00:16.548Z,79.30
2022-10-12T05:01:16.640Z,79.61
2022-10-12T05:02:16.535Z,79.50
2022-10-12T05:03:16.508Z,79.91
2022-10-12T05:04:16.519Z,79.05
2022-10-12T05:05:16.492Z,79.50
2022-10-12T05:06:16.477Z,79.61
2022-10-12T05:07:16.483Z,79.40
2022-10-12T05:08:16.457Z,79.16
2022-10-12T05:09:17.259Z,79.05
2022-10-12T05:10:16.438Z,79.26
2022-10-12T05:11:16.433Z,79.30
2022-10-12T05:12:16.436Z,79.47
2022-10-12T05:13:16.431Z,79.50
2022-10-12T05:14:16.391Z,79.30
2022-10-12T05:15:16.387Z,79.50
2022-10-12T05:16:16.377Z,79.61
2022-10-12T05:17:16.369Z,79.09
2022-10-12T05:18:16.354Z,79.09
2022-10-12T05:19:16.339Z,78.78
2022-10-12T05:20:16.344Z,77.34
2022-10-12T05:21:16.315Z,77.45
2022-10-12T05:22:16.316Z,77.65
2022-10-12T05:23:16.294Z,77.96
2022-10-12T05:24:16.285Z,77.34
2022-10-12T05:25:16.272Z,77.14
2022-10-12T05:26:16.263Z,77.24
2022-10-12T05:27:16.263Z,77.86
2022-10-12T05:28:16.328Z,77.34
2022-10-12T05:29:16.251Z,77.96
2022-10-12T05:30:16.221Z,77.65
2022-10-12T05:31:16.207Z,77.55
2022-10-12T05:32:16.217Z,77.65
2022-10-12T05:33:16.185Z,77.65
2022-10-12T05:34:16.176Z,77.55
2022-10-12T05:35:16.164Z,77.14
2022-10-12T05:36:16.157Z,77.45
2022-10-12T05:37:16.158Z,77.14
2022-10-12T05:38:16.134Z,76.83
2022-10-12T05:39:16.120Z,77.45
2022-10-12T05:40:16.117Z,77.45
2022-10-12T05:41:16.098Z,76.62
2022-10-12T05:42:16.100Z,76.21
2022-10-12T05:43:16.077Z,76.42
2022-10-12T05:44:16.082Z,76.21
2022-10-12T05:45:16.094Z,76.01
2022-10-12T05:46:16.047Z,76.21
2022-10-12T05:47:16.045Z,76.01
2022-10-12T05:48:16.025Z,75.90
2022-10-12T05:49:16.012Z,76.21
2022-10-12T05:50:16.004Z,76.52
2022-10-12T05:51:15.989Z,76.52
2022-10-12T05:52:15.992Z,76.62
2022-10-12T05:53:15.968Z,76.48
2022-10-12T05:54:15.959Z,76.59
2022-10-12T05:55:15.947Z,76.52
2022-10-12T05:56:15.938Z,76.18
2022-10-12T05:57:15.939Z,76.28
2022-10-12T05:58:15.950Z,76.28
2022-10-12T05:59:15.905Z,76.59
2022-10-12T06:00:15.894Z,76.90
2022-10-12T06:01:15.903Z,76.18
2022-10-12T06:02:15.973Z,76.04
2022-10-12T06:03:18.635Z,76.25
2022-10-12T06:04:15.854Z,76.25
2022-10-12T06:05:15.837Z,76.00
2022-10-12T06:06:15.850Z,75.59
2022-10-12T06:07:15.829Z,75.66
2022-10-12T06:08:15.807Z,75.35
2022-10-12T06:09:15.794Z,74.80
2022-10-12T06:10:15.785Z,74.40
2022-10-12T06:11:15.774Z,73.88
2022-10-12T06:12:15.796Z,73.95
2022-10-12T06:13:15.752Z,73.30
2022-10-12T06:14:15.741Z,72.89
2022-10-12T06:15:15.730Z,72.14
2022-10-12T06:16:15.746Z,72.61
2022-10-12T06:17:15.739Z,71.86
2022-10-12T06:18:15.700Z,71.04
2022-10-12T06:19:15.701Z,70.67
2022-10-12T06:20:15.676Z,70.26
2022-10-12T06:21:44.425Z,69.42
2022-10-12T06:22:16.664Z,68.66
2022-10-12T06:23:15.657Z,68.05
2022-10-12T06:24:15.648Z,67.10
2022-10-12T06:25:15.632Z,66.25
2022-10-12T06:26:15.612Z,66.05
2022-10-12T06:27:15.607Z,65.51
2022-10-12T06:28:15.650Z,64.66
2022-10-12T06:29:15.577Z,64.12
2022-10-12T06:30:15.576Z,64.22
2022-10-12T06:31:15.553Z,62.87
2022-10-12T06:32:15.543Z,63.04
2022-10-12T06:33:15.559Z,62.61
2022-10-12T06:34:15.523Z,61.05
2022-10-12T06:35:15.510Z,61.02
2022-10-12T06:36:15.503Z,60.18
2022-10-12T06:37:37.164Z,59.98
2022-10-12T06:38:16.510Z,59.11
2022-10-12T06:39:15.486Z,59.21
2022-10-12T06:40:15.456Z,58.98
2022-10-12T06:41:15.451Z,58.34
2022-10-12T06:42:15.435Z,57.84
2022-10-12T06:43:15.435Z,57.91
2022-10-12T06:44:15.420Z,57.78
2022-10-12T06:45:15.401Z,56.44
2022-10-12T06:46:15.390Z,56.71
2022-10-12T06:47:15.381Z,56.08
2022-10-12T06:48:18.516Z,55.68
2022-10-12T06:49:15.384Z,54.94
2022-10-12T06:50:15.353Z,54.23
2022-10-12T06:51:15.334Z,54.41
2022-10-12T06:52:15.325Z,53.88
2022-10-12T06:53:15.322Z,53.34
2022-10-12T06:54:15.303Z,52.82
2022-10-12T06:55:15.292Z,53.22
2022-10-12T06:56:15.282Z,51.89
2022-10-12T06:57:15.270Z,52.19
2022-10-12T06:58:15.278Z,51.89
2022-10-12T06:59:15.248Z,51.58
2022-10-12T07:00:15.289Z,52.29
2022-10-12T07:01:15.269Z,51.98
2022-10-12T07:02:15.218Z,52.21
2022-10-12T07:03:15.214Z,52.51
2022-10-12T07:04:15.195Z,52.61
2022-10-12T07:05:15.199Z,52.21
2022-10-12T07:06:15.170Z,51.58
2022-10-12T07:07:15.177Z,51.96
2022-10-12T07:08:15.165Z,51.96
2022-10-12T07:09:15.140Z,52.24
2022-10-12T07:10:15.133Z,51.64
2022-10-12T07:11:15.142Z,51.91
2022-10-12T07:12:15.105Z,51.18
2022-10-12T07:13:15.107Z,50.68
2022-10-12T07:14:15.084Z,50.37
2022-10-12T07:15:15.070Z,50.68
2022-10-12T07:16:15.062Z,50.37
2022-10-12T07:17:15.051Z,49.93
2022-10-12T07:18:15.055Z,50.40
2022-10-12T07:19:15.030Z,49.73
2022-10-12T07:20:15.019Z,49.10
2022-10-12T07:21:15.026Z,49.70
2022-10-12T07:22:14.996Z,50.00
2022-10-12T07:23:14.996Z,49.88
2022-10-12T07:24:14.976Z,49.98
2022-10-12T07:25:14.962Z,49.05
2022-10-12T07:26:14.953Z,48.93
2022-10-12T07:27:14.942Z,48.90
2022-10-12T07:28:15.006Z,48.08
2022-10-12T07:29:14.924Z,47.77
2022-10-12T07:30:14.911Z,47.85
2022-10-12T07:31:14.899Z,47.43
2022-10-12T07:32:14.888Z,47.75
2022-10-12T07:33:14.884Z,47.35
2022-10-12T07:34:14.869Z,47.55
2022-10-12T07:35:14.859Z,47.05
2022-10-12T07:36:20.575Z,47.13
2022-10-12T07:37:15.860Z,47.20
2022-10-12T07:38:14.836Z,46.70
2022-10-12T07:39:14.811Z,46.91
2022-10-12T07:40:14.837Z,47.43
2022-10-12T07:41:15.042Z,47.53
2022-10-12T07:42:19.064Z,47.65
2022-10-12T07:43:16.395Z,48.35
2022-10-12T07:44:14.760Z,47.96
2022-10-12T07:45:14.748Z,48.05
2022-10-12T07:46:14.927Z,48.13
2022-10-12T07:47:21.787Z,47.50
2022-10-12T07:48:14.717Z,47.61
2022-10-12T07:49:14.728Z,46.91
2022-10-12T07:50:14.696Z,47.49
2022-10-12T07:51:14.684Z,47.28
2022-10-12T07:52:14.684Z,47.46
2022-10-12T07:53:14.749Z,47.14
2022-10-12T07:54:19.842Z,46.64
2022-10-12T07:55:15.641Z,46.80
2022-10-12T07:56:14.645Z,45.72
2022-10-12T07:57:14.634Z,46.09
2022-10-12T07:58:14.613Z,45.69
2022-10-12T07:59:14.604Z,45.57
2022-10-12T08:00:14.592Z,45.59
2022-10-12T08:01:14.598Z,46.30
2022-10-12T08:02:14.665Z,46.92
2022-10-12T08:03:14.563Z,46.12
2022-10-12T08:04:22.455Z,46.42
2022-10-12T08:05:14.537Z,47.04
2022-10-12T08:06:14.528Z,46.54
2022-10-12T08:07:14.528Z,47.06
2022-10-12T08:08:14.509Z,47.96
2022-10-12T08:09:14.612Z,47.44
2022-10-12T08:10:14.485Z,47.16
2022-10-12T08:11:14.475Z,47.20
2022-10-12T08:12:14.473Z,48.03
2022-10-12T08:13:14.452Z,48.83
2022-10-12T08:14:14.443Z,48.96
2022-10-12T08:15:14.431Z,48.23
2022-10-12T08:16:14.421Z,47.31
2022-10-12T08:17:14.421Z,47.19
2022-10-12T08:18:14.400Z,46.88
2022-10-12T08:19:14.396Z,47.06
2022-10-12T08:20:14.380Z,46.66
2022-10-12T08:21:14.365Z,46.56
2022-10-12T08:22:14.371Z,46.86
2022-10-12T08:23:14.345Z,47.08
2022-10-12T08:24:14.383Z,46.88
2022-10-12T08:25:14.359Z,46.68
2022-10-12T08:26:14.317Z,46.50
2022-10-12T08:27:14.318Z,46.42
2022-10-12T08:28:14.354Z,47.38
2022-10-12T08:29:14.281Z,49.21
2022-10-12T08:30:14.273Z,49.53
2022-10-12T08:31:14.261Z,50.26
2022-10-12T08:32:14.265Z,50.76
2022-10-12T08:33:14.239Z,50.35
2022-10-12T08:34:14.235Z,50.46
2022-10-12T08:35:14.218Z,50.35
2022-10-12T08:36:14.211Z,50.46
2022-10-12T08:37:14.212Z,50.96
2022-10-12T08:38:14.190Z,50.05
2022-10-12T08:39:14.176Z,50.35
2022-10-12T08:40:14.168Z,50.73
2022-10-12T08:41:14.235Z,49.40
2022-10-12T08:42:14.144Z,48.78
2022-10-12T08:43:14.131Z,49.38
2022-10-12T08:44:14.122Z,48.88
2022-10-12T08:45:14.137Z,49.38
2022-10-12T08:46:14.102Z,49.05
2022-10-12T08:47:14.104Z,48.25
2022-10-12T08:48:14.077Z,47.96
2022-10-12T08:49:14.070Z,49.08
2022-10-12T08:50:14.058Z,49.60
2022-10-12T08:51:14.354Z,48.78
2022-10-12T08:52:14.047Z,47.96
2022-10-12T08:53:14.026Z,47.75
2022-10-12T08:54:14.013Z,47.53
2022-10-12T08:55:14.003Z,47.33
2022-10-12T08:56:13.998Z,47.85
2022-10-12T08:57:14.043Z,48.23
2022-10-12T08:58:13.971Z,47.73
2022-10-12T08:59:13.964Z,46.98
2022-10-12T09:00:13.949Z,46.04
2022-10-12T09:01:16.463Z,44.82
2022-10-12T09:02:14.072Z,43.49
2022-10-12T09:03:13.918Z,43.87
2022-10-12T09:04:13.906Z,42.95
2022-10-12T09:05:13.898Z,43.65
2022-10-12T09:06:13.883Z,43.85
2022-10-12T09:07:13.889Z,43.23
2022-10-12T09:08:13.863Z,42.65
2022-10-12T09:09:13.853Z,42.76
2022-10-12T09:10:13.842Z,44.15
2022-10-12T09:11:13.832Z,43.55
2022-10-12T09:12:13.831Z,44.47
2022-10-12T09:13:13.848Z,43.35
2022-10-12T09:14:13.809Z,43.85
2022-10-12T09:15:13.791Z,43.25
2022-10-12T09:16:13.776Z,43.33
2022-10-12T09:17:13.790Z,43.95
2022-10-12T09:18:13.756Z,44.15
2022-10-12T09:19:13.746Z,43.05
2022-10-12T09:20:13.734Z,43.75
2022-10-12T09:21:13.726Z,43.75
2022-10-12T09:22:13.724Z,43.25
2022-10-12T09:23:13.707Z,43.43
2022-10-12T09:24:13.695Z,42.54
2022-10-12T09:25:13.684Z,42.51
2022-10-12T09:26:13.683Z,42.45
2022-10-12T09:27:13.665Z,41.31
2022-10-12T09:28:13.706Z,41.39
2022-10-12T09:29:13.674Z,39.86
2022-10-12T09:30:13.630Z,38.85
2022-10-12T09:31:13.681Z,39.45
2022-10-12T09:32:13.609Z,38.93
2022-10-12T09:33:13.600Z,38.95
2022-10-12T09:34:18.273Z,38.73
2022-10-12T09:35:14.825Z,38.14
2022-10-12T09:36:13.587Z,38.40
2022-10-12T09:37:13.560Z,37.79
2022-10-12T09:38:13.548Z,37.67
2022-10-12T09:39:13.539Z,37.77
2022-10-12T09:40:13.529Z,37.15
2022-10-12T09:41:13.531Z,36.88
2022-10-12T09:42:13.507Z,37.07
2022-10-12T09:43:13.499Z,36.08
2022-10-12T09:44:13.492Z,36.99
2022-10-12T09:45:13.898Z,37.30
2022-10-12T09:46:13.481Z,37.60
2022-10-12T09:47:13.457Z,36.93
2022-10-12T09:48:13.447Z,37.43
2022-10-12T09:49:13.438Z,37.60
2022-10-12T09:50:13.530Z,37.23
2022-10-12T09:51:13.433Z,37.39
2022-10-12T09:52:13.408Z,37.07
2022-10-12T09:53:13.408Z,35.09
2022-10-12T09:54:13.388Z,36.08
2022-10-12T09:55:13.842Z,35.19
2022-10-12T09:56:16.685Z,35.50
2022-10-12T09:57:13.360Z,36.41
2022-10-12T09:58:13.361Z,36.93
2022-10-12T09:59:13.341Z,36.85
2022-10-12T10:00:13.631Z,37.88
2022-10-12T10:01:13.354Z,37.88
2022-10-12T10:02:13.309Z,38.28
2022-10-12T10:03:13.308Z,37.86
2022-10-12T10:04:13.288Z,37.23
2022-10-12T10:05:13.281Z,37.03
2022-10-12T10:06:13.292Z,36.23
2022-10-12T10:07:13.261Z,36.55
2022-10-12T10:08:13.253Z,37.36
2022-10-12T10:09:13.285Z,37.18
2022-10-12T10:10:13.711Z,37.98
2022-10-12T10:11:13.234Z,38.01
2022-10-12T10:12:13.250Z,38.84
2022-10-12T10:13:13.205Z,38.95
2022-10-12T10:14:13.191Z,39.56
2022-10-12T10:15:13.182Z,39.25
2022-10-12T10:16:13.182Z,38.75
2022-10-12T10:17:13.178Z,39.34
2022-10-12T10:18:13.152Z,39.54
2022-10-12T10:19:13.152Z,40.38
2022-10-12T10:20:13.279Z,40.38
2022-10-12T10:21:13.152Z,40.50
2022-10-12T10:22:13.112Z,41.36
2022-10-12T10:23:13.103Z,42.10
2022-10-12T10:24:13.094Z,43.24
2022-10-12T10:25:13.102Z,43.76
2022-10-12T10:26:13.144Z,45.50
2022-10-12T10:27:13.084Z,45.53
2022-10-12T10:28:13.131Z,46.55
2022-10-12T10:29:13.042Z,47.39
2022-10-12T10:30:25.432Z,47.52
2022-10-12T10:31:14.046Z,47.32
2022-10-12T10:32:13.007Z,47.44
2022-10-12T10:33:13.015Z,47.04
2022-10-12T10:34:12.988Z,47.89
2022-10-12T10:35:12.980Z,49.02
2022-10-12T10:36:12.981Z,49.15
2022-10-12T10:37:12.959Z,50.27
2022-10-12T10:38:12.944Z,51.48
2022-10-12T10:39:12.939Z,51.59
2022-10-12T10:40:12.925Z,51.99
2022-10-12T10:41:12.992Z,50.60
2022-10-12T10:42:12.904Z,52.04
2022-10-12T10:43:12.891Z,52.74
2022-10-12T10:44:12.881Z,51.84
2022-10-12T10:45:12.871Z,51.64
2022-10-12T10:46:12.871Z,51.76
2022-10-12T10:47:12.847Z,53.00
2022-10-12T10:48:12.833Z,53.40
2022-10-12T10:49:12.864Z,53.32
2022-10-12T10:50:12.833Z,53.50
2022-10-12T10:51:12.823Z,53.42
2022-10-12T10:52:12.793Z,53.42
2022-10-12T10:53:12.783Z,53.63
2022-10-12T10:54:12.769Z,54.33
2022-10-12T10:55:12.761Z,55.54
2022-10-12T10:56:12.758Z,55.65
2022-10-12T10:57:12.739Z,55.04
2022-10-12T10:58:12.726Z,54.56
2022-10-12T10:59:12.718Z,54.46
2022-10-12T11:00:37.409Z,55.09
2022-10-12T11:01:13.743Z,55.42
2022-10-12T11:02:12.683Z,55.29
2022-10-12T11:03:12.717Z,55.90
2022-10-12T11:04:12.660Z,54.99
2022-10-12T11:05:12.678Z,54.18
2022-10-12T11:06:12.692Z,54.38
2022-10-12T11:07:12.630Z,54.91
2022-10-12T11:08:12.620Z,54.82
2022-10-12T11:09:12.607Z,55.32
2022-10-12T11:10:12.599Z,55.49
2022-10-12T11:11:12.613Z,54.79
2022-10-12T11:12:12.572Z,55.09
2022-10-12T11:13:12.572Z,55.60
2022-10-12T11:14:12.553Z,56.10
2022-10-12T11:15:12.541Z,56.10
2022-10-12T11:16:12.545Z,55.60
2022-10-12T11:17:12.523Z,54.16
2022-10-12T11:18:12.507Z,54.05
2022-10-12T11:19:12.498Z,54.49
2022-10-12T11:20:15.827Z,55.19
2022-10-12T11:21:13.510Z,54.89
2022-10-12T11:22:12.463Z,54.89
2022-10-12T11:23:12.470Z,54.99
2022-10-12T11:24:12.442Z,54.08
2022-10-12T11:25:12.435Z,54.16
2022-10-12T11:26:12.434Z,54.58
2022-10-12T11:27:12.410Z,53.78
2022-10-12T11:28:12.467Z,53.98
2022-10-12T11:29:12.388Z,53.88
2022-10-12T11:30:12.375Z,53.60
2022-10-12T11:31:12.380Z,53.90
2022-10-12T11:32:12.360Z,53.67
2022-10-12T11:33:12.367Z,53.70
2022-10-12T11:34:13.649Z,53.50
2022-10-12T11:35:12.351Z,53.60
2022-10-12T11:36:12.311Z,54.21
2022-10-12T11:37:19.503Z,54.61
2022-10-12T11:38:15.334Z,54.21
2022-10-12T11:39:12.281Z,53.67
2022-10-12T11:40:12.278Z,54.08
2022-10-12T11:41:35.046Z,52.97
2022-10-12T11:42:22.248Z,52.99
2022-10-12T11:43:13.244Z,54.00
2022-10-12T11:44:12.223Z,54.51
2022-10-12T11:45:12.223Z,54.11
2022-10-12T11:46:12.200Z,54.00
2022-10-12T11:47:12.192Z,54.99
2022-10-12T11:48:12.177Z,53.98
2022-10-12T11:49:12.167Z,54.11
2022-10-12T11:50:12.169Z,53.60
2022-10-12T11:51:12.147Z,53.70
2022-10-12T11:52:12.135Z,53.50
2022-10-12T11:53:12.187Z,53.70
2022-10-12T11:54:12.459Z,54.31
2022-10-12T11:55:12.109Z,54.11
2022-10-12T11:56:12.091Z,52.89
2022-10-12T11:57:12.080Z,53.30
2022-10-12T11:58:13.932Z,53.09
2022-10-12T11:59:12.063Z,53.09
2022-10-12T12:00:12.053Z,53.80
2022-10-12T12:01:12.034Z,53.02
2022-10-12T12:02:12.021Z,53.12
2022-10-12T12:03:12.076Z,53.63
2022-10-12T12:04:29.542Z,53.63
2022-10-12T12:05:16.430Z,54.13
2022-10-12T12:06:11.984Z,53.83
2022-10-12T12:07:11.972Z,54.13
2022-10-12T12:08:11.956Z,53.50
2022-10-12T12:09:11.963Z,54.31
2022-10-12T12:10:11.945Z,54.31
2022-10-12T12:11:11.925Z,54.11
2022-10-12T12:12:11.914Z,52.99
2022-10-12T12:13:11.906Z,53.70
2022-10-12T12:14:11.891Z,54.11
2022-10-12T12:15:11.898Z,54.11
2022-10-12T12:16:11.895Z,54.11
2022-10-12T12:17:11.869Z,52.48
2022-10-12T12:18:11.846Z,53.30
2022-10-12T12:19:11.837Z,53.80
2022-10-12T12:20:11.844Z,53.60
2022-10-12T12:21:11.813Z,52.59
2022-10-12T12:22:11.800Z,52.51
2022-10-12T12:23:11.792Z,52.89
2022-10-12T12:24:11.779Z,53.32
2022-10-12T12:25:11.813Z,53.22
2022-10-12T12:26:16.105Z,53.63
2022-10-12T12:27:12.750Z,53.63
2022-10-12T12:28:11.780Z,53.22
2022-10-12T12:29:11.729Z,53.72
2022-10-12T12:30:11.714Z,53.83
2022-10-12T12:31:11.715Z,53.80
2022-10-12T12:32:11.697Z,53.30
2022-10-12T12:33:11.682Z,54.11
2022-10-12T12:34:11.673Z,53.70
2022-10-12T12:35:11.660Z,53.30
2022-10-12T12:36:11.675Z,52.28
2022-10-12T12:37:11.643Z,52.01
2022-10-12T12:38:11.626Z,52.01
2022-10-12T12:39:11.617Z,53.02
2022-10-12T12:40:11.603Z,52.21
2022-10-12T12:41:11.638Z,52.31
2022-10-12T12:42:11.581Z,52.21
2022-10-12T12:43:11.580Z,53.02
2022-10-12T12:44:11.559Z,53.52
2022-10-12T12:45:11.586Z,53.42
2022-10-12T12:46:11.548Z,53.22
2022-10-12T12:47:44.488Z,53.22
2022-10-12T12:48:12.513Z,53.63
2022-10-12T12:49:11.506Z,53.63
2022-10-12T12:50:11.495Z,53.12
2022-10-12T12:51:11.504Z,53.63
2022-10-12T12:52:11.472Z,53.22