createdAt,value
2018-06-03T00:00:47.565Z,0
2018-06-03T00:01:56.430Z,0
2018-06-03T00:03:05.439Z,0
2018-06-03T00:04:14.302Z,0
2018-06-03T00:05:23.166Z,0
2018-06-03T00:06:32.025Z,0
2018-06-03T00:07:40.888Z,0
2018-06-03T00:08:49.851Z,0
2018-06-03T00:09:58.714Z,0
2018-06-03T00:11:07.575Z,0
2018-06-03T00:12:16.439Z,0
2018-06-03T00:13:26.961Z,0
2018-06-03T00:14:36.174Z,0
2018-06-03T00:15:45.038Z,0
2018-06-03T00:16:53.900Z,0
2018-06-03T00:18:03.044Z,0
2018-06-03T00:19:11.935Z,0
2018-06-03T00:20:20.918Z,0
2018-06-03T00:21:29.782Z,0
2018-06-03T00:22:38.645Z,0
2018-06-03T00:23:47.507Z,0
2018-06-03T00:24:56.369Z,0
2018-06-03T00:26:05.232Z,0
2018-06-03T00:27:14.674Z,0
2018-06-03T00:28:23.530Z,0
2018-06-03T00:29:32.395Z,0
2018-06-03T00:30:41.546Z,0
2018-06-03T00:31:50.685Z,0
2018-06-03T00:32:59.548Z,0
2018-06-03T00:34:08.697Z,0
2018-06-03T00:35:18.160Z,0
2018-06-03T00:36:27.302Z,0
2018-06-03T00:37:36.317Z,0
2018-06-03T00:38:45.180Z,0
2018-06-03T00:39:54.042Z,0
2018-06-03T00:41:02.909Z,0
2018-06-03T00:42:11.771Z,0
2018-06-03T00:43:20.785Z,0
2018-06-03T00:44:29.953Z,0
2018-06-03T00:45:38.819Z,0
2018-06-03T00:46:47.688Z,0
2018-06-03T00:47:56.551Z,0
2018-06-03T00:49:05.565Z,0
2018-06-03T00:50:14.427Z,0
2018-06-03T00:51:23.291Z,0
2018-06-03T00:52:32.435Z,0
2018-06-03T00:53:41.299Z,0
2018-06-03T00:54:50.264Z,0
2018-06-03T00:55:59.125Z,0
2018-06-03T00:57:07.992Z,0
2018-06-03T00:58:16.854Z,0
2018-06-03T00:59:25.998Z,0
2018-06-03T01:00:34.912Z,0
2018-06-03T01:01:43.779Z,0
2018-06-03T01:02:52.641Z,0
2018-06-03T01:04:01.511Z,0
2018-06-03T01:05:10.371Z,0
2018-06-03T01:06:19.233Z,0
2018-06-03T01:07:28.380Z,0
2018-06-03T01:08:37.242Z,0
2018-06-03T01:09:46.106Z,0
2018-06-03T01:10:54.971Z,0
2018-06-03T01:12:03.983Z,0
2018-06-03T01:13:12.846Z,0
2018-06-03T01:14:21.716Z,0
2018-06-03T01:15:30.576Z,0
2018-06-03T01:16:39.437Z,0
2018-06-03T01:17:48.450Z,0
2018-06-03T01:18:57.315Z,0
2018-06-03T01:20:06.184Z,0
2018-06-03T01:21:15.053Z,0
2018-06-03T01:22:23.918Z,0
2018-06-03T01:23:32.933Z,0
2018-06-03T01:24:42.072Z,0
2018-06-03T01:25:50.933Z,0
2018-06-03T01:26:59.795Z,0
2018-06-03T01:28:08.658Z,0
2018-06-03T01:29:17.850Z,0
2018-06-03T01:30:26.712Z,0
2018-06-03T01:31:35.574Z,0
2018-06-03T01:32:44.713Z,0
2018-06-03T01:33:53.581Z,0
2018-06-03T01:35:02.721Z,0
2018-06-03T01:36:11.861Z,0
2018-06-03T01:37:20.727Z,0
2018-06-03T01:38:29.590Z,0
2018-06-03T01:39:38.451Z,0
2018-06-03T01:40:47.361Z,0
2018-06-03T01:41:56.224Z,0
2018-06-03T01:43:05.644Z,0
2018-06-03T01:44:14.508Z,0
2018-06-03T01:45:23.648Z,0
2018-06-03T01:46:32.513Z,0
2018-06-03T01:47:41.932Z,0
2018-06-03T01:48:51.070Z,0
2018-06-03T01:49:59.932Z,0
2018-06-03T01:51:08.800Z,0
2018-06-03T01:52:17.990Z,0
2018-06-03T01:53:26.855Z,0
2018-06-03T01:54:35.717Z,0
2018-06-03T01:55:44.858Z,0
2018-06-03T01:56:53.724Z,0
2018-06-03T01:58:03.146Z,0
2018-06-03T01:59:12.009Z,0
2018-06-03T02:00:20.872Z,0
2018-06-03T02:01:30.016Z,0
2018-06-03T02:02:39.160Z,0
2018-06-03T02:03:48.122Z,0
2018-06-03T02:04:57.544Z,0
2018-06-03T02:06:06.690Z,0
2018-06-03T02:07:15.551Z,0
2018-06-03T02:08:24.421Z,0
2018-06-03T02:09:33.889Z,0
2018-06-03T02:10:43.031Z,0
2018-06-03T02:11:51.893Z,0
2018-06-03T02:13:00.769Z,0
2018-06-03T02:14:09.631Z,0
2018-06-03T02:15:18.644Z,0
2018-06-03T02:16:27.786Z,0
2018-06-03T02:17:36.925Z,0
2018-06-03T02:18:46.069Z,0
2018-06-03T02:19:55.213Z,0
2018-06-03T02:21:04.128Z,0
2018-06-03T02:22:12.992Z,0
2018-06-03T02:23:21.855Z,0
2018-06-03T02:24:30.720Z,0
2018-06-03T02:25:39.584Z,0
2018-06-03T02:26:48.599Z,0
2018-06-03T02:27:57.741Z,0
2018-06-03T02:29:06.894Z,0
2018-06-03T02:30:15.757Z,0
2018-06-03T02:31:24.901Z,0
2018-06-03T02:32:34.676Z,0
2018-06-03T02:33:43.544Z,0
2018-06-03T02:34:52.973Z,0
2018-06-03T02:36:02.112Z,0
2018-06-03T02:37:11.257Z,0
2018-06-03T02:38:20.830Z,0
2018-06-03T02:39:29.992Z,0
2018-06-03T02:40:39.143Z,0
2018-06-03T02:41:48.012Z,0
2018-06-03T02:42:56.879Z,0
2018-06-03T02:44:05.745Z,0
2018-06-03T02:45:14.888Z,0
2018-06-03T02:46:24.314Z,0
2018-06-03T02:47:33.191Z,0
2018-06-03T02:48:42.333Z,0
2018-06-03T02:49:51.549Z,0
2018-06-03T02:51:00.717Z,0
2018-06-03T02:52:09.851Z,0
2018-06-03T02:53:18.991Z,0
2018-06-03T02:54:28.414Z,0
2018-06-03T02:55:37.783Z,0
2018-06-03T02:56:46.932Z,0
2018-06-03T02:57:56.348Z,0
2018-06-03T02:59:05.499Z,0
2018-06-03T03:00:14.952Z,0
2018-06-03T03:01:23.809Z,0
2018-06-03T03:02:32.956Z,0
2018-06-03T03:03:41.823Z,0
2018-06-03T03:04:50.967Z,0
2018-06-03T03:06:00.120Z,0
2018-06-03T03:07:09.689Z,0
2018-06-03T03:08:19.111Z,0
2018-06-03T03:09:28.823Z,5
2018-06-03T03:10:37.980Z,5
2018-06-03T03:11:47.396Z,5
2018-06-03T03:12:57.168Z,5
2018-06-03T03:14:06.311Z,5
2018-06-03T03:15:15.452Z,5
2018-06-03T03:16:24.875Z,5
2018-06-03T03:17:33.739Z,5
2018-06-03T03:18:42.756Z,5
2018-06-03T03:19:51.621Z,5
2018-06-03T03:21:00.484Z,5
2018-06-03T03:22:09.349Z,5
2018-06-03T03:23:18.213Z,5
2018-06-03T03:24:27.079Z,5
2018-06-03T03:25:36.222Z,5
2018-06-03T03:26:45.086Z,5
2018-06-03T03:27:53.952Z,5
2018-06-03T03:29:02.815Z,5
2018-06-03T03:30:12.596Z,5
2018-06-03T03:31:21.740Z,5
2018-06-03T03:32:30.885Z,5
2018-06-03T03:33:40.023Z,5
2018-06-03T03:34:48.886Z,5
2018-06-03T03:35:58.098Z,5
2018-06-03T03:37:06.961Z,5
2018-06-03T03:38:16.103Z,5
2018-06-03T03:39:24.964Z,10
2018-06-03T03:40:33.831Z,10
2018-06-03T03:41:42.969Z,10
2018-06-03T03:42:52.115Z,15
2018-06-03T03:44:01.253Z,15
2018-06-03T03:45:10.142Z,20
2018-06-03T03:46:19.006Z,20
2018-06-03T03:47:28.217Z,20
2018-06-03T03:48:37.113Z,20
2018-06-03T03:49:46.223Z,20
2018-06-03T03:50:55.364Z,20
2018-06-03T03:52:04.228Z,20
2018-06-03T03:53:13.144Z,20
2018-06-03T03:54:22.008Z,20
2018-06-03T03:55:30.870Z,20
2018-06-03T03:56:39.731Z,20
2018-06-03T03:57:48.870Z,20
2018-06-03T03:58:58.089Z,25
2018-06-03T04:00:06.953Z,25
2018-06-03T04:01:15.813Z,25
2018-06-03T04:02:24.679Z,20
2018-06-03T04:03:33.546Z,15
2018-06-03T04:04:42.460Z,15
2018-06-03T04:05:51.326Z,15
2018-06-03T04:07:00.189Z,20
2018-06-03T04:08:09.434Z,25
2018-06-03T04:09:18.571Z,30
2018-06-03T04:10:27.435Z,30
2018-06-03T04:11:36.299Z,30
2018-06-03T04:12:45.162Z,30
2018-06-03T04:13:54.025Z,35
2018-06-03T04:15:02.884Z,40
2018-06-03T04:16:12.072Z,45
2018-06-03T04:17:20.935Z,50
2018-06-03T04:18:29.803Z,60
2018-06-03T04:19:38.940Z,65
2018-06-03T04:20:47.804Z,70
2018-06-03T04:21:56.953Z,60
2018-06-03T04:23:05.808Z,55
2018-06-03T04:24:14.947Z,55
2018-06-03T04:25:23.813Z,60
2018-06-03T04:26:32.956Z,60
2018-06-03T04:27:42.094Z,65
2018-06-03T04:28:50.961Z,75
2018-06-03T04:29:59.823Z,80
2018-06-03T04:31:08.965Z,75
2018-06-03T04:32:17.827Z,65
2018-06-03T04:33:27.019Z,65
2018-06-03T04:34:35.881Z,65
2018-06-03T04:35:45.304Z,70
2018-06-03T04:36:54.451Z,75
2018-06-03T04:38:03.314Z,75
2018-06-03T04:39:12.282Z,75
2018-06-03T04:40:21.424Z,80
2018-06-03T04:41:30.604Z,85
2018-06-03T04:42:39.465Z,90
2018-06-03T04:43:48.604Z,95
2018-06-03T04:44:57.467Z,105
2018-06-03T04:46:06.331Z,115
2018-06-03T04:47:15.194Z,115
2018-06-03T04:48:24.338Z,115
2018-06-03T04:49:33.209Z,115
2018-06-03T04:50:42.792Z,105
2018-06-03T04:51:51.655Z,100
2018-06-03T04:53:00.514Z,110
2018-06-03T04:54:09.379Z,120
2018-06-03T04:55:18.907Z,130
2018-06-03T04:56:28.221Z,125
2018-06-03T04:57:37.088Z,120
2018-06-03T04:58:45.949Z,130
2018-06-03T04:59:54.810Z,150
2018-06-03T05:01:04.241Z,155
2018-06-03T05:02:13.204Z,155
2018-06-03T05:03:22.066Z,160
2018-06-03T05:04:30.929Z,160
2018-06-03T05:05:39.790Z,160
2018-06-03T05:06:48.653Z,165
2018-06-03T05:07:57.801Z,175
2018-06-03T05:09:06.664Z,195
2018-06-03T05:10:15.801Z,200
2018-06-03T05:11:24.665Z,190
2018-06-03T05:12:33.528Z,180
2018-06-03T05:13:42.742Z,155
2018-06-03T05:14:51.605Z,145
2018-06-03T05:16:00.467Z,140
2018-06-03T05:17:09.330Z,130
2018-06-03T05:18:18.195Z,140
2018-06-03T05:19:27.214Z,125
2018-06-03T05:20:36.080Z,130
2018-06-03T05:21:44.945Z,135
2018-06-03T05:22:53.805Z,155
2018-06-03T05:24:02.667Z,170
2018-06-03T05:25:11.634Z,170
2018-06-03T05:26:20.499Z,155
2018-06-03T05:27:29.363Z,160
2018-06-03T05:28:38.224Z,165
2018-06-03T05:29:47.369Z,170
2018-06-03T05:30:56.329Z,175
2018-06-03T05:32:05.471Z,170
2018-06-03T05:33:14.335Z,165
2018-06-03T05:34:23.205Z,160
2018-06-03T05:35:32.347Z,165
2018-06-03T05:36:41.659Z,165
2018-06-03T05:37:50.521Z,165
2018-06-03T05:38:59.661Z,170
2018-06-03T05:40:08.523Z,175
2018-06-03T05:41:17.671Z,180
2018-06-03T05:42:26.716Z,185
2018-06-03T05:43:35.828Z,185
2018-06-03T05:44:44.688Z,190
2018-06-03T05:45:53.552Z,195
2018-06-03T05:47:02.736Z,200
2018-06-03T05:48:11.748Z,195
2018-06-03T05:49:20.611Z,200
2018-06-03T05:50:29.473Z,205
2018-06-03T05:51:38.338Z,210
2018-06-03T05:52:47.481Z,215
2018-06-03T05:53:56.395Z,215
2018-06-03T05:55:05.257Z,220
2018-06-03T05:56:14.401Z,235
2018-06-03T05:57:23.265Z,245
2018-06-03T05:58:32.130Z,260
2018-06-03T05:59:41.420Z,270
2018-06-03T06:00:50.282Z,280
2018-06-03T06:01:59.146Z,300
2018-06-03T06:03:08.008Z,305
2018-06-03T06:04:17.149Z,320
2018-06-03T06:05:26.020Z,320
2018-06-03T06:06:35.159Z,320
2018-06-03T06:07:44.021Z,315
2018-06-03T06:08:52.883Z,315
2018-06-03T06:10:01.755Z,320
2018-06-03T06:11:10.617Z,325
2018-06-03T06:12:19.479Z,325
2018-06-03T06:13:28.342Z,325
2018-06-03T06:14:37.206Z,330
2018-06-03T06:15:46.068Z,305
2018-06-03T06:16:55.230Z,300
2018-06-03T06:18:04.092Z,290
2018-06-03T06:19:12.958Z,280
2018-06-03T06:20:21.822Z,265
2018-06-03T06:21:30.698Z,275
2018-06-03T06:22:39.547Z,295
2018-06-03T06:23:48.411Z,300
2018-06-03T06:24:57.550Z,305
2018-06-03T06:26:06.700Z,310
2018-06-03T06:27:15.564Z,320
2018-06-03T06:28:24.441Z,335
2018-06-03T06:29:33.626Z,350
2018-06-03T06:30:42.482Z,360
2018-06-03T06:31:51.350Z,370
2018-06-03T06:33:00.211Z,370
2018-06-03T06:34:09.078Z,365
2018-06-03T06:35:17.951Z,375
2018-06-03T06:36:27.883Z,380
2018-06-03T06:37:36.702Z,380
2018-06-03T06:38:45.843Z,380
2018-06-03T06:39:54.707Z,385
2018-06-03T06:41:03.574Z,385
2018-06-03T06:42:12.541Z,380
2018-06-03T06:43:21.719Z,380
2018-06-03T06:44:30.860Z,375
2018-06-03T06:45:39.723Z,360
2018-06-03T06:46:48.589Z,350
2018-06-03T06:47:57.903Z,360
2018-06-03T06:49:06.770Z,375
2018-06-03T06:50:15.633Z,385
2018-06-03T06:51:24.505Z,395
2018-06-03T06:52:33.647Z,395
2018-06-03T06:53:42.569Z,390
2018-06-03T06:54:51.428Z,380
2018-06-03T06:56:00.298Z,385
2018-06-03T06:57:09.160Z,395
2018-06-03T06:58:18.025Z,400
2018-06-03T06:59:27.042Z,410
2018-06-03T07:00:35.910Z,420
2018-06-03T07:01:44.779Z,410
2018-06-03T07:02:53.926Z,415
2018-06-03T07:04:02.793Z,410
2018-06-03T07:05:11.764Z,410
2018-06-03T07:06:20.633Z,390
2018-06-03T07:07:30.060Z,390
2018-06-03T07:08:39.485Z,410
2018-06-03T07:09:48.351Z,425
2018-06-03T07:10:57.370Z,430
2018-06-03T07:12:06.237Z,430
2018-06-03T07:13:15.246Z,415
2018-06-03T07:14:24.068Z,385
2018-06-03T07:15:33.256Z,345
2018-06-03T07:16:42.751Z,350
2018-06-03T07:17:51.618Z,385
2018-06-03T07:19:00.485Z,395
2018-06-03T07:20:09.432Z,390
2018-06-03T07:21:18.298Z,380
2018-06-03T07:22:27.498Z,385
2018-06-03T07:23:36.363Z,405
2018-06-03T07:24:45.230Z,400
2018-06-03T07:25:54.096Z,400
2018-06-03T07:27:03.239Z,400
2018-06-03T07:28:12.204Z,400
2018-06-03T07:29:21.347Z,385
2018-06-03T07:30:30.218Z,340
2018-06-03T07:31:39.113Z,315
2018-06-03T07:32:47.991Z,290
2018-06-03T07:33:57.291Z,300
2018-06-03T07:35:06.738Z,320
2018-06-03T07:36:15.885Z,340
2018-06-03T07:37:24.751Z,375
2018-06-03T07:38:33.618Z,370
2018-06-03T07:39:42.836Z,320
2018-06-03T07:40:51.977Z,305
2018-06-03T07:42:00.842Z,325
2018-06-03T07:43:09.718Z,345
2018-06-03T07:44:18.585Z,335
2018-06-03T07:45:27.556Z,305
2018-06-03T07:46:36.421Z,295
2018-06-03T07:47:45.286Z,340
2018-06-03T07:48:54.151Z,400
2018-06-03T07:50:03.300Z,405
2018-06-03T07:51:12.394Z,405
2018-06-03T07:52:21.431Z,405
2018-06-03T07:53:30.317Z,400
2018-06-03T07:54:39.239Z,415
2018-06-03T07:55:48.102Z,410
2018-06-03T07:56:57.134Z,395
2018-06-03T07:58:06.293Z,415
2018-06-03T07:59:15.444Z,420
2018-06-03T08:00:24.592Z,420
2018-06-03T08:01:33.700Z,430
2018-06-03T08:02:42.890Z,445
2018-06-03T08:03:52.170Z,445
2018-06-03T08:05:01.142Z,445
2018-06-03T08:06:10.011Z,460
2018-06-03T08:07:18.879Z,490
2018-06-03T08:08:28.024Z,480
2018-06-03T08:09:36.893Z,480
2018-06-03T08:10:45.758Z,470
2018-06-03T08:11:54.622Z,465
2018-06-03T08:13:03.490Z,470
2018-06-03T08:14:12.357Z,460
2018-06-03T08:15:21.503Z,440
2018-06-03T08:16:30.378Z,460
2018-06-03T08:17:39.249Z,490
2018-06-03T08:18:48.140Z,495
2018-06-03T08:19:57.634Z,485
2018-06-03T08:21:06.500Z,465
2018-06-03T08:22:15.367Z,460
2018-06-03T08:23:24.231Z,460
2018-06-03T08:24:33.098Z,455
2018-06-03T08:25:42.164Z,490
2018-06-03T08:26:51.030Z,530
2018-06-03T08:27:59.903Z,535
2018-06-03T08:29:08.768Z,525
2018-06-03T08:30:17.640Z,520
2018-06-03T08:31:26.782Z,510
2018-06-03T08:32:35.649Z,480
2018-06-03T08:33:44.515Z,520
2018-06-03T08:34:53.380Z,535
2018-06-03T08:36:02.249Z,535
2018-06-03T08:37:11.697Z,540
2018-06-03T08:38:20.563Z,565
2018-06-03T08:39:29.427Z,545
2018-06-03T08:40:38.298Z,510
2018-06-03T08:41:47.165Z,480
2018-06-03T08:42:56.182Z,445
2018-06-03T08:44:05.051Z,415
2018-06-03T08:45:13.919Z,415
2018-06-03T08:46:22.783Z,480
2018-06-03T08:47:31.655Z,565
2018-06-03T08:48:40.518Z,570
2018-06-03T08:49:49.385Z,535
2018-06-03T08:50:58.537Z,500
2018-06-03T08:52:07.835Z,510
2018-06-03T08:53:16.653Z,490
2018-06-03T08:54:25.621Z,460
2018-06-03T08:55:34.488Z,430
2018-06-03T08:56:43.360Z,420
2018-06-03T08:57:52.507Z,415
2018-06-03T08:59:01.375Z,425
2018-06-03T09:00:10.590Z,415
2018-06-03T09:01:19.736Z,390
2018-06-03T09:02:28.604Z,360
2018-06-03T09:03:37.471Z,325
2018-06-03T09:04:46.337Z,325
2018-06-03T09:05:55.352Z,350
2018-06-03T09:07:04.573Z,390
2018-06-03T09:08:13.441Z,450
2018-06-03T09:09:22.308Z,485
2018-06-03T09:10:31.177Z,505
2018-06-03T09:11:40.472Z,510
2018-06-03T09:12:49.339Z,520
2018-06-03T09:13:58.208Z,525
2018-06-03T09:15:07.120Z,515
2018-06-03T09:16:15.989Z,515
2018-06-03T09:17:24.853Z,520
2018-06-03T09:18:33.721Z,540
2018-06-03T09:19:42.591Z,555
2018-06-03T09:20:51.732Z,575
2018-06-03T09:22:00.598Z,585
2018-06-03T09:23:09.845Z,615
2018-06-03T09:24:18.989Z,635
2018-06-03T09:25:28.233Z,645
2018-06-03T09:26:37.155Z,645
2018-06-03T09:27:46.023Z,660
2018-06-03T09:28:55.337Z,685
2018-06-03T09:30:04.484Z,695
2018-06-03T09:31:13.351Z,695
2018-06-03T09:32:22.497Z,695
2018-06-03T09:33:31.365Z,705
2018-06-03T09:34:40.612Z,710
2018-06-03T09:35:49.456Z,715
2018-06-03T09:36:58.326Z,715
2018-06-03T09:38:07.188Z,735
2018-06-03T09:39:16.330Z,715
2018-06-03T09:40:25.348Z,700
2018-06-03T09:41:34.215Z,700
2018-06-03T09:42:43.366Z,700
2018-06-03T09:43:52.511Z,725
2018-06-03T09:45:02.376Z,745
2018-06-03T09:46:11.252Z,735
2018-06-03T09:47:20.119Z,690
2018-06-03T09:48:29.542Z,615
2018-06-03T09:49:38.410Z,555
2018-06-03T09:50:47.841Z,495
2018-06-03T09:51:56.712Z,450
2018-06-03T09:53:05.597Z,380
2018-06-03T09:54:14.805Z,325
2018-06-03T09:55:23.963Z,290
2018-06-03T09:56:32.827Z,270
2018-06-03T09:57:42.073Z,260
2018-06-03T09:58:50.944Z,255
2018-06-03T09:59:59.811Z,245
2018-06-03T10:01:08.964Z,250
2018-06-03T10:02:18.106Z,255
2018-06-03T10:03:27.808Z,260
2018-06-03T10:04:36.858Z,260
2018-06-03T10:05:46.096Z,270
2018-06-03T10:06:55.423Z,290
2018-06-03T10:08:04.368Z,315
2018-06-03T10:09:13.228Z,340
2018-06-03T10:10:22.388Z,375
2018-06-03T10:11:31.265Z,410
2018-06-03T10:12:40.173Z,415
2018-06-03T10:13:49.295Z,425
2018-06-03T10:14:58.326Z,440
2018-06-03T10:16:07.809Z,485
2018-06-03T10:17:16.637Z,515
2018-06-03T10:18:25.503Z,545
2018-06-03T10:19:34.376Z,565
2018-06-03T10:20:43.614Z,595
2018-06-03T10:21:52.485Z,610
2018-06-03T10:23:01.348Z,620
2018-06-03T10:24:10.214Z,630
2018-06-03T10:25:19.085Z,630
2018-06-03T10:26:28.100Z,625
2018-06-03T10:27:36.964Z,615
2018-06-03T10:28:45.892Z,570
2018-06-03T10:29:54.760Z,560
2018-06-03T10:31:03.628Z,565
2018-06-03T10:32:12.846Z,525
2018-06-03T10:33:21.714Z,470
2018-06-03T10:34:30.907Z,460
2018-06-03T10:35:40.335Z,440
2018-06-03T10:36:49.482Z,390
2018-06-03T10:37:58.397Z,335
2018-06-03T10:39:07.262Z,320
2018-06-03T10:40:16.130Z,305
2018-06-03T10:41:24.996Z,285
2018-06-03T10:42:33.862Z,290
2018-06-03T10:43:42.773Z,305
2018-06-03T10:44:51.926Z,340
2018-06-03T10:46:00.793Z,360
2018-06-03T10:47:09.937Z,380
2018-06-03T10:48:19.081Z,400
2018-06-03T10:49:28.300Z,400
2018-06-03T10:50:37.174Z,395
2018-06-03T10:51:46.054Z,380
2018-06-03T10:52:54.921Z,360
2018-06-03T10:54:03.788Z,365
2018-06-03T10:55:13.039Z,360
2018-06-03T10:56:21.919Z,355
2018-06-03T10:57:30.794Z,360
2018-06-03T10:58:39.661Z,370
2018-06-03T10:59:49.237Z,400
2018-06-03T11:00:58.163Z,430
2018-06-03T11:02:07.645Z,445
2018-06-03T11:03:16.509Z,440
2018-06-03T11:04:25.377Z,425
2018-06-03T11:05:34.655Z,405
2018-06-03T11:06:43.614Z,385
2018-06-03T11:07:52.483Z,370
2018-06-03T11:09:01.353Z,375
2018-06-03T11:10:10.221Z,390
2018-06-03T11:11:19.087Z,425
2018-06-03T11:12:28.051Z,475
2018-06-03T11:13:36.947Z,535
2018-06-03T11:14:45.810Z,555
2018-06-03T11:15:54.679Z,570
2018-06-03T11:17:03.549Z,585
2018-06-03T11:18:12.856Z,590
2018-06-03T11:19:22.188Z,595
2018-06-03T11:20:31.333Z,595
2018-06-03T11:21:40.201Z,590
2018-06-03T11:22:49.070Z,585
2018-06-03T11:23:58.089Z,575
2018-06-03T11:25:07.234Z,570
2018-06-03T11:26:16.098Z,570
2018-06-03T11:27:24.988Z,570
2018-06-03T11:28:33.830Z,575
2018-06-03T11:29:43.028Z,580
2018-06-03T11:30:52.173Z,585
2018-06-03T11:32:01.039Z,580
2018-06-03T11:33:09.906Z,595
2018-06-03T11:34:18.773Z,620
2018-06-03T11:35:27.743Z,650
2018-06-03T11:36:36.608Z,675
2018-06-03T11:37:45.475Z,695
2018-06-03T11:38:54.345Z,705
2018-06-03T11:40:03.209Z,725
2018-06-03T11:41:12.556Z,740
2018-06-03T11:42:21.700Z,745
2018-06-03T11:43:30.569Z,770
2018-06-03T11:44:39.712Z,790
2018-06-03T11:45:48.581Z,810
2018-06-03T11:46:57.821Z,835
2018-06-03T11:48:06.694Z,855
2018-06-03T11:49:15.556Z,870
2018-06-03T11:50:24.423Z,885
2018-06-03T11:51:34.471Z,885
2018-06-03T11:52:43.479Z,855
2018-06-03T11:53:52.454Z,825
2018-06-03T11:55:01.508Z,810
2018-06-03T11:56:10.654Z,815
2018-06-03T11:57:20.085Z,785
2018-06-03T11:58:29.204Z,765
2018-06-03T11:59:38.073Z,770
2018-06-03T12:00:46.945Z,800
2018-06-03T12:01:56.226Z,855
2018-06-03T12:03:05.381Z,1095
2018-06-03T12:04:14.533Z,1035
2018-06-03T12:05:23.404Z,1095
2018-06-03T12:06:32.272Z,2415
2018-06-03T12:07:41.139Z,1325
2018-06-03T12:08:50.295Z,1230
2018-06-03T12:09:59.171Z,1210
2018-06-03T12:11:08.035Z,1330
2018-06-03T12:12:16.912Z,1860
2018-06-03T12:13:25.776Z,1800
2018-06-03T12:14:34.648Z,2325
2018-06-03T12:15:43.669Z,2165
2018-06-03T12:16:52.818Z,1450
2018-06-03T12:18:01.967Z,2125
2018-06-03T12:19:10.838Z,1260
2018-06-03T12:20:19.710Z,1050
2018-06-03T12:21:28.734Z,940
2018-06-03T12:22:37.897Z,1135
2018-06-03T12:23:46.769Z,1240
2018-06-03T12:24:55.641Z,1945
2018-06-03T12:26:04.516Z,1180
2018-06-03T12:27:13.735Z,1090
2018-06-03T12:28:22.637Z,1195
2018-06-03T12:29:31.483Z,1310
2018-06-03T12:30:40.355Z,1375
2018-06-03T12:31:49.224Z,1635
2018-06-03T12:32:58.298Z,1520
2018-06-03T12:34:07.448Z,1515
2018-06-03T12:35:16.893Z,1300
2018-06-03T12:36:25.767Z,1255
2018-06-03T12:37:34.689Z,1195
2018-06-03T12:38:43.559Z,1195
2018-06-03T12:39:52.710Z,1290
2018-06-03T12:41:01.582Z,1685
2018-06-03T12:42:10.731Z,1640
2018-06-03T12:43:19.878Z,1630
2018-06-03T12:44:29.033Z,1420
2018-06-03T12:45:37.907Z,1310
2018-06-03T12:46:47.381Z,1395
2018-06-03T12:47:56.533Z,1415
2018-06-03T12:49:05.409Z,1565
2018-06-03T12:50:14.657Z,1600
2018-06-03T12:51:23.527Z,1355
2018-06-03T12:52:32.396Z,1590
2018-06-03T12:53:41.267Z,1585
2018-06-03T12:54:50.135Z,1820
2018-06-03T12:55:59.258Z,1945
2018-06-03T12:57:08.131Z,2140
2018-06-03T12:58:17.280Z,2175
2018-06-03T12:59:26.711Z,1660
2018-06-03T13:00:35.581Z,2305
2018-06-03T13:01:45.039Z,1805
2018-06-03T13:02:53.917Z,1135
2018-06-03T13:04:03.118Z,1085
2018-06-03T13:05:12.010Z,1380
2018-06-03T13:06:20.881Z,1800
2018-06-03T13:07:30.073Z,1895
2018-06-03T13:08:38.945Z,1225
2018-06-03T13:09:47.921Z,885
2018-06-03T13:10:56.799Z,880
2018-06-03T13:12:06.058Z,895
2018-06-03T13:13:15.083Z,890
2018-06-03T13:14:24.237Z,835
2018-06-03T13:15:33.108Z,760
2018-06-03T13:16:41.985Z,725
2018-06-03T13:17:51.131Z,740
2018-06-03T13:19:00.100Z,830
2018-06-03T13:20:08.974Z,990
2018-06-03T13:21:18.125Z,1330
2018-06-03T13:22:26.997Z,1720
2018-06-03T13:23:35.875Z,1300
2018-06-03T13:24:44.897Z,1335
2018-06-03T13:25:53.765Z,1595
2018-06-03T13:27:02.639Z,1560
2018-06-03T13:28:12.067Z,2740
2018-06-03T13:29:20.940Z,2015
2018-06-03T13:30:29.913Z,1535
2018-06-03T13:31:39.061Z,1500
2018-06-03T13:32:47.934Z,1565
2018-06-03T13:33:56.807Z,2295
2018-06-03T13:35:05.679Z,3535
2018-06-03T13:36:14.652Z,3075
2018-06-03T13:37:23.524Z,1595
2018-06-03T13:38:32.681Z,1450
2018-06-03T13:39:41.553Z,1760
2018-06-03T13:40:50.427Z,1705
2018-06-03T13:41:59.402Z,1570
2018-06-03T13:43:08.290Z,1850
2018-06-03T13:44:17.442Z,2515
2018-06-03T13:45:26.611Z,1940
2018-06-03T13:46:35.486Z,2835
2018-06-03T13:47:45.008Z,3290
2018-06-03T13:48:54.443Z,2905
2018-06-03T13:50:03.597Z,3295
2018-06-03T13:51:12.468Z,2105
2018-06-03T13:52:21.346Z,1155
2018-06-03T13:53:30.322Z,1110
2018-06-03T13:54:39.197Z,1185
2018-06-03T13:55:48.076Z,2050
2018-06-03T13:56:56.953Z,2440
2018-06-03T13:58:05.827Z,3075
2018-06-03T13:59:14.752Z,3410
2018-06-03T14:00:23.628Z,3675
2018-06-03T14:01:32.506Z,3605
2018-06-03T14:02:41.380Z,2310
2018-06-03T14:03:50.254Z,1615
2018-06-03T14:04:59.380Z,2850
2018-06-03T14:06:08.261Z,1060
2018-06-03T14:07:17.134Z,915
2018-06-03T14:08:26.013Z,855
2018-06-03T14:09:34.896Z,820
2018-06-03T14:10:44.050Z,810
2018-06-03T14:11:52.929Z,790
2018-06-03T14:13:01.802Z,810
2018-06-03T14:14:10.958Z,820
2018-06-03T14:15:20.112Z,830
2018-06-03T14:16:29.269Z,780
2018-06-03T14:17:38.694Z,745
2018-06-03T14:18:47.847Z,735
2018-06-03T14:19:56.726Z,730
2018-06-03T14:21:05.599Z,740
2018-06-03T14:22:14.797Z,760
2018-06-03T14:23:23.667Z,815
2018-06-03T14:24:32.539Z,895
2018-06-03T14:25:41.414Z,1015
2018-06-03T14:26:50.578Z,1175
2018-06-03T14:27:59.453Z,1220
2018-06-03T14:29:08.324Z,1470
2018-06-03T14:30:17.193Z,1160
2018-06-03T14:31:26.064Z,1460
2018-06-03T14:32:34.935Z,1180
2018-06-03T14:33:44.092Z,1285
2018-06-03T14:34:52.962Z,1285
2018-06-03T14:36:01.835Z,1885
2018-06-03T14:37:10.706Z,1570
2018-06-03T14:38:19.581Z,3180
2018-06-03T14:39:28.503Z,3300
2018-06-03T14:40:37.375Z,3060
2018-06-03T14:41:46.250Z,3340
2018-06-03T14:42:55.191Z,2100
2018-06-03T14:44:04.063Z,2795
2018-06-03T14:45:13.167Z,3135
2018-06-03T14:46:22.044Z,3050
2018-06-03T14:47:30.916Z,2995
2018-06-03T14:48:39.789Z,3090
2018-06-03T14:49:48.945Z,2300
2018-06-03T14:50:58.244Z,1610
2018-06-03T14:52:07.122Z,1875
2018-06-03T14:53:15.999Z,2415
2018-06-03T14:54:24.877Z,1580
2018-06-03T14:55:33.762Z,1150
2018-06-03T14:56:42.680Z,1060
2018-06-03T14:57:51.554Z,1120
2018-06-03T14:59:00.382Z,920
2018-06-03T15:00:09.260Z,790
2018-06-03T15:01:18.136Z,750
2018-06-03T15:02:27.378Z,735
2018-06-03T15:03:36.241Z,720
2018-06-03T15:04:45.393Z,730
2018-06-03T15:05:54.278Z,730
2018-06-03T15:07:03.550Z,740
2018-06-03T15:08:12.812Z,770
2018-06-03T15:09:21.685Z,780
2018-06-03T15:10:30.558Z,760
2018-06-03T15:11:39.713Z,815
2018-06-03T15:12:48.586Z,1035
2018-06-03T15:13:57.507Z,1410
2018-06-03T15:15:06.377Z,1680
2018-06-03T15:16:15.249Z,2255
2018-06-03T15:17:24.122Z,1345
2018-06-03T15:18:32.998Z,1210
2018-06-03T15:19:42.213Z,2570
2018-06-03T15:20:51.108Z,2635
2018-06-03T15:21:59.988Z,2705
2018-06-03T15:23:09.318Z,2475
2018-06-03T15:24:18.730Z,2090
2018-06-03T15:25:27.847Z,1975
2018-06-03T15:26:36.723Z,2650
2018-06-03T15:27:45.600Z,2375
2018-06-03T15:28:54.476Z,2075
2018-06-03T15:30:03.389Z,1295
2018-06-03T15:31:12.366Z,1395
2018-06-03T15:32:21.242Z,1280
2018-06-03T15:33:30.406Z,2635
2018-06-03T15:34:39.285Z,2410
2018-06-03T15:35:48.447Z,1040
2018-06-03T15:36:57.602Z,1900
2018-06-03T15:38:06.477Z,2305
2018-06-03T15:39:15.353Z,2300
2018-06-03T15:40:24.230Z,2330
2018-06-03T15:41:33.110Z,2210
2018-06-03T15:42:42.139Z,2120
2018-06-03T15:43:51.058Z,2175
2018-06-03T15:45:00.277Z,2210
2018-06-03T15:46:09.155Z,1950
2018-06-03T15:47:18.031Z,2120
2018-06-03T15:48:27.015Z,2380
2018-06-03T15:49:36.178Z,2400
2018-06-03T15:50:45.057Z,2160
2018-06-03T15:51:53.936Z,2345
2018-06-03T15:53:02.811Z,2360
2018-06-03T15:54:11.841Z,1020
2018-06-03T15:55:21.002Z,910
2018-06-03T15:56:29.892Z,820
2018-06-03T15:57:39.037Z,825
2018-06-03T15:58:47.919Z,1065
2018-06-03T15:59:57.126Z,770
2018-06-03T16:01:06.003Z,650