createdAt,value
2022-10-16T00:00:00.559Z,101112.31
2022-10-16T00:02:31.032Z,101124.72
2022-10-16T00:05:01.330Z,101126.66
2022-10-16T00:09:58.638Z,101137.47
2022-10-16T00:12:29.610Z,101136.31
2022-10-16T00:15:00.287Z,101145.03
2022-10-16T00:17:31.551Z,101158.72
2022-10-16T00:20:02.346Z,101153.59
2022-10-16T00:22:33.505Z,101161.19
2022-10-16T00:25:04.137Z,101158.34
2022-10-16T00:27:35.034Z,101171.03
2022-10-16T00:30:06.914Z,101174.97
2022-10-16T00:32:37.712Z,101176.00
2022-10-16T00:35:08.928Z,101186.84
2022-10-16T00:37:39.756Z,101189.25
2022-10-16T00:40:10.817Z,101197.00
2022-10-16T00:42:42.672Z,101194.81
2022-10-16T00:45:14.153Z,101215.84
2022-10-16T00:47:49.702Z,101216.06
2022-10-16T00:50:28.276Z,101217.06
2022-10-16T00:53:00.413Z,101233.16
2022-10-16T00:55:35.007Z,101237.28
2022-10-16T00:58:07.280Z,101242.81
2022-10-16T01:00:38.021Z,101248.81
2022-10-16T01:03:34.371Z,101254.25
2022-10-16T01:06:37.279Z,101255.25
2022-10-16T01:09:27.894Z,101257.63
2022-10-16T01:12:14.486Z,101273.34
2022-10-16T01:15:08.767Z,101271.34
2022-10-16T01:17:43.109Z,101274.09
2022-10-16T01:20:27.879Z,101281.50
2022-10-16T01:23:09.214Z,101289.47
2022-10-16T01:25:58.089Z,101287.00
2022-10-16T01:28:36.646Z,101287.25
2022-10-16T01:31:08.191Z,101288.91
2022-10-16T01:33:49.851Z,101281.44
2022-10-16T01:36:24.096Z,101282.81
2022-10-16T01:38:58.652Z,101290.47
2022-10-16T01:41:37.764Z,101293.22
2022-10-16T01:44:23.455Z,101293.69
2022-10-16T01:46:56.074Z,101299.28
2022-10-16T01:49:32.783Z,101303.75
2022-10-16T01:52:07.423Z,101303.53
2022-10-16T01:54:41.387Z,101301.88
2022-10-16T01:57:16.797Z,101310.91
2022-10-16T01:59:53.192Z,101317.19
2022-10-16T02:02:27.019Z,101318.69
2022-10-16T02:05:13.737Z,101323.84
2022-10-16T02:07:47.586Z,101333.44
2022-10-16T02:10:18.851Z,101335.06
2022-10-16T02:13:00.412Z,101338.94
2022-10-16T02:15:30.924Z,101334.78
2022-10-16T02:18:01.734Z,101337.56
2022-10-16T02:20:40.981Z,101341.91
2022-10-16T02:23:19.930Z,101349.31
2022-10-16T02:25:54.134Z,101338.38
2022-10-16T02:28:33.614Z,101346.91
2022-10-16T02:31:08.924Z,101352.22
2022-10-16T02:33:43.772Z,101351.06
2022-10-16T02:36:15.001Z,101348.31
2022-10-16T02:38:45.972Z,101354.63
2022-10-16T02:41:18.388Z,101360.91
2022-10-16T02:43:49.174Z,101351.03
2022-10-16T02:46:21.679Z,101354.63
2022-10-16T02:48:52.697Z,101356.88
2022-10-16T02:51:23.498Z,101346.66
2022-10-16T02:53:54.168Z,101357.66
2022-10-16T02:56:25.336Z,101355.72
2022-10-16T02:58:56.075Z,101357.66
2022-10-16T03:01:29.198Z,101354.97
2022-10-16T03:03:59.996Z,101359.63
2022-10-16T03:06:30.806Z,101361.50
2022-10-16T03:09:01.894Z,101356.59
2022-10-16T03:11:32.783Z,101357.38
2022-10-16T03:14:03.731Z,101351.56
2022-10-16T03:16:34.519Z,101360.09
2022-10-16T03:19:05.429Z,101351.00
2022-10-16T03:21:36.303Z,101354.41
2022-10-16T03:24:07.346Z,101354.38
2022-10-16T03:26:38.017Z,101350.53
2022-10-16T03:29:09.035Z,101343.44
2022-10-16T03:31:39.884Z,101346.13
2022-10-16T03:34:10.863Z,101344.78
2022-10-16T03:36:42.020Z,101351.38
2022-10-16T03:39:12.899Z,101346.44
2022-10-16T03:41:43.995Z,101344.19
2022-10-16T03:44:14.897Z,101344.72
2022-10-16T03:46:46.041Z,101348.28
2022-10-16T03:49:16.783Z,101354.44
2022-10-16T03:51:47.539Z,101354.69
2022-10-16T03:54:18.551Z,101365.94
2022-10-16T03:56:49.685Z,101358.81
2022-10-16T03:59:20.721Z,101348.09
2022-10-16T04:01:51.471Z,101351.41
2022-10-16T04:04:22.791Z,101354.97
2022-10-16T04:06:53.096Z,101351.72
2022-10-16T04:09:23.789Z,101341.25
2022-10-16T04:11:54.536Z,101331.84
2022-10-16T04:14:25.110Z,101330.44
2022-10-16T04:16:55.831Z,101326.44
2022-10-16T04:19:26.603Z,101320.94
2022-10-16T04:21:58.571Z,101312.63
2022-10-16T04:24:29.464Z,101310.09
2022-10-16T04:27:00.464Z,101307.06
2022-10-16T04:29:31.932Z,101307.69
2022-10-16T04:32:02.838Z,101306.50
2022-10-16T04:34:33.689Z,101304.72
2022-10-16T04:37:04.468Z,101302.31
2022-10-16T04:39:35.444Z,101306.16
2022-10-16T04:42:06.560Z,101294.56
2022-10-16T04:44:37.256Z,101297.63
2022-10-16T04:47:08.422Z,101292.94
2022-10-16T04:49:39.176Z,101299.78
2022-10-16T04:52:10.140Z,101288.81
2022-10-16T04:54:40.955Z,101286.69
2022-10-16T04:57:11.690Z,101287.44
2022-10-16T04:59:42.731Z,101284.09
2022-10-16T05:02:13.553Z,101280.00
2022-10-16T05:04:44.243Z,101276.88
2022-10-16T05:07:15.053Z,101274.44
2022-10-16T05:09:46.027Z,101272.81
2022-10-16T05:12:16.832Z,101261.50
2022-10-16T05:14:47.518Z,101263.69
2022-10-16T05:17:18.545Z,101259.00
2022-10-16T05:19:49.334Z,101254.44
2022-10-16T05:22:19.976Z,101250.69
2022-10-16T05:24:50.957Z,101247.81
2022-10-16T05:27:24.873Z,101256.84
2022-10-16T05:29:56.210Z,101243.16
2022-10-16T05:32:27.020Z,101237.88
2022-10-16T05:34:57.993Z,101238.63
2022-10-16T05:37:28.964Z,101225.84
2022-10-16T05:39:59.953Z,101223.63
2022-10-16T05:42:30.782Z,101226.44
2022-10-16T05:45:01.703Z,101215.69
2022-10-16T05:47:32.524Z,101217.03
2022-10-16T05:50:03.164Z,101215.69
2022-10-16T05:52:35.541Z,101206.31
2022-10-16T05:55:06.362Z,101208.75
2022-10-16T05:57:37.292Z,101205.50
2022-10-16T06:00:08.861Z,101200.31
2022-10-16T06:02:45.711Z,101195.16
2022-10-16T06:05:16.564Z,101188.78
2022-10-16T06:07:47.251Z,101189.63
2022-10-16T06:10:18.518Z,101178.63
2022-10-16T06:12:48.898Z,101177.56
2022-10-16T06:15:19.577Z,101170.63
2022-10-16T06:17:50.264Z,101176.53
2022-10-16T06:20:20.951Z,101166.91
2022-10-16T06:22:51.707Z,101165.47
2022-10-16T06:25:22.703Z,101167.06
2022-10-16T06:27:53.472Z,101151.75
2022-10-16T06:30:24.382Z,101156.19
2022-10-16T06:35:26.123Z,101138.59
2022-10-16T06:38:00.014Z,101147.66
2022-10-16T06:40:30.862Z,101136.91
2022-10-16T06:43:02.270Z,101128.38
2022-10-16T06:45:33.106Z,101123.38
2022-10-16T06:48:03.790Z,101120.44
2022-10-16T06:50:34.495Z,101117.25
2022-10-16T06:53:06.222Z,101113.53
2022-10-16T06:55:37.160Z,101110.78
2022-10-16T06:58:07.864Z,101109.91
2022-10-16T07:00:38.658Z,101111.19
2022-10-16T07:03:11.349Z,101101.56
2022-10-16T07:05:46.253Z,101103.13
2022-10-16T07:08:17.069Z,101093.31
2022-10-16T07:10:47.856Z,101093.38
2022-10-16T07:13:18.638Z,101091.16
2022-10-16T07:15:49.452Z,101090.03
2022-10-16T07:18:20.356Z,101081.56
2022-10-16T07:20:51.069Z,101077.00
2022-10-16T07:23:23.163Z,101080.59
2022-10-16T07:26:02.647Z,101076.44
2022-10-16T07:28:33.727Z,101070.47
2022-10-16T07:31:10.509Z,101071.41
2022-10-16T07:33:42.290Z,101062.53
2022-10-16T07:36:16.344Z,101064.69
2022-10-16T07:38:48.318Z,101064.13
2022-10-16T07:41:22.660Z,101064.75
2022-10-16T07:43:55.763Z,101059.81
2022-10-16T07:46:27.229Z,101055.97
2022-10-16T07:48:57.557Z,101056.22
2022-10-16T07:51:29.967Z,101046.63
2022-10-16T07:54:00.890Z,101043.31
2022-10-16T07:56:31.639Z,101046.53
2022-10-16T07:59:02.733Z,101048.91
2022-10-16T08:01:33.644Z,101038.91
2022-10-16T08:06:42.235Z,101039.97
2022-10-16T08:09:13.475Z,101042.50
2022-10-16T08:11:44.198Z,101044.63
2022-10-16T08:14:15.146Z,101038.56
2022-10-16T08:16:46.063Z,101036.00
2022-10-16T08:19:16.862Z,101030.06
2022-10-16T08:21:50.674Z,101028.34
2022-10-16T08:24:21.344Z,101023.47
2022-10-16T08:26:52.129Z,101035.09
2022-10-16T08:29:22.787Z,101021.88
2022-10-16T08:31:53.608Z,101023.63
2022-10-16T08:34:24.572Z,101029.34
2022-10-16T08:36:58.383Z,101018.81
2022-10-16T08:39:29.317Z,101021.28
2022-10-16T08:42:08.278Z,101015.78
2022-10-16T08:44:39.860Z,101016.59
2022-10-16T08:47:27.833Z,101020.00
2022-10-16T08:50:06.342Z,101019.78
2022-10-16T08:52:40.045Z,101021.34
2022-10-16T08:55:21.232Z,101022.63
2022-10-16T08:57:52.006Z,101019.53
2022-10-16T09:00:23.354Z,101019.13
2022-10-16T09:03:03.994Z,101016.25
2022-10-16T09:06:01.968Z,101026.19
2022-10-16T09:08:38.441Z,101029.56
2022-10-16T09:11:18.266Z,101022.63
2022-10-16T09:14:06.521Z,101024.84
2022-10-16T09:17:04.600Z,101027.72
2022-10-16T09:19:43.154Z,101040.16
2022-10-16T09:22:22.143Z,101026.56
2022-10-16T09:24:53.073Z,101025.16
2022-10-16T09:27:25.020Z,101035.63
2022-10-16T09:29:59.632Z,101034.78
2022-10-16T09:32:32.978Z,101039.16
2022-10-16T09:35:04.036Z,101039.16
2022-10-16T09:37:35.549Z,101037.84
2022-10-16T09:40:07.671Z,101034.19
2022-10-16T09:42:41.128Z,101038.34
2022-10-16T09:45:26.619Z,101045.44
2022-10-16T09:47:57.917Z,101038.28
2022-10-16T09:50:32.678Z,101044.56
2022-10-16T09:53:10.401Z,101046.47
2022-10-16T09:55:51.294Z,101042.69
2022-10-16T09:58:22.321Z,101052.72
2022-10-16T10:00:56.005Z,101053.72
2022-10-16T10:03:38.335Z,101052.72
2022-10-16T10:06:44.675Z,101051.31
2022-10-16T10:09:46.540Z,101060.44
2022-10-16T10:12:26.963Z,101056.03
2022-10-16T10:15:11.616Z,101065.94
2022-10-16T10:17:56.953Z,101070.81
2022-10-16T10:20:42.385Z,101078.06
2022-10-16T10:23:39.644Z,101076.91
2022-10-16T10:26:22.549Z,101079.34
2022-10-16T10:29:26.880Z,101084.03
2022-10-16T10:32:29.040Z,101087.25
2022-10-16T10:35:22.794Z,101090.00
2022-10-16T10:38:02.235Z,101084.72
2022-10-16T10:40:51.365Z,101102.50
2022-10-16T10:43:52.761Z,101098.31
2022-10-16T10:46:43.291Z,101102.28
2022-10-16T10:49:30.906Z,101108.19
2022-10-16T10:52:01.668Z,101108.25
2022-10-16T10:54:50.118Z,101112.34
2022-10-16T10:57:32.660Z,101112.34
2022-10-16T11:00:40.535Z,101117.28
2022-10-16T11:03:31.344Z,101119.47
2022-10-16T11:06:01.983Z,101124.66
2022-10-16T11:08:35.816Z,101122.22
2022-10-16T11:11:13.190Z,101133.22
2022-10-16T11:14:01.634Z,101135.13
2022-10-16T11:16:53.898Z,101138.69
2022-10-16T11:19:46.030Z,101149.69
2022-10-16T11:22:34.549Z,101152.38
2022-10-16T11:25:20.110Z,101150.72
2022-10-16T11:28:07.654Z,101151.56
2022-10-16T11:31:08.361Z,101161.16
2022-10-16T11:33:57.220Z,101160.88
2022-10-16T11:36:52.035Z,101162.22
2022-10-16T11:39:32.288Z,101161.69
2022-10-16T11:42:05.696Z,101165.50
2022-10-16T11:44:54.331Z,101164.78
2022-10-16T11:48:00.521Z,101162.78
2022-10-16T11:50:46.446Z,101169.38
2022-10-16T11:53:39.646Z,101176.00
2022-10-16T11:56:10.480Z,101186.44
2022-10-16T11:58:45.612Z,101186.97
2022-10-16T12:01:42.332Z,101191.94
2022-10-16T12:04:19.323Z,101193.88
2022-10-16T12:06:55.934Z,101200.25
2022-10-16T12:12:51.051Z,101213.94
2022-10-16T12:18:36.799Z,101213.13
2022-10-16T12:24:03.526Z,101217.97
2022-10-16T12:29:46.123Z,101235.22
2022-10-16T12:32:47.091Z,101242.38
2022-10-16T12:35:34.430Z,101252.25
2022-10-16T12:38:24.399Z,101263.22
2022-10-16T12:41:11.938Z,101256.31
2022-10-16T12:43:46.056Z,101264.81
2022-10-16T12:46:16.883Z,101264.56
2022-10-16T12:49:06.043Z,101265.63
2022-10-16T12:51:37.176Z,101274.41
2022-10-16T12:54:17.573Z,101275.28
2022-10-16T12:57:25.924Z,101282.97
2022-10-16T12:59:56.705Z,101283.22
2022-10-16T13:03:07.738Z,101284.88
2022-10-16T13:06:15.068Z,101290.59
2022-10-16T14:19:10.810Z,101380.31
2022-10-16T14:21:44.240Z,101380.56
2022-10-16T14:24:28.663Z,101380.56
2022-10-16T14:27:00.066Z,101379.94
2022-10-16T14:29:35.137Z,101383.78
2022-10-16T14:32:08.856Z,101384.28
2022-10-16T14:34:43.862Z,101380.72
2022-10-16T14:37:31.266Z,101374.06
2022-10-16T14:40:02.625Z,101378.69
2022-10-16T14:42:34.652Z,101378.13
2022-10-16T14:45:05.341Z,101375.34
2022-10-16T14:47:36.124Z,101379.44
2022-10-16T14:50:07.199Z,101392.31
2022-10-16T14:52:37.996Z,101392.31
2022-10-16T14:57:54.630Z,101389.53
2022-10-16T15:00:30.410Z,101399.19
2022-10-16T15:03:04.716Z,101393.41
2022-10-16T15:05:55.335Z,101387.59
2022-10-16T15:08:32.911Z,101387.88
2022-10-16T15:11:09.905Z,101385.91
2022-10-16T15:16:32.455Z,101382.38
2022-10-16T15:19:05.954Z,101387.03
2022-10-16T15:21:43.058Z,101385.66
2022-10-16T15:27:03.658Z,101378.75
2022-10-16T15:32:17.725Z,101373.56
2022-10-16T15:34:48.462Z,101374.84
2022-10-16T15:37:19.316Z,101376.22
2022-10-16T15:39:50.088Z,101369.09
2022-10-16T15:42:20.885Z,101378.19
2022-10-16T15:44:53.793Z,101380.09
2022-10-16T15:47:24.633Z,101381.50
2022-10-16T15:49:55.439Z,101378.97
2022-10-16T15:52:26.554Z,101380.66
2022-10-16T15:54:57.176Z,101382.84
2022-10-16T15:57:28.303Z,101381.50
2022-10-16T15:59:59.174Z,101377.91
2022-10-16T16:02:29.961Z,101368.56
2022-10-16T16:05:00.832Z,101372.94
2022-10-16T16:07:31.783Z,101366.63
2022-10-16T16:10:02.595Z,101363.06
2022-10-16T16:12:34.129Z,101362.78
2022-10-16T16:15:05.858Z,101363.06
2022-10-16T16:17:38.059Z,101371.84
2022-10-16T16:20:09.693Z,101363.66
2022-10-16T16:22:40.542Z,101358.09
2022-10-16T16:25:11.673Z,101366.63
2022-10-16T16:27:42.517Z,101365.81
2022-10-16T16:30:18.680Z,101370.81
2022-10-16T16:32:51.434Z,101359.50
2022-10-16T16:35:22.342Z,101344.41
2022-10-16T16:37:53.076Z,101355.41
2022-10-16T16:40:23.994Z,101356.22
2022-10-16T16:42:54.909Z,101348.25
2022-10-16T16:45:25.606Z,101353.16
2022-10-16T16:47:56.537Z,101342.16
2022-10-16T16:50:27.187Z,101349.59
2022-10-16T16:52:58.000Z,101344.41
2022-10-16T16:55:28.731Z,101345.22
2022-10-16T16:58:00.626Z,101344.41
2022-10-16T17:00:31.442Z,101344.66
2022-10-16T17:03:02.218Z,101334.44
2022-10-16T17:05:32.899Z,101329.56
2022-10-16T17:08:03.626Z,101326.28
2022-10-16T17:10:34.337Z,101322.41
2022-10-16T17:13:04.884Z,101324.63
2022-10-16T17:15:35.702Z,101310.56
2022-10-16T17:18:06.581Z,101314.44
2022-10-16T17:20:39.863Z,101314.44
2022-10-16T17:23:11.345Z,101313.63
2022-10-16T17:25:43.449Z,101308.06
2022-10-16T17:28:16.079Z,101304.28
2022-10-16T17:30:47.754Z,101301.53
2022-10-16T17:33:18.698Z,101302.31
2022-10-16T17:35:50.737Z,101292.44
2022-10-16T17:38:21.358Z,101292.44
2022-10-16T17:40:52.079Z,101302.91
2022-10-16T17:43:22.801Z,101289.41
2022-10-16T17:45:53.574Z,101294.38
2022-10-16T17:48:24.492Z,101288.34
2022-10-16T17:50:55.291Z,101289.44
2022-10-16T17:53:25.948Z,101289.16
2022-10-16T17:56:02.035Z,101289.44
2022-10-16T17:58:32.716Z,101283.38
2022-10-16T18:01:03.457Z,101281.22
2022-10-16T18:03:34.281Z,101274.06
2022-10-16T18:06:05.137Z,101274.28
2022-10-16T18:08:39.335Z,101272.38
2022-10-16T18:11:10.193Z,101263.59
2022-10-16T18:13:41.193Z,101262.19
2022-10-16T18:16:15.748Z,101258.91
2022-10-16T18:18:50.739Z,101254.78
2022-10-16T18:21:23.203Z,101249.03
2022-10-16T18:23:53.940Z,101255.34
2022-10-16T18:26:26.176Z,101255.34
2022-10-16T18:28:59.962Z,101255.34
2022-10-16T18:31:30.984Z,101255.34
2022-10-16T18:34:01.801Z,101248.75
2022-10-16T18:36:35.867Z,101239.38
2022-10-16T18:39:13.990Z,101238.84
2022-10-16T18:41:50.194Z,101232.03
2022-10-16T18:46:59.863Z,101226.22
2022-10-16T18:49:32.398Z,101226.44
2022-10-16T18:52:05.781Z,101220.41
2022-10-16T18:54:37.657Z,101213.81
2022-10-16T18:57:08.477Z,101201.44
2022-10-16T18:59:39.243Z,101205.34
2022-10-16T19:02:10.382Z,101199.84
2022-10-16T19:04:41.342Z,101204.22
2022-10-16T19:07:12.702Z,101206.66
2022-10-16T19:09:43.420Z,101208.09
2022-10-16T19:12:14.205Z,101210.03
2022-10-16T19:14:45.072Z,101204.22
2022-10-16T19:17:15.873Z,101206.13
2022-10-16T19:19:46.609Z,101194.63
2022-10-16T19:22:30.545Z,101196.84
2022-10-16T19:25:01.498Z,101194.91
2022-10-16T19:27:32.455Z,101192.16
2022-10-16T19:30:03.242Z,101186.88
2022-10-16T19:32:35.867Z,101194.03
2022-10-16T19:35:07.018Z,101178.41
2022-10-16T19:37:39.034Z,101184.44
2022-10-16T19:40:10.503Z,101176.19
2022-10-16T19:42:46.157Z,101173.16
2022-10-16T19:45:17.238Z,101171.22
2022-10-16T19:47:48.575Z,101170.69
2022-10-16T19:50:21.813Z,101176.50
2022-10-16T19:52:52.583Z,101179.47
2022-10-16T19:55:24.283Z,101169.06
2022-10-16T19:57:55.277Z,101175.31
2022-10-16T20:00:26.144Z,101171.81
2022-10-16T20:02:56.981Z,101175.66
2022-10-16T20:05:27.941Z,101173.75
2022-10-16T20:07:58.841Z,101181.69
2022-10-16T20:10:29.885Z,101181.47
2022-10-16T20:13:00.672Z,101175.44
2022-10-16T20:15:31.660Z,101169.63
2022-10-16T20:18:02.474Z,101175.97
2022-10-16T20:20:33.002Z,101165.50
2022-10-16T20:23:04.475Z,101171.81
2022-10-16T20:25:39.279Z,101164.09
2022-10-16T20:28:11.579Z,101166.25
2022-10-16T20:30:45.347Z,101162.44
2022-10-16T20:33:16.472Z,101161.88
2022-10-16T20:35:49.955Z,101167.66
2022-10-16T20:38:21.890Z,101169.06
2022-10-16T20:40:52.663Z,101171.28
2022-10-16T20:43:23.400Z,101172.66
2022-10-16T20:46:03.556Z,101171.75
2022-10-16T20:48:35.087Z,101167.94
2022-10-16T20:51:15.702Z,101177.03
2022-10-16T20:53:48.185Z,101168.78
2022-10-16T20:56:20.134Z,101165.72
2022-10-16T20:58:50.936Z,101174.56
2022-10-16T21:01:25.337Z,101175.09
2022-10-16T21:04:02.313Z,101164.09
2022-10-16T21:06:35.388Z,101168.78
2022-10-16T21:09:06.829Z,101164.09
2022-10-16T21:11:38.044Z,101171.22
2022-10-16T21:14:11.058Z,101166.84
2022-10-16T21:16:41.831Z,101171.75
2022-10-16T21:19:12.656Z,101162.16
2022-10-16T21:21:43.385Z,101166.78
2022-10-16T21:24:16.624Z,101165.97
2022-10-16T21:26:48.496Z,101165.16
2022-10-16T21:29:19.526Z,101170.66
2022-10-16T21:31:50.337Z,101164.31
2022-10-16T21:34:21.090Z,101165.97
2022-10-16T21:36:52.032Z,101170.94
2022-10-16T21:39:23.749Z,101171.19
2022-10-16T21:41:54.724Z,101173.94
2022-10-16T21:44:26.176Z,101166.53
2022-10-16T21:46:56.472Z,101176.44
2022-10-16T21:49:27.901Z,101166.84
2022-10-16T21:51:58.219Z,101172.34
2022-10-16T21:54:28.796Z,101175.63
2022-10-16T21:56:59.759Z,101166.53
2022-10-16T21:59:30.462Z,101175.91
2022-10-16T22:02:01.957Z,101173.41
2022-10-16T22:04:33.371Z,101173.97
2022-10-16T22:07:03.834Z,101174.78
2022-10-16T22:09:34.546Z,101176.19
2022-10-16T22:12:05.098Z,101179.78
2022-10-16T22:14:36.085Z,101179.78
2022-10-16T22:17:06.931Z,101180.00
2022-10-16T22:19:37.726Z,101186.09
2022-10-16T22:22:08.741Z,101184.44
2022-10-16T22:24:40.346Z,101181.66
2022-10-16T22:27:11.137Z,101189.06
2022-10-16T22:29:41.716Z,101189.63
2022-10-16T22:32:12.552Z,101187.41
2022-10-16T22:34:43.941Z,101185.28
2022-10-16T22:37:14.907Z,101187.16
2022-10-16T22:39:45.720Z,101193.75
2022-10-16T22:42:16.490Z,101197.84
2022-10-16T22:44:47.572Z,101200.06
2022-10-16T22:47:18.402Z,101199.53
2022-10-16T22:49:49.123Z,101207.28
2022-10-16T22:52:19.938Z,101209.72
2022-10-16T22:54:51.366Z,101215.22
2022-10-16T22:57:22.004Z,101217.94
2022-10-16T22:59:53.083Z,101220.72
2022-10-16T23:02:24.408Z,101217.94
2022-10-16T23:05:32.232Z,101220.94
2022-10-16T23:08:03.403Z,101221.25
2022-10-16T23:10:34.185Z,101221.28
2022-10-16T23:13:04.883Z,101224.56
2022-10-16T23:15:35.599Z,101231.72
2022-10-16T23:18:06.257Z,101232.81
2022-10-16T23:20:37.160Z,101235.34
2022-10-16T23:23:07.878Z,101228.19
2022-10-16T23:25:39.548Z,101236.16
2022-10-16T23:28:10.290Z,101229.84
2022-10-16T23:30:42.024Z,101237.25
2022-10-16T23:33:12.709Z,101235.63
2022-10-16T23:35:44.141Z,101237.25
2022-10-16T23:38:14.974Z,101241.66
2022-10-16T23:40:45.671Z,101249.38
2022-10-16T23:43:16.473Z,101245.50
2022-10-16T23:45:47.316Z,101241.66
2022-10-16T23:48:18.353Z,101245.75
2022-10-16T23:50:49.261Z,101247.97
2022-10-16T23:53:20.436Z,101247.69
2022-10-16T23:55:51.251Z,101252.06
2022-10-16T23:58:22.322Z,101258.13
