createdAt,value
2022-10-28T00:00:41.607Z,5.73
2022-10-28T00:03:48.949Z,5.68
2022-10-28T00:06:54.428Z,5.62
2022-10-28T00:09:59.899Z,5.62
2022-10-28T00:13:05.451Z,5.56
2022-10-28T00:16:13.749Z,5.47
2022-10-28T00:19:19.569Z,5.40
2022-10-28T00:22:25.347Z,5.36
2022-10-28T00:25:30.724Z,5.30
2022-10-28T00:28:36.167Z,5.27
2022-10-28T00:31:42.568Z,5.23
2022-10-28T00:34:48.415Z,5.20
2022-10-28T00:37:56.589Z,5.17
2022-10-28T00:41:02.038Z,5.17
2022-10-28T00:44:38.220Z,5.15
2022-10-28T00:47:52.573Z,5.12
2022-10-28T00:50:59.198Z,5.09
2022-10-28T00:54:06.744Z,5.06
2022-10-28T00:57:16.322Z,5.02
2022-10-28T01:00:22.039Z,5.00
2022-10-28T01:03:27.589Z,4.99
2022-10-28T01:06:33.235Z,4.98
2022-10-28T01:09:39.240Z,4.94
2022-10-28T01:12:58.295Z,4.90
2022-10-28T01:16:11.134Z,4.88
2022-10-28T01:19:56.687Z,4.84
2022-10-28T01:23:05.416Z,4.78
2022-10-28T01:26:35.897Z,4.77
2022-10-28T01:30:00.150Z,4.77
2022-10-28T01:33:10.932Z,4.75
2022-10-28T01:36:21.407Z,4.69
2022-10-28T01:39:35.298Z,4.67
2022-10-28T01:42:45.517Z,4.63
2022-10-28T01:45:57.360Z,4.62
2022-10-28T01:49:08.950Z,4.60
2022-10-28T01:52:19.516Z,4.57
2022-10-28T01:55:27.588Z,4.56
2022-10-28T01:58:34.726Z,4.56
2022-10-28T02:01:40.477Z,4.51
2022-10-28T02:04:46.172Z,4.40
2022-10-28T02:07:56.894Z,4.38
2022-10-28T02:11:16.824Z,4.39
2022-10-28T02:14:34.565Z,4.36
2022-10-28T02:17:52.155Z,4.36
2022-10-28T02:21:02.034Z,4.39
2022-10-28T02:24:16.478Z,4.41
2022-10-28T02:27:31.529Z,4.43
2022-10-28T02:30:45.367Z,4.43
2022-10-28T02:33:56.905Z,4.42
2022-10-28T02:37:07.831Z,4.38
2022-10-28T02:40:19.246Z,4.36
2022-10-28T02:43:26.133Z,4.37
2022-10-28T02:46:34.673Z,4.41
2022-10-28T02:49:45.022Z,4.45
2022-10-28T02:52:55.989Z,4.47
2022-10-28T02:56:05.465Z,4.47
2022-10-28T02:59:13.321Z,4.45
2022-10-28T03:02:18.788Z,4.40
2022-10-28T03:05:24.400Z,4.35
2022-10-28T03:08:29.843Z,4.32
2022-10-28T03:11:35.398Z,4.27
2022-10-28T03:14:40.844Z,4.16
2022-10-28T03:17:46.382Z,4.04
2022-10-28T03:20:55.338Z,4.01
2022-10-28T03:24:03.577Z,3.98
2022-10-28T03:27:09.084Z,3.95
2022-10-28T03:30:15.561Z,3.93
2022-10-28T03:33:20.984Z,3.91
2022-10-28T03:36:26.645Z,3.89
2022-10-28T03:39:32.094Z,3.95
2022-10-28T03:42:40.335Z,3.99
2022-10-28T03:45:46.840Z,3.99
2022-10-28T03:48:52.300Z,4.04
2022-10-28T03:51:57.778Z,4.10
2022-10-28T03:55:03.250Z,4.12
2022-10-28T03:58:08.775Z,4.14
2022-10-28T04:01:14.428Z,4.18
2022-10-28T04:04:20.085Z,4.19
2022-10-28T04:07:25.833Z,4.18
2022-10-28T04:10:31.281Z,4.16
2022-10-28T04:13:37.094Z,4.13
2022-10-28T04:16:42.533Z,4.09
2022-10-28T04:19:47.959Z,4.03
2022-10-28T04:22:57.148Z,4.01
2022-10-28T04:26:02.921Z,4.05
2022-10-28T04:29:08.774Z,4.09
2022-10-28T04:32:14.242Z,4.07
2022-10-28T04:35:19.771Z,4.04
2022-10-28T04:38:25.837Z,4.03
2022-10-28T04:41:31.381Z,4.01
2022-10-28T04:44:37.113Z,4.00
2022-10-28T04:47:42.531Z,3.98
2022-10-28T04:50:48.029Z,3.97
2022-10-28T04:53:53.885Z,3.95
2022-10-28T04:56:59.321Z,3.90
2022-10-28T05:00:05.722Z,3.86
2022-10-28T05:03:11.251Z,3.82
2022-10-28T05:06:16.800Z,3.79
2022-10-28T05:09:22.247Z,3.73
2022-10-28T05:12:27.694Z,3.72
2022-10-28T05:15:33.117Z,3.77
2022-10-28T05:18:38.638Z,3.80
2022-10-28T05:21:44.137Z,3.77
2022-10-28T05:24:49.548Z,3.74
2022-10-28T05:27:59.225Z,3.75
2022-10-28T05:31:04.783Z,3.77
2022-10-28T05:34:10.636Z,3.77
2022-10-28T05:37:16.071Z,3.72
2022-10-28T05:40:21.836Z,3.72
2022-10-28T05:43:27.489Z,3.75
2022-10-28T05:46:32.901Z,3.77
2022-10-28T05:49:38.384Z,3.76
2022-10-28T05:52:48.673Z,3.76
2022-10-28T05:55:54.192Z,3.73
2022-10-28T05:58:59.844Z,3.69
2022-10-28T06:02:05.569Z,3.68
2022-10-28T06:05:11.895Z,3.72
2022-10-28T06:08:15.876Z,3.75
2022-10-28T06:11:19.891Z,3.76
2022-10-28T06:14:25.956Z,3.81
2022-10-28T06:17:31.667Z,3.84
2022-10-28T06:20:37.263Z,3.84
2022-10-28T06:23:42.816Z,3.85
2022-10-28T06:26:48.675Z,3.89
2022-10-28T06:29:54.085Z,3.95
2022-10-28T06:32:59.576Z,4.04
2022-10-28T06:36:06.017Z,4.11
2022-10-28T06:39:11.601Z,4.17
2022-10-28T06:42:17.255Z,4.24
2022-10-28T06:45:22.704Z,4.34
2022-10-28T06:48:29.770Z,4.44
2022-10-28T06:51:35.256Z,4.50
2022-10-28T06:54:40.771Z,4.56
2022-10-28T06:57:46.220Z,4.64
2022-10-28T07:00:51.778Z,4.74
2022-10-28T07:03:57.221Z,4.84
2022-10-28T07:07:02.740Z,4.95
2022-10-28T07:10:09.205Z,5.05
2022-10-28T07:13:14.619Z,5.14
2022-10-28T07:16:20.146Z,5.23
2022-10-28T07:19:25.691Z,5.33
2022-10-28T07:22:31.151Z,5.43
2022-10-28T07:25:36.661Z,5.54
2022-10-28T07:28:42.960Z,5.66
2022-10-28T07:31:46.886Z,5.76
2022-10-28T07:34:52.430Z,5.85
2022-10-28T07:37:58.310Z,5.94
2022-10-28T07:41:08.096Z,6.05
2022-10-28T07:44:14.054Z,6.15
2022-10-28T07:47:21.607Z,6.25
2022-10-28T07:50:27.084Z,6.36
2022-10-28T07:53:32.574Z,6.48
2022-10-28T07:56:38.132Z,6.64
2022-10-28T07:59:43.575Z,6.84
2022-10-28T08:02:49.124Z,7.03
2022-10-28T08:06:02.640Z,7.19
2022-10-28T08:09:08.195Z,7.34
2022-10-28T08:12:16.249Z,7.51
2022-10-28T08:15:23.888Z,7.71
2022-10-28T08:18:29.434Z,7.90
2022-10-28T08:21:34.983Z,8.04
2022-10-28T08:24:40.671Z,8.16
2022-10-28T08:27:46.590Z,8.29
2022-10-28T08:31:04.151Z,8.46
2022-10-28T08:34:13.811Z,8.68
2022-10-28T08:37:19.714Z,8.95
2022-10-28T08:40:33.568Z,9.30
2022-10-28T08:43:57.611Z,9.58
2022-10-28T08:47:14.892Z,9.83
2022-10-28T08:50:23.876Z,10.10
2022-10-28T08:53:33.259Z,10.34
2022-10-28T08:56:46.236Z,10.54
2022-10-28T08:59:55.007Z,10.79
2022-10-28T09:03:15.151Z,10.98
2022-10-28T09:06:20.594Z,11.15
2022-10-28T09:09:26.282Z,11.33
2022-10-28T09:12:42.178Z,11.50
2022-10-28T09:15:53.202Z,11.70
2022-10-28T09:19:02.095Z,11.91
2022-10-28T09:22:22.081Z,12.09
2022-10-28T09:25:33.150Z,12.32
2022-10-28T09:28:52.255Z,12.48
2022-10-28T09:32:02.989Z,12.64
2022-10-28T09:35:11.733Z,12.79
2022-10-28T09:38:26.531Z,12.99
2022-10-28T09:41:35.714Z,13.17
2022-10-28T09:44:48.533Z,13.32
2022-10-28T09:47:59.614Z,13.44
2022-10-28T09:51:05.899Z,13.56
2022-10-28T09:54:13.834Z,13.68
2022-10-28T09:57:19.864Z,13.79
2022-10-28T10:00:25.648Z,13.91
2022-10-28T10:03:31.150Z,14.01
2022-10-28T10:06:40.384Z,14.14
2022-10-28T10:09:46.623Z,14.27
2022-10-28T10:12:53.914Z,14.41
2022-10-28T10:16:03.134Z,14.54
2022-10-28T10:19:11.156Z,14.67
2022-10-28T10:22:32.431Z,14.84
2022-10-28T10:25:38.050Z,15.01
2022-10-28T10:28:47.415Z,15.18
2022-10-28T10:32:08.696Z,15.31
2022-10-28T10:35:24.501Z,15.46
2022-10-28T10:38:29.266Z,15.67
2022-10-28T10:41:39.733Z,15.86
2022-10-28T10:45:00.650Z,16.01
2022-10-28T10:48:14.791Z,16.18
2022-10-28T10:51:24.756Z,16.31
2022-10-28T10:54:33.016Z,16.46
2022-10-28T10:57:41.380Z,16.61
2022-10-28T11:00:51.513Z,16.75
2022-10-28T11:03:59.791Z,16.89
2022-10-28T11:07:05.664Z,17.04
2022-10-28T11:10:24.788Z,17.19
2022-10-28T11:13:31.130Z,17.42
2022-10-28T11:16:47.317Z,17.62
2022-10-28T11:19:55.345Z,17.78
2022-10-28T11:23:13.295Z,17.90
2022-10-28T11:26:23.480Z,18.04
2022-10-28T11:29:29.657Z,18.19
2022-10-28T11:33:01.950Z,18.34
2022-10-28T11:36:26.473Z,18.46
2022-10-28T11:39:36.836Z,18.55
2022-10-28T11:42:51.224Z,18.61
2022-10-28T11:46:07.254Z,18.70
2022-10-28T11:49:45.879Z,18.83
2022-10-28T11:53:27.541Z,18.95
2022-10-28T11:56:40.647Z,19.06
2022-10-28T12:00:15.979Z,19.09
2022-10-28T12:03:36.419Z,19.08
2022-10-28T12:06:57.255Z,19.09
2022-10-28T12:10:26.766Z,19.08
2022-10-28T12:13:41.364Z,19.08
2022-10-28T12:16:54.389Z,19.11
2022-10-28T12:20:04.045Z,19.12
2022-10-28T12:23:14.872Z,19.18
2022-10-28T12:26:23.698Z,19.25
2022-10-28T12:29:33.751Z,19.32
2022-10-28T12:32:41.275Z,19.40
2022-10-28T12:35:52.699Z,19.49
2022-10-28T12:39:02.589Z,19.57
2022-10-28T12:42:17.585Z,19.63
2022-10-28T12:45:25.265Z,19.69
2022-10-28T12:48:39.113Z,19.74
2022-10-28T12:51:45.341Z,19.81
2022-10-28T12:54:59.315Z,19.88
2022-10-28T12:58:15.378Z,19.94
2022-10-28T13:01:23.620Z,20.02
2022-10-28T13:04:29.805Z,20.07
2022-10-28T13:08:06.279Z,20.14
2022-10-28T13:11:54.204Z,20.18
2022-10-28T13:15:37.161Z,20.14
2022-10-28T13:18:58.294Z,20.10
2022-10-28T13:22:28.968Z,20.02
2022-10-28T13:26:06.436Z,19.93
2022-10-28T13:29:25.043Z,19.88
2022-10-28T13:32:38.329Z,19.89
2022-10-28T13:35:47.325Z,19.92
2022-10-28T13:38:56.932Z,19.93
2022-10-28T13:42:45.872Z,19.93
2022-10-28T13:45:54.466Z,19.95
2022-10-28T13:49:24.456Z,19.99
2022-10-28T13:52:29.902Z,20.00
2022-10-28T13:55:46.345Z,20.00
2022-10-28T13:59:01.111Z,19.98
2022-10-28T14:02:34.381Z,19.95
2022-10-28T14:05:59.261Z,19.94
2022-10-28T14:09:06.256Z,19.92
2022-10-28T14:12:23.786Z,19.89
2022-10-28T14:15:33.139Z,19.85
2022-10-28T14:18:43.751Z,19.81
2022-10-28T14:22:01.522Z,19.75
2022-10-28T14:25:46.195Z,19.70
2022-10-28T14:28:58.298Z,19.63
2022-10-28T14:32:42.792Z,19.58
2022-10-28T14:35:53.060Z,19.52
2022-10-28T14:39:25.297Z,19.46
2022-10-28T14:46:06.739Z,19.35
2022-10-28T14:49:22.250Z,19.30
2022-10-28T14:52:30.405Z,19.24
2022-10-28T14:55:37.688Z,19.18
2022-10-28T14:58:45.600Z,19.11
2022-10-28T15:02:03.267Z,19.03
2022-10-28T15:05:18.467Z,18.93
2022-10-28T15:08:25.079Z,18.84
2022-10-28T15:11:31.654Z,18.75
2022-10-28T15:14:40.081Z,18.64
2022-10-28T15:17:45.619Z,18.52
2022-10-28T15:21:07.759Z,18.39
2022-10-28T15:24:16.235Z,18.24
2022-10-28T15:27:22.350Z,18.11
2022-10-28T15:30:28.809Z,17.97
2022-10-28T15:33:38.746Z,17.86
2022-10-28T15:36:51.087Z,17.77
2022-10-28T15:40:20.034Z,17.68
2022-10-28T15:43:28.101Z,17.59
2022-10-28T15:46:34.900Z,17.46
2022-10-28T15:49:41.836Z,17.35
2022-10-28T15:52:48.215Z,17.24
2022-10-28T15:56:18.030Z,17.14
2022-10-28T15:59:25.726Z,17.05
2022-10-28T16:02:46.056Z,16.95
2022-10-28T16:05:51.996Z,16.86
2022-10-28T16:09:15.595Z,16.78
2022-10-28T16:12:26.623Z,16.63
2022-10-28T16:15:32.298Z,16.42
2022-10-28T16:18:44.387Z,16.23
2022-10-28T16:21:49.934Z,16.05
2022-10-28T16:24:56.304Z,15.92
2022-10-28T16:28:02.058Z,15.77
2022-10-28T16:31:13.463Z,15.62
2022-10-28T16:34:18.996Z,15.52
2022-10-28T16:37:27.051Z,15.45
2022-10-28T16:43:59.778Z,15.27
2022-10-28T16:47:13.531Z,15.15
2022-10-28T16:50:19.101Z,15.05
2022-10-28T16:53:25.108Z,14.94
2022-10-28T16:56:29.175Z,14.82
2022-10-28T16:59:34.624Z,14.71
2022-10-28T17:02:40.303Z,14.63
2022-10-28T17:05:46.113Z,14.57
2022-10-28T17:09:06.943Z,14.51
2022-10-28T17:12:15.086Z,14.43
2022-10-28T17:15:20.905Z,14.34
2022-10-28T17:18:26.352Z,14.26
2022-10-28T17:21:32.132Z,14.17
2022-10-28T17:24:37.656Z,14.06
2022-10-28T17:27:48.386Z,13.99
2022-10-28T17:30:53.916Z,13.90
2022-10-28T17:33:59.630Z,13.80
2022-10-28T17:37:05.233Z,13.71
2022-10-28T17:40:11.885Z,13.63
2022-10-28T17:43:17.404Z,13.57
2022-10-28T17:46:23.262Z,13.49
2022-10-28T17:49:29.118Z,13.42
2022-10-28T17:52:38.282Z,13.36
2022-10-28T17:55:44.193Z,13.27
2022-10-28T17:58:49.965Z,13.18
2022-10-28T18:01:55.586Z,13.09
2022-10-28T18:05:01.269Z,12.97
2022-10-28T18:08:07.335Z,12.86
2022-10-28T18:11:12.270Z,12.79
2022-10-28T18:14:18.020Z,12.72
2022-10-28T18:17:23.550Z,12.63
2022-10-28T18:20:29.020Z,12.54
2022-10-28T18:23:34.671Z,12.49
2022-10-28T18:26:40.955Z,12.51
2022-10-28T18:29:46.487Z,12.50
2022-10-28T18:32:52.186Z,12.44
2022-10-28T18:36:01.581Z,12.38
2022-10-28T18:39:08.528Z,12.33
2022-10-28T18:42:17.777Z,12.27
2022-10-28T18:45:26.749Z,12.22
2022-10-28T18:48:32.319Z,12.23
2022-10-28T18:51:38.031Z,12.21
2022-10-28T18:54:43.749Z,12.16
2022-10-28T18:57:52.462Z,12.08
2022-10-28T19:01:09.819Z,12.03
2022-10-28T19:04:16.351Z,11.96
2022-10-28T19:07:21.855Z,11.89
2022-10-28T19:10:27.302Z,11.79
2022-10-28T19:13:35.459Z,11.68
2022-10-28T19:16:41.063Z,11.61
2022-10-28T19:19:47.476Z,11.57
2022-10-28T19:22:53.333Z,11.50
2022-10-28T19:25:58.021Z,11.46
2022-10-28T19:29:04.614Z,11.46
2022-10-28T19:32:10.142Z,11.43
2022-10-28T19:35:15.854Z,11.39
2022-10-28T19:38:21.305Z,11.34
2022-10-28T19:41:28.501Z,11.27
2022-10-28T19:44:33.980Z,11.19
2022-10-28T19:47:39.529Z,11.12
2022-10-28T19:50:51.119Z,11.07
2022-10-28T19:53:58.079Z,11.03
2022-10-28T19:57:03.716Z,11.00
2022-10-28T20:00:12.405Z,10.97
2022-10-28T20:03:18.030Z,10.95
2022-10-28T20:06:25.455Z,10.94
2022-10-28T20:09:31.944Z,10.92
2022-10-28T20:12:37.408Z,10.90
2022-10-28T20:15:42.992Z,10.87
2022-10-28T20:18:48.598Z,10.81
2022-10-28T20:21:54.229Z,10.74
2022-10-28T20:25:01.996Z,10.69
2022-10-28T20:28:07.635Z,10.66
2022-10-28T20:31:14.947Z,10.60
2022-10-28T20:34:20.520Z,10.46
2022-10-28T20:37:25.895Z,10.35
2022-10-28T20:40:31.485Z,10.31
2022-10-28T20:43:36.939Z,10.22
2022-10-28T20:46:45.020Z,10.17
2022-10-28T20:49:52.176Z,10.19
2022-10-28T20:52:58.602Z,10.16
2022-10-28T20:56:05.376Z,10.08
2022-10-28T20:59:11.232Z,10.00
2022-10-28T21:02:16.992Z,9.93
2022-10-28T21:05:22.744Z,9.89
2022-10-28T21:08:28.292Z,9.86
2022-10-28T21:11:33.842Z,9.85
2022-10-28T21:14:39.286Z,9.80
2022-10-28T21:17:45.044Z,9.76
2022-10-28T21:20:55.712Z,9.73
2022-10-28T21:24:01.248Z,9.70
2022-10-28T21:27:06.695Z,9.69
2022-10-28T21:30:14.589Z,9.68
2022-10-28T21:33:20.139Z,9.66
2022-10-28T21:36:25.810Z,9.64
2022-10-28T21:39:31.260Z,9.60
2022-10-28T21:42:36.811Z,9.59
2022-10-28T21:45:42.259Z,9.57
2022-10-28T21:48:48.423Z,9.52
2022-10-28T21:51:54.067Z,9.50
2022-10-28T21:55:00.866Z,9.47
2022-10-28T21:58:08.447Z,9.44
2022-10-28T22:01:16.242Z,9.42
2022-10-28T22:04:22.091Z,9.39
2022-10-28T22:07:27.658Z,9.35
2022-10-28T22:10:33.338Z,9.27
2022-10-28T22:13:38.888Z,9.26
2022-10-28T22:16:44.452Z,9.23
2022-10-28T22:19:52.518Z,9.22
2022-10-28T22:22:58.175Z,9.21
2022-10-28T22:26:08.633Z,9.15
2022-10-28T22:29:14.471Z,9.08
2022-10-28T22:32:19.931Z,9.03
2022-10-28T22:35:25.486Z,8.95
2022-10-28T22:38:31.344Z,8.92
2022-10-28T22:41:36.892Z,8.86
2022-10-28T22:44:42.446Z,8.85
2022-10-28T22:47:47.993Z,8.85
2022-10-28T22:50:53.915Z,8.82
2022-10-28T22:53:59.708Z,8.75
2022-10-28T22:57:05.356Z,8.73
2022-10-28T23:00:13.341Z,8.73
2022-10-28T23:03:19.222Z,8.74
2022-10-28T23:06:26.771Z,8.73
2022-10-28T23:09:32.266Z,8.71
2022-10-28T23:12:37.815Z,8.69
2022-10-28T23:15:43.262Z,8.66
2022-10-28T23:18:49.221Z,8.65
2022-10-28T23:21:54.675Z,8.64
2022-10-28T23:25:00.120Z,8.61
2022-10-28T23:28:06.859Z,8.55
2022-10-28T23:31:15.951Z,8.48
2022-10-28T23:34:21.397Z,8.44
2022-10-28T23:37:26.861Z,8.39
2022-10-28T23:40:32.573Z,8.37
2022-10-28T23:43:38.735Z,8.36
2022-10-28T23:46:44.286Z,8.37
2022-10-28T23:49:49.838Z,8.38
2022-10-28T23:52:57.616Z,8.37
2022-10-28T23:56:03.291Z,8.37
2022-10-28T23:59:08.860Z,8.35
