createdAt,value
2022-10-14T00:00:37.192Z,0.00
2022-10-14T00:01:37.223Z,0.00
2022-10-14T00:02:37.169Z,0.00
2022-10-14T00:03:37.115Z,0.00
2022-10-14T00:04:37.123Z,0.00
2022-10-14T00:05:37.011Z,0.00
2022-10-14T00:06:36.990Z,0.00
2022-10-14T00:07:36.965Z,0.00
2022-10-14T00:08:36.919Z,0.00
2022-10-14T00:09:36.885Z,0.00
2022-10-14T00:10:36.915Z,0.00
2022-10-14T00:11:36.810Z,0.00
2022-10-14T00:12:36.779Z,0.00
2022-10-14T00:13:36.832Z,0.00
2022-10-14T00:14:36.699Z,0.00
2022-10-14T00:15:36.670Z,0.00
2022-10-14T00:16:36.629Z,0.00
2022-10-14T00:17:36.606Z,0.00
2022-10-14T00:18:36.565Z,0.00
2022-10-14T00:19:36.586Z,0.00
2022-10-14T00:20:36.493Z,0.00
2022-10-14T00:21:36.456Z,0.00
2022-10-14T00:22:36.417Z,0.00
2022-10-14T00:23:36.412Z,0.00
2022-10-14T00:24:36.424Z,0.00
2022-10-14T00:25:36.327Z,0.00
2022-10-14T00:26:36.348Z,0.00
2022-10-14T00:27:36.329Z,0.00
2022-10-14T00:28:36.262Z,0.00
2022-10-14T00:29:36.188Z,0.00
2022-10-14T00:30:36.143Z,0.00
2022-10-14T00:31:36.119Z,0.00
2022-10-14T00:32:36.080Z,0.00
2022-10-14T00:33:36.108Z,0.00
2022-10-14T00:34:36.013Z,0.00
2022-10-14T00:35:35.976Z,0.00
2022-10-14T00:36:35.932Z,0.00
2022-10-14T00:37:35.960Z,0.00
2022-10-14T00:38:35.895Z,0.00
2022-10-14T00:39:35.900Z,0.00
2022-10-14T00:40:35.800Z,0.00
2022-10-14T00:41:35.846Z,0.00
2022-10-14T00:42:35.740Z,0.00
2022-10-14T00:43:35.689Z,0.00
2022-10-14T00:44:35.732Z,0.00
2022-10-14T00:45:35.628Z,0.00
2022-10-14T00:46:35.589Z,0.00
2022-10-14T00:47:35.553Z,0.00
2022-10-14T00:48:35.517Z,0.00
2022-10-14T00:49:35.488Z,0.00
2022-10-14T00:50:35.537Z,0.00
2022-10-14T00:51:35.481Z,0.00
2022-10-14T00:52:35.379Z,0.00
2022-10-14T00:53:35.348Z,0.00
2022-10-14T00:54:35.332Z,0.00
2022-10-14T00:55:35.277Z,0.00
2022-10-14T00:56:35.333Z,0.00
2022-10-14T00:57:35.206Z,0.00
2022-10-14T00:58:35.319Z,0.00
2022-10-14T00:59:35.314Z,0.00
2022-10-14T01:00:35.302Z,0.00
2022-10-14T01:01:35.151Z,0.00
2022-10-14T01:02:35.257Z,0.00
2022-10-14T01:03:35.044Z,0.00
2022-10-14T01:04:34.981Z,0.00
2022-10-14T01:05:34.929Z,0.00
2022-10-14T01:06:34.899Z,0.00
2022-10-14T01:07:34.864Z,0.00
2022-10-14T01:08:34.891Z,0.00
2022-10-14T01:09:34.783Z,0.00
2022-10-14T01:10:34.756Z,0.00
2022-10-14T01:11:34.725Z,0.00
2022-10-14T01:12:34.680Z,0.00
2022-10-14T01:13:34.711Z,0.00
2022-10-14T01:14:34.625Z,0.00
2022-10-14T01:15:34.582Z,0.00
2022-10-14T01:16:34.553Z,0.00
2022-10-14T01:17:34.521Z,0.00
2022-10-14T01:18:34.544Z,0.00
2022-10-14T01:19:34.448Z,0.00
2022-10-14T01:20:34.423Z,0.00
2022-10-14T01:21:34.391Z,0.00
2022-10-14T01:22:34.338Z,0.00
2022-10-14T01:23:34.303Z,0.00
2022-10-14T01:24:34.334Z,0.00
2022-10-14T01:25:34.244Z,0.00
2022-10-14T01:26:34.207Z,0.00
2022-10-14T01:27:34.168Z,0.00
2022-10-14T01:28:34.158Z,0.00
2022-10-14T01:29:34.162Z,0.00
2022-10-14T01:30:34.058Z,0.00
2022-10-14T01:31:34.087Z,0.00
2022-10-14T01:32:33.989Z,0.00
2022-10-14T01:33:33.963Z,0.00
2022-10-14T01:34:33.916Z,0.00
2022-10-14T01:35:33.904Z,0.00
2022-10-14T01:36:33.859Z,0.00
2022-10-14T01:37:33.887Z,0.00
2022-10-14T01:38:33.779Z,0.00
2022-10-14T01:39:33.749Z,0.00
2022-10-14T01:40:33.715Z,0.00
2022-10-14T01:41:33.671Z,0.00
2022-10-14T01:42:33.649Z,0.00
2022-10-14T01:43:33.662Z,0.00
2022-10-14T01:44:33.573Z,0.00
2022-10-14T01:45:33.632Z,0.00
2022-10-14T01:46:33.504Z,0.00
2022-10-14T01:47:33.471Z,0.00
2022-10-14T01:48:33.465Z,0.00
2022-10-14T01:49:33.398Z,0.00
2022-10-14T01:50:33.366Z,0.00
2022-10-14T01:51:33.381Z,0.00
2022-10-14T01:52:33.296Z,0.00
2022-10-14T01:53:33.363Z,0.00
2022-10-14T01:54:33.237Z,0.00
2022-10-14T01:55:33.210Z,0.00
2022-10-14T01:56:35.978Z,0.00
2022-10-14T01:57:33.118Z,0.00
2022-10-14T01:58:33.172Z,0.00
2022-10-14T01:59:33.130Z,0.00
2022-10-14T02:00:33.056Z,0.00
2022-10-14T02:01:33.021Z,0.00
2022-10-14T02:02:32.953Z,0.00
2022-10-14T02:03:32.905Z,0.00
2022-10-14T02:04:32.886Z,0.00
2022-10-14T02:05:32.893Z,0.00
2022-10-14T02:06:32.876Z,0.00
2022-10-14T02:07:32.771Z,0.00
2022-10-14T02:08:32.760Z,0.00
2022-10-14T02:09:32.713Z,0.00
2022-10-14T02:10:32.676Z,0.00
2022-10-14T02:11:32.716Z,0.00
2022-10-14T02:12:32.631Z,0.00
2022-10-14T02:13:32.555Z,0.00
2022-10-14T02:14:32.519Z,0.00
2022-10-14T02:15:32.501Z,0.00
2022-10-14T02:16:32.517Z,0.00
2022-10-14T02:17:32.419Z,0.00
2022-10-14T02:18:32.398Z,0.00
2022-10-14T02:19:32.348Z,0.00
2022-10-14T02:20:32.342Z,0.00
2022-10-14T02:21:32.360Z,0.00
2022-10-14T02:22:32.250Z,0.00
2022-10-14T02:23:32.208Z,0.00
2022-10-14T02:24:32.176Z,0.00
2022-10-14T02:25:32.135Z,0.00
2022-10-14T02:26:32.118Z,0.00
2022-10-14T02:27:32.124Z,0.00
2022-10-14T02:28:32.078Z,0.00
2022-10-14T02:29:32.000Z,0.00
2022-10-14T02:30:32.042Z,0.00
2022-10-14T02:31:31.944Z,0.00
2022-10-14T02:32:31.895Z,0.00
2022-10-14T02:33:31.873Z,0.00
2022-10-14T02:34:31.825Z,0.00
2022-10-14T02:35:31.793Z,0.00
2022-10-14T02:36:31.833Z,0.00
2022-10-14T02:37:31.721Z,0.00
2022-10-14T02:38:31.705Z,0.00
2022-10-14T02:39:31.653Z,0.00
2022-10-14T02:40:31.622Z,0.00
2022-10-14T02:41:31.589Z,0.00
2022-10-14T02:42:31.622Z,0.00
2022-10-14T02:43:31.523Z,0.00
2022-10-14T02:44:31.481Z,0.00
2022-10-14T02:45:31.450Z,0.00
2022-10-14T02:46:31.416Z,0.00
2022-10-14T02:47:31.387Z,0.00
2022-10-14T02:48:31.430Z,0.00
2022-10-14T02:49:31.304Z,0.00
2022-10-14T02:50:31.281Z,0.00
2022-10-14T02:51:31.264Z,0.00
2022-10-14T02:52:31.209Z,0.00
2022-10-14T02:53:31.164Z,0.00
2022-10-14T02:54:31.202Z,0.00
2022-10-14T02:55:31.105Z,0.00
2022-10-14T02:56:31.111Z,0.00
2022-10-14T02:57:31.022Z,0.00
2022-10-14T02:58:31.010Z,0.00
2022-10-14T02:59:31.543Z,0.00
2022-10-14T03:00:30.946Z,0.00
2022-10-14T03:01:35.151Z,0.00
2022-10-14T03:02:30.858Z,0.00
2022-10-14T03:03:30.838Z,0.00
2022-10-14T03:04:30.802Z,0.00
2022-10-14T03:05:30.907Z,0.00
2022-10-14T03:06:30.717Z,0.00
2022-10-14T03:07:30.768Z,0.00
2022-10-14T03:08:30.649Z,0.00
2022-10-14T03:09:30.634Z,0.00
2022-10-14T03:10:30.583Z,0.00
2022-10-14T03:11:30.548Z,0.00
2022-10-14T03:12:30.527Z,0.00
2022-10-14T03:13:30.563Z,0.00
2022-10-14T03:14:30.455Z,0.00
2022-10-14T03:15:30.418Z,0.00
2022-10-14T03:16:30.372Z,0.00
2022-10-14T03:17:30.345Z,0.00
2022-10-14T03:18:30.295Z,0.00
2022-10-14T03:19:30.343Z,0.00
2022-10-14T03:20:30.239Z,0.00
2022-10-14T03:21:30.204Z,0.00
2022-10-14T03:22:30.175Z,0.00
2022-10-14T03:23:30.142Z,0.00
2022-10-14T03:24:30.096Z,0.00
2022-10-14T03:25:30.116Z,0.00
2022-10-14T03:26:30.040Z,0.00
2022-10-14T03:27:29.992Z,0.00
2022-10-14T03:28:30.114Z,0.00
2022-10-14T03:29:29.931Z,0.00
2022-10-14T03:30:29.889Z,0.00
2022-10-14T03:31:29.942Z,0.00
2022-10-14T03:32:29.816Z,0.00
2022-10-14T03:33:33.082Z,0.00
2022-10-14T03:34:29.805Z,0.00
2022-10-14T03:35:29.723Z,0.00
2022-10-14T03:36:29.721Z,0.00
2022-10-14T03:37:29.706Z,0.00
2022-10-14T03:38:29.611Z,0.00
2022-10-14T03:39:29.584Z,0.00
2022-10-14T03:40:29.555Z,0.00
2022-10-14T03:41:29.516Z,0.00
2022-10-14T03:42:29.524Z,0.00
2022-10-14T03:43:29.446Z,0.00
2022-10-14T03:44:29.485Z,0.00
2022-10-14T03:45:29.378Z,0.00
2022-10-14T03:46:29.335Z,0.00
2022-10-14T03:47:29.310Z,0.00
2022-10-14T03:48:29.271Z,0.00
2022-10-14T03:49:29.236Z,0.00
2022-10-14T03:50:29.260Z,0.00
2022-10-14T03:51:29.165Z,0.00
2022-10-14T03:52:29.222Z,0.00
2022-10-14T03:53:29.123Z,0.00
2022-10-14T03:54:29.062Z,0.00
2022-10-14T03:55:29.036Z,0.00
2022-10-14T03:56:28.989Z,0.00
2022-10-14T03:57:28.962Z,0.00
2022-10-14T03:58:28.992Z,0.00
2022-10-14T03:59:28.897Z,0.00
2022-10-14T04:00:28.861Z,0.00
2022-10-14T04:01:28.841Z,0.00
2022-10-14T04:02:28.841Z,0.00
2022-10-14T04:03:28.805Z,0.00
2022-10-14T04:04:28.720Z,0.00
2022-10-14T04:05:28.689Z,0.00
2022-10-14T04:06:28.660Z,0.00
2022-10-14T04:07:28.720Z,0.00
2022-10-14T04:08:28.579Z,0.00
2022-10-14T04:09:28.555Z,0.00
2022-10-14T04:10:28.516Z,0.00
2022-10-14T04:11:28.494Z,0.00
2022-10-14T04:12:28.493Z,0.00
2022-10-14T04:13:28.475Z,0.00
2022-10-14T04:14:28.418Z,0.00
2022-10-14T04:15:28.342Z,0.00
2022-10-14T04:16:28.317Z,0.00
2022-10-14T04:17:28.310Z,0.00
2022-10-14T04:18:28.310Z,0.00
2022-10-14T04:19:28.213Z,0.00
2022-10-14T04:20:28.200Z,0.00
2022-10-14T04:21:28.138Z,0.00
2022-10-14T04:22:28.107Z,0.00
2022-10-14T04:23:28.062Z,0.00
2022-10-14T04:24:28.104Z,0.00
2022-10-14T04:25:28.010Z,0.00
2022-10-14T04:26:27.967Z,0.00
2022-10-14T04:27:27.935Z,0.00
2022-10-14T04:28:27.914Z,0.00
2022-10-14T04:29:27.945Z,0.00
2022-10-14T04:30:27.832Z,0.00
2022-10-14T04:31:27.817Z,0.00
2022-10-14T04:32:27.764Z,0.00
2022-10-14T04:33:27.754Z,0.00
2022-10-14T04:34:27.726Z,0.00
2022-10-14T04:35:27.711Z,0.00
2022-10-14T04:36:27.626Z,0.00
2022-10-14T04:37:27.588Z,0.00
2022-10-14T04:38:27.553Z,0.00
2022-10-14T04:39:27.519Z,0.00
2022-10-14T04:40:27.574Z,0.00
2022-10-14T04:41:27.636Z,0.00
2022-10-14T04:42:27.467Z,0.00
2022-10-14T04:43:27.388Z,0.00
2022-10-14T04:44:27.532Z,0.00
2022-10-14T04:45:27.325Z,0.00
2022-10-14T04:46:27.345Z,0.00
2022-10-14T04:47:27.266Z,0.00
2022-10-14T04:48:27.218Z,0.00
2022-10-14T04:49:27.178Z,0.00
2022-10-14T04:50:27.213Z,0.00
2022-10-14T04:51:27.112Z,0.00
2022-10-14T04:52:27.094Z,0.00
2022-10-14T04:53:27.071Z,0.00
2022-10-14T04:54:27.009Z,0.00
2022-10-14T04:55:26.980Z,0.00
2022-10-14T04:56:27.039Z,0.00
2022-10-14T04:57:26.906Z,0.00
2022-10-14T04:58:26.893Z,0.00
2022-10-14T04:59:26.848Z,0.00
2022-10-14T05:00:26.874Z,0.00
2022-10-14T05:01:31.514Z,0.00
2022-10-14T05:02:26.809Z,0.00
2022-10-14T05:03:26.704Z,0.00
2022-10-14T05:04:26.671Z,0.00
2022-10-14T05:05:26.656Z,0.00
2022-10-14T05:06:26.603Z,0.00
2022-10-14T05:07:26.634Z,0.00
2022-10-14T05:08:26.532Z,0.00
2022-10-14T05:09:26.500Z,0.00
2022-10-14T05:10:26.497Z,0.00
2022-10-14T05:11:26.438Z,0.00
2022-10-14T05:12:26.455Z,0.00
2022-10-14T05:13:26.378Z,0.00
2022-10-14T05:14:26.336Z,0.00
2022-10-14T05:15:26.301Z,0.00
2022-10-14T05:16:26.264Z,0.00
2022-10-14T05:17:26.287Z,0.00
2022-10-14T05:18:26.200Z,0.00
2022-10-14T05:19:26.212Z,0.00
2022-10-14T05:20:26.147Z,0.00
2022-10-14T05:21:26.162Z,0.00
2022-10-14T05:22:26.060Z,0.00
2022-10-14T05:23:26.040Z,0.00
2022-10-14T05:24:25.993Z,0.00
2022-10-14T05:25:25.965Z,0.00
2022-10-14T05:26:25.925Z,5.63
2022-10-14T05:27:25.944Z,5.63
2022-10-14T05:28:25.894Z,5.63
2022-10-14T05:29:25.854Z,5.63
2022-10-14T05:30:27.062Z,5.63
2022-10-14T05:31:25.772Z,5.63
2022-10-14T05:32:25.722Z,5.63
2022-10-14T05:33:25.813Z,5.63
2022-10-14T05:34:25.722Z,11.25
2022-10-14T05:35:46.694Z,11.25
2022-10-14T05:36:25.590Z,11.25
2022-10-14T05:37:25.550Z,11.25
2022-10-14T05:38:25.529Z,11.25
2022-10-14T05:39:25.492Z,16.88
2022-10-14T05:40:25.518Z,16.88
2022-10-14T05:41:25.420Z,16.88
2022-10-14T05:42:25.491Z,16.88
2022-10-14T05:43:30.987Z,16.88
2022-10-14T05:44:25.320Z,16.88
2022-10-14T05:45:25.320Z,22.50
2022-10-14T05:46:25.248Z,22.50
2022-10-14T05:47:25.215Z,22.50
2022-10-14T05:48:25.189Z,22.50
2022-10-14T05:49:25.555Z,22.50
2022-10-14T05:50:25.126Z,28.13
2022-10-14T05:51:25.081Z,28.13
2022-10-14T05:52:25.109Z,28.13
2022-10-14T05:53:25.016Z,28.13
2022-10-14T05:54:24.992Z,33.75
2022-10-14T05:55:25.131Z,33.75
2022-10-14T05:56:24.911Z,33.75
2022-10-14T05:57:24.875Z,39.38
2022-10-14T05:58:24.899Z,39.38
2022-10-14T05:59:24.868Z,39.38
2022-10-14T06:00:25.886Z,39.38
2022-10-14T06:01:24.806Z,45.00
2022-10-14T06:02:24.976Z,45.00
2022-10-14T06:03:24.715Z,45.00
2022-10-14T06:04:24.647Z,45.00
2022-10-14T06:05:24.665Z,45.00
2022-10-14T06:06:28.842Z,50.63
2022-10-14T06:07:24.544Z,50.63
2022-10-14T06:08:24.502Z,50.63
2022-10-14T06:09:24.471Z,50.63
2022-10-14T06:10:24.520Z,50.63
2022-10-14T06:11:24.407Z,50.63
2022-10-14T06:12:24.608Z,56.25
2022-10-14T06:13:24.349Z,56.25
2022-10-14T06:14:24.316Z,61.88
2022-10-14T06:15:24.336Z,61.88
2022-10-14T06:16:24.244Z,67.50
2022-10-14T06:17:24.206Z,67.50
2022-10-14T06:18:24.176Z,73.13
2022-10-14T06:19:24.149Z,73.13
2022-10-14T06:20:24.108Z,78.75
2022-10-14T06:21:24.135Z,78.75
2022-10-14T06:22:24.320Z,78.75
2022-10-14T06:23:24.003Z,84.38
2022-10-14T06:24:23.974Z,84.38
2022-10-14T06:25:23.941Z,84.38
2022-10-14T06:26:23.906Z,84.38
2022-10-14T06:27:23.943Z,90.00
2022-10-14T06:28:23.890Z,90.00
2022-10-14T06:29:23.806Z,90.00
2022-10-14T06:30:23.771Z,95.63
2022-10-14T06:31:24.989Z,95.63
2022-10-14T06:32:24.161Z,95.63
2022-10-14T06:33:23.730Z,101.25
2022-10-14T06:34:23.639Z,101.25
2022-10-14T06:35:23.699Z,101.25
2022-10-14T06:36:23.712Z,101.25
2022-10-14T06:37:23.545Z,106.88
2022-10-14T06:38:23.508Z,106.88
2022-10-14T06:39:23.473Z,112.50
2022-10-14T06:40:23.443Z,112.50
2022-10-14T06:41:23.469Z,112.50
2022-10-14T06:42:23.649Z,118.13
2022-10-14T06:43:23.342Z,123.75
2022-10-14T06:44:23.311Z,123.75
2022-10-14T06:45:23.281Z,129.38
2022-10-14T06:46:23.281Z,135.00
2022-10-14T06:47:23.269Z,140.63
2022-10-14T06:48:23.175Z,146.25
2022-10-14T06:49:23.181Z,146.25
2022-10-14T06:50:23.172Z,151.88
2022-10-14T06:51:23.086Z,151.88
2022-10-14T06:52:23.284Z,151.88
2022-10-14T06:53:23.015Z,157.50
2022-10-14T06:54:22.981Z,157.50
2022-10-14T06:55:22.956Z,163.13
2022-10-14T06:56:22.970Z,157.50
2022-10-14T06:57:23.058Z,157.50
2022-10-14T06:58:22.848Z,157.50
2022-10-14T06:59:22.829Z,157.50
2022-10-14T07:00:22.782Z,157.50
2022-10-14T07:01:22.788Z,163.13
2022-10-14T07:02:23.031Z,168.75
2022-10-14T07:03:22.747Z,174.38
2022-10-14T07:04:22.719Z,174.38
2022-10-14T07:05:22.624Z,174.38
2022-10-14T07:06:22.597Z,180.00
2022-10-14T07:07:22.557Z,185.63
2022-10-14T07:08:22.526Z,185.63
2022-10-14T07:09:22.508Z,191.25
2022-10-14T07:10:22.517Z,196.88
2022-10-14T07:11:22.435Z,202.50
2022-10-14T07:12:22.796Z,202.50
2022-10-14T07:13:22.376Z,202.50
2022-10-14T07:14:22.331Z,202.50
2022-10-14T07:15:22.307Z,202.50
2022-10-14T07:16:22.264Z,202.50
2022-10-14T07:17:22.637Z,213.75
2022-10-14T07:18:22.202Z,219.38
2022-10-14T07:19:22.181Z,219.38
2022-10-14T07:20:22.136Z,225.00
2022-10-14T07:21:22.103Z,236.25
2022-10-14T07:22:22.329Z,247.50
2022-10-14T07:23:22.089Z,253.13
2022-10-14T07:24:22.014Z,253.13
2022-10-14T07:25:22.263Z,253.13
2022-10-14T07:26:22.151Z,258.75
2022-10-14T07:27:22.173Z,264.38
2022-10-14T07:28:22.291Z,264.38
2022-10-14T07:29:22.004Z,258.75
2022-10-14T07:30:22.014Z,253.13
2022-10-14T07:31:21.991Z,247.50
2022-10-14T07:32:21.954Z,247.50
2022-10-14T07:33:21.934Z,253.13
2022-10-14T07:34:22.077Z,258.75
2022-10-14T07:35:21.857Z,264.38
2022-10-14T07:36:22.746Z,264.38
2022-10-14T07:37:22.094Z,264.38
2022-10-14T07:38:21.770Z,264.38
2022-10-14T07:39:21.734Z,264.38
2022-10-14T07:40:21.858Z,270.00
2022-10-14T07:41:21.675Z,275.63
2022-10-14T07:42:21.644Z,275.63
2022-10-14T07:43:21.652Z,281.25
2022-10-14T07:44:24.926Z,281.25
2022-10-14T07:45:21.563Z,292.50
2022-10-14T07:46:21.680Z,298.13
2022-10-14T07:47:21.848Z,303.75
2022-10-14T07:48:27.441Z,309.38
2022-10-14T07:49:21.504Z,315.00
2022-10-14T07:50:21.392Z,320.63
2022-10-14T07:51:21.291Z,320.63
2022-10-14T07:52:21.324Z,326.25
2022-10-14T07:53:21.318Z,326.25
2022-10-14T07:54:21.421Z,326.25
2022-10-14T07:55:21.236Z,326.25
2022-10-14T07:56:21.205Z,326.25
2022-10-14T07:57:21.383Z,331.88
2022-10-14T07:58:21.150Z,326.25
2022-10-14T07:59:21.278Z,331.88
2022-10-14T08:00:21.079Z,326.25
2022-10-14T08:01:21.109Z,326.25
2022-10-14T08:02:20.985Z,326.25
2022-10-14T08:03:20.993Z,326.25
2022-10-14T08:04:21.129Z,326.25
2022-10-14T08:06:20.905Z,326.25
2022-10-14T08:07:21.072Z,326.25
2022-10-14T08:08:20.836Z,331.88
2022-10-14T08:09:20.857Z,331.88
2022-10-14T08:10:20.946Z,331.88
2022-10-14T08:11:20.744Z,337.50
2022-10-14T08:12:21.010Z,343.13
2022-10-14T08:13:20.696Z,343.13
2022-10-14T08:14:20.653Z,348.75
2022-10-14T08:15:20.793Z,348.75
2022-10-14T08:16:20.593Z,348.75
2022-10-14T08:17:20.569Z,348.75
2022-10-14T08:18:20.539Z,348.75
2022-10-14T08:19:20.490Z,348.75
2022-10-14T08:21:20.547Z,348.75
2022-10-14T08:22:20.607Z,348.75
2022-10-14T08:23:20.386Z,348.75
2022-10-14T08:24:20.355Z,348.75
2022-10-14T08:25:20.329Z,348.75
2022-10-14T08:26:20.452Z,348.75
2022-10-14T08:27:20.269Z,348.75
2022-10-14T08:28:20.287Z,360.00
2022-10-14T08:29:20.204Z,354.38
2022-10-14T08:30:20.176Z,354.38
2022-10-14T08:31:20.144Z,348.75
2022-10-14T08:32:20.515Z,337.50
2022-10-14T08:33:20.088Z,331.88
2022-10-14T08:34:20.075Z,320.63
2022-10-14T08:35:20.035Z,309.38
2022-10-14T08:36:19.856Z,303.75
2022-10-14T08:37:19.975Z,303.75
2022-10-14T08:38:20.104Z,298.13
2022-10-14T08:39:19.919Z,286.88
2022-10-14T08:40:19.897Z,281.25
2022-10-14T08:41:19.861Z,275.63
2022-10-14T08:42:20.024Z,275.63
2022-10-14T08:43:19.788Z,270.00
2022-10-14T08:44:19.938Z,270.00
2022-10-14T08:45:19.732Z,264.38
2022-10-14T08:46:19.708Z,264.38
2022-10-14T08:47:19.684Z,270.00
2022-10-14T08:48:19.641Z,281.25
2022-10-14T08:49:19.615Z,281.25
2022-10-14T08:50:19.742Z,281.25
2022-10-14T08:51:19.556Z,286.88
2022-10-14T08:52:19.695Z,286.88
2022-10-14T08:53:19.505Z,286.88
2022-10-14T08:54:19.468Z,286.88
2022-10-14T08:55:19.599Z,281.25
2022-10-14T08:56:19.589Z,270.00
2022-10-14T08:57:19.391Z,258.75
2022-10-14T08:58:19.493Z,247.50
2022-10-14T08:59:19.322Z,236.25
2022-10-14T09:00:19.287Z,236.25
2022-10-14T09:01:19.339Z,236.25
2022-10-14T09:02:19.746Z,241.88
2022-10-14T09:03:19.206Z,241.88
2022-10-14T09:04:19.201Z,247.50
2022-10-14T09:05:19.141Z,247.50
2022-10-14T09:06:19.115Z,241.88
2022-10-14T09:07:19.244Z,241.88
2022-10-14T09:08:19.074Z,236.25
2022-10-14T09:09:19.024Z,236.25
2022-10-14T09:10:18.895Z,241.88
2022-10-14T09:11:18.976Z,241.88
2022-10-14T09:12:19.358Z,241.88
2022-10-14T09:13:18.914Z,247.50
2022-10-14T09:14:18.874Z,253.13
2022-10-14T09:15:18.847Z,253.13
2022-10-14T09:16:18.822Z,258.75
2022-10-14T09:17:18.946Z,264.38
2022-10-14T09:18:18.761Z,264.38
2022-10-14T09:19:18.742Z,258.75
2022-10-14T09:20:18.698Z,253.13
2022-10-14T09:21:27.778Z,253.13
2022-10-14T09:22:18.848Z,247.50
2022-10-14T09:23:18.772Z,247.50
2022-10-14T09:24:18.583Z,247.50
2022-10-14T09:25:18.545Z,253.13
2022-10-14T09:26:18.527Z,258.75
2022-10-14T09:27:18.594Z,258.75
2022-10-14T09:28:18.625Z,258.75
2022-10-14T09:29:18.338Z,258.75
2022-10-14T09:30:18.401Z,258.75
2022-10-14T09:31:18.390Z,264.38
2022-10-14T09:32:18.709Z,258.75
2022-10-14T09:33:18.397Z,258.75
2022-10-14T09:34:18.279Z,258.75
2022-10-14T09:35:18.254Z,253.13
2022-10-14T09:36:18.243Z,247.50
2022-10-14T09:37:18.207Z,247.50
2022-10-14T09:38:18.311Z,247.50
2022-10-14T09:39:18.128Z,236.25
2022-10-14T09:40:18.294Z,230.63
2022-10-14T09:41:18.083Z,225.00
2022-10-14T09:42:18.050Z,225.00
2022-10-14T09:43:18.013Z,241.88
2022-10-14T09:44:18.156Z,286.88
2022-10-14T09:45:17.955Z,331.88
2022-10-14T09:46:17.934Z,365.63
2022-10-14T09:47:17.839Z,405.00
2022-10-14T09:48:17.679Z,450.00
2022-10-14T09:49:17.630Z,461.25
2022-10-14T09:50:17.728Z,461.25
2022-10-14T09:51:17.571Z,438.75
2022-10-14T09:52:17.546Z,427.50
2022-10-14T09:53:17.509Z,427.50
2022-10-14T09:54:17.496Z,438.75
2022-10-14T09:55:17.457Z,472.50
2022-10-14T09:56:19.039Z,506.25
2022-10-14T09:57:17.406Z,528.75
2022-10-14T09:58:17.365Z,551.25
2022-10-14T09:59:17.337Z,573.75
2022-10-14T10:00:17.326Z,562.50
2022-10-14T10:01:17.284Z,540.00
2022-10-14T10:02:17.305Z,500.63
2022-10-14T10:03:17.320Z,455.63
2022-10-14T10:04:17.205Z,405.00
2022-10-14T10:05:17.173Z,376.88
2022-10-14T10:06:17.151Z,343.13
2022-10-14T10:07:17.177Z,326.25
2022-10-14T10:08:17.095Z,320.63
2022-10-14T10:09:17.055Z,326.25
2022-10-14T10:10:17.027Z,337.50
2022-10-14T10:11:17.002Z,371.25
2022-10-14T10:12:16.969Z,410.63
2022-10-14T10:13:17.047Z,461.25
2022-10-14T10:14:16.917Z,483.75
2022-10-14T10:15:16.903Z,523.13
2022-10-14T10:16:16.870Z,528.75
2022-10-14T10:17:16.834Z,506.25
2022-10-14T10:18:16.805Z,478.13
2022-10-14T10:19:16.835Z,461.25
2022-10-14T10:20:16.758Z,444.38
2022-10-14T10:21:16.742Z,438.75
2022-10-14T10:22:16.789Z,410.63
2022-10-14T10:23:16.866Z,382.50
2022-10-14T10:24:16.837Z,343.13
2022-10-14T10:25:16.685Z,320.63
2022-10-14T10:26:16.584Z,309.38
2022-10-14T10:27:16.551Z,292.50
2022-10-14T10:28:16.584Z,281.25
2022-10-14T10:29:16.595Z,275.63
2022-10-14T10:30:16.610Z,270.00
2022-10-14T10:31:16.690Z,264.38
2022-10-14T10:32:16.447Z,264.38
2022-10-14T10:33:16.421Z,264.38
2022-10-14T10:34:16.380Z,258.75
2022-10-14T10:35:16.344Z,258.75
2022-10-14T10:36:16.326Z,253.13
2022-10-14T10:37:16.397Z,247.50
2022-10-14T10:38:16.347Z,247.50
2022-10-14T10:39:16.249Z,225.00
2022-10-14T10:40:16.210Z,225.00
2022-10-14T10:41:16.184Z,241.88
2022-10-14T10:42:16.190Z,236.25
2022-10-14T10:43:16.212Z,241.88
2022-10-14T10:44:16.134Z,230.63
2022-10-14T10:45:16.151Z,264.38
2022-10-14T10:46:16.052Z,337.50
2022-10-14T10:47:16.011Z,371.25
2022-10-14T10:48:15.968Z,376.88
2022-10-14T10:49:15.971Z,365.63
2022-10-14T10:50:16.184Z,337.50
2022-10-14T10:51:15.904Z,303.75
2022-10-14T10:52:18.832Z,281.25
2022-10-14T10:53:15.840Z,326.25
2022-10-14T10:54:15.797Z,337.50
2022-10-14T10:55:15.767Z,348.75
2022-10-14T10:56:15.823Z,354.38
2022-10-14T10:57:15.731Z,382.50
2022-10-14T10:58:15.683Z,410.63
2022-10-14T10:59:15.706Z,405.00
2022-10-14T11:00:15.715Z,388.13
2022-10-14T11:01:15.656Z,371.25
2022-10-14T11:02:15.677Z,337.50
2022-10-14T11:03:15.550Z,298.13
2022-10-14T11:04:15.520Z,337.50
2022-10-14T11:05:15.502Z,320.63
2022-10-14T11:06:15.464Z,315.00
2022-10-14T11:07:15.471Z,320.63
2022-10-14T11:08:15.515Z,281.25
2022-10-14T11:09:15.429Z,253.13
2022-10-14T11:10:15.345Z,264.38
2022-10-14T11:11:15.323Z,303.75
2022-10-14T11:12:15.417Z,331.88
2022-10-14T11:13:15.272Z,309.38
2022-10-14T11:14:15.297Z,286.88
2022-10-14T11:15:15.286Z,270.00
2022-10-14T11:16:15.186Z,292.50
2022-10-14T11:17:15.147Z,309.38
2022-10-14T11:18:15.127Z,292.50
2022-10-14T11:19:15.101Z,303.75
2022-10-14T11:20:15.071Z,326.25
2022-10-14T11:21:15.102Z,337.50
2022-10-14T11:22:15.000Z,343.13
2022-10-14T11:23:14.983Z,343.13
2022-10-14T11:25:14.937Z,405.00
2022-10-14T11:26:14.897Z,466.88
2022-10-14T11:27:14.939Z,528.75
2022-10-14T11:28:24.706Z,540.00
2022-10-14T11:29:14.809Z,534.38
2022-10-14T11:30:14.953Z,517.50
2022-10-14T11:31:14.748Z,489.38
2022-10-14T11:32:14.720Z,466.88
2022-10-14T11:33:14.701Z,461.25
2022-10-14T11:34:14.671Z,455.63
2022-10-14T11:35:14.666Z,444.38
2022-10-14T11:36:14.664Z,427.50
2022-10-14T11:37:14.585Z,399.38
2022-10-14T11:38:14.549Z,371.25
2022-10-14T11:39:14.528Z,348.75
2022-10-14T11:40:14.548Z,309.38
2022-10-14T11:41:14.493Z,275.63
2022-10-14T11:42:14.495Z,253.13
2022-10-14T11:43:14.415Z,241.88
2022-10-14T11:44:14.390Z,230.63
2022-10-14T11:45:17.291Z,241.88
2022-10-14T11:46:14.336Z,247.50
2022-10-14T11:47:14.392Z,219.38
2022-10-14T11:48:14.289Z,185.63
2022-10-14T11:49:14.262Z,157.50
2022-10-14T11:50:14.273Z,135.00
2022-10-14T11:51:14.267Z,129.38
2022-10-14T11:52:14.168Z,146.25
2022-10-14T11:53:14.149Z,180.00
2022-10-14T11:54:14.120Z,241.88
2022-10-14T11:55:14.750Z,303.75
2022-10-14T11:56:14.112Z,376.88
2022-10-14T11:57:14.045Z,444.38
2022-10-14T11:58:14.059Z,511.88
2022-10-14T11:59:13.987Z,540.00
2022-10-14T12:00:14.118Z,551.25
2022-10-14T12:01:14.013Z,540.00
2022-10-14T12:02:13.933Z,517.50
2022-10-14T12:03:13.912Z,489.38
2022-10-14T12:04:13.860Z,433.13
2022-10-14T12:05:13.823Z,399.38
2022-10-14T12:06:13.874Z,376.88
2022-10-14T12:07:13.783Z,337.50
2022-10-14T12:08:13.757Z,320.63
2022-10-14T12:09:13.713Z,331.88
2022-10-14T12:10:13.763Z,382.50
2022-10-14T12:11:13.735Z,416.25
2022-10-14T12:12:13.634Z,433.13
2022-10-14T12:13:13.630Z,466.88
2022-10-14T12:14:13.584Z,511.88
2022-10-14T12:15:13.565Z,545.63
2022-10-14T12:16:13.544Z,545.63
2022-10-14T12:17:16.088Z,523.13
2022-10-14T12:18:13.477Z,495.00
2022-10-14T12:19:13.460Z,461.25
2022-10-14T12:20:13.463Z,450.00
2022-10-14T12:21:13.408Z,444.38
2022-10-14T12:22:13.429Z,433.13
2022-10-14T12:23:13.367Z,421.88
2022-10-14T12:24:13.325Z,410.63
2022-10-14T12:25:13.300Z,399.38
2022-10-14T12:26:13.263Z,388.13
2022-10-14T12:27:13.297Z,371.25
2022-10-14T12:28:13.223Z,360.00
2022-10-14T12:29:13.238Z,360.00
2022-10-14T12:30:13.239Z,371.25
2022-10-14T12:31:13.139Z,382.50
2022-10-14T12:32:13.126Z,388.13
2022-10-14T12:33:13.090Z,365.63
2022-10-14T12:34:13.057Z,343.13
2022-10-14T12:35:13.117Z,331.88
2022-10-14T12:36:13.008Z,326.25
2022-10-14T12:37:12.989Z,286.88
2022-10-14T12:38:12.945Z,258.75
2022-10-14T12:39:12.936Z,236.25
2022-10-14T12:40:12.902Z,230.63
2022-10-14T12:41:12.946Z,253.13
2022-10-14T12:42:12.905Z,309.38
2022-10-14T12:43:12.820Z,371.25
2022-10-14T12:44:12.898Z,410.63
2022-10-14T12:45:12.765Z,450.00
2022-10-14T12:46:12.756Z,427.50
2022-10-14T12:47:12.810Z,410.63
2022-10-14T12:48:12.687Z,382.50
2022-10-14T12:49:12.678Z,382.50
2022-10-14T12:50:12.633Z,382.50
2022-10-14T12:51:12.608Z,382.50
2022-10-14T12:52:12.583Z,382.50
2022-10-14T12:53:12.638Z,399.38
2022-10-14T12:54:12.567Z,405.00