createdAt,value
2023-05-14T00:02:04.357Z,99.90
2023-05-14T00:04:31.189Z,99.90
2023-05-14T00:06:58.730Z,99.90
2023-05-14T00:09:25.449Z,99.90
2023-05-14T00:11:52.251Z,99.90
2023-05-14T00:14:18.980Z,99.90
2023-05-14T00:16:45.799Z,99.90
2023-05-14T00:19:12.549Z,99.90
2023-05-14T00:21:39.207Z,99.90
2023-05-14T00:24:06.128Z,99.90
2023-05-14T00:26:32.762Z,99.90
2023-05-14T00:28:59.472Z,99.90
2023-05-14T00:31:26.166Z,99.90
2023-05-14T00:33:53.037Z,99.90
2023-05-14T00:36:19.770Z,99.90
2023-05-14T00:38:46.434Z,99.90
2023-05-14T00:41:13.060Z,99.90
2023-05-14T00:43:39.679Z,99.90
2023-05-14T00:46:06.420Z,99.90
2023-05-14T00:48:33.078Z,99.90
2023-05-14T00:50:59.782Z,99.90
2023-05-14T00:53:26.848Z,99.90
2023-05-14T00:56:00.852Z,99.90
2023-05-14T00:58:27.552Z,99.90
2023-05-14T01:00:54.395Z,99.90
2023-05-14T01:03:21.238Z,99.90
2023-05-14T01:06:01.076Z,99.90
2023-05-14T01:08:49.404Z,99.90
2023-05-14T01:12:07.155Z,99.90
2023-05-14T01:14:44.122Z,99.90
2023-05-14T01:17:13.285Z,99.90
2023-05-14T01:19:41.979Z,99.90
2023-05-14T01:22:09.307Z,99.90
2023-05-14T01:24:36.157Z,99.90
2023-05-14T01:27:24.861Z,99.90
2023-05-14T01:30:17.999Z,99.90
2023-05-14T01:32:48.556Z,99.90
2023-05-14T01:35:16.270Z,99.90
2023-05-14T01:37:44.321Z,99.90
2023-05-14T01:40:11.842Z,99.90
2023-05-14T01:42:38.838Z,99.90
2023-05-14T01:45:06.309Z,99.90
2023-05-14T01:47:32.964Z,99.90
2023-05-14T01:49:59.658Z,99.90
2023-05-14T01:52:26.367Z,99.90
2023-05-14T01:54:53.071Z,99.90
2023-05-14T01:57:19.744Z,99.90
2023-05-14T01:59:46.381Z,99.90
2023-05-14T02:02:12.990Z,99.90
2023-05-14T02:04:39.708Z,99.90
2023-05-14T02:07:06.389Z,99.90
2023-05-14T02:09:33.110Z,99.90
2023-05-14T02:11:59.760Z,99.90
2023-05-14T02:14:26.432Z,99.90
2023-05-14T02:16:53.070Z,99.90
2023-05-14T02:19:19.753Z,99.90
2023-05-14T02:21:46.749Z,99.90
2023-05-14T02:24:13.660Z,99.90
2023-05-14T02:26:40.334Z,99.90
2023-05-14T02:29:06.981Z,99.90
2023-05-14T02:31:33.798Z,99.90
2023-05-14T02:34:06.549Z,99.90
2023-05-14T02:36:33.299Z,99.90
2023-05-14T02:39:01.128Z,99.90
2023-05-14T02:41:28.028Z,99.90
2023-05-14T02:43:54.855Z,99.90
2023-05-14T02:46:21.660Z,99.90
2023-05-14T02:48:48.401Z,99.90
2023-05-14T02:51:16.108Z,99.90
2023-05-14T02:53:42.869Z,99.90
2023-05-14T02:56:09.549Z,99.90
2023-05-14T02:58:36.212Z,99.90
2023-05-14T03:01:02.949Z,99.90
2023-05-14T03:03:30.728Z,99.90
2023-05-14T03:05:57.809Z,99.90
2023-05-14T03:08:24.502Z,99.90
2023-05-14T03:10:51.185Z,99.90
2023-05-14T03:13:19.939Z,99.90
2023-05-14T03:15:47.373Z,99.90
2023-05-14T03:18:15.088Z,99.90
2023-05-14T03:20:42.125Z,99.90
2023-05-14T03:23:08.784Z,99.90
2023-05-14T03:25:35.442Z,99.90
2023-05-14T03:28:02.529Z,99.90
2023-05-14T03:30:29.206Z,99.90
2023-05-14T03:32:55.947Z,99.90
2023-05-14T03:35:22.625Z,99.90
2023-05-14T03:37:49.454Z,99.90
2023-05-14T03:40:16.351Z,99.90
2023-05-14T03:42:42.986Z,99.90
2023-05-14T03:45:10.022Z,99.90
2023-05-14T03:47:36.743Z,99.90
2023-05-14T03:50:03.561Z,99.90
2023-05-14T03:52:30.598Z,99.90
2023-05-14T03:54:57.252Z,99.90
2023-05-14T03:57:23.913Z,99.90
2023-05-14T03:59:50.585Z,99.90
2023-05-14T04:02:17.284Z,99.90
2023-05-14T04:04:44.069Z,99.90
2023-05-14T04:07:10.807Z,99.90
2023-05-14T04:09:37.512Z,99.90
2023-05-14T04:12:04.687Z,99.90
2023-05-14T04:14:31.368Z,99.90
2023-05-14T04:16:59.491Z,99.90
2023-05-14T04:19:26.863Z,99.90
2023-05-14T04:21:53.522Z,99.90
2023-05-14T04:24:20.178Z,99.90
2023-05-14T04:26:46.829Z,99.90
2023-05-14T04:29:13.502Z,99.90
2023-05-14T04:31:40.374Z,99.90
2023-05-14T04:34:07.019Z,99.90
2023-05-14T04:36:33.652Z,99.90
2023-05-14T04:39:00.327Z,99.90
2023-05-14T04:41:26.990Z,99.90
2023-05-14T04:43:56.292Z,99.90
2023-05-14T04:46:23.005Z,99.90
2023-05-14T04:48:50.346Z,99.90
2023-05-14T04:51:17.018Z,99.90
2023-05-14T04:53:43.686Z,99.90
2023-05-14T04:56:10.831Z,99.90
2023-05-14T04:58:37.532Z,99.90
2023-05-14T05:01:05.890Z,99.90
2023-05-14T05:03:32.824Z,99.90
2023-05-14T05:05:59.605Z,99.90
2023-05-14T05:08:26.493Z,99.90
2023-05-14T05:10:53.159Z,99.90
2023-05-14T05:13:19.796Z,99.90
2023-05-14T05:15:46.464Z,99.90
2023-05-14T05:18:13.207Z,99.90
2023-05-14T05:20:39.874Z,99.90
2023-05-14T05:23:06.476Z,99.90
2023-05-14T05:25:33.154Z,99.90
2023-05-14T05:27:59.957Z,99.90
2023-05-14T05:30:28.667Z,99.90
2023-05-14T05:32:57.020Z,99.90
2023-05-14T05:35:23.912Z,99.90
2023-05-14T05:37:50.550Z,99.90
2023-05-14T05:40:17.259Z,99.90
2023-05-14T05:42:43.982Z,99.90
2023-05-14T05:45:10.928Z,99.90
2023-05-14T05:47:37.638Z,99.90
2023-05-14T05:50:04.986Z,99.90
2023-05-14T05:52:31.860Z,99.90
2023-05-14T05:54:58.569Z,99.90
2023-05-14T05:57:27.093Z,99.90
2023-05-14T05:59:53.846Z,99.90
2023-05-14T06:02:20.652Z,99.90
2023-05-14T06:04:47.481Z,99.90
2023-05-14T06:07:14.142Z,99.90
2023-05-14T06:09:40.810Z,99.90
2023-05-14T06:12:07.977Z,99.90
2023-05-14T06:14:34.691Z,99.90
2023-05-14T06:17:01.606Z,99.90
2023-05-14T06:19:28.313Z,99.90
2023-05-14T06:21:54.949Z,99.90
2023-05-14T06:24:21.549Z,99.90
2023-05-14T06:26:49.298Z,99.90
2023-05-14T06:29:16.107Z,99.90
2023-05-14T06:31:43.433Z,99.90
2023-05-14T06:34:10.649Z,99.90
2023-05-14T06:36:37.408Z,99.90
2023-05-14T06:39:04.267Z,99.90
2023-05-14T06:41:30.960Z,99.90
2023-05-14T06:43:57.659Z,99.90
2023-05-14T06:46:24.323Z,99.90
2023-05-14T06:48:51.110Z,99.90
2023-05-14T06:51:17.851Z,99.90
2023-05-14T06:53:44.635Z,99.90
2023-05-14T06:56:11.326Z,99.90
2023-05-14T06:58:38.001Z,99.90
2023-05-14T07:01:04.986Z,99.90
2023-05-14T07:03:31.629Z,99.90
2023-05-14T07:05:58.279Z,99.90
2023-05-14T07:08:25.031Z,99.90
2023-05-14T07:10:51.750Z,99.90
2023-05-14T07:13:18.538Z,99.90
2023-05-14T07:15:45.228Z,99.90
2023-05-14T07:18:11.969Z,99.90
2023-05-14T07:20:39.373Z,99.90
2023-05-14T07:23:06.128Z,99.90
2023-05-14T07:25:32.785Z,99.90
2023-05-14T07:27:59.695Z,99.90
2023-05-14T07:30:26.574Z,99.90
2023-05-14T07:32:53.379Z,99.90
2023-05-14T07:35:20.301Z,99.90
2023-05-14T07:37:47.201Z,99.90
2023-05-14T07:40:13.986Z,99.90
2023-05-14T07:42:40.917Z,99.90
2023-05-14T07:45:09.534Z,99.90
2023-05-14T07:47:36.420Z,99.90
2023-05-14T07:50:03.750Z,99.90
2023-05-14T07:52:30.579Z,99.90
2023-05-14T07:54:57.210Z,99.90
2023-05-14T07:57:23.933Z,99.90
2023-05-14T07:59:50.847Z,99.90
2023-05-14T08:02:17.822Z,99.90
2023-05-14T08:04:45.070Z,99.90
2023-05-14T08:07:11.880Z,99.90
2023-05-14T08:09:38.561Z,99.90
2023-05-14T08:12:06.126Z,99.90
2023-05-14T08:14:32.803Z,99.90
2023-05-14T08:16:59.574Z,99.90
2023-05-14T08:19:27.322Z,99.90
2023-05-14T08:21:54.363Z,99.90
2023-05-14T08:24:21.393Z,99.90
2023-05-14T08:26:48.193Z,99.90
2023-05-14T08:29:16.558Z,99.90
2023-05-14T08:31:43.866Z,99.90
2023-05-14T08:34:10.767Z,99.90
2023-05-14T08:36:38.594Z,99.90
2023-05-14T08:39:07.712Z,99.90
2023-05-14T08:41:35.393Z,99.90
2023-05-14T08:44:14.929Z,99.90
2023-05-14T08:46:42.142Z,99.90
2023-05-14T08:49:13.970Z,99.90
2023-05-14T08:51:40.941Z,99.90
2023-05-14T08:54:07.797Z,99.90
2023-05-14T08:56:34.703Z,99.90
2023-05-14T08:59:01.446Z,99.90
2023-05-14T09:01:29.702Z,99.90
2023-05-14T09:03:58.011Z,99.90
2023-05-14T09:06:26.638Z,99.90
2023-05-14T09:08:54.198Z,99.90
2023-05-14T09:11:20.818Z,99.90
2023-05-14T09:13:47.463Z,99.90
2023-05-14T09:16:15.280Z,99.90
2023-05-14T09:18:45.371Z,99.90
2023-05-14T09:21:14.956Z,99.90
2023-05-14T09:23:45.056Z,99.90
2023-05-14T09:26:18.765Z,99.90
2023-05-14T09:28:45.533Z,99.90
2023-05-14T09:31:12.317Z,99.90
2023-05-14T09:33:39.166Z,99.90
2023-05-14T09:36:06.225Z,99.90
2023-05-14T09:38:33.532Z,99.90
2023-05-14T09:41:00.877Z,99.90
2023-05-14T09:43:27.574Z,99.90
2023-05-14T09:45:54.283Z,99.90
2023-05-14T09:48:22.284Z,99.90
2023-05-14T09:50:49.255Z,99.80
2023-05-14T09:53:17.584Z,99.80
2023-05-14T09:55:45.117Z,97.90
2023-05-14T09:58:14.288Z,98.00
2023-05-14T10:00:45.487Z,99.50
2023-05-14T10:03:16.005Z,99.30
2023-05-14T10:05:45.048Z,97.70
2023-05-14T10:08:30.772Z,96.60
2023-05-14T10:10:59.419Z,96.80
2023-05-14T10:13:32.797Z,97.70
2023-05-14T10:16:13.886Z,97.80
2023-05-14T10:18:46.692Z,96.40
2023-05-14T10:21:15.258Z,95.70
2023-05-14T10:23:42.707Z,95.60
2023-05-14T10:26:10.461Z,95.90
2023-05-14T10:28:37.375Z,94.60
2023-05-14T10:31:04.088Z,94.70
2023-05-14T10:33:30.821Z,95.70
2023-05-14T10:36:00.674Z,94.40
2023-05-14T10:38:35.344Z,94.80
2023-05-14T10:41:06.196Z,94.50
2023-05-14T10:43:38.415Z,95.00
2023-05-14T10:46:05.716Z,95.20
2023-05-14T10:48:33.065Z,94.40
2023-05-14T10:51:00.793Z,94.10
2023-05-14T10:53:34.725Z,93.90
2023-05-14T10:56:12.196Z,92.80
2023-05-14T10:58:44.219Z,92.80
2023-05-14T11:01:13.228Z,92.60
2023-05-14T11:03:45.848Z,92.20
2023-05-14T11:06:14.928Z,92.60
2023-05-14T11:08:42.666Z,92.00
2023-05-14T11:11:09.889Z,92.90
2023-05-14T11:13:36.639Z,91.80
2023-05-14T11:16:15.143Z,92.40
2023-05-14T11:18:54.652Z,91.20
2023-05-14T11:21:21.418Z,92.30
2023-05-14T11:23:48.201Z,92.60
2023-05-14T11:26:14.911Z,92.00
2023-05-14T11:28:41.688Z,91.90
2023-05-14T11:31:08.372Z,90.60
2023-05-14T11:33:36.065Z,89.10
2023-05-14T11:36:02.846Z,89.90
2023-05-14T11:38:29.628Z,90.50
2023-05-14T11:40:58.788Z,90.30
2023-05-14T11:43:29.091Z,89.20
2023-05-14T11:45:56.618Z,88.80
2023-05-14T11:48:24.289Z,90.30
2023-05-14T11:50:52.911Z,88.80
2023-05-14T11:53:27.922Z,88.20
2023-05-14T11:55:55.259Z,87.70
2023-05-14T11:58:22.318Z,87.00
2023-05-14T12:00:53.310Z,86.90
2023-05-14T12:03:26.264Z,88.30
2023-05-14T12:05:57.037Z,86.40
2023-05-14T12:08:27.190Z,85.90
2023-05-14T12:10:54.983Z,85.40
2023-05-14T12:13:22.149Z,85.50
2023-05-14T12:15:55.010Z,81.40
2023-05-14T12:18:25.002Z,83.80
2023-05-14T12:20:52.207Z,85.20
2023-05-14T12:23:26.848Z,85.80
2023-05-14T12:25:53.621Z,88.90
2023-05-14T12:28:20.830Z,87.10
2023-05-14T12:30:47.646Z,86.70
2023-05-14T12:33:18.003Z,86.80
2023-05-14T12:35:44.687Z,87.60
2023-05-14T12:38:11.537Z,87.30
2023-05-14T12:40:38.248Z,86.90
2023-05-14T12:43:04.970Z,86.20
2023-05-14T12:45:31.765Z,86.50
2023-05-14T12:47:59.624Z,85.80
2023-05-14T12:50:26.534Z,85.60
2023-05-14T12:52:53.518Z,85.40
2023-05-14T12:55:20.345Z,85.40
2023-05-14T12:57:47.046Z,86.80
2023-05-14T13:00:14.495Z,86.30
2023-05-14T13:02:42.945Z,87.20
2023-05-14T13:05:11.294Z,83.80
2023-05-14T13:07:38.538Z,84.90
2023-05-14T13:10:05.873Z,87.80
2023-05-14T13:12:32.864Z,86.60
2023-05-14T13:14:59.625Z,86.40
2023-05-14T13:17:26.453Z,86.10
2023-05-14T13:19:53.177Z,86.70
2023-05-14T13:22:19.817Z,87.50
2023-05-14T13:24:46.628Z,86.50
2023-05-14T13:27:13.465Z,86.30
2023-05-14T13:29:40.197Z,85.50
2023-05-14T13:32:07.192Z,86.10
2023-05-14T13:34:34.042Z,88.00
2023-05-14T13:37:01.337Z,84.00
2023-05-14T13:39:28.054Z,84.60
2023-05-14T13:41:56.710Z,85.60
2023-05-14T13:44:23.649Z,84.50
2023-05-14T13:46:50.641Z,82.70
2023-05-14T13:49:17.570Z,82.00
2023-05-14T13:51:44.612Z,83.10
2023-05-14T13:54:11.273Z,82.90
2023-05-14T13:56:38.047Z,82.20
2023-05-14T13:59:04.912Z,79.70
2023-05-14T14:01:31.892Z,79.50
2023-05-14T14:03:58.768Z,77.90
2023-05-14T14:06:27.379Z,78.80
2023-05-14T14:08:54.214Z,79.10
2023-05-14T14:11:21.939Z,79.50
2023-05-14T14:13:48.699Z,81.20
2023-05-14T14:16:16.253Z,80.40
2023-05-14T14:18:43.250Z,80.20
2023-05-14T14:21:10.329Z,78.80
2023-05-14T14:23:37.053Z,78.50
2023-05-14T14:26:03.980Z,78.90
2023-05-14T14:28:31.369Z,79.10
2023-05-14T14:30:58.190Z,78.90
2023-05-14T14:33:25.549Z,80.70
2023-05-14T14:35:52.847Z,81.10
2023-05-14T14:38:19.607Z,81.30
2023-05-14T14:40:46.772Z,82.90
2023-05-14T14:43:13.433Z,82.70
2023-05-14T14:45:40.295Z,82.90
2023-05-14T14:48:27.822Z,82.50
2023-05-14T14:50:56.011Z,82.90
2023-05-14T14:53:23.748Z,83.80
2023-05-14T14:55:51.218Z,82.70
2023-05-14T14:58:21.083Z,82.00
2023-05-14T15:00:49.215Z,81.60
2023-05-14T15:03:16.463Z,81.90
2023-05-14T15:05:43.590Z,80.00
2023-05-14T15:08:10.436Z,80.40
2023-05-14T15:10:38.360Z,79.70
2023-05-14T15:13:06.677Z,80.80
2023-05-14T15:15:34.369Z,81.40
2023-05-14T15:18:01.997Z,81.00
2023-05-14T15:20:29.247Z,80.90
2023-05-14T15:22:56.555Z,80.50
2023-05-14T15:25:24.344Z,80.80
2023-05-14T15:27:51.330Z,80.20
2023-05-14T15:30:18.281Z,80.70
2023-05-14T15:32:46.445Z,82.00
2023-05-14T15:35:13.268Z,81.90
2023-05-14T15:37:42.002Z,82.10
2023-05-14T15:40:10.405Z,82.50
2023-05-14T15:42:38.346Z,83.30
2023-05-14T15:45:05.602Z,81.90
2023-05-14T15:47:32.657Z,80.80
2023-05-14T15:50:00.207Z,80.10
2023-05-14T15:52:27.227Z,81.80
2023-05-14T15:54:55.922Z,81.40
2023-05-14T15:57:23.004Z,80.80
2023-05-14T15:59:49.809Z,82.10
2023-05-14T16:02:16.546Z,83.10
2023-05-14T16:04:45.251Z,83.90
2023-05-14T16:07:12.211Z,82.00
2023-05-14T16:09:39.379Z,83.20
2023-05-14T16:12:07.160Z,82.70
2023-05-14T16:14:34.835Z,83.10
2023-05-14T16:17:04.468Z,82.50
2023-05-14T16:19:31.198Z,82.30
2023-05-14T16:21:57.881Z,82.50
2023-05-14T16:24:24.577Z,82.50
2023-05-14T16:26:51.494Z,81.70
2023-05-14T16:29:18.234Z,82.20
2023-05-14T16:31:45.016Z,82.80
2023-05-14T16:34:11.759Z,83.50
2023-05-14T16:36:38.434Z,83.00
2023-05-14T16:39:07.705Z,83.60
2023-05-14T16:41:35.769Z,83.30
2023-05-14T16:44:02.706Z,83.40
2023-05-14T16:46:30.611Z,83.40
2023-05-14T16:48:57.619Z,82.60
2023-05-14T16:51:24.344Z,81.20
2023-05-14T16:53:52.079Z,79.10
2023-05-14T16:56:19.381Z,79.20
2023-05-14T16:58:46.036Z,79.20
2023-05-14T17:01:12.785Z,79.00
2023-05-14T17:03:39.662Z,78.80
2023-05-14T17:06:07.245Z,77.70
2023-05-14T17:08:35.516Z,77.70
2023-05-14T17:11:05.468Z,78.50
2023-05-14T17:13:33.073Z,78.70
2023-05-14T17:16:00.612Z,79.90
2023-05-14T17:18:27.688Z,79.00
2023-05-14T17:20:54.448Z,79.40
2023-05-14T17:23:21.217Z,79.30
2023-05-14T17:25:47.958Z,78.40
2023-05-14T17:28:15.219Z,79.50
2023-05-14T17:30:42.000Z,80.50
2023-05-14T17:33:08.918Z,80.40
2023-05-14T17:35:36.438Z,79.50
2023-05-14T17:38:03.642Z,79.10
2023-05-14T17:40:30.511Z,78.20
2023-05-14T17:42:57.430Z,78.00
2023-05-14T17:45:24.441Z,78.10
2023-05-14T17:47:51.499Z,77.30
2023-05-14T17:50:19.162Z,77.40
2023-05-14T17:52:46.206Z,77.50
2023-05-14T17:55:13.258Z,77.70
2023-05-14T17:57:40.270Z,78.00
2023-05-14T18:00:08.261Z,77.90
2023-05-14T18:02:35.293Z,78.20
2023-05-14T18:05:02.889Z,78.10
2023-05-14T18:07:30.656Z,78.10
2023-05-14T18:09:57.759Z,77.70
2023-05-14T18:12:27.793Z,77.80
2023-05-14T18:14:54.560Z,79.00
2023-05-14T18:17:21.604Z,79.60
2023-05-14T18:19:48.445Z,78.60
2023-05-14T18:22:15.610Z,77.70
2023-05-14T18:24:44.221Z,78.80
2023-05-14T18:27:11.093Z,79.30
2023-05-14T18:29:37.990Z,79.90
2023-05-14T18:32:05.258Z,80.30
2023-05-14T18:34:32.006Z,80.50
2023-05-14T18:36:58.806Z,80.80
2023-05-14T18:39:25.523Z,80.30
2023-05-14T18:41:52.300Z,80.20
2023-05-14T18:44:19.075Z,80.40
2023-05-14T18:46:46.139Z,80.10
2023-05-14T18:49:12.958Z,80.00
2023-05-14T18:51:39.700Z,80.10
2023-05-14T18:54:06.611Z,81.20
2023-05-14T18:56:33.956Z,81.90
2023-05-14T18:59:00.804Z,81.50
2023-05-14T19:01:28.158Z,81.40
2023-05-14T19:03:55.028Z,81.70
2023-05-14T19:06:22.025Z,82.20
2023-05-14T19:08:48.734Z,82.60
2023-05-14T19:11:16.231Z,83.40
2023-05-14T19:13:46.499Z,83.80
2023-05-14T19:16:13.637Z,84.50
2023-05-14T19:18:40.458Z,84.20
2023-05-14T19:21:07.265Z,83.70
2023-05-14T19:23:33.933Z,85.00
2023-05-14T19:26:01.128Z,85.80
2023-05-14T19:28:27.900Z,85.70
2023-05-14T19:30:54.780Z,85.90
2023-05-14T19:33:21.467Z,85.20
2023-05-14T19:35:48.321Z,85.70
2023-05-14T19:38:15.122Z,85.90
2023-05-14T19:40:43.045Z,86.10
2023-05-14T19:43:11.871Z,86.30
2023-05-14T19:45:39.302Z,86.90
2023-05-14T19:48:06.910Z,86.90
2023-05-14T19:50:34.399Z,87.00
2023-05-14T19:53:01.382Z,87.20
2023-05-14T19:55:28.443Z,87.60
2023-05-14T19:57:55.099Z,87.70
2023-05-14T20:00:22.856Z,88.00
2023-05-14T20:02:49.696Z,88.10
2023-05-14T20:05:16.560Z,88.00
2023-05-14T20:07:43.825Z,88.50
2023-05-14T20:10:10.872Z,89.00
2023-05-14T20:12:37.646Z,89.50
2023-05-14T20:15:04.788Z,90.00
2023-05-14T20:17:31.537Z,90.10
2023-05-14T20:19:58.250Z,90.00
2023-05-14T20:22:25.051Z,90.10
2023-05-14T20:24:52.627Z,90.20
2023-05-14T20:27:19.467Z,90.70
2023-05-14T20:29:47.005Z,91.50
2023-05-14T20:32:14.834Z,91.90
2023-05-14T20:34:41.586Z,91.90
2023-05-14T20:37:08.657Z,91.80
2023-05-14T20:39:35.326Z,91.70
2023-05-14T20:42:01.994Z,91.80
2023-05-14T20:44:28.801Z,92.10
2023-05-14T20:46:55.621Z,91.90
2023-05-14T20:49:22.278Z,92.00
2023-05-14T20:51:49.006Z,92.20
2023-05-14T20:54:15.897Z,92.10
2023-05-14T20:56:42.628Z,92.10
2023-05-14T20:59:09.429Z,92.40
2023-05-14T21:01:36.241Z,92.50
2023-05-14T21:04:03.369Z,92.40
2023-05-14T21:06:30.263Z,92.70
2023-05-14T21:08:56.963Z,92.80
2023-05-14T21:11:23.968Z,93.10
2023-05-14T21:13:50.725Z,93.30
2023-05-14T21:16:17.507Z,93.70
2023-05-14T21:18:44.665Z,93.70
2023-05-14T21:21:11.378Z,93.80
2023-05-14T21:23:38.114Z,94.00
2023-05-14T21:26:04.912Z,94.00
2023-05-14T21:28:31.767Z,94.10
2023-05-14T21:30:58.489Z,94.20
2023-05-14T21:33:25.276Z,94.30
2023-05-14T21:35:51.968Z,94.50
2023-05-14T21:38:19.071Z,95.20
2023-05-14T21:40:45.758Z,95.70
2023-05-14T21:43:12.436Z,96.10
2023-05-14T21:45:39.227Z,97.00
2023-05-14T21:48:06.750Z,97.00
2023-05-14T21:50:33.467Z,96.80
2023-05-14T21:53:00.412Z,96.90
2023-05-14T21:55:28.172Z,96.90
2023-05-14T21:57:55.023Z,97.00
2023-05-14T22:00:25.199Z,97.30
2023-05-14T22:02:55.283Z,98.10
2023-05-14T22:05:22.400Z,98.50
2023-05-14T22:07:49.552Z,98.20
2023-05-14T22:10:16.533Z,98.50
2023-05-14T22:12:44.538Z,98.60
2023-05-14T22:15:11.964Z,98.70
2023-05-14T22:17:38.862Z,99.20
2023-05-14T22:20:07.000Z,99.50
2023-05-14T22:22:34.128Z,99.80
2023-05-14T22:25:00.837Z,99.90
2023-05-14T22:27:27.611Z,99.90
2023-05-14T22:29:55.188Z,99.90
2023-05-14T22:32:22.012Z,99.90
2023-05-14T22:34:48.745Z,99.90
2023-05-14T22:37:15.735Z,99.90
2023-05-14T22:39:42.850Z,99.90
2023-05-14T22:42:09.681Z,99.90
2023-05-14T22:44:37.040Z,99.90
2023-05-14T22:47:07.446Z,99.90
2023-05-14T22:49:34.162Z,99.90
2023-05-14T22:52:01.298Z,99.90
2023-05-14T22:54:27.937Z,99.90
2023-05-14T22:56:54.656Z,99.90
2023-05-14T22:59:23.588Z,99.90
2023-05-14T23:01:50.835Z,99.90
2023-05-14T23:04:17.581Z,99.90
2023-05-14T23:06:44.542Z,99.90
2023-05-14T23:09:11.308Z,99.90
2023-05-14T23:11:38.266Z,99.90
2023-05-14T23:14:05.144Z,99.90
2023-05-14T23:16:31.930Z,99.90
2023-05-14T23:18:58.858Z,99.90
2023-05-14T23:21:25.804Z,99.90
2023-05-14T23:23:52.474Z,99.90
2023-05-14T23:26:19.219Z,99.90
2023-05-14T23:28:47.192Z,99.90
2023-05-14T23:31:13.950Z,99.90
2023-05-14T23:33:40.751Z,99.90
2023-05-14T23:36:07.888Z,99.90
2023-05-14T23:38:34.612Z,99.90
2023-05-14T23:41:01.284Z,99.90
2023-05-14T23:43:28.033Z,99.90
2023-05-14T23:45:55.001Z,99.90
2023-05-14T23:48:21.758Z,99.90
2023-05-14T23:50:48.373Z,99.90
2023-05-14T23:53:15.070Z,99.90
2023-05-14T23:55:41.840Z,99.90
2023-05-14T23:58:08.528Z,99.90
