createdAt,value
2024-01-20T00:00:38.895Z,80.41
2024-01-20T00:03:06.092Z,79.96
2024-01-20T00:05:32.853Z,80.05
2024-01-20T00:07:59.785Z,80.17
2024-01-20T00:10:26.882Z,80.46
2024-01-20T00:12:53.695Z,80.45
2024-01-20T00:15:20.616Z,80.23
2024-01-20T00:17:49.082Z,80.18
2024-01-20T00:20:16.033Z,80.34
2024-01-20T00:22:44.090Z,80.39
2024-01-20T00:25:11.668Z,80.42
2024-01-20T00:27:39.508Z,80.24
2024-01-20T00:30:08.089Z,80.40
2024-01-20T00:32:35.282Z,80.38
2024-01-20T00:35:07.869Z,80.18
2024-01-20T00:37:37.818Z,80.36
2024-01-20T00:40:06.572Z,80.21
2024-01-20T00:42:33.558Z,80.54
2024-01-20T00:45:00.749Z,80.23
2024-01-20T00:47:27.959Z,80.14
2024-01-20T00:49:54.867Z,80.29
2024-01-20T00:52:22.211Z,80.38
2024-01-20T00:54:51.166Z,80.26
2024-01-20T00:57:18.259Z,80.12
2024-01-20T00:59:46.782Z,80.18
2024-01-20T01:02:16.945Z,80.43
2024-01-20T01:04:44.146Z,80.30
2024-01-20T01:07:11.290Z,80.56
2024-01-20T01:09:38.166Z,80.46
2024-01-20T01:12:05.575Z,80.19
2024-01-20T01:14:32.437Z,80.31
2024-01-20T01:16:59.282Z,80.16
2024-01-20T01:19:26.285Z,80.01
2024-01-20T01:21:53.267Z,80.36
2024-01-20T01:24:20.095Z,80.16
2024-01-20T01:26:47.010Z,80.21
2024-01-20T01:29:14.156Z,80.42
2024-01-20T01:31:41.101Z,80.04
2024-01-20T01:34:08.021Z,80.31
2024-01-20T01:36:34.843Z,80.13
2024-01-20T01:39:01.827Z,80.12
2024-01-20T01:41:28.714Z,80.40
2024-01-20T01:43:55.616Z,80.15
2024-01-20T01:46:22.653Z,80.28
2024-01-20T01:48:49.595Z,80.10
2024-01-20T01:51:16.579Z,80.02
2024-01-20T01:53:44.177Z,80.13
2024-01-20T01:56:12.406Z,79.73
2024-01-20T01:58:39.641Z,80.37
2024-01-20T02:01:06.886Z,79.86
2024-01-20T02:03:34.122Z,79.92
2024-01-20T02:06:01.233Z,80.25
2024-01-20T02:08:28.630Z,79.99
2024-01-20T02:10:56.163Z,80.13
2024-01-20T02:13:23.351Z,80.17
2024-01-20T02:15:50.550Z,80.29
2024-01-20T02:18:17.478Z,79.97
2024-01-20T02:20:44.438Z,80.01
2024-01-20T02:23:11.229Z,80.41
2024-01-20T02:25:38.231Z,80.11
2024-01-20T02:28:05.220Z,80.31
2024-01-20T02:30:32.145Z,80.38
2024-01-20T02:32:59.451Z,80.33
2024-01-20T02:35:26.681Z,80.11
2024-01-20T02:37:53.511Z,80.41
2024-01-20T02:40:20.356Z,80.26
2024-01-20T02:42:47.218Z,80.23
2024-01-20T02:45:14.092Z,80.18
2024-01-20T02:47:40.959Z,80.06
2024-01-20T02:50:08.759Z,80.42
2024-01-20T02:52:35.549Z,79.96
2024-01-20T02:55:02.650Z,80.13
2024-01-20T02:57:29.974Z,79.88
2024-01-20T02:59:56.880Z,79.96
2024-01-20T03:02:25.057Z,79.65
2024-01-20T03:04:52.033Z,79.51
2024-01-20T03:07:19.285Z,79.63
2024-01-20T03:09:46.043Z,79.73
2024-01-20T03:12:13.464Z,79.25
2024-01-20T03:14:40.260Z,79.59
2024-01-20T03:17:07.168Z,79.46
2024-01-20T03:19:34.048Z,79.48
2024-01-20T03:22:00.828Z,79.72
2024-01-20T03:24:28.058Z,79.67
2024-01-20T03:26:59.469Z,79.42
2024-01-20T03:29:26.732Z,79.54
2024-01-20T03:31:53.794Z,79.44
2024-01-20T03:34:21.818Z,79.88
2024-01-20T03:36:49.197Z,79.41
2024-01-20T03:39:16.165Z,79.35
2024-01-20T03:41:43.047Z,79.17
2024-01-20T03:44:10.087Z,79.37
2024-01-20T03:46:36.925Z,79.22
2024-01-20T03:49:04.379Z,79.42
2024-01-20T03:51:31.486Z,79.65
2024-01-20T03:53:58.272Z,79.28
2024-01-20T03:56:25.094Z,79.27
2024-01-20T03:58:51.834Z,79.37
2024-01-20T04:01:18.595Z,79.44
2024-01-20T04:03:45.717Z,79.57
2024-01-20T04:06:12.673Z,79.87
2024-01-20T04:08:39.470Z,79.60
2024-01-20T04:11:06.621Z,79.55
2024-01-20T04:13:33.465Z,79.65
2024-01-20T04:16:00.267Z,79.73
2024-01-20T04:18:27.230Z,79.75
2024-01-20T04:20:54.142Z,80.09
2024-01-20T04:23:20.974Z,79.72
2024-01-20T04:25:48.915Z,79.76
2024-01-20T04:28:15.740Z,80.18
2024-01-20T04:30:42.504Z,80.09
2024-01-20T04:33:09.719Z,80.13
2024-01-20T04:35:36.613Z,80.13
2024-01-20T04:38:03.445Z,80.16
2024-01-20T04:40:30.521Z,80.10
2024-01-20T04:42:57.281Z,80.37
2024-01-20T04:45:24.117Z,80.34
2024-01-20T04:47:51.028Z,80.56
2024-01-20T04:50:17.836Z,80.48
2024-01-20T04:52:44.688Z,80.73
2024-01-20T04:55:11.528Z,80.17
2024-01-20T04:57:38.268Z,80.65
2024-01-20T05:00:07.062Z,80.51
2024-01-20T05:02:36.924Z,80.41
2024-01-20T05:05:04.672Z,80.21
2024-01-20T05:07:31.989Z,80.51
2024-01-20T05:09:59.135Z,81.05
2024-01-20T05:12:26.779Z,80.96
2024-01-20T05:14:54.482Z,80.77
2024-01-20T05:17:21.360Z,81.04
2024-01-20T05:19:48.829Z,81.56
2024-01-20T05:22:17.638Z,81.37
2024-01-20T05:24:44.659Z,81.63
2024-01-20T05:27:12.376Z,81.60
2024-01-20T05:29:39.210Z,81.72
2024-01-20T05:32:06.529Z,81.87
2024-01-20T05:34:33.530Z,82.17
2024-01-20T05:37:00.550Z,82.08
2024-01-20T05:39:27.494Z,81.76
2024-01-20T05:41:54.505Z,81.68
2024-01-20T05:44:21.469Z,81.87
2024-01-20T05:46:48.362Z,81.56
2024-01-20T05:49:15.556Z,81.97
2024-01-20T05:51:42.454Z,81.90
2024-01-20T05:54:09.879Z,81.52
2024-01-20T05:56:36.789Z,81.89
2024-01-20T05:59:04.079Z,81.65
2024-01-20T06:01:31.223Z,81.58
2024-01-20T06:03:58.023Z,81.57
2024-01-20T06:06:24.840Z,81.35
2024-01-20T06:08:51.677Z,81.79
2024-01-20T06:11:18.521Z,81.44
2024-01-20T06:13:45.358Z,81.79
2024-01-20T06:16:14.389Z,81.83
2024-01-20T06:18:41.208Z,81.61
2024-01-20T06:21:09.483Z,81.61
2024-01-20T06:23:37.125Z,81.78
2024-01-20T06:26:04.413Z,81.42
2024-01-20T06:28:31.533Z,81.61
2024-01-20T06:30:58.423Z,81.59
2024-01-20T06:33:25.357Z,81.23
2024-01-20T06:35:52.418Z,81.53
2024-01-20T06:38:19.177Z,81.34
2024-01-20T06:40:45.900Z,81.36
2024-01-20T06:43:12.585Z,81.22
2024-01-20T06:45:39.404Z,81.54
2024-01-20T06:48:06.787Z,81.43
2024-01-20T06:50:33.769Z,81.72
2024-01-20T06:53:00.591Z,81.64
2024-01-20T06:55:27.387Z,82.10
2024-01-20T06:57:54.180Z,81.77
2024-01-20T07:00:21.241Z,81.74
2024-01-20T07:02:47.973Z,81.85
2024-01-20T07:05:14.904Z,81.98
2024-01-20T07:07:42.580Z,81.97
2024-01-20T07:10:10.452Z,81.83
2024-01-20T07:12:37.938Z,81.43
2024-01-20T07:15:07.226Z,82.01
2024-01-20T07:17:35.889Z,82.00
2024-01-20T07:20:02.933Z,81.77
2024-01-20T07:22:30.218Z,81.58
2024-01-20T07:24:59.835Z,81.98
2024-01-20T07:27:26.867Z,81.74
2024-01-20T07:29:54.151Z,81.84
2024-01-20T07:32:20.929Z,82.22
2024-01-20T07:34:47.883Z,81.76
2024-01-20T07:37:16.442Z,81.93
2024-01-20T07:39:43.956Z,81.99
2024-01-20T07:42:11.980Z,81.48
2024-01-20T07:44:39.333Z,81.45
2024-01-20T07:47:06.080Z,81.49
2024-01-20T07:49:33.347Z,81.25
2024-01-20T07:52:00.227Z,81.18
2024-01-20T07:54:27.160Z,80.52
2024-01-20T07:56:53.951Z,80.41
2024-01-20T07:59:20.729Z,79.77
2024-01-20T08:01:48.028Z,79.90
2024-01-20T08:04:16.986Z,79.52
2024-01-20T08:06:44.005Z,79.35
2024-01-20T08:09:11.660Z,78.99
2024-01-20T08:11:38.576Z,78.85
2024-01-20T08:14:05.533Z,78.79
2024-01-20T08:16:32.402Z,78.78
2024-01-20T08:18:59.236Z,78.66
2024-01-20T08:21:26.641Z,78.40
2024-01-20T08:23:53.492Z,78.16
2024-01-20T08:26:20.321Z,78.20
2024-01-20T08:28:47.329Z,77.87
2024-01-20T08:31:14.166Z,77.79
2024-01-20T08:33:41.459Z,77.69
2024-01-20T08:36:09.372Z,77.55
2024-01-20T08:38:36.658Z,77.54
2024-01-20T08:41:10.889Z,77.41
2024-01-20T08:43:42.533Z,77.26
2024-01-20T08:46:10.282Z,77.14
2024-01-20T08:48:38.314Z,76.94
2024-01-20T08:51:05.473Z,76.87
2024-01-20T08:53:33.968Z,76.69
2024-01-20T08:56:02.438Z,76.52
2024-01-20T08:58:29.232Z,76.38
2024-01-20T09:00:56.900Z,76.22
2024-01-20T09:03:24.150Z,76.09
2024-01-20T09:05:51.066Z,75.78
2024-01-20T09:08:17.968Z,75.84
2024-01-20T09:10:44.986Z,75.46
2024-01-20T09:13:11.790Z,75.51
2024-01-20T09:15:38.818Z,75.57
2024-01-20T09:18:05.923Z,75.32
2024-01-20T09:20:32.984Z,74.69
2024-01-20T09:22:59.945Z,74.24
2024-01-20T09:25:27.083Z,74.13
2024-01-20T09:27:53.848Z,74.26
2024-01-20T09:30:21.157Z,73.91
2024-01-20T09:32:48.160Z,73.39
2024-01-20T09:35:14.988Z,73.41
2024-01-20T09:37:41.837Z,72.93
2024-01-20T09:40:10.435Z,73.03
2024-01-20T09:42:37.689Z,72.91
2024-01-20T09:45:05.835Z,72.58
2024-01-20T09:47:33.077Z,72.33
2024-01-20T09:50:00.042Z,72.81
2024-01-20T09:52:29.119Z,72.07
2024-01-20T09:55:09.967Z,72.48
2024-01-20T09:57:38.211Z,72.03
2024-01-20T10:00:06.629Z,71.81
2024-01-20T10:02:36.053Z,71.86
2024-01-20T10:05:08.252Z,71.59
2024-01-20T10:07:34.973Z,71.17
2024-01-20T10:10:01.979Z,71.73
2024-01-20T10:12:28.878Z,71.28
2024-01-20T10:14:55.984Z,70.99
2024-01-20T10:17:23.231Z,70.52
2024-01-20T10:19:49.996Z,70.47
2024-01-20T10:22:17.329Z,70.33
2024-01-20T10:24:54.358Z,70.34
2024-01-20T10:27:24.621Z,70.31
2024-01-20T10:29:51.778Z,70.13
2024-01-20T10:32:19.335Z,69.78
2024-01-20T10:34:46.271Z,69.58
2024-01-20T10:37:15.266Z,69.66
2024-01-20T10:39:46.646Z,69.81
2024-01-20T10:42:17.082Z,69.66
2024-01-20T10:44:54.407Z,69.84
2024-01-20T10:47:39.405Z,69.41
2024-01-20T10:50:08.381Z,69.32
2024-01-20T10:52:39.730Z,69.49
2024-01-20T10:55:06.763Z,69.82
2024-01-20T10:57:34.032Z,69.27
2024-01-20T11:00:02.709Z,69.49
2024-01-20T11:02:29.817Z,68.83
2024-01-20T11:04:56.860Z,68.55
2024-01-20T11:07:24.994Z,68.39
2024-01-20T11:09:58.506Z,68.36
2024-01-20T11:12:27.290Z,68.59
2024-01-20T11:14:59.235Z,68.47
2024-01-20T11:17:26.305Z,68.33
2024-01-20T11:19:53.161Z,67.88
2024-01-20T11:22:49.724Z,68.05
2024-01-20T11:25:18.769Z,67.54
2024-01-20T11:27:52.969Z,67.06
2024-01-20T11:30:28.010Z,66.91
2024-01-20T11:32:56.502Z,67.20
2024-01-20T11:35:23.611Z,66.62
2024-01-20T11:37:51.189Z,66.42
2024-01-20T11:40:18.103Z,66.32
2024-01-20T11:42:45.526Z,66.24
2024-01-20T11:45:13.076Z,66.09
2024-01-20T11:47:40.866Z,66.54
2024-01-20T11:50:08.505Z,66.37
2024-01-20T11:52:35.647Z,66.63
2024-01-20T11:55:03.163Z,66.47
2024-01-20T11:57:32.957Z,66.01
2024-01-20T11:59:59.960Z,65.75
2024-01-20T12:02:29.158Z,65.54
2024-01-20T12:05:01.862Z,65.30
2024-01-20T12:07:31.815Z,65.25
2024-01-20T12:09:58.597Z,64.94
2024-01-20T12:12:26.640Z,64.85
2024-01-20T12:14:53.390Z,65.11
2024-01-20T12:17:23.523Z,64.92
2024-01-20T12:19:50.640Z,64.74
2024-01-20T12:22:17.740Z,64.56
2024-01-20T12:24:48.357Z,64.95
2024-01-20T12:27:16.647Z,64.41
2024-01-20T12:29:43.755Z,64.40
2024-01-20T12:32:11.466Z,64.48
2024-01-20T12:34:38.426Z,64.51
2024-01-20T12:37:07.470Z,64.22
2024-01-20T12:39:35.495Z,64.14
2024-01-20T12:42:02.303Z,63.89
2024-01-20T12:44:29.349Z,63.64
2024-01-20T12:46:56.316Z,63.80
2024-01-20T12:49:23.165Z,63.72
2024-01-20T12:51:50.032Z,63.71
2024-01-20T12:54:17.429Z,63.28
2024-01-20T12:56:46.485Z,63.24
2024-01-20T12:59:13.713Z,63.06
2024-01-20T13:01:40.775Z,62.97
2024-01-20T13:04:07.692Z,62.89
2024-01-20T13:06:34.527Z,63.00
2024-01-20T13:09:01.474Z,63.01
2024-01-20T13:11:29.500Z,63.10
2024-01-20T13:13:57.583Z,63.10
2024-01-20T13:16:24.364Z,63.24
2024-01-20T13:18:53.520Z,63.06
2024-01-20T13:21:20.661Z,63.13
2024-01-20T13:23:47.840Z,62.88
2024-01-20T13:26:14.494Z,63.03
2024-01-20T13:28:41.382Z,63.05
2024-01-20T13:31:08.217Z,63.08
2024-01-20T13:33:35.190Z,63.16
2024-01-20T13:36:02.038Z,62.81
2024-01-20T13:38:28.799Z,63.13
2024-01-20T13:40:55.485Z,63.11
2024-01-20T13:43:22.572Z,63.13
2024-01-20T13:45:49.496Z,62.93
2024-01-20T13:48:16.484Z,63.38
2024-01-20T13:50:43.762Z,62.89
2024-01-20T13:53:10.450Z,62.95
2024-01-20T13:55:38.442Z,62.66
2024-01-20T13:58:05.365Z,62.64
2024-01-20T14:00:32.105Z,62.75
2024-01-20T14:02:58.952Z,62.76
2024-01-20T14:05:25.800Z,62.73
2024-01-20T14:07:52.481Z,62.76
2024-01-20T14:10:19.268Z,62.99
2024-01-20T14:12:46.086Z,62.78
2024-01-20T14:15:12.932Z,62.89
2024-01-20T14:17:40.146Z,62.57
2024-01-20T14:20:08.207Z,62.80
2024-01-20T14:22:34.849Z,62.55
2024-01-20T14:25:05.542Z,62.63
2024-01-20T14:27:34.359Z,62.84
2024-01-20T14:30:01.157Z,62.75
2024-01-20T14:35:08.535Z,63.08
2024-01-20T14:37:35.239Z,63.54
2024-01-20T14:40:02.566Z,63.38
2024-01-20T14:42:29.693Z,63.58
2024-01-20T14:44:56.440Z,63.54
2024-01-20T14:47:24.420Z,63.94
2024-01-20T14:49:51.656Z,64.08
2024-01-20T14:52:18.445Z,64.15
2024-01-20T14:54:45.163Z,64.01
2024-01-20T14:57:12.345Z,64.36
2024-01-20T14:59:39.183Z,64.62
2024-01-20T15:02:08.590Z,64.42
2024-01-20T15:04:36.134Z,64.18
2024-01-20T15:07:05.098Z,64.55
2024-01-20T15:09:32.827Z,64.30
2024-01-20T15:11:59.758Z,64.29
2024-01-20T15:14:26.477Z,64.71
2024-01-20T15:16:53.170Z,64.70
2024-01-20T15:19:20.035Z,64.86
2024-01-20T15:21:46.698Z,64.57
2024-01-20T15:24:13.427Z,65.43
2024-01-20T15:26:41.515Z,65.35
2024-01-20T15:29:10.805Z,65.08
2024-01-20T15:31:37.755Z,65.71
2024-01-20T15:34:04.768Z,65.58
2024-01-20T15:36:31.737Z,65.25
2024-01-20T15:38:58.528Z,65.45
2024-01-20T15:41:25.475Z,65.49
2024-01-20T15:43:52.162Z,65.66
2024-01-20T15:46:18.833Z,65.65
2024-01-20T15:48:45.697Z,66.06
2024-01-20T15:51:12.813Z,66.03
2024-01-20T15:53:42.259Z,66.21
2024-01-20T15:56:11.421Z,65.98
2024-01-20T15:58:41.294Z,66.22
2024-01-20T16:01:08.069Z,66.70
2024-01-20T16:03:35.007Z,66.71
2024-01-20T16:06:02.011Z,66.78
2024-01-20T16:08:28.889Z,66.46
2024-01-20T16:10:55.622Z,66.71
2024-01-20T16:13:22.390Z,66.94
2024-01-20T16:15:49.239Z,66.98
2024-01-20T16:18:16.676Z,67.14
2024-01-20T16:20:43.718Z,67.27
2024-01-20T16:23:10.836Z,67.29
2024-01-20T16:25:38.251Z,67.56
2024-01-20T16:28:05.286Z,67.56
2024-01-20T16:30:33.290Z,67.61
2024-01-20T16:33:00.118Z,67.48
2024-01-20T16:35:26.767Z,67.66
2024-01-20T16:37:53.452Z,67.68
2024-01-20T16:40:20.253Z,67.43
2024-01-20T16:42:47.052Z,67.59
2024-01-20T16:45:13.913Z,67.44
2024-01-20T16:47:41.186Z,67.44
2024-01-20T16:50:08.102Z,67.29
2024-01-20T16:52:34.751Z,67.29
2024-01-20T16:55:14.439Z,67.29
2024-01-20T16:57:42.882Z,67.38
2024-01-20T17:00:11.847Z,67.22
2024-01-20T17:02:38.516Z,67.08
2024-01-20T17:05:05.500Z,67.12
2024-01-20T17:07:32.603Z,66.92
2024-01-20T17:09:59.364Z,66.83
2024-01-20T17:12:26.085Z,66.78
2024-01-20T17:14:52.938Z,66.78
2024-01-20T17:17:19.664Z,66.97
2024-01-20T17:19:46.639Z,66.68
2024-01-20T17:22:13.790Z,66.87
2024-01-20T17:24:40.519Z,66.94
2024-01-20T17:27:07.243Z,66.79
2024-01-20T17:29:34.092Z,66.76
2024-01-20T17:32:05.229Z,66.87
2024-01-20T17:34:33.872Z,66.75
2024-01-20T17:37:01.125Z,66.70
2024-01-20T17:39:29.661Z,66.83
2024-01-20T17:41:58.922Z,66.86
2024-01-20T17:44:25.892Z,66.91
2024-01-20T17:46:54.754Z,66.73
2024-01-20T17:49:22.614Z,66.61
2024-01-20T17:51:49.607Z,66.63
2024-01-20T17:54:16.682Z,66.78
2024-01-20T17:56:43.622Z,66.41
2024-01-20T17:59:10.596Z,66.82
2024-01-20T18:01:38.042Z,66.56
2024-01-20T18:04:05.285Z,66.66
2024-01-20T18:06:33.261Z,66.45
2024-01-20T18:09:00.497Z,66.44
2024-01-20T18:11:27.574Z,66.41
2024-01-20T18:13:55.320Z,66.41
2024-01-20T18:16:22.315Z,66.29
2024-01-20T18:18:49.122Z,66.25
2024-01-20T18:21:17.054Z,66.07
2024-01-20T18:23:44.007Z,66.00
2024-01-20T18:26:10.788Z,66.11
2024-01-20T18:28:37.640Z,66.06
2024-01-20T18:31:08.769Z,66.17
2024-01-20T18:33:37.043Z,65.77
2024-01-20T18:36:04.826Z,66.01
2024-01-20T18:38:32.653Z,65.93
2024-01-20T18:41:29.391Z,66.09
2024-01-20T18:43:56.600Z,65.88
2024-01-20T18:46:32.493Z,66.02
2024-01-20T18:48:59.369Z,66.12
2024-01-20T18:51:26.185Z,65.97
2024-01-20T18:53:53.313Z,65.97
2024-01-20T18:56:20.209Z,66.10
2024-01-20T18:58:47.250Z,66.10
2024-01-20T19:01:14.500Z,66.05
2024-01-20T19:03:42.041Z,66.09
2024-01-20T19:06:09.258Z,66.03
2024-01-20T19:08:38.434Z,66.06
2024-01-20T19:11:17.621Z,66.10
2024-01-20T19:13:44.434Z,65.99
2024-01-20T19:16:11.957Z,66.01
2024-01-20T19:18:47.469Z,66.00
2024-01-20T19:21:14.669Z,65.92
2024-01-20T19:23:56.017Z,65.83
2024-01-20T19:26:22.831Z,65.67
2024-01-20T19:28:49.641Z,65.75
2024-01-20T19:31:16.589Z,65.69
2024-01-20T19:33:48.360Z,65.56
2024-01-20T19:36:17.923Z,65.51
2024-01-20T19:38:44.708Z,65.60
2024-01-20T19:41:11.577Z,65.47
2024-01-20T19:43:39.514Z,65.41
2024-01-20T19:46:06.543Z,65.48
2024-01-20T19:48:37.307Z,65.51
2024-01-20T19:51:05.307Z,65.35
2024-01-20T19:53:32.131Z,65.34
2024-01-20T19:55:59.052Z,65.46
2024-01-20T19:58:26.892Z,65.25
2024-01-20T20:00:53.769Z,65.14
2024-01-20T20:03:21.010Z,65.05
2024-01-20T20:05:47.946Z,65.06
2024-01-20T20:08:16.143Z,64.91
2024-01-20T20:10:45.685Z,65.05
2024-01-20T20:13:12.468Z,64.97
2024-01-20T20:15:39.332Z,64.95
2024-01-20T20:18:06.786Z,65.10
2024-01-20T20:20:33.674Z,65.05
2024-01-20T20:23:00.399Z,65.08
2024-01-20T20:25:27.133Z,65.03
2024-01-20T20:27:54.017Z,64.92
2024-01-20T20:30:20.878Z,65.19
2024-01-20T20:32:48.226Z,65.07
2024-01-20T20:35:15.757Z,65.11
2024-01-20T20:37:42.566Z,65.27
2024-01-20T20:40:11.296Z,65.21
2024-01-20T20:42:38.203Z,65.56
2024-01-20T20:45:08.702Z,65.29
2024-01-20T20:47:36.857Z,65.41
2024-01-20T20:50:05.376Z,65.48
2024-01-20T20:52:32.657Z,65.44
2024-01-20T20:54:59.439Z,65.41
2024-01-20T20:57:26.724Z,65.64
2024-01-20T20:59:53.612Z,65.47
2024-01-20T21:02:22.813Z,65.72
2024-01-20T21:04:50.489Z,65.65
2024-01-20T21:07:19.275Z,65.82
2024-01-20T21:09:46.953Z,65.72
2024-01-20T21:12:13.901Z,65.73
2024-01-20T21:14:40.872Z,65.70
2024-01-20T21:17:10.754Z,65.89
2024-01-20T21:19:37.424Z,66.06
2024-01-20T21:22:04.508Z,65.83
2024-01-20T21:24:32.832Z,66.21
2024-01-20T21:27:00.240Z,66.05
2024-01-20T21:29:26.911Z,66.20
2024-01-20T21:31:53.706Z,66.19
2024-01-20T21:34:20.463Z,66.51
2024-01-20T21:36:47.608Z,66.37
2024-01-20T21:39:14.839Z,66.48
2024-01-20T21:41:41.526Z,66.36
2024-01-20T21:44:08.614Z,66.51
2024-01-20T21:46:37.008Z,66.56
2024-01-20T21:49:05.489Z,66.57
2024-01-20T21:51:32.554Z,66.61
2024-01-20T21:53:59.309Z,66.98
2024-01-20T21:56:26.095Z,66.64
2024-01-20T21:58:53.473Z,66.96
2024-01-20T22:01:20.370Z,66.83
2024-01-20T22:06:15.681Z,67.09
2024-01-20T22:08:42.905Z,67.19
2024-01-20T22:11:09.772Z,66.99
2024-01-20T22:13:36.963Z,67.29
2024-01-20T22:16:03.943Z,67.19
2024-01-20T22:18:30.827Z,67.27
2024-01-20T22:20:58.725Z,67.76
2024-01-20T22:23:25.582Z,67.27
2024-01-20T22:25:52.469Z,67.69
2024-01-20T22:28:19.304Z,67.75
2024-01-20T22:30:46.167Z,67.78
2024-01-20T22:33:13.124Z,67.90
2024-01-20T22:35:40.058Z,67.87
2024-01-20T22:38:06.937Z,67.69
2024-01-20T22:40:33.897Z,67.94
2024-01-20T22:43:00.758Z,68.06
2024-01-20T22:45:27.642Z,67.86
2024-01-20T22:47:54.549Z,68.04
2024-01-20T22:50:21.429Z,68.16
2024-01-20T22:52:49.459Z,68.05
2024-01-20T22:55:17.960Z,68.04
2024-01-20T22:57:45.032Z,68.37
2024-01-20T23:00:14.403Z,68.42
2024-01-20T23:02:42.797Z,68.39
2024-01-20T23:05:10.339Z,68.37
2024-01-20T23:07:39.308Z,68.78
2024-01-20T23:10:06.465Z,69.21
2024-01-20T23:12:33.312Z,69.26
2024-01-20T23:15:00.630Z,69.32
2024-01-20T23:17:27.419Z,69.23
2024-01-20T23:19:54.420Z,68.87
2024-01-20T23:22:21.307Z,69.27
2024-01-20T23:24:48.233Z,69.22
2024-01-20T23:27:15.201Z,69.38
2024-01-20T23:29:42.522Z,69.42
2024-01-20T23:32:09.738Z,69.46
2024-01-20T23:34:36.586Z,69.67
2024-01-20T23:37:03.758Z,69.66
2024-01-20T23:39:30.598Z,69.91
2024-01-20T23:41:57.428Z,70.02
2024-01-20T23:44:24.299Z,70.34
2024-01-20T23:46:52.931Z,70.38
2024-01-20T23:49:19.939Z,70.22
2024-01-20T23:51:47.000Z,70.44
2024-01-20T23:54:13.930Z,70.30
2024-01-20T23:56:40.768Z,70.66
2024-01-20T23:59:09.379Z,70.34
