createdAt,value
2023-05-11T16:56:19.232Z,3.60
2023-05-11T16:58:46.272Z,3.00
2023-05-11T17:01:13.129Z,2.60
2023-05-11T17:03:40.259Z,2.50
2023-05-11T17:06:07.671Z,2.60
2023-05-11T17:08:34.590Z,3.00
2023-05-11T17:11:01.653Z,3.30
2023-05-11T17:13:28.548Z,3.20
2023-05-11T17:15:57.390Z,3.60
2023-05-11T17:18:24.677Z,2.80
2023-05-11T17:20:53.652Z,3.10
2023-05-11T17:23:20.695Z,3.70
2023-05-11T17:25:48.041Z,5.80
2023-05-11T17:28:15.321Z,5.80
2023-05-11T17:33:14.336Z,4.70
2023-05-11T17:35:41.992Z,3.80
2023-05-11T17:38:10.915Z,3.70
2023-05-11T17:40:38.341Z,3.00
2023-05-11T17:43:05.200Z,3.00
2023-05-11T17:45:32.031Z,4.40
2023-05-11T17:47:59.110Z,3.40
2023-05-11T17:50:26.087Z,3.50
2023-05-11T17:52:53.418Z,3.50
2023-05-11T17:55:21.245Z,3.60
2023-05-11T17:57:52.129Z,5.00
2023-05-11T18:00:19.485Z,4.60
2023-05-11T18:02:48.742Z,4.80
2023-05-11T18:05:16.277Z,4.70
2023-05-11T18:07:43.094Z,4.20
2023-05-11T18:10:11.182Z,3.90
2023-05-11T18:12:38.008Z,4.30
2023-05-11T18:15:05.303Z,4.20
2023-05-11T18:17:32.141Z,4.40
2023-05-11T18:19:59.030Z,5.30
2023-05-11T18:22:26.032Z,4.00
2023-05-11T18:24:52.943Z,3.90
2023-05-11T18:27:19.866Z,3.40
2023-05-11T18:29:46.748Z,4.10
2023-05-11T18:32:13.611Z,3.80
2023-05-11T18:34:42.572Z,4.40
2023-05-11T18:37:09.761Z,4.10
2023-05-11T18:39:36.617Z,3.70
2023-05-11T18:42:04.388Z,4.50
2023-05-11T18:44:32.024Z,4.80
2023-05-11T18:46:59.258Z,5.00
2023-05-11T18:49:26.247Z,4.70
2023-05-11T18:51:53.942Z,4.60
2023-05-11T18:54:21.970Z,3.80
2023-05-11T18:56:48.862Z,3.80
2023-05-11T18:59:16.819Z,3.90
2023-05-11T19:01:47.886Z,4.10
2023-05-11T19:04:17.877Z,3.80
2023-05-11T19:06:45.147Z,3.60
2023-05-11T19:09:11.961Z,3.80
2023-05-11T19:11:38.860Z,5.10
2023-05-11T19:14:07.746Z,4.00
2023-05-11T19:16:35.874Z,3.50
2023-05-11T19:19:02.925Z,3.70
2023-05-11T19:21:29.876Z,3.70
2023-05-11T19:23:56.756Z,3.40
2023-05-11T19:26:23.829Z,3.30
2023-05-11T19:28:50.789Z,3.60
2023-05-11T19:31:17.659Z,3.40
2023-05-11T19:33:44.469Z,3.40
2023-05-11T19:36:11.436Z,3.30
2023-05-11T19:38:38.820Z,3.60
2023-05-11T19:41:05.744Z,3.30
2023-05-11T19:43:32.585Z,3.50
2023-05-11T19:46:00.502Z,4.00
2023-05-11T19:48:27.536Z,3.00
2023-05-11T19:50:54.440Z,3.30
2023-05-11T19:53:21.704Z,3.60
2023-05-11T19:55:49.235Z,4.40
2023-05-11T19:58:16.367Z,3.90
2023-05-11T20:00:43.203Z,3.40
2023-05-11T20:03:10.155Z,3.50
2023-05-11T20:05:37.156Z,3.40
2023-05-11T20:08:06.237Z,3.90
2023-05-11T20:10:33.813Z,3.90
2023-05-11T20:13:03.986Z,3.20
2023-05-11T20:15:31.425Z,3.20
2023-05-11T20:17:58.303Z,3.40
2023-05-11T20:20:25.449Z,3.40
2023-05-11T20:22:52.446Z,4.60
2023-05-11T20:25:19.312Z,3.40
2023-05-11T20:27:46.815Z,3.50
2023-05-11T20:30:14.021Z,3.50
2023-05-11T20:34:06.974Z,3.20
2023-05-11T20:35:28.430Z,3.90
2023-05-11T20:37:55.431Z,4.30
2023-05-11T20:40:22.366Z,4.00
2023-05-11T20:42:49.304Z,3.60
2023-05-11T20:45:16.178Z,3.40
2023-05-11T20:47:43.088Z,4.10
2023-05-11T20:50:10.474Z,4.10
2023-05-11T20:52:37.524Z,4.60
2023-05-11T20:55:04.885Z,3.70
2023-05-11T20:57:31.731Z,4.40
2023-05-11T21:02:28.495Z,3.90
2023-05-11T21:05:01.921Z,4.00
2023-05-11T21:07:29.541Z,4.40
2023-05-11T21:09:56.374Z,4.20
2023-05-11T21:12:23.291Z,4.60
2023-05-11T21:14:50.177Z,4.20
2023-05-11T21:17:17.095Z,3.80
2023-05-11T21:19:43.985Z,4.00
2023-05-11T21:22:10.965Z,3.90
2023-05-11T21:24:37.846Z,4.50
2023-05-11T21:27:04.845Z,4.20
2023-05-11T21:29:31.676Z,3.90
2023-05-11T21:31:58.456Z,4.60
2023-05-11T21:34:25.285Z,4.20
2023-05-11T21:36:52.384Z,4.40
2023-05-11T21:39:19.198Z,4.80
2023-05-11T21:41:46.018Z,4.20
2023-05-11T21:44:12.908Z,4.40
2023-05-11T21:46:39.917Z,4.60
2023-05-11T21:49:06.777Z,4.30
2023-05-11T21:51:33.637Z,4.90
2023-05-11T21:54:00.519Z,5.30
2023-05-11T21:56:27.351Z,4.70
2023-05-11T21:58:54.182Z,4.70
2023-05-11T22:01:21.053Z,4.80
2023-05-11T22:03:48.146Z,5.00
2023-05-11T22:06:15.408Z,5.00
2023-05-11T22:08:42.210Z,4.10
2023-05-11T22:11:09.843Z,4.60
2023-05-11T22:13:36.734Z,5.00
2023-05-11T22:16:03.885Z,4.70
2023-05-11T22:18:30.877Z,5.00
2023-05-11T22:20:57.710Z,4.90
2023-05-11T22:23:24.646Z,5.00
2023-05-11T22:25:51.468Z,4.80
2023-05-11T22:28:18.437Z,4.80
2023-05-11T22:30:45.623Z,4.80
2023-05-11T22:33:12.470Z,4.50
2023-05-11T22:35:40.071Z,4.80
2023-05-11T22:38:07.052Z,4.40
2023-05-11T22:40:33.889Z,5.20
2023-05-11T22:43:00.760Z,6.30
2023-05-11T22:45:27.558Z,5.30
2023-05-11T22:47:54.521Z,4.80
2023-05-11T22:50:21.888Z,5.00
2023-05-11T22:52:48.860Z,4.40
2023-05-11T22:55:15.777Z,5.00
2023-05-11T22:57:42.838Z,4.30
2023-05-11T23:00:11.029Z,4.30
2023-05-11T23:02:38.211Z,5.20
2023-05-11T23:05:05.683Z,4.40
2023-05-11T23:07:32.516Z,4.80
2023-05-11T23:09:59.351Z,4.70
2023-05-11T23:12:26.168Z,5.60
2023-05-11T23:14:53.465Z,4.80
2023-05-11T23:17:20.572Z,5.20
2023-05-11T23:19:48.175Z,4.90
2023-05-11T23:22:15.311Z,6.20
2023-05-11T23:24:42.152Z,4.00
2023-05-11T23:27:09.381Z,4.90
2023-05-11T23:29:36.226Z,4.70
2023-05-11T23:32:04.120Z,5.00
2023-05-11T23:34:31.093Z,5.20
2023-05-11T23:36:58.038Z,5.00
2023-05-11T23:39:24.970Z,5.30
2023-05-11T23:41:52.180Z,5.00
2023-05-11T23:44:19.051Z,5.30
2023-05-11T23:46:46.002Z,5.50
2023-05-11T23:49:12.869Z,5.10
2023-05-11T23:51:40.070Z,5.00
2023-05-11T23:54:07.054Z,4.80
2023-05-11T23:56:34.162Z,4.60
2023-05-11T23:59:01.053Z,4.80
