createdAt,value
2018-09-21T00:01:37.919Z,50.69
2018-09-21T00:04:11.206Z,51.01
2018-09-21T00:06:40.236Z,50.82
2018-09-21T00:09:10.644Z,51.31
2018-09-21T00:11:39.583Z,51.13
2018-09-21T00:14:08.552Z,51.15
2018-09-21T00:16:37.798Z,50.97
2018-09-21T00:19:06.724Z,51.31
2018-09-21T00:21:35.612Z,51.40
2018-09-21T00:24:04.617Z,51.27
2018-09-21T00:26:33.677Z,51.37
2018-09-21T00:29:02.544Z,51.39
2018-09-21T00:31:31.474Z,51.44
2018-09-21T00:34:00.345Z,52.58
2018-09-21T00:36:29.246Z,52.20
2018-09-21T00:38:58.218Z,52.41
2018-09-21T00:41:27.094Z,52.12
2018-09-21T00:43:56.340Z,52.29
2018-09-21T00:46:25.413Z,52.86
2018-09-21T00:48:54.366Z,52.67
2018-09-21T00:51:23.255Z,52.87
2018-09-21T00:53:52.128Z,52.74
2018-09-21T00:56:21.040Z,52.84
2018-09-21T00:58:49.920Z,53.18
2018-09-21T01:01:18.812Z,53.25
2018-09-21T01:03:47.696Z,53.34
2018-09-21T01:06:16.627Z,53.58
2018-09-21T01:08:45.525Z,53.37
2018-09-21T01:11:14.648Z,53.98
2018-09-21T01:13:43.560Z,53.90
2018-09-21T01:16:12.505Z,53.92
2018-09-21T01:18:41.538Z,53.97
2018-09-21T01:21:10.436Z,54.15
2018-09-21T01:23:39.404Z,54.10
2018-09-21T01:26:08.523Z,53.70
2018-09-21T01:28:37.845Z,53.88
2018-09-21T01:31:07.204Z,54.04
2018-09-21T01:33:36.092Z,54.45
2018-09-21T01:36:05.023Z,54.21
2018-09-21T01:38:33.915Z,55.20
2018-09-21T01:41:03.103Z,54.70
2018-09-21T01:43:32.355Z,54.19
2018-09-21T01:46:01.248Z,54.29
2018-09-21T01:48:30.184Z,54.66
2018-09-21T01:50:59.193Z,54.79
2018-09-21T01:53:28.503Z,55.04
2018-09-21T01:55:57.767Z,54.99
2018-09-21T01:58:26.946Z,55.02
2018-09-21T02:00:56.159Z,54.88
2018-09-21T02:03:25.040Z,54.69
2018-09-21T02:05:53.931Z,54.76
2018-09-21T02:08:23.139Z,54.81
2018-09-21T02:10:52.521Z,54.77
2018-09-21T02:13:21.420Z,55.09
2018-09-21T02:15:51.375Z,55.35
2018-09-21T02:18:20.678Z,55.45
2018-09-21T02:20:50.025Z,55.14
2018-09-21T02:23:19.228Z,54.89
2018-09-21T02:25:48.110Z,55.18
2018-09-21T02:28:17.030Z,55.06
2018-09-21T02:30:45.936Z,54.91
2018-09-21T02:33:15.115Z,54.84
2018-09-21T02:35:44.350Z,55.02
2018-09-21T02:38:13.640Z,54.35
2018-09-21T02:40:42.952Z,54.43
2018-09-21T02:43:12.133Z,54.51
2018-09-21T02:45:41.436Z,55.04
2018-09-21T02:48:10.376Z,54.84
2018-09-21T02:50:39.285Z,54.86
2018-09-21T02:53:08.241Z,54.50
2018-09-21T02:55:37.183Z,54.92
2018-09-21T02:58:06.107Z,54.72
2018-09-21T03:00:35.500Z,54.52
2018-09-21T03:03:04.612Z,54.51
2018-09-21T03:05:33.604Z,54.58
2018-09-21T03:08:02.568Z,54.67
2018-09-21T03:10:31.486Z,54.88
2018-09-21T03:13:00.464Z,55.21
2018-09-21T03:15:29.764Z,55.28
2018-09-21T03:17:59.048Z,55.38
2018-09-21T03:20:28.284Z,55.29
2018-09-21T03:22:57.447Z,55.30
2018-09-21T03:25:26.764Z,55.07
2018-09-21T03:27:55.763Z,55.80
2018-09-21T03:30:24.686Z,55.02
2018-09-21T03:32:53.665Z,54.31
2018-09-21T03:35:22.869Z,54.10
2018-09-21T03:37:51.774Z,54.52
2018-09-21T03:40:20.729Z,54.06
2018-09-21T03:42:49.647Z,54.48
2018-09-21T03:45:18.611Z,54.45
2018-09-21T03:47:47.508Z,55.04
2018-09-21T03:50:16.423Z,55.13
2018-09-21T03:52:45.393Z,55.35
2018-09-21T03:55:14.300Z,55.54
2018-09-21T03:57:43.208Z,55.19
2018-09-21T04:00:12.189Z,54.72
2018-09-21T04:02:41.066Z,55.51
2018-09-21T04:05:10.038Z,55.73
2018-09-21T04:07:38.945Z,56.38
2018-09-21T04:10:07.859Z,56.38
2018-09-21T04:12:36.756Z,55.79
2018-09-21T04:15:06.679Z,55.81
2018-09-21T04:17:35.644Z,55.68
2018-09-21T04:20:04.671Z,55.74
2018-09-21T04:22:33.897Z,55.62
2018-09-21T04:25:03.678Z,55.53
2018-09-21T04:27:33.888Z,55.46
2018-09-21T04:30:02.845Z,55.41
2018-09-21T04:32:31.987Z,55.83
2018-09-21T04:35:01.045Z,55.74
2018-09-21T04:37:30.327Z,55.94
2018-09-21T04:39:59.273Z,56.16
2018-09-21T04:42:28.189Z,56.10
2018-09-21T04:44:57.104Z,55.91
2018-09-21T04:47:25.988Z,56.96
2018-09-21T04:49:54.894Z,56.96
2018-09-21T04:52:23.908Z,57.01
2018-09-21T04:54:52.804Z,56.92
2018-09-21T04:57:21.799Z,57.14
2018-09-21T04:59:50.711Z,57.16
2018-09-21T05:02:19.801Z,57.11
2018-09-21T05:04:49.675Z,57.41
2018-09-21T05:07:18.564Z,57.15
2018-09-21T05:09:48.601Z,57.32
2018-09-21T05:12:17.505Z,56.82
2018-09-21T05:14:46.413Z,55.95
2018-09-21T05:17:15.300Z,55.83
2018-09-21T05:19:44.228Z,55.37
2018-09-21T05:22:13.140Z,55.24
2018-09-21T05:24:42.089Z,55.36
2018-09-21T05:27:10.988Z,55.53
2018-09-21T05:29:39.908Z,55.35
2018-09-21T05:32:08.812Z,55.03
2018-09-21T05:34:37.956Z,55.01
2018-09-21T05:37:06.916Z,54.74
2018-09-21T05:39:35.811Z,53.95
2018-09-21T05:42:04.779Z,54.41
2018-09-21T05:44:33.705Z,54.50
2018-09-21T05:47:02.703Z,54.56
2018-09-21T05:49:31.606Z,54.82
2018-09-21T05:52:00.488Z,55.14
2018-09-21T05:54:29.368Z,54.19
2018-09-21T05:56:58.320Z,53.93
2018-09-21T05:59:27.242Z,53.50
2018-09-21T06:01:56.155Z,53.01
2018-09-21T06:04:25.108Z,53.54
2018-09-21T06:06:54.023Z,53.24
2018-09-21T06:09:22.919Z,52.98
2018-09-21T06:11:51.805Z,53.26
2018-09-21T06:14:20.756Z,52.91
2018-09-21T06:16:49.704Z,52.98
2018-09-21T06:19:18.657Z,52.27
2018-09-21T06:21:47.677Z,52.42
2018-09-21T06:24:16.570Z,52.48
2018-09-21T06:26:45.565Z,53.39
2018-09-21T06:29:14.455Z,53.17
2018-09-21T06:31:43.432Z,53.00
2018-09-21T06:34:12.352Z,52.83
2018-09-21T06:36:41.225Z,52.81
2018-09-21T06:39:11.637Z,52.78
2018-09-21T06:41:40.661Z,52.90
2018-09-21T06:44:09.936Z,53.45
2018-09-21T06:46:38.896Z,54.16
2018-09-21T06:49:07.800Z,53.23
2018-09-21T06:51:36.727Z,53.01
2018-09-21T06:54:05.652Z,52.90
2018-09-21T06:56:34.567Z,52.23
2018-09-21T06:59:03.514Z,51.84
2018-09-21T07:01:32.538Z,51.74
2018-09-21T07:04:01.375Z,52.41
2018-09-21T07:06:30.300Z,51.69
2018-09-21T07:08:59.305Z,51.43
2018-09-21T07:11:28.238Z,51.59
2018-09-21T07:13:57.196Z,52.04
2018-09-21T07:16:26.076Z,52.71
2018-09-21T07:18:54.972Z,51.88
2018-09-21T07:21:23.956Z,51.42
2018-09-21T07:23:52.882Z,51.12
2018-09-21T07:26:21.788Z,51.55
2018-09-21T07:28:50.704Z,51.38
2018-09-21T07:31:19.660Z,51.40
2018-09-21T07:33:48.938Z,51.43
2018-09-21T07:36:18.007Z,50.92
2018-09-21T07:38:46.910Z,51.67
2018-09-21T07:41:15.808Z,51.86
2018-09-21T07:43:44.724Z,51.44
2018-09-21T07:46:13.640Z,50.95
2018-09-21T07:48:42.574Z,51.12
2018-09-21T07:51:11.559Z,51.24
2018-09-21T07:53:40.457Z,51.25
2018-09-21T07:56:09.364Z,51.71
2018-09-21T07:58:38.270Z,51.63
2018-09-21T08:01:07.196Z,51.87
2018-09-21T08:03:36.113Z,51.53
2018-09-21T08:06:05.007Z,50.95
2018-09-21T08:08:33.931Z,50.58
2018-09-21T08:11:02.823Z,51.21
2018-09-21T08:13:31.786Z,51.79
2018-09-21T08:16:00.687Z,50.79
2018-09-21T08:18:29.625Z,51.50
2018-09-21T08:20:58.639Z,51.30
2018-09-21T08:23:27.592Z,51.51
2018-09-21T08:25:56.527Z,51.60
2018-09-21T08:28:25.480Z,51.67
2018-09-21T08:30:54.443Z,50.68
2018-09-21T08:33:23.335Z,51.30
2018-09-21T08:35:52.438Z,50.97
2018-09-21T08:38:21.375Z,50.55
2018-09-21T08:40:50.238Z,50.56
2018-09-21T08:43:19.198Z,50.47
2018-09-21T08:45:48.419Z,50.55
2018-09-21T08:48:17.315Z,50.81
2018-09-21T08:50:46.227Z,51.11
2018-09-21T08:53:15.119Z,51.52
2018-09-21T08:55:43.995Z,51.76
2018-09-21T08:58:12.975Z,50.41
2018-09-21T09:00:41.861Z,50.28
2018-09-21T09:03:10.862Z,50.67
2018-09-21T09:05:39.879Z,50.02
2018-09-21T09:08:08.777Z,50.86
2018-09-21T09:10:37.652Z,50.58
2018-09-21T09:13:06.554Z,50.00
2018-09-21T09:15:35.559Z,50.40
2018-09-21T09:18:04.448Z,50.58
2018-09-21T09:20:33.360Z,49.89
2018-09-21T09:23:03.175Z,50.53
2018-09-21T09:25:32.194Z,50.73
2018-09-21T09:28:01.059Z,50.37
2018-09-21T09:30:30.017Z,49.21
2018-09-21T09:32:58.904Z,50.08
2018-09-21T09:35:27.889Z,50.06
2018-09-21T09:37:56.827Z,49.52
2018-09-21T09:40:25.727Z,49.80
2018-09-21T09:42:54.684Z,48.92
2018-09-21T09:45:23.589Z,48.97
2018-09-21T09:47:52.532Z,49.51
2018-09-21T09:50:21.436Z,49.89
2018-09-21T09:52:50.343Z,49.37
2018-09-21T09:55:19.283Z,48.98
2018-09-21T09:57:48.244Z,49.08
2018-09-21T10:00:21.216Z,48.85
2018-09-21T10:02:50.250Z,49.05
2018-09-21T10:05:19.230Z,48.91
2018-09-21T10:07:48.115Z,47.94
2018-09-21T10:10:17.048Z,48.04
2018-09-21T10:12:45.968Z,48.29
2018-09-21T10:15:14.985Z,48.44
2018-09-21T10:17:43.872Z,47.65
2018-09-21T10:20:12.821Z,46.16
2018-09-21T10:22:41.715Z,46.36
2018-09-21T10:25:10.580Z,46.88
2018-09-21T10:27:39.546Z,46.46
2018-09-21T10:30:08.493Z,46.74
2018-09-21T10:32:37.384Z,45.87
2018-09-21T10:35:06.256Z,46.09
2018-09-21T10:37:35.261Z,47.35
2018-09-21T10:40:04.277Z,47.09
2018-09-21T10:42:33.060Z,47.54
2018-09-21T10:45:02.066Z,46.52
2018-09-21T10:47:30.947Z,46.04
2018-09-21T10:49:59.878Z,46.07
2018-09-21T10:52:28.746Z,45.71
2018-09-21T10:54:58.132Z,46.60
2018-09-21T10:57:27.204Z,45.99
2018-09-21T10:59:56.096Z,47.01
2018-09-21T11:02:25.267Z,47.21
2018-09-21T11:04:54.211Z,47.15
2018-09-21T11:07:23.153Z,46.91
2018-09-21T11:09:52.097Z,46.99
2018-09-21T11:12:21.047Z,46.62
2018-09-21T11:14:49.920Z,46.79
2018-09-21T11:17:18.755Z,44.66
2018-09-21T11:19:47.611Z,45.68
2018-09-21T11:22:16.460Z,45.66
2018-09-21T11:24:45.364Z,46.07
2018-09-21T11:27:14.228Z,45.49
2018-09-21T11:29:43.080Z,45.10
2018-09-21T11:32:11.983Z,45.20
2018-09-21T11:34:40.932Z,45.93
2018-09-21T11:37:10.783Z,42.70
2018-09-21T11:39:39.645Z,41.95
2018-09-21T11:42:08.504Z,43.00
2018-09-21T11:44:37.438Z,42.42
2018-09-21T11:47:06.510Z,42.37
2018-09-21T11:49:35.484Z,42.37
2018-09-21T11:52:04.360Z,42.68
2018-09-21T11:54:33.260Z,42.39
2018-09-21T11:57:02.176Z,42.29
2018-09-21T11:59:31.184Z,40.79
2018-09-21T12:02:00.134Z,40.52
2018-09-21T12:04:29.000Z,41.03
2018-09-21T12:06:57.850Z,40.71
2018-09-21T12:09:26.771Z,41.45
2018-09-21T12:11:55.619Z,40.94
2018-09-21T12:14:24.476Z,40.60
2018-09-21T12:16:53.377Z,40.64
2018-09-21T12:19:22.258Z,41.64
2018-09-21T12:21:51.119Z,41.12
2018-09-21T12:24:20.114Z,40.89
2018-09-21T12:26:49.044Z,40.46
2018-09-21T12:29:17.947Z,40.00
2018-09-21T12:31:47.213Z,39.87
2018-09-21T12:34:16.093Z,38.85
2018-09-21T12:36:44.994Z,38.85
2018-09-21T12:39:14.942Z,38.94
2018-09-21T12:41:44.415Z,38.84
2018-09-21T12:44:14.908Z,38.30
2018-09-21T12:46:43.855Z,38.41
2018-09-21T12:49:12.732Z,37.25
2018-09-21T12:51:41.712Z,37.39
2018-09-21T12:54:10.579Z,37.59
2018-09-21T12:56:39.520Z,37.07
2018-09-21T12:59:08.508Z,36.70
2018-09-21T13:01:37.464Z,36.69
2018-09-21T13:04:06.335Z,36.97
2018-09-21T13:06:35.194Z,37.21
2018-09-21T13:09:05.480Z,37.34
2018-09-21T13:11:34.382Z,36.33
2018-09-21T13:14:03.322Z,37.63
2018-09-21T13:16:32.228Z,36.91
2018-09-21T13:19:01.174Z,37.34
2018-09-21T13:21:30.050Z,36.37
2018-09-21T13:23:58.964Z,36.05
2018-09-21T13:26:27.842Z,36.45
2018-09-21T13:28:56.722Z,37.43
2018-09-21T13:31:25.676Z,36.24
2018-09-21T13:33:54.540Z,36.34
2018-09-21T13:36:23.473Z,36.12
2018-09-21T13:38:52.359Z,36.27
2018-09-21T13:41:21.270Z,36.70
2018-09-21T13:43:50.226Z,37.04
2018-09-21T13:46:19.196Z,36.74
2018-09-21T13:48:48.170Z,37.58
2018-09-21T13:51:17.112Z,36.71
2018-09-21T13:53:45.998Z,37.00
2018-09-21T13:56:14.902Z,37.70
2018-09-21T13:58:43.847Z,37.67
2018-09-21T14:01:12.716Z,37.94
2018-09-21T14:03:41.591Z,37.01
2018-09-21T14:06:10.540Z,36.90
2018-09-21T14:08:39.416Z,37.68
2018-09-21T14:11:08.468Z,38.10
2018-09-21T14:13:37.350Z,38.13
2018-09-21T14:16:06.672Z,37.06
2018-09-21T14:18:35.669Z,36.80
2018-09-21T14:21:04.808Z,37.82
2018-09-21T14:23:33.711Z,37.65
2018-09-21T14:26:05.192Z,37.80
2018-09-21T14:28:34.110Z,37.53
2018-09-21T14:31:03.028Z,37.93
2018-09-21T14:33:32.072Z,37.63
2018-09-21T14:36:01.017Z,37.02
2018-09-21T14:38:29.940Z,36.39
2018-09-21T14:40:58.853Z,36.57
2018-09-21T14:43:27.780Z,37.10
2018-09-21T14:45:56.677Z,35.28
2018-09-21T14:48:25.707Z,35.08
2018-09-21T14:50:54.683Z,35.12
2018-09-21T14:53:23.548Z,34.51
2018-09-21T14:55:52.510Z,34.94
2018-09-21T14:58:21.387Z,34.30
2018-09-21T15:00:50.349Z,35.07
2018-09-21T15:03:19.274Z,34.42
2018-09-21T15:05:48.215Z,33.78
2018-09-21T15:08:17.164Z,34.01
2018-09-21T15:10:46.125Z,32.80
2018-09-21T15:13:15.021Z,33.82
2018-09-21T15:15:43.996Z,34.95
2018-09-21T15:18:12.891Z,34.42
2018-09-21T15:20:41.770Z,35.13
2018-09-21T15:23:10.691Z,35.75
2018-09-21T15:25:39.598Z,35.86
2018-09-21T15:28:08.554Z,35.58
2018-09-21T15:30:37.444Z,36.40
2018-09-21T15:33:06.368Z,37.71
2018-09-21T15:35:35.292Z,36.84
2018-09-21T15:38:04.260Z,36.54
2018-09-21T15:40:33.236Z,39.43
2018-09-21T15:43:02.215Z,39.90
2018-09-21T15:45:31.119Z,38.71
2018-09-21T15:48:00.021Z,39.69
2018-09-21T15:50:28.955Z,37.84
2018-09-21T15:52:57.860Z,39.19
2018-09-21T15:55:26.774Z,40.42
2018-09-21T15:57:55.773Z,42.30
2018-09-21T16:00:24.692Z,40.26
2018-09-21T16:02:53.591Z,39.15
2018-09-21T16:05:22.550Z,38.83
2018-09-21T16:07:51.446Z,40.78
2018-09-21T16:10:20.391Z,41.05
2018-09-21T16:12:49.437Z,41.82
2018-09-21T16:15:19.676Z,41.22
2018-09-21T16:17:48.573Z,40.26
2018-09-21T16:20:17.529Z,41.49
2018-09-21T16:22:46.924Z,41.50
2018-09-21T16:25:15.855Z,41.02
2018-09-21T16:27:44.756Z,40.93
2018-09-21T16:30:13.647Z,41.95
2018-09-21T16:32:42.703Z,42.28
2018-09-21T16:35:11.940Z,43.44
2018-09-21T16:37:41.180Z,43.35
2018-09-21T16:40:10.272Z,41.46
2018-09-21T16:42:39.663Z,41.93
2018-09-21T16:45:08.734Z,42.54
2018-09-21T16:47:37.669Z,42.33
2018-09-21T16:50:06.912Z,43.36
2018-09-21T16:52:35.985Z,42.60
2018-09-21T16:55:04.956Z,42.91
2018-09-21T16:57:33.941Z,43.38
2018-09-21T17:00:03.095Z,43.75
2018-09-21T17:02:32.136Z,43.93
2018-09-21T17:05:01.144Z,43.32
2018-09-21T17:07:30.144Z,43.24
2018-09-21T17:09:59.079Z,44.02
2018-09-21T17:12:28.014Z,43.42
2018-09-21T17:14:57.036Z,43.77
2018-09-21T17:17:25.997Z,44.04
2018-09-21T17:19:55.011Z,42.78
2018-09-21T17:22:24.000Z,43.20
2018-09-21T17:24:52.974Z,44.55
2018-09-21T17:27:21.889Z,43.14
2018-09-21T17:29:50.766Z,44.41
2018-09-21T17:32:19.640Z,44.96
2018-09-21T17:34:48.566Z,44.15
2018-09-21T17:37:17.476Z,44.13
2018-09-21T17:39:46.365Z,43.87
2018-09-21T17:42:15.304Z,44.19
2018-09-21T17:44:44.849Z,47.82
2018-09-21T17:47:13.739Z,50.46
2018-09-21T17:49:42.627Z,44.64
2018-09-21T17:52:11.632Z,47.64
2018-09-21T17:54:40.623Z,42.38
2018-09-21T17:57:09.579Z,45.38
2018-09-21T17:59:38.598Z,45.88
2018-09-21T18:02:07.794Z,48.54
2018-09-21T18:04:36.800Z,44.50
2018-09-21T18:07:05.720Z,43.67
2018-09-21T18:09:34.588Z,45.66
2018-09-21T18:12:03.492Z,42.02
2018-09-21T18:14:32.554Z,43.76
2018-09-21T18:17:01.443Z,42.77
2018-09-21T18:19:30.368Z,39.68
2018-09-21T18:21:59.331Z,41.51
2018-09-21T18:24:28.412Z,41.48
2018-09-21T18:26:57.352Z,40.21
2018-09-21T18:29:26.224Z,40.33
2018-09-21T18:31:55.105Z,39.43
2018-09-21T18:34:24.041Z,46.22
2018-09-21T18:36:52.972Z,44.22
2018-09-21T18:39:21.884Z,45.36
2018-09-21T18:41:50.757Z,46.34
2018-09-21T18:44:19.710Z,42.47
2018-09-21T18:46:49.015Z,45.05
2018-09-21T18:49:18.010Z,45.07
2018-09-21T18:51:46.922Z,42.10
2018-09-21T18:54:15.958Z,43.13
2018-09-21T18:56:45.280Z,41.95
2018-09-21T18:59:14.328Z,44.16
2018-09-21T19:01:43.233Z,42.25
2018-09-21T19:04:12.201Z,43.83
2018-09-21T19:06:41.107Z,43.30
2018-09-21T19:09:11.624Z,41.04
2018-09-21T19:11:40.602Z,41.58
2018-09-21T19:14:09.811Z,42.74
2018-09-21T19:16:38.708Z,42.37
2018-09-21T19:19:07.674Z,41.20
2018-09-21T19:21:36.819Z,42.85
2018-09-21T19:24:05.799Z,41.92
2018-09-21T19:26:34.798Z,41.96
2018-09-21T19:29:03.846Z,41.44
2018-09-21T19:31:32.723Z,41.04
2018-09-21T19:34:01.692Z,41.33
2018-09-21T19:36:30.608Z,40.31
2018-09-21T19:38:59.596Z,41.99
2018-09-21T19:41:28.483Z,41.29
2018-09-21T19:43:57.452Z,42.17
2018-09-21T19:46:26.460Z,41.58
2018-09-21T19:48:55.341Z,42.20
2018-09-21T19:51:24.290Z,41.78
2018-09-21T19:53:53.159Z,42.41
2018-09-21T19:56:22.075Z,44.00
2018-09-21T19:58:51.021Z,42.35
2018-09-21T20:01:19.909Z,43.42
2018-09-21T20:03:48.815Z,43.35
2018-09-21T20:06:17.717Z,42.16
2018-09-21T20:08:46.635Z,43.09
2018-09-21T20:11:15.582Z,42.95
2018-09-21T20:13:44.480Z,44.61
2018-09-21T20:16:13.360Z,43.89
2018-09-21T20:18:42.223Z,43.92
2018-09-21T20:21:11.192Z,45.19
2018-09-21T20:23:40.314Z,43.92
2018-09-21T20:26:09.532Z,46.23
2018-09-21T20:28:39.116Z,46.98
2018-09-21T20:31:13.171Z,46.57
2018-09-21T20:33:42.576Z,46.10
2018-09-21T20:36:11.555Z,45.46
2018-09-21T20:38:40.456Z,45.84
2018-09-21T20:41:09.429Z,45.04
2018-09-21T20:43:38.324Z,45.79
2018-09-21T20:46:07.218Z,47.39
2018-09-21T20:48:36.092Z,46.94
2018-09-21T20:51:05.401Z,48.54
2018-09-21T20:53:34.298Z,48.06
2018-09-21T20:56:03.188Z,48.40
2018-09-21T20:58:32.142Z,49.12
2018-09-21T21:01:01.064Z,49.08
2018-09-21T21:03:29.988Z,47.35
2018-09-21T21:05:58.903Z,48.18
2018-09-21T21:08:27.763Z,47.74
2018-09-21T21:10:56.671Z,48.35
2018-09-21T21:13:25.564Z,47.63
2018-09-21T21:15:54.487Z,48.03
2018-09-21T21:18:23.900Z,48.69
2018-09-21T21:20:52.981Z,48.97
2018-09-21T21:23:21.898Z,49.71
2018-09-21T21:25:50.768Z,49.70
2018-09-21T21:28:19.692Z,49.64
2018-09-21T21:30:48.598Z,49.52
2018-09-21T21:33:17.492Z,50.73
2018-09-21T21:35:46.450Z,50.73
2018-09-21T21:38:15.440Z,49.93
2018-09-21T21:40:44.400Z,51.48
2018-09-21T21:43:13.404Z,51.05
2018-09-21T21:45:42.310Z,51.60
2018-09-21T21:48:11.180Z,50.82
2018-09-21T21:50:40.096Z,52.00
2018-09-21T21:53:08.979Z,51.25
2018-09-21T21:55:37.887Z,51.31
2018-09-21T21:58:07.155Z,50.99
2018-09-21T22:00:42.211Z,53.14
2018-09-21T22:03:11.115Z,51.86
2018-09-21T22:05:40.047Z,52.34
2018-09-21T22:08:08.917Z,53.03
2018-09-21T22:10:37.833Z,52.50
2018-09-21T22:13:11.879Z,53.26
2018-09-21T22:15:40.840Z,51.83
2018-09-21T22:18:09.762Z,51.50
2018-09-21T22:20:38.730Z,52.79
2018-09-21T22:23:07.705Z,51.96
2018-09-21T22:25:36.609Z,52.45
2018-09-21T22:28:05.875Z,53.90
2018-09-21T22:30:34.908Z,53.55
2018-09-21T22:33:03.940Z,53.49
2018-09-21T22:35:32.891Z,54.19
2018-09-21T22:38:01.764Z,53.60
2018-09-21T22:40:30.681Z,53.09
2018-09-21T22:42:59.723Z,53.31
2018-09-21T22:45:28.675Z,52.41
2018-09-21T22:47:57.625Z,52.71
2018-09-21T22:50:26.584Z,53.26
2018-09-21T22:52:55.474Z,53.06
2018-09-21T22:55:24.460Z,53.51
2018-09-21T22:57:53.339Z,53.63
2018-09-21T23:00:22.281Z,52.86
2018-09-21T23:02:51.168Z,53.44
2018-09-21T23:05:20.044Z,54.60
2018-09-21T23:07:49.044Z,53.70
2018-09-21T23:10:17.947Z,55.21
2018-09-21T23:12:46.858Z,54.21
2018-09-21T23:15:15.792Z,54.59
2018-09-21T23:17:44.729Z,53.57
2018-09-21T23:20:13.612Z,54.29
2018-09-21T23:22:42.883Z,53.61
2018-09-21T23:25:11.849Z,55.22
2018-09-21T23:27:40.799Z,54.79
2018-09-21T23:30:09.740Z,55.50
2018-09-21T23:32:38.626Z,55.34
2018-09-21T23:35:07.539Z,54.09
2018-09-21T23:37:36.436Z,53.65
2018-09-21T23:40:05.487Z,55.39
2018-09-21T23:42:34.424Z,54.53
2018-09-21T23:45:03.404Z,54.40
2018-09-21T23:47:32.380Z,54.22
2018-09-21T23:50:01.267Z,54.40
2018-09-21T23:52:30.161Z,55.42
2018-09-21T23:54:59.036Z,54.18
2018-09-21T23:57:27.895Z,55.78
2018-09-21T23:59:56.835Z,56.26
